createdAt,value
2022-07-28T00:04:18.106Z,60.23
2022-07-28T00:09:22.250Z,61.52
2022-07-28T00:14:27.320Z,62.24
2022-07-28T00:19:32.276Z,65.86
2022-07-28T00:24:39.874Z,64.96
2022-07-28T00:29:50.301Z,56.43
2022-07-28T00:34:55.204Z,56.70
2022-07-28T00:40:00.488Z,58.18
2022-07-28T00:45:05.837Z,60.38
2022-07-28T00:50:10.960Z,61.60
2022-07-28T00:55:15.726Z,63.22
2022-07-28T01:00:20.087Z,58.22
2022-07-28T01:05:43.225Z,59.33
2022-07-28T01:11:15.129Z,61.55
2022-07-28T01:16:22.542Z,63.40
2022-07-28T01:21:35.805Z,57.83
2022-07-28T01:26:59.151Z,59.25
2022-07-28T01:32:11.673Z,61.69
2022-07-28T01:37:26.651Z,62.14
2022-07-28T01:42:45.661Z,59.35
2022-07-28T01:47:52.257Z,60.71
2022-07-28T01:52:58.621Z,62.81
2022-07-28T01:58:05.316Z,59.51
2022-07-28T02:03:12.280Z,60.94
2022-07-28T02:08:21.284Z,63.18
2022-07-28T02:13:25.918Z,57.29
2022-07-28T02:18:33.973Z,58.99
2022-07-28T02:23:40.790Z,61.02
2022-07-28T02:28:52.579Z,64.14
2022-07-28T02:34:02.229Z,57.09
2022-07-28T02:39:45.522Z,57.20
2022-07-28T02:45:08.893Z,60.55
2022-07-28T02:50:23.840Z,64.89
2022-07-28T02:55:30.319Z,61.62
2022-07-28T03:00:36.179Z,54.38
2022-07-28T03:05:42.533Z,57.23
2022-07-28T03:10:46.679Z,61.47
2022-07-28T03:15:50.719Z,64.94
2022-07-28T03:20:55.152Z,60.27
2022-07-28T03:26:09.014Z,56.36
2022-07-28T03:31:15.833Z,58.67
2022-07-28T03:36:34.576Z,62.52
2022-07-28T03:41:43.221Z,62.26
2022-07-28T03:46:47.777Z,56.73
2022-07-28T03:51:54.288Z,58.80
2022-07-28T03:56:58.518Z,62.10
2022-07-28T04:02:02.670Z,61.69
2022-07-28T04:07:09.759Z,56.55
2022-07-28T04:12:16.969Z,58.88
2022-07-28T04:17:21.166Z,61.90
2022-07-28T04:22:25.215Z,61.24
2022-07-28T04:27:29.962Z,59.28
2022-07-28T04:32:34.159Z,62.38
2022-07-28T04:37:41.200Z,60.99
2022-07-28T04:42:45.746Z,59.74
2022-07-28T04:47:49.875Z,62.05
2022-07-28T04:52:54.920Z,59.25
2022-07-28T04:57:59.484Z,58.73
2022-07-28T05:03:04.683Z,61.76
2022-07-28T05:08:08.677Z,62.04
2022-07-28T05:13:12.902Z,57.48
2022-07-28T05:18:17.013Z,59.89
2022-07-28T05:23:21.087Z,62.25
2022-07-28T05:28:25.514Z,58.93
2022-07-28T05:33:31.966Z,59.38
2022-07-28T05:38:36.360Z,62.13
2022-07-28T05:43:40.799Z,62.08
2022-07-28T05:48:45.062Z,57.97
2022-07-28T05:53:49.605Z,60.43
2022-07-28T05:58:53.820Z,61.92
2022-07-28T06:04:25.692Z,57.78
2022-07-28T06:09:23.080Z,59.88
2022-07-28T06:14:27.412Z,61.60
2022-07-28T06:19:31.653Z,61.67
2022-07-28T06:24:35.899Z,57.88
2022-07-28T06:29:39.928Z,59.49
2022-07-28T06:34:47.743Z,60.52
2022-07-28T06:39:51.980Z,61.80
2022-07-28T06:44:59.238Z,62.05
2022-07-28T06:50:06.044Z,58.42
2022-07-28T06:55:35.670Z,59.79
2022-07-28T07:00:39.851Z,61.44
2022-07-28T07:05:44.421Z,61.74
2022-07-28T07:10:48.550Z,61.92
2022-07-28T07:15:58.529Z,62.16
2022-07-28T07:21:02.835Z,62.07
2022-07-28T07:26:07.173Z,62.25
2022-07-28T07:31:11.757Z,60.24
2022-07-28T07:36:15.850Z,59.00
2022-07-28T07:41:20.084Z,59.98
2022-07-28T07:46:24.386Z,60.61
2022-07-28T07:51:31.130Z,61.11
2022-07-28T07:56:35.570Z,61.65
2022-07-28T08:01:40.498Z,61.59
2022-07-28T08:06:45.263Z,61.24
2022-07-28T08:11:50.232Z,61.03
2022-07-28T08:16:57.009Z,60.10
2022-07-28T08:22:03.160Z,59.87
2022-07-28T08:27:10.515Z,59.88
2022-07-28T08:32:14.691Z,59.38
2022-07-28T08:37:19.075Z,59.04
2022-07-28T08:42:39.505Z,58.56
2022-07-28T08:48:07.375Z,58.11
2022-07-28T08:53:10.304Z,58.28
2022-07-28T08:58:15.068Z,57.07
2022-07-28T09:03:19.530Z,56.35
2022-07-28T09:08:25.515Z,55.87
2022-07-28T09:13:29.823Z,55.50
2022-07-28T09:18:37.499Z,55.91
2022-07-28T09:23:49.044Z,56.18
2022-07-28T09:29:01.040Z,56.03
2022-07-28T09:34:06.764Z,55.86
2022-07-28T09:39:11.672Z,55.77
2022-07-28T09:44:25.391Z,55.35
2022-07-28T09:49:44.549Z,55.00
2022-07-28T09:55:06.719Z,54.40
2022-07-28T10:00:13.177Z,53.11
2022-07-28T10:05:18.252Z,51.20
2022-07-28T10:10:22.524Z,51.11
2022-07-28T10:15:50.721Z,51.53
2022-07-28T10:20:56.224Z,52.13
2022-07-28T10:26:02.226Z,52.82
2022-07-28T10:31:12.265Z,53.02
2022-07-28T10:36:24.645Z,52.31
2022-07-28T10:41:39.883Z,52.02
2022-07-28T10:46:44.455Z,52.23
2022-07-28T10:52:19.679Z,52.28
2022-07-28T10:57:16.951Z,52.65
2022-07-28T11:02:47.329Z,53.26
2022-07-28T11:07:53.335Z,53.76
2022-07-28T11:12:59.681Z,53.72
2022-07-28T11:18:10.036Z,54.22
2022-07-28T11:23:57.392Z,54.10
2022-07-28T11:29:01.242Z,53.64
2022-07-28T11:34:07.531Z,53.37
2022-07-28T11:39:28.361Z,53.11
2022-07-28T11:44:34.275Z,53.02
2022-07-28T11:49:41.649Z,52.85
2022-07-28T11:54:55.048Z,52.59
2022-07-28T12:00:01.307Z,51.40
2022-07-28T12:05:12.773Z,50.93
2022-07-28T12:10:55.310Z,51.08
2022-07-28T12:16:00.416Z,50.19
2022-07-28T12:21:05.321Z,49.24
2022-07-28T12:26:10.180Z,50.09
2022-07-28T12:31:16.062Z,50.27
2022-07-28T12:36:22.169Z,50.11
2022-07-28T12:41:36.565Z,49.83
2022-07-28T12:46:49.931Z,49.46
2022-07-28T12:51:54.313Z,49.73
2022-07-28T12:56:58.489Z,50.42
2022-07-28T13:02:03.591Z,51.01
2022-07-28T13:07:11.812Z,51.48
2022-07-28T13:12:24.985Z,52.15
2022-07-28T13:17:53.797Z,52.78
2022-07-28T13:22:58.362Z,53.22
2022-07-28T13:28:02.509Z,53.81
2022-07-28T13:33:10.578Z,54.18
2022-07-28T13:38:18.735Z,54.62
2022-07-28T13:43:22.890Z,54.87
2022-07-28T13:48:26.918Z,54.78
2022-07-28T13:53:33.785Z,54.60
2022-07-28T13:58:38.908Z,54.21
2022-07-28T14:03:55.514Z,53.71
2022-07-28T14:09:04.541Z,52.77
2022-07-28T14:14:12.412Z,52.22
2022-07-28T14:19:23.211Z,51.91
2022-07-28T14:24:32.315Z,51.37
2022-07-28T14:29:36.451Z,50.03
2022-07-28T14:34:40.780Z,49.81
2022-07-28T14:39:45.600Z,49.55
2022-07-28T14:44:49.863Z,48.20
2022-07-28T14:49:58.151Z,47.97
2022-07-28T14:55:02.859Z,49.25
2022-07-28T15:00:11.041Z,49.66
2022-07-28T15:05:15.319Z,48.94
2022-07-28T15:10:20.932Z,45.82
2022-07-28T15:15:29.390Z,41.97
2022-07-28T15:20:34.057Z,39.62
2022-07-28T15:25:39.202Z,38.65
2022-07-28T15:30:50.936Z,36.70
2022-07-28T15:35:59.848Z,35.35
2022-07-28T15:41:05.445Z,34.39
2022-07-28T15:46:13.811Z,32.52
2022-07-28T15:51:20.287Z,33.18
2022-07-28T15:56:31.089Z,33.06
2022-07-28T16:01:35.702Z,32.51
2022-07-28T16:07:06.046Z,32.62
2022-07-28T16:12:10.118Z,31.64
2022-07-28T16:17:18.836Z,33.19
2022-07-28T16:22:26.229Z,33.84
2022-07-28T16:27:30.487Z,34.65
2022-07-28T16:32:34.914Z,34.37
2022-07-28T16:37:40.795Z,34.34
2022-07-28T16:42:45.031Z,34.12
2022-07-28T16:47:49.176Z,34.16
2022-07-28T16:52:56.208Z,34.24
2022-07-28T16:58:00.403Z,34.42
2022-07-28T17:03:04.961Z,34.84
2022-07-28T17:08:09.801Z,35.47
2022-07-28T17:13:16.915Z,36.64
2022-07-28T17:18:21.364Z,37.33
2022-07-28T17:23:25.791Z,37.72
2022-07-28T17:28:34.453Z,39.29
2022-07-28T17:33:38.474Z,42.06
2022-07-28T17:38:43.556Z,44.32
2022-07-28T17:43:47.771Z,47.17
2022-07-28T17:48:54.917Z,49.75
2022-07-28T17:53:59.006Z,51.28
2022-07-28T17:59:04.545Z,52.24
2022-07-28T18:04:10.692Z,53.37
2022-07-28T18:09:15.095Z,55.10
2022-07-28T18:14:19.597Z,55.17
2022-07-28T18:19:24.290Z,56.40
2022-07-28T18:24:28.988Z,57.36
2022-07-28T18:29:38.453Z,57.73
2022-07-28T18:34:43.155Z,58.41
2022-07-28T18:39:47.476Z,60.32
2022-07-28T18:44:51.937Z,61.26
2022-07-28T18:49:57.457Z,60.81
2022-07-28T18:55:03.286Z,65.03
2022-07-28T19:00:10.772Z,66.90
2022-07-28T19:05:15.022Z,64.40
2022-07-28T19:10:19.567Z,62.53
2022-07-28T19:15:23.814Z,62.59
2022-07-28T19:20:28.145Z,62.06
2022-07-28T19:25:32.589Z,62.21
2022-07-28T19:30:38.301Z,63.12
2022-07-28T19:35:42.817Z,62.66
2022-07-28T19:40:47.470Z,62.96
2022-07-28T19:45:57.816Z,64.68
2022-07-28T19:51:03.256Z,64.18
2022-07-28T19:56:09.003Z,62.04
2022-07-28T20:01:14.256Z,59.10
2022-07-28T20:06:25.102Z,60.25
2022-07-28T20:11:29.879Z,62.63
2022-07-28T20:16:34.500Z,65.02
2022-07-28T20:21:39.531Z,65.51
2022-07-28T20:26:44.120Z,66.58
2022-07-28T20:31:49.853Z,67.64
2022-07-28T20:36:55.279Z,68.53
2022-07-28T20:41:59.399Z,69.03
2022-07-28T20:47:06.994Z,69.56
2022-07-28T20:52:11.868Z,70.17
2022-07-28T20:57:16.214Z,71.36
2022-07-28T21:02:22.070Z,69.21
2022-07-28T21:08:05.185Z,67.90
2022-07-28T21:12:50.924Z,67.80
2022-07-28T21:17:57.514Z,66.30
2022-07-28T21:23:02.734Z,65.69
2022-07-28T21:28:26.463Z,64.71
2022-07-28T21:33:31.279Z,66.71
2022-07-28T21:38:36.652Z,66.81
2022-07-28T21:43:41.192Z,65.57
2022-07-28T21:48:46.198Z,63.93
2022-07-28T21:53:52.722Z,60.65
2022-07-28T21:58:57.887Z,58.04
2022-07-28T22:04:02.264Z,60.59
2022-07-28T22:09:07.820Z,66.37
2022-07-28T22:14:13.300Z,65.76
2022-07-28T22:19:17.848Z,62.88
2022-07-28T22:24:28.486Z,61.94
2022-07-28T22:29:33.391Z,58.75
2022-07-28T22:34:39.912Z,58.30
2022-07-28T22:39:44.517Z,62.21
2022-07-28T22:44:49.381Z,66.77
2022-07-28T22:49:57.153Z,58.94
2022-07-28T22:55:12.062Z,57.38
2022-07-28T23:00:17.909Z,60.95
2022-07-28T23:05:25.542Z,67.06
2022-07-28T23:10:32.342Z,62.31
2022-07-28T23:15:39.414Z,57.68
2022-07-28T23:20:46.452Z,59.52
2022-07-28T23:25:51.392Z,63.55
2022-07-28T23:30:55.959Z,66.92
2022-07-28T23:36:00.510Z,62.94
2022-07-28T23:41:10.457Z,57.75
2022-07-28T23:46:14.794Z,62.14
2022-07-28T23:51:21.628Z,67.66
2022-07-28T23:56:26.166Z,61.45
