createdAt,value
2017-06-24T00:00:34.763Z,0
2017-06-24T00:01:15.257Z,0
2017-06-24T00:01:55.753Z,0
2017-06-24T00:02:36.253Z,0
2017-06-24T00:03:16.736Z,0
2017-06-24T00:03:57.234Z,0
2017-06-24T00:04:37.728Z,0
2017-06-24T00:05:18.245Z,0
2017-06-24T00:05:58.750Z,0
2017-06-24T00:06:39.230Z,0
2017-06-24T00:07:19.725Z,0
2017-06-24T00:08:00.226Z,0
2017-06-24T00:08:40.712Z,0
2017-06-24T00:09:21.204Z,0
2017-06-24T00:10:01.694Z,0
2017-06-24T00:10:42.188Z,0
2017-06-24T00:11:22.679Z,0
2017-06-24T00:12:03.178Z,0
2017-06-24T00:12:43.664Z,0
2017-06-24T00:13:24.167Z,0
2017-06-24T00:14:04.666Z,0
2017-06-24T00:14:45.173Z,0
2017-06-24T00:15:25.664Z,0
2017-06-24T00:16:06.158Z,0
2017-06-24T00:16:46.654Z,0
2017-06-24T00:17:27.146Z,0
2017-06-24T00:18:07.646Z,0
2017-06-24T00:18:48.143Z,0
2017-06-24T00:19:28.635Z,0
2017-06-24T00:20:09.127Z,0
2017-06-24T00:20:49.636Z,0
2017-06-24T00:21:30.129Z,0
2017-06-24T00:22:10.625Z,0
2017-06-24T00:22:51.126Z,0
2017-06-24T00:23:31.614Z,0
2017-06-24T00:24:12.106Z,0
2017-06-24T00:24:52.604Z,0
2017-06-24T00:25:33.100Z,0
2017-06-24T00:28:11.317Z,0
2017-06-24T00:28:51.826Z,0
2017-06-24T00:29:32.314Z,0
2017-06-24T00:30:12.802Z,0
2017-06-24T00:30:53.300Z,0
2017-06-24T00:31:33.792Z,0
2017-06-24T00:32:14.259Z,0
2017-06-24T00:32:54.763Z,0
2017-06-24T00:33:35.267Z,0
2017-06-24T00:34:15.761Z,0
2017-06-24T00:34:56.259Z,0
2017-06-24T00:35:36.760Z,0
2017-06-24T00:36:17.235Z,0
2017-06-24T00:36:57.732Z,0
2017-06-24T00:37:38.227Z,0
2017-06-24T00:38:18.716Z,0
2017-06-24T00:38:59.215Z,0
2017-06-24T00:39:39.733Z,0
2017-06-24T00:40:20.202Z,0
2017-06-24T00:41:00.704Z,0
2017-06-24T00:41:41.194Z,0
2017-06-24T00:42:21.672Z,0
2017-06-24T00:43:02.166Z,0
2017-06-24T00:43:42.673Z,0
2017-06-24T00:44:23.148Z,0
2017-06-24T00:45:03.643Z,0
2017-06-24T00:45:44.129Z,0
2017-06-24T00:46:24.604Z,0
2017-06-24T00:47:05.119Z,0
2017-06-24T00:47:45.635Z,0
2017-06-24T00:48:26.100Z,0
2017-06-24T00:49:06.594Z,0
2017-06-24T00:49:47.086Z,0
2017-06-24T00:50:27.582Z,0
2017-06-24T00:51:08.079Z,0
2017-06-24T00:51:49.453Z,0
2017-06-24T00:52:29.954Z,0
2017-06-24T00:53:10.439Z,0
2017-06-24T00:53:50.919Z,0
2017-06-24T00:54:31.416Z,0
2017-06-24T00:55:11.910Z,0
2017-06-24T00:55:52.410Z,0
2017-06-24T00:56:32.912Z,0
2017-06-24T00:57:13.425Z,0
2017-06-24T00:57:53.882Z,0
2017-06-24T00:58:34.378Z,0
2017-06-24T00:59:14.853Z,0
2017-06-24T00:59:55.358Z,0
2017-06-24T01:00:35.852Z,0
2017-06-24T01:01:16.344Z,0
2017-06-24T01:01:56.849Z,0
2017-06-24T01:02:37.947Z,0
2017-06-24T01:03:18.436Z,0
2017-06-24T01:03:58.933Z,0
2017-06-24T01:04:39.426Z,0
2017-06-24T01:05:19.915Z,0
2017-06-24T01:06:00.407Z,0
2017-06-24T01:06:40.908Z,0
2017-06-24T01:07:21.394Z,0
2017-06-24T01:08:01.889Z,0
2017-06-24T01:08:42.370Z,0
2017-06-24T01:09:22.950Z,0
2017-06-24T01:10:03.439Z,0
2017-06-24T01:10:43.950Z,0
2017-06-24T01:11:24.446Z,0
2017-06-24T01:12:04.945Z,0
2017-06-24T01:12:45.447Z,0
2017-06-24T01:13:25.957Z,0
2017-06-24T01:14:06.447Z,0
2017-06-24T01:14:46.938Z,0
2017-06-24T01:15:27.443Z,0
2017-06-24T01:16:07.934Z,0
2017-06-24T01:16:48.423Z,0
2017-06-24T01:17:28.914Z,0
2017-06-24T01:18:09.417Z,0
2017-06-24T01:18:49.898Z,0
2017-06-24T01:19:30.388Z,0
2017-06-24T01:20:10.882Z,0
2017-06-24T01:20:51.375Z,0
2017-06-24T01:21:31.870Z,0
2017-06-24T01:22:12.361Z,0
2017-06-24T01:22:52.858Z,0
2017-06-24T01:23:33.350Z,0
2017-06-24T01:24:13.844Z,0
2017-06-24T01:24:54.349Z,0
2017-06-24T01:25:34.849Z,0
2017-06-24T01:26:15.345Z,0
2017-06-24T01:26:55.841Z,0
2017-06-24T01:27:36.332Z,0
2017-06-24T01:28:16.829Z,0
2017-06-24T01:28:57.328Z,0
2017-06-24T01:29:37.826Z,0
2017-06-24T01:30:18.319Z,0
2017-06-24T01:30:58.822Z,0
2017-06-24T01:31:39.318Z,0
2017-06-24T01:32:19.810Z,0
2017-06-24T01:33:00.305Z,0
2017-06-24T01:33:40.800Z,0
2017-06-24T01:34:21.298Z,0
2017-06-24T01:35:01.789Z,0
2017-06-24T01:35:42.281Z,0
2017-06-24T01:36:22.765Z,0
2017-06-24T01:37:03.257Z,0
2017-06-24T01:37:43.739Z,0
2017-06-24T01:38:24.245Z,0
2017-06-24T01:39:04.747Z,0
2017-06-24T01:39:45.234Z,0
2017-06-24T01:40:25.731Z,0
2017-06-24T01:41:06.219Z,0
2017-06-24T01:41:46.740Z,0
2017-06-24T01:42:27.203Z,0
2017-06-24T01:43:07.686Z,0
2017-06-24T01:43:48.167Z,0
2017-06-24T01:44:28.649Z,0
2017-06-24T01:45:09.160Z,0
2017-06-24T01:45:49.645Z,0
2017-06-24T01:46:30.149Z,0
2017-06-24T01:47:10.643Z,0
2017-06-24T01:47:51.132Z,0
2017-06-24T01:48:31.631Z,0
2017-06-24T01:49:12.129Z,0
2017-06-24T01:49:52.613Z,0
2017-06-24T01:50:33.105Z,0
2017-06-24T01:51:13.607Z,0
2017-06-24T01:51:54.090Z,0
2017-06-24T01:52:34.583Z,0
2017-06-24T01:53:15.081Z,0
2017-06-24T01:53:55.560Z,0
2017-06-24T01:54:36.043Z,0
2017-06-24T01:55:16.557Z,0
2017-06-24T01:55:57.048Z,0
2017-06-24T01:56:37.540Z,0
2017-06-24T01:57:18.035Z,0
2017-06-24T01:57:58.518Z,0
2017-06-24T01:58:39.014Z,0
2017-06-24T01:59:19.514Z,0
2017-06-24T02:00:00.017Z,0
2017-06-24T02:00:40.478Z,0
2017-06-24T02:01:20.980Z,0
2017-06-24T02:02:01.492Z,0
2017-06-24T02:02:41.994Z,0
2017-06-24T02:03:22.491Z,0
2017-06-24T02:04:02.980Z,0
2017-06-24T02:04:43.474Z,0
2017-06-24T02:05:23.966Z,0
2017-06-24T02:06:04.466Z,0
2017-06-24T02:06:44.965Z,0
2017-06-24T02:07:25.443Z,0
2017-06-24T02:08:05.943Z,0
2017-06-24T02:08:46.421Z,0
2017-06-24T02:09:26.911Z,0
2017-06-24T02:10:07.414Z,0
2017-06-24T02:10:47.905Z,0
2017-06-24T02:11:28.399Z,0
2017-06-24T02:12:08.894Z,0
2017-06-24T02:12:49.397Z,0
2017-06-24T02:13:29.876Z,0
2017-06-24T02:14:10.371Z,0
2017-06-24T02:14:50.870Z,0
2017-06-24T02:15:31.350Z,0
2017-06-24T02:16:11.818Z,0
2017-06-24T02:16:52.316Z,0
2017-06-24T02:17:32.789Z,0
2017-06-24T02:18:13.294Z,0
2017-06-24T02:18:53.766Z,0
2017-06-24T02:19:34.269Z,0
2017-06-24T02:20:14.763Z,0
2017-06-24T02:20:55.262Z,0
2017-06-24T02:21:35.759Z,0
2017-06-24T02:22:16.238Z,0
2017-06-24T02:22:56.741Z,0
2017-06-24T02:23:37.243Z,0
2017-06-24T02:24:17.725Z,0
2017-06-24T02:24:58.215Z,0
2017-06-24T02:25:38.706Z,0
2017-06-24T02:26:19.199Z,0
2017-06-24T02:26:59.682Z,0
2017-06-24T02:27:40.180Z,0
2017-06-24T02:28:20.672Z,0
2017-06-24T02:29:01.165Z,0
2017-06-24T02:29:41.653Z,0
2017-06-24T02:30:22.141Z,0
2017-06-24T02:31:02.642Z,0
2017-06-24T02:31:43.120Z,0
2017-06-24T02:32:23.608Z,0
2017-06-24T02:33:04.100Z,0
2017-06-24T02:33:44.621Z,0
2017-06-24T02:34:25.104Z,0
2017-06-24T02:35:05.597Z,0
2017-06-24T02:35:46.091Z,0
2017-06-24T02:36:26.563Z,0
2017-06-24T02:37:07.063Z,0
2017-06-24T02:37:47.567Z,0
2017-06-24T02:38:28.054Z,0
2017-06-24T02:39:08.560Z,0
2017-06-24T02:39:49.047Z,0
2017-06-24T02:40:29.540Z,0
2017-06-24T02:41:10.032Z,0
2017-06-24T02:41:50.530Z,0
2017-06-24T02:42:31.019Z,0
2017-06-24T02:43:11.507Z,0
2017-06-24T02:43:51.999Z,0
2017-06-24T02:44:32.496Z,0
2017-06-24T02:45:12.981Z,0
2017-06-24T02:45:53.477Z,0
2017-06-24T02:46:33.970Z,0
2017-06-24T02:47:14.459Z,0
2017-06-24T02:47:54.951Z,0
2017-06-24T02:48:35.441Z,0
2017-06-24T02:49:15.947Z,0
2017-06-24T02:49:56.438Z,0
2017-06-24T02:50:37.688Z,0
2017-06-24T02:51:18.172Z,0
2017-06-24T02:51:58.719Z,0
2017-06-24T02:52:39.215Z,0
2017-06-24T02:53:19.699Z,0
2017-06-24T02:54:00.193Z,0
2017-06-24T02:54:40.696Z,0
2017-06-24T02:55:21.185Z,0
2017-06-24T02:56:01.678Z,0
2017-06-24T02:56:42.169Z,0
2017-06-24T02:57:22.666Z,0
2017-06-24T02:58:03.780Z,0
2017-06-24T02:58:44.268Z,0
2017-06-24T02:59:24.759Z,0
2017-06-24T03:00:05.258Z,0
2017-06-24T03:00:45.729Z,0
2017-06-24T03:01:26.214Z,0
2017-06-24T03:02:06.721Z,0
2017-06-24T03:02:47.215Z,0
2017-06-24T03:03:27.714Z,0
2017-06-24T03:04:08.211Z,0
2017-06-24T03:04:48.699Z,0
2017-06-24T03:05:29.188Z,0
2017-06-24T03:06:09.678Z,0
2017-06-24T03:06:50.170Z,0
2017-06-24T03:07:30.663Z,0
2017-06-24T03:08:11.170Z,0
2017-06-24T03:08:51.645Z,0
2017-06-24T03:09:32.138Z,0
2017-06-24T03:10:12.637Z,0
2017-06-24T03:10:53.125Z,0
2017-06-24T03:11:33.622Z,0
2017-06-24T03:12:14.113Z,0
2017-06-24T03:12:54.603Z,0
2017-06-24T03:13:35.099Z,0
2017-06-24T03:14:15.594Z,0
2017-06-24T03:14:56.090Z,0
2017-06-24T03:15:36.602Z,0
2017-06-24T03:16:17.098Z,0
2017-06-24T03:16:57.596Z,0
2017-06-24T03:17:38.093Z,0
2017-06-24T03:18:18.555Z,0
2017-06-24T03:18:59.051Z,0
2017-06-24T03:19:39.556Z,0
2017-06-24T03:20:20.051Z,5
2017-06-24T03:21:00.570Z,5
2017-06-24T03:21:41.074Z,5
2017-06-24T03:22:21.563Z,5
2017-06-24T03:23:02.045Z,5
2017-06-24T03:23:42.544Z,5
2017-06-24T03:24:23.043Z,5
2017-06-24T03:25:03.533Z,5
2017-06-24T03:25:44.024Z,5
2017-06-24T03:28:17.058Z,5
2017-06-24T03:28:57.554Z,10
2017-06-24T03:29:38.035Z,10
2017-06-24T03:30:18.525Z,10
2017-06-24T03:30:59.028Z,10
2017-06-24T03:31:39.504Z,10
2017-06-24T03:32:20.004Z,10
2017-06-24T03:33:00.496Z,10
2017-06-24T03:33:40.994Z,10
2017-06-24T03:34:21.484Z,10
2017-06-24T03:35:01.972Z,10
2017-06-24T03:35:42.464Z,15
2017-06-24T03:36:22.946Z,15
2017-06-24T03:37:03.450Z,15
2017-06-24T03:37:43.935Z,15
2017-06-24T03:38:24.421Z,15
2017-06-24T03:39:04.907Z,15
2017-06-24T03:39:45.414Z,15
2017-06-24T03:40:25.913Z,15
2017-06-24T03:41:06.407Z,15
2017-06-24T03:41:46.896Z,20
2017-06-24T03:42:27.371Z,20
2017-06-24T03:43:07.866Z,20
2017-06-24T03:43:48.381Z,20
2017-06-24T03:44:28.863Z,20
2017-06-24T03:45:09.358Z,20
2017-06-24T03:45:49.851Z,20
2017-06-24T03:46:30.322Z,20
2017-06-24T03:47:10.819Z,20
2017-06-24T03:47:51.321Z,25
2017-06-24T03:48:31.804Z,25
2017-06-24T03:49:12.298Z,25
2017-06-24T03:49:52.779Z,25
2017-06-24T03:50:33.274Z,25
2017-06-24T03:51:13.759Z,25
2017-06-24T03:51:54.260Z,25
2017-06-24T03:52:34.760Z,25
2017-06-24T03:53:15.267Z,30
2017-06-24T03:53:55.775Z,30
2017-06-24T03:54:36.273Z,30
2017-06-24T03:55:16.772Z,30
2017-06-24T03:55:57.266Z,30
2017-06-24T03:56:37.759Z,30
2017-06-24T03:57:18.258Z,30
2017-06-24T03:57:58.745Z,35
2017-06-24T03:58:39.240Z,35
2017-06-24T03:59:19.740Z,35
2017-06-24T04:00:00.224Z,35
2017-06-24T04:00:40.721Z,35
2017-06-24T04:01:21.212Z,35
2017-06-24T04:02:01.708Z,35
2017-06-24T04:02:42.199Z,40
2017-06-24T04:03:22.687Z,40
2017-06-24T04:04:03.173Z,40
2017-06-24T04:04:43.669Z,40
2017-06-24T04:05:24.156Z,40
2017-06-24T04:06:04.652Z,40
2017-06-24T04:06:45.148Z,40
2017-06-24T04:07:25.643Z,45
2017-06-24T04:08:06.134Z,45
2017-06-24T04:08:46.626Z,45
2017-06-24T04:09:27.120Z,45
2017-06-24T04:10:07.616Z,45
2017-06-24T04:10:48.115Z,45
2017-06-24T04:11:28.605Z,45
2017-06-24T04:12:09.089Z,45
2017-06-24T04:12:49.576Z,45
2017-06-24T04:13:30.063Z,50
2017-06-24T04:14:10.557Z,50
2017-06-24T04:14:51.059Z,50
2017-06-24T04:15:31.557Z,50
2017-06-24T04:16:12.050Z,50
2017-06-24T04:16:52.566Z,55
2017-06-24T04:17:33.054Z,55
2017-06-24T04:18:13.548Z,55
2017-06-24T04:18:54.054Z,55
2017-06-24T04:19:34.527Z,60
2017-06-24T04:20:15.054Z,60
2017-06-24T04:20:55.543Z,65
2017-06-24T04:21:36.039Z,65
2017-06-24T04:22:16.535Z,65
2017-06-24T04:22:57.051Z,70
2017-06-24T04:23:37.569Z,75
2017-06-24T04:24:18.052Z,80
2017-06-24T04:24:58.550Z,80
2017-06-24T04:25:39.042Z,80
2017-06-24T04:26:19.545Z,80
2017-06-24T04:27:00.048Z,85
2017-06-24T04:27:40.546Z,85
2017-06-24T04:28:21.043Z,85
2017-06-24T04:29:01.546Z,85
2017-06-24T04:29:42.023Z,85
2017-06-24T04:30:22.512Z,85
2017-06-24T04:31:03.008Z,90
2017-06-24T04:31:43.498Z,90
2017-06-24T04:32:23.990Z,90
2017-06-24T04:33:04.503Z,90
2017-06-24T04:33:45.009Z,90
2017-06-24T04:34:25.510Z,85
2017-06-24T04:35:05.995Z,85
2017-06-24T04:35:46.486Z,85
2017-06-24T04:36:26.977Z,85
2017-06-24T04:37:07.470Z,90
2017-06-24T04:37:47.968Z,90
2017-06-24T04:38:28.461Z,95
2017-06-24T04:39:08.961Z,105
2017-06-24T04:39:49.473Z,120
2017-06-24T04:40:29.966Z,130
2017-06-24T04:41:10.463Z,135
2017-06-24T04:41:50.953Z,140
2017-06-24T04:42:31.446Z,145
2017-06-24T04:43:11.936Z,145
2017-06-24T04:43:52.430Z,145
2017-06-24T04:44:32.919Z,150
2017-06-24T04:45:14.075Z,150
2017-06-24T04:45:54.555Z,155
2017-06-24T04:46:35.045Z,160
2017-06-24T04:47:15.550Z,155
2017-06-24T04:47:56.033Z,160
2017-06-24T04:48:36.526Z,155
2017-06-24T04:49:17.026Z,150
2017-06-24T04:49:57.519Z,140
2017-06-24T04:50:38.032Z,130
2017-06-24T04:51:18.527Z,115
2017-06-24T04:51:59.019Z,130
2017-06-24T04:52:39.519Z,120
2017-06-24T04:53:20.005Z,125
2017-06-24T04:54:00.498Z,120
2017-06-24T04:54:40.992Z,120
2017-06-24T04:55:21.486Z,120
2017-06-24T04:56:01.977Z,120
2017-06-24T04:56:42.469Z,115
2017-06-24T04:57:22.963Z,115
2017-06-24T04:58:03.452Z,120
2017-06-24T04:58:43.944Z,120
2017-06-24T04:59:24.438Z,125
2017-06-24T05:00:04.933Z,120
2017-06-24T05:00:45.432Z,120
2017-06-24T05:01:25.918Z,125
2017-06-24T05:02:06.409Z,125
2017-06-24T05:02:46.911Z,130
2017-06-24T05:03:27.401Z,135
2017-06-24T05:04:07.911Z,140
2017-06-24T05:04:48.408Z,145
2017-06-24T05:05:28.904Z,145
2017-06-24T05:06:09.403Z,185
2017-06-24T05:06:49.886Z,160
2017-06-24T05:07:30.380Z,180
2017-06-24T05:08:10.864Z,190
2017-06-24T05:08:51.367Z,160
2017-06-24T05:09:31.856Z,190
2017-06-24T05:10:12.355Z,150
2017-06-24T05:10:52.838Z,150
2017-06-24T05:11:33.341Z,150
2017-06-24T05:12:13.844Z,160
2017-06-24T05:12:54.350Z,150
2017-06-24T05:13:34.857Z,160
2017-06-24T05:14:15.336Z,165
2017-06-24T05:16:48.370Z,165
2017-06-24T05:17:28.851Z,165
2017-06-24T05:18:09.350Z,160
2017-06-24T05:18:49.835Z,170
2017-06-24T05:19:30.328Z,175
2017-06-24T05:20:10.830Z,230
2017-06-24T05:20:51.314Z,180
2017-06-24T05:21:31.804Z,180
2017-06-24T05:22:12.293Z,180
2017-06-24T05:22:52.788Z,185
2017-06-24T05:23:33.282Z,190
2017-06-24T05:24:13.770Z,200
2017-06-24T05:24:54.266Z,220
2017-06-24T05:25:34.761Z,180
2017-06-24T05:26:15.253Z,180
2017-06-24T05:26:55.748Z,180
2017-06-24T05:27:36.240Z,175
2017-06-24T05:28:16.734Z,185
2017-06-24T05:28:57.232Z,180
2017-06-24T05:29:37.745Z,170
2017-06-24T05:30:18.241Z,175
2017-06-24T05:30:58.734Z,170
2017-06-24T05:31:39.233Z,170
2017-06-24T05:32:19.718Z,170
2017-06-24T05:33:00.216Z,170
2017-06-24T05:33:40.707Z,170
2017-06-24T05:34:21.194Z,170
2017-06-24T05:35:01.693Z,170
2017-06-24T05:35:42.191Z,170
2017-06-24T05:36:22.662Z,175
2017-06-24T05:37:03.168Z,180
2017-06-24T05:37:43.652Z,185
2017-06-24T05:38:24.153Z,185
2017-06-24T05:39:04.643Z,185
2017-06-24T05:39:45.143Z,175
2017-06-24T05:40:25.628Z,175
2017-06-24T05:41:06.118Z,170
2017-06-24T05:41:46.619Z,170
2017-06-24T05:42:27.129Z,175
2017-06-24T05:43:07.601Z,180
2017-06-24T05:43:48.096Z,180
2017-06-24T05:44:28.581Z,185
2017-06-24T05:45:09.074Z,215
2017-06-24T05:45:49.558Z,190
2017-06-24T05:46:30.055Z,195
2017-06-24T05:47:10.547Z,215
2017-06-24T05:47:51.042Z,210
2017-06-24T05:48:31.533Z,210
2017-06-24T05:49:12.029Z,215
2017-06-24T05:49:52.517Z,220
2017-06-24T05:50:33.005Z,215
2017-06-24T05:51:13.486Z,215
2017-06-24T05:51:54.003Z,215
2017-06-24T05:52:34.487Z,215
2017-06-24T05:53:14.990Z,220
2017-06-24T05:53:55.482Z,225
2017-06-24T05:56:13.278Z,235
2017-06-24T05:56:53.778Z,240
2017-06-24T05:57:34.274Z,245
2017-06-24T05:58:14.786Z,240
2017-06-24T05:58:55.284Z,240
2017-06-24T05:59:35.774Z,245
2017-06-24T06:00:16.287Z,250
2017-06-24T06:00:56.767Z,260
2017-06-24T06:01:37.253Z,260
2017-06-24T06:02:17.755Z,255
2017-06-24T06:02:58.222Z,255
2017-06-24T06:03:38.714Z,270
2017-06-24T06:04:19.208Z,265
2017-06-24T06:04:59.702Z,265
2017-06-24T06:05:40.191Z,270
2017-06-24T06:06:20.686Z,270
2017-06-24T06:07:01.172Z,275
2017-06-24T06:07:41.664Z,310
2017-06-24T06:08:22.165Z,275
2017-06-24T06:09:02.648Z,280
2017-06-24T06:09:43.148Z,280
2017-06-24T06:10:23.646Z,275
2017-06-24T06:11:04.147Z,285
2017-06-24T06:11:44.610Z,295
2017-06-24T06:12:25.117Z,300
2017-06-24T06:13:05.610Z,295
2017-06-24T06:13:46.105Z,320
2017-06-24T06:14:26.601Z,295
2017-06-24T06:15:07.093Z,285
2017-06-24T06:15:47.596Z,285
2017-06-24T06:16:28.104Z,275
2017-06-24T06:17:08.600Z,275
2017-06-24T06:17:49.092Z,315
2017-06-24T06:18:29.588Z,320
2017-06-24T06:19:10.085Z,395
2017-06-24T06:19:50.598Z,355
2017-06-24T06:20:31.095Z,315
2017-06-24T06:21:11.588Z,320
2017-06-24T06:21:52.081Z,260
2017-06-24T06:22:32.560Z,390
2017-06-24T06:23:13.069Z,360
2017-06-24T06:23:53.599Z,345
2017-06-24T06:24:34.062Z,360
2017-06-24T06:25:14.571Z,380
2017-06-24T06:25:55.068Z,320
2017-06-24T06:26:35.562Z,370
2017-06-24T06:27:16.055Z,370
2017-06-24T06:27:56.553Z,375
2017-06-24T06:28:37.066Z,380
2017-06-24T06:29:17.559Z,380
2017-06-24T06:29:58.037Z,355
2017-06-24T06:30:38.547Z,375
2017-06-24T06:31:19.043Z,375
2017-06-24T06:31:59.540Z,365
2017-06-24T06:32:40.026Z,365
2017-06-24T06:33:20.520Z,365
2017-06-24T06:34:01.012Z,370
2017-06-24T06:34:41.508Z,365
2017-06-24T06:35:21.999Z,370
2017-06-24T06:36:02.501Z,375
2017-06-24T06:36:43.001Z,375
2017-06-24T06:37:23.505Z,375
2017-06-24T06:38:04.006Z,380
2017-06-24T06:38:44.481Z,385
2017-06-24T06:39:24.981Z,390
2017-06-24T06:40:05.478Z,395
2017-06-24T06:40:45.974Z,400
2017-06-24T06:41:26.457Z,405
2017-06-24T06:42:06.953Z,405
2017-06-24T06:42:47.495Z,410
2017-06-24T06:43:27.936Z,410
2017-06-24T06:44:08.431Z,415
2017-06-24T06:44:48.927Z,415
2017-06-24T06:45:29.414Z,420
2017-06-24T06:46:09.909Z,420
2017-06-24T06:46:50.425Z,430
2017-06-24T06:47:30.890Z,430
2017-06-24T06:48:11.384Z,430
2017-06-24T06:48:51.888Z,435
2017-06-24T06:49:32.399Z,435
2017-06-24T06:50:12.894Z,440
2017-06-24T06:50:53.392Z,445
2017-06-24T06:51:33.885Z,445
2017-06-24T06:52:14.387Z,445
2017-06-24T06:52:54.907Z,450
2017-06-24T06:53:35.391Z,455
2017-06-24T06:54:15.887Z,455
2017-06-24T06:54:56.393Z,460
2017-06-24T06:55:36.874Z,455
2017-06-24T06:56:17.375Z,465
2017-06-24T06:56:57.866Z,465
2017-06-24T06:57:38.360Z,465
2017-06-24T06:58:18.873Z,465
2017-06-24T06:58:59.370Z,480
2017-06-24T06:59:39.858Z,480
2017-06-24T07:00:20.338Z,480
2017-06-24T07:01:00.837Z,480
2017-06-24T07:01:41.335Z,490
2017-06-24T07:02:21.830Z,490
2017-06-24T07:03:02.334Z,495
2017-06-24T07:03:42.842Z,495
2017-06-24T07:04:23.337Z,500
2017-06-24T07:05:03.831Z,505
2017-06-24T07:05:44.316Z,510
2017-06-24T07:06:24.815Z,510
2017-06-24T07:07:06.126Z,515
2017-06-24T07:07:46.641Z,515
2017-06-24T07:08:27.144Z,515
2017-06-24T07:09:07.644Z,520
2017-06-24T07:09:48.128Z,520
2017-06-24T07:10:28.621Z,525
2017-06-24T07:11:09.115Z,525
2017-06-24T07:11:49.606Z,535
2017-06-24T07:12:30.102Z,535
2017-06-24T07:13:10.598Z,535
2017-06-24T07:13:51.115Z,545
2017-06-24T07:14:31.616Z,540
2017-06-24T07:15:12.105Z,550
2017-06-24T07:15:52.611Z,550
2017-06-24T07:16:33.118Z,555
2017-06-24T07:17:14.398Z,560
2017-06-24T07:17:54.895Z,560
2017-06-24T07:18:35.390Z,565
2017-06-24T07:19:15.895Z,575
2017-06-24T07:19:56.402Z,570
2017-06-24T07:20:36.897Z,570
2017-06-24T07:21:17.401Z,575
2017-06-24T07:21:57.900Z,570
2017-06-24T07:22:38.389Z,570
2017-06-24T07:23:18.903Z,575
2017-06-24T07:23:59.388Z,575
2017-06-24T07:24:39.879Z,575
2017-06-24T07:25:20.373Z,580
2017-06-24T07:26:00.869Z,590
2017-06-24T07:26:41.370Z,590
2017-06-24T07:27:21.864Z,595
2017-06-24T07:28:02.376Z,600
2017-06-24T07:28:42.877Z,600
2017-06-24T07:29:23.375Z,605
2017-06-24T07:30:03.889Z,605
2017-06-24T07:30:44.390Z,610
2017-06-24T07:31:24.903Z,605
2017-06-24T07:32:05.397Z,605
2017-06-24T07:32:45.897Z,605
2017-06-24T07:33:26.392Z,610
2017-06-24T07:34:07.740Z,615
2017-06-24T07:34:48.239Z,610
2017-06-24T07:35:28.747Z,625
2017-06-24T07:36:09.245Z,625
2017-06-24T07:36:49.735Z,640
2017-06-24T07:37:30.230Z,655
2017-06-24T07:38:10.729Z,650
2017-06-24T07:38:51.219Z,650
2017-06-24T07:39:31.745Z,665
2017-06-24T07:40:12.226Z,685
2017-06-24T07:40:52.722Z,730
2017-06-24T07:41:33.219Z,770
2017-06-24T07:42:13.726Z,775
2017-06-24T07:42:54.242Z,775
2017-06-24T07:43:34.737Z,785
2017-06-24T07:44:15.243Z,795
2017-06-24T07:44:55.744Z,810
2017-06-24T07:45:36.237Z,820
2017-06-24T07:46:16.732Z,855
2017-06-24T07:46:57.224Z,880
2017-06-24T07:47:37.720Z,910
2017-06-24T07:48:18.217Z,955
2017-06-24T07:48:58.719Z,1070
2017-06-24T07:49:39.225Z,1345
2017-06-24T07:50:19.705Z,1925
2017-06-24T07:51:00.215Z,2440
2017-06-24T07:51:40.711Z,2485
2017-06-24T07:52:21.226Z,2185
2017-06-24T07:53:01.721Z,2125
2017-06-24T07:53:42.214Z,2090
2017-06-24T07:54:22.735Z,2045
2017-06-24T07:55:03.228Z,1350
2017-06-24T07:55:44.422Z,1860
2017-06-24T07:56:24.959Z,1810
2017-06-24T07:57:05.391Z,1925
2017-06-24T07:57:45.870Z,2040
2017-06-24T07:58:26.350Z,2080
2017-06-24T07:59:06.797Z,2040
2017-06-24T07:59:47.274Z,1980
2017-06-24T08:00:27.712Z,2015
2017-06-24T08:02:40.445Z,2185
2017-06-24T08:03:20.959Z,2140
2017-06-24T08:04:01.456Z,2110
2017-06-24T08:04:41.957Z,2090
2017-06-24T08:05:22.451Z,1410
2017-06-24T08:06:02.953Z,2085
2017-06-24T08:06:43.447Z,2080
2017-06-24T08:07:23.929Z,2080
2017-06-24T08:08:04.423Z,2125
2017-06-24T08:08:44.924Z,1950
2017-06-24T08:09:25.418Z,2180
2017-06-24T08:10:05.917Z,2185
2017-06-24T08:10:46.414Z,2150
2017-06-24T08:11:26.909Z,2185
2017-06-24T08:12:07.403Z,2155
2017-06-24T08:12:47.922Z,2225
2017-06-24T08:13:28.409Z,2290
2017-06-24T08:14:09.862Z,2290
2017-06-24T08:14:50.358Z,2290
2017-06-24T08:15:30.867Z,2320
2017-06-24T08:16:11.369Z,2350
2017-06-24T08:16:51.857Z,545
2017-06-24T08:17:32.361Z,2305
2017-06-24T08:18:12.857Z,2260
2017-06-24T08:18:53.363Z,2340
2017-06-24T08:19:33.860Z,2380
2017-06-24T08:20:14.354Z,2380
2017-06-24T08:20:54.857Z,2340
2017-06-24T08:21:35.346Z,2230
2017-06-24T08:22:15.844Z,1980
2017-06-24T08:22:56.344Z,1755
2017-06-24T08:23:36.846Z,1630
2017-06-24T08:24:17.331Z,1415
2017-06-24T08:24:57.832Z,1235
2017-06-24T08:25:38.333Z,990
2017-06-24T08:26:18.837Z,840
2017-06-24T08:26:59.329Z,765
2017-06-24T08:27:39.833Z,735
2017-06-24T08:28:20.325Z,725
2017-06-24T08:29:00.824Z,725
2017-06-24T08:29:41.319Z,725
2017-06-24T08:30:21.818Z,750
2017-06-24T08:31:02.329Z,800
2017-06-24T08:31:42.834Z,755
2017-06-24T08:32:23.333Z,735
2017-06-24T08:33:03.829Z,715
2017-06-24T08:33:44.334Z,685
2017-06-24T08:34:24.849Z,685
2017-06-24T08:35:05.360Z,675
2017-06-24T08:35:45.839Z,665
2017-06-24T08:36:26.337Z,650
2017-06-24T08:37:06.836Z,620
2017-06-24T08:37:47.331Z,585
2017-06-24T08:38:27.851Z,555
2017-06-24T08:39:08.367Z,545
2017-06-24T08:39:48.842Z,545
2017-06-24T08:40:29.337Z,545
2017-06-24T08:41:09.841Z,545
2017-06-24T08:41:50.346Z,545
2017-06-24T08:42:30.846Z,560
2017-06-24T08:43:11.320Z,580
2017-06-24T08:43:51.825Z,595
2017-06-24T08:44:32.321Z,580
2017-06-24T08:45:12.821Z,605
2017-06-24T08:45:53.349Z,605
2017-06-24T08:46:33.845Z,615
2017-06-24T08:47:14.350Z,620
2017-06-24T08:47:54.891Z,720
2017-06-24T08:48:35.388Z,780
2017-06-24T08:49:15.870Z,780
2017-06-24T08:49:56.363Z,830
2017-06-24T08:50:36.862Z,930
2017-06-24T08:51:17.376Z,450
2017-06-24T08:51:57.876Z,715
2017-06-24T08:52:38.358Z,985
2017-06-24T08:53:18.857Z,710
2017-06-24T08:53:59.891Z,440
2017-06-24T08:54:40.384Z,965
2017-06-24T08:55:20.873Z,1005
2017-06-24T08:56:01.367Z,1060
2017-06-24T08:56:41.867Z,1125
2017-06-24T08:57:22.366Z,1210
2017-06-24T08:58:02.878Z,1335
2017-06-24T08:58:43.383Z,530
2017-06-24T08:59:23.877Z,540
2017-06-24T09:00:04.384Z,1435
2017-06-24T09:00:44.872Z,1660
2017-06-24T09:02:57.613Z,1960
2017-06-24T09:03:38.089Z,1965
2017-06-24T09:04:18.594Z,2055
2017-06-24T09:04:59.090Z,2105
2017-06-24T09:05:39.594Z,2160
2017-06-24T09:06:20.096Z,2045
2017-06-24T09:07:00.635Z,2050
2017-06-24T09:09:13.398Z,1955
2017-06-24T09:09:53.885Z,1935
2017-06-24T09:10:34.382Z,1980
2017-06-24T09:11:14.877Z,1985
2017-06-24T09:11:56.281Z,2010
2017-06-24T09:12:37.595Z,1970
2017-06-24T09:13:18.095Z,2010
2017-06-24T09:13:58.589Z,2010
2017-06-24T09:14:39.093Z,1940
2017-06-24T09:15:19.588Z,1865
2017-06-24T09:16:00.090Z,1895
2017-06-24T09:16:40.587Z,1885
2017-06-24T09:17:21.089Z,1895
2017-06-24T09:18:01.567Z,1425
2017-06-24T09:18:42.070Z,1855
2017-06-24T09:19:22.566Z,1855
2017-06-24T09:20:03.087Z,1850
2017-06-24T09:20:43.579Z,1825
2017-06-24T09:21:24.090Z,1750
2017-06-24T09:22:04.591Z,1795
2017-06-24T09:22:45.092Z,1790
2017-06-24T09:23:25.592Z,1770
2017-06-24T09:24:06.093Z,1745
2017-06-24T09:24:46.591Z,1740
2017-06-24T09:25:27.093Z,1750
2017-06-24T09:26:07.583Z,1760
2017-06-24T09:26:48.081Z,1800
2017-06-24T09:27:28.587Z,1890
2017-06-24T09:28:09.087Z,845
2017-06-24T09:28:49.586Z,855
2017-06-24T09:29:30.089Z,1925
2017-06-24T09:30:10.592Z,1225
2017-06-24T09:30:51.082Z,675
2017-06-24T09:31:31.582Z,635
2017-06-24T09:32:12.076Z,585
2017-06-24T09:32:52.561Z,855
2017-06-24T09:33:33.038Z,2595
2017-06-24T09:34:13.535Z,2795
2017-06-24T09:34:54.036Z,1520
2017-06-24T09:35:34.539Z,2955
2017-06-24T09:36:15.035Z,780
2017-06-24T09:36:55.532Z,675
2017-06-24T09:37:36.035Z,3175
2017-06-24T09:38:16.541Z,3090
2017-06-24T09:38:57.047Z,3310
2017-06-24T09:39:37.541Z,1770
2017-06-24T09:40:18.053Z,3350
2017-06-24T09:40:59.303Z,3330
2017-06-24T09:41:39.797Z,3480
2017-06-24T09:42:20.302Z,3715
2017-06-24T09:43:00.810Z,395
2017-06-24T09:43:41.313Z,3850