createdAt,value
2019-04-21T00:00:58.033Z,26.57
2019-04-21T00:03:26.080Z,24.77
2019-04-21T00:06:09.472Z,25.63
2019-04-21T00:08:37.618Z,27.70
2019-04-21T00:11:09.708Z,24.30
2019-04-21T00:13:30.508Z,25.87
2019-04-21T00:15:48.706Z,27.23
2019-04-21T00:18:23.395Z,24.37
2019-04-21T00:20:53.484Z,23.07
2019-04-21T00:23:33.431Z,23.87
2019-04-21T00:25:55.181Z,24.33
2019-04-21T00:28:39.319Z,25.63
2019-04-21T00:31:00.577Z,24.47
2019-04-21T00:33:17.594Z,24.03
2019-04-21T00:35:45.288Z,25.10
2019-04-21T00:38:25.843Z,25.73
2019-04-21T00:40:56.642Z,25.53
2019-04-21T00:43:19.769Z,27.27
2019-04-21T00:45:47.094Z,26.70
2019-04-21T00:48:25.835Z,27.97
2019-04-21T00:51:03.541Z,27.30
2019-04-21T00:53:29.722Z,27.23
2019-04-21T00:55:48.627Z,24.90
2019-04-21T00:58:22.427Z,27.43
2019-04-21T01:00:57.044Z,25.53
2019-04-21T01:03:46.357Z,25.97
2019-04-21T01:06:16.422Z,27.27
2019-04-21T01:08:38.145Z,28.07
2019-04-21T01:11:10.072Z,26.10
2019-04-21T01:13:53.366Z,28.00
2019-04-21T01:16:05.616Z,26.70
2019-04-21T01:18:33.213Z,27.23
2019-04-21T01:20:37.458Z,32.77
2019-04-21T01:23:04.343Z,25.37
2019-04-21T01:25:38.274Z,27.43
2019-04-21T01:28:16.992Z,26.63
2019-04-21T01:30:55.355Z,27.27
2019-04-21T01:33:29.647Z,26.10
2019-04-21T01:35:47.984Z,27.47
2019-04-21T01:38:24.432Z,27.63
2019-04-21T01:40:52.949Z,28.30
2019-04-21T01:43:22.165Z,27.07
2019-04-21T01:45:49.131Z,27.77
2019-04-21T01:48:12.915Z,28.50
2019-04-21T01:50:43.794Z,24.57
2019-04-21T01:53:24.358Z,27.40
2019-04-21T01:55:48.577Z,29.00
2019-04-21T01:58:14.321Z,26.77
2019-04-21T02:00:59.482Z,26.10
2019-04-21T02:03:47.010Z,28.37
2019-04-21T02:06:01.637Z,27.23
2019-04-21T02:08:21.625Z,27.67
2019-04-21T02:10:56.266Z,30.53
2019-04-21T02:13:16.885Z,30.60
2019-04-21T02:15:48.961Z,28.57
2019-04-21T02:18:17.020Z,30.90
2019-04-21T02:20:31.768Z,30.27
2019-04-21T02:23:31.860Z,29.23
2019-04-21T02:25:38.497Z,31.10
2019-04-21T02:28:12.489Z,32.50
2019-04-21T02:30:55.266Z,27.33
2019-04-21T02:33:18.657Z,31.33
2019-04-21T02:38:11.804Z,28.63
2019-04-21T02:40:44.158Z,29.93
2019-04-21T02:45:55.928Z,32.03
2019-04-21T02:48:32.963Z,27.57
2019-04-21T02:51:03.803Z,28.70
2019-04-21T02:53:21.203Z,31.87
2019-04-21T02:58:17.867Z,26.17
2019-04-21T03:00:54.905Z,28.47
2019-04-21T03:03:36.419Z,26.70
2019-04-21T03:06:24.963Z,25.63
2019-04-21T03:08:58.791Z,26.47
2019-04-21T03:11:14.073Z,31.20
2019-04-21T03:13:54.107Z,34.37
2019-04-21T03:16:23.349Z,27.43
2019-04-21T03:18:57.128Z,28.83
2019-04-21T03:23:46.776Z,29.33
2019-04-21T03:26:30.545Z,28.50
2019-04-21T03:31:42.456Z,26.50
2019-04-21T03:38:29.315Z,25.43
2019-04-21T03:40:57.387Z,23.00
2019-04-21T03:43:28.207Z,28.53
2019-04-21T03:48:29.139Z,29.47
2019-04-21T03:53:18.467Z,24.00
2019-04-21T04:01:06.097Z,23.93
2019-04-21T04:11:15.150Z,26.53
2019-04-21T04:13:39.693Z,24.27
2019-04-21T04:18:39.389Z,22.03
2019-04-21T04:21:03.463Z,21.70
2019-04-21T04:23:37.487Z,20.57
2019-04-21T04:25:53.522Z,24.70
2019-04-21T04:28:24.386Z,21.53
2019-04-21T04:30:52.035Z,21.90
2019-04-21T04:33:20.351Z,23.40
2019-04-21T04:38:32.592Z,20.37
2019-04-21T04:40:49.219Z,21.43
2019-04-21T04:43:19.276Z,18.73
2019-04-21T04:45:56.387Z,18.90
2019-04-21T04:48:11.481Z,17.03
2019-04-21T04:50:55.417Z,16.77
2019-04-21T04:53:11.979Z,18.10
2019-04-21T04:55:33.690Z,18.00
2019-04-21T05:02:56.490Z,18.80
2019-04-21T05:05:28.371Z,20.23
2019-04-21T05:07:57.690Z,18.23
2019-04-21T05:10:33.025Z,17.20
2019-04-21T05:12:51.147Z,17.30
2019-04-21T05:15:11.390Z,18.93
2019-04-21T05:17:45.704Z,21.83
2019-04-21T05:20:11.555Z,18.00
2019-04-21T05:22:35.501Z,17.67
2019-04-21T05:25:02.445Z,18.33
2019-04-21T05:27:38.560Z,15.77
2019-04-21T05:30:21.985Z,17.57
2019-04-21T05:33:03.612Z,16.07
2019-04-21T05:35:45.264Z,13.37
2019-04-21T05:38:13.992Z,15.10
2019-04-21T05:40:37.347Z,13.70
2019-04-21T05:43:09.182Z,15.13
2019-04-21T05:45:47.418Z,14.03
2019-04-21T05:50:53.779Z,13.13
2019-04-21T05:53:29.578Z,13.40
2019-04-21T05:58:12.043Z,13.23
2019-04-21T06:01:06.312Z,9.63
2019-04-21T06:03:23.111Z,11.57
2019-04-21T06:08:23.354Z,10.13
2019-04-21T06:10:52.340Z,9.83
2019-04-21T06:13:19.906Z,9.67
2019-04-21T06:15:54.869Z,9.00
2019-04-21T06:18:13.928Z,8.03
2019-04-21T06:20:40.639Z,8.60
2019-04-21T06:23:06.269Z,7.57
2019-04-21T06:25:50.379Z,8.00
2019-04-21T06:28:04.737Z,6.63
2019-04-21T06:30:37.364Z,7.20
2019-04-21T06:32:58.326Z,8.20
2019-04-21T06:35:59.800Z,7.90
2019-04-21T06:38:26.546Z,7.13
2019-04-21T06:40:43.864Z,6.70
2019-04-21T06:43:18.279Z,6.33
2019-04-21T06:45:41.145Z,6.77
2019-04-21T06:48:15.563Z,7.27
2019-04-21T06:50:41.245Z,7.57
2019-04-21T06:53:05.997Z,7.97
2019-04-21T06:55:37.006Z,7.60
2019-04-21T06:58:26.264Z,6.13
2019-04-21T07:00:56.304Z,7.37
2019-04-21T07:06:00.406Z,6.73
2019-04-21T07:08:34.500Z,7.28
2019-04-21T07:10:43.278Z,7.30
2019-04-21T07:13:15.384Z,6.20
2019-04-21T07:15:43.451Z,7.20
2019-04-21T07:18:27.313Z,5.87
2019-04-21T07:20:56.429Z,7.20
2019-04-21T07:23:26.126Z,5.00
2019-04-21T07:25:45.915Z,5.27
2019-04-21T07:28:19.341Z,6.70
2019-04-21T07:30:48.712Z,9.40
2019-04-21T07:33:37.510Z,6.23
2019-04-21T07:35:37.669Z,6.17
2019-04-21T07:38:04.395Z,5.67
2019-04-21T07:40:30.496Z,5.27
2019-04-21T07:42:57.613Z,6.30
2019-04-21T07:45:27.827Z,5.27
2019-04-21T07:48:00.986Z,5.17
2019-04-21T07:50:42.736Z,5.27
2019-04-21T07:53:14.783Z,5.70
2019-04-21T07:55:30.290Z,5.37
2019-04-21T07:58:14.965Z,5.70
2019-04-21T08:03:14.239Z,4.27
2019-04-21T08:05:45.828Z,4.97
2019-04-21T08:08:11.109Z,4.90
2019-04-21T08:10:36.333Z,6.23
2019-04-21T08:13:09.892Z,4.93
2019-04-21T08:15:38.654Z,4.57
2019-04-21T08:17:59.606Z,6.20
2019-04-21T08:20:28.526Z,5.20
2019-04-21T08:22:58.839Z,4.70
2019-04-21T08:25:30.817Z,4.93
2019-04-21T08:28:01.148Z,4.30
2019-04-21T08:30:28.799Z,4.47
2019-04-21T08:35:40.881Z,4.63
2019-04-21T08:37:48.338Z,4.70
2019-04-21T08:40:26.466Z,4.77
2019-04-21T08:42:52.090Z,7.57
2019-04-21T08:45:22.015Z,6.60
2019-04-21T08:47:55.224Z,5.07
2019-04-21T08:50:23.433Z,4.20
2019-04-21T08:52:49.356Z,4.30
2019-04-21T08:55:20.062Z,4.00
2019-04-21T08:58:14.118Z,3.37
2019-04-21T09:00:38.949Z,3.70
2019-04-21T09:03:14.223Z,4.33
2019-04-21T09:05:40.981Z,3.87
2019-04-21T09:08:06.669Z,4.10
2019-04-21T09:10:35.527Z,4.20
2019-04-21T09:12:58.932Z,3.63
2019-04-21T09:15:32.445Z,4.57
2019-04-21T09:17:53.435Z,3.73
2019-04-21T09:20:33.797Z,3.90
2019-04-21T09:22:54.282Z,4.67
2019-04-21T09:25:28.626Z,3.60
2019-04-21T09:27:53.710Z,4.37
2019-04-21T09:30:06.937Z,4.83
2019-04-21T09:32:35.323Z,3.77
2019-04-21T09:35:05.689Z,3.37
2019-04-21T09:37:40.916Z,4.37
2019-04-21T09:39:57.878Z,4.00
2019-04-21T09:42:32.335Z,3.30
2019-04-21T09:44:58.021Z,3.47
2019-04-21T09:47:24.906Z,3.47
2019-04-21T09:49:49.704Z,3.90
2019-04-21T09:52:20.937Z,3.60
2019-04-21T09:54:54.781Z,2.87
2019-04-21T09:57:21.931Z,2.93
2019-04-21T09:59:42.361Z,3.13
2019-04-21T10:02:16.064Z,3.30
2019-04-21T10:04:37.870Z,3.63
2019-04-21T10:07:04.571Z,3.37
2019-04-21T10:09:31.075Z,3.07
2019-04-21T10:11:57.153Z,3.77
2019-04-21T10:14:24.327Z,3.20
2019-04-21T10:16:54.044Z,4.23
2019-04-21T10:19:21.113Z,6.17
2019-04-21T10:21:47.851Z,15.93
2019-04-21T10:24:34.100Z,3.80
2019-04-21T10:27:03.579Z,3.57
2019-04-21T10:29:31.292Z,2.80
2019-04-21T10:31:57.267Z,3.90
2019-04-21T10:34:23.478Z,3.20
2019-04-21T10:36:49.490Z,3.90
2019-04-21T10:39:15.862Z,3.57
2019-04-21T10:41:43.445Z,3.13
2019-04-21T10:44:11.322Z,3.10
2019-04-21T10:46:38.155Z,3.20
2019-04-21T10:49:04.490Z,4.17
2019-04-21T10:51:30.866Z,3.47
2019-04-21T10:53:57.966Z,3.57
2019-04-21T10:56:31.559Z,3.10
2019-04-21T10:58:54.036Z,3.00
2019-04-21T11:01:23.202Z,2.70
2019-04-21T11:03:51.268Z,2.40
2019-04-21T11:06:19.126Z,2.27
2019-04-21T11:08:48.570Z,2.25
2019-04-21T11:11:14.152Z,2.50
2019-04-21T11:13:41.030Z,2.12
2019-04-21T11:16:08.744Z,2.98
2019-04-21T11:18:35.920Z,2.10
2019-04-21T11:21:02.950Z,1.87
2019-04-21T11:23:31.125Z,3.58
2019-04-21T11:25:58.107Z,2.05
2019-04-21T11:28:24.822Z,2.27
2019-04-21T11:30:51.047Z,2.10
2019-04-21T11:33:17.390Z,2.05
2019-04-21T11:35:43.572Z,2.35
2019-04-21T11:38:19.039Z,2.45
2019-04-21T11:40:43.346Z,2.10
2019-04-21T11:43:09.806Z,2.00
2019-04-21T11:45:37.217Z,1.87
2019-04-21T11:48:12.429Z,2.00
2019-04-21T11:50:39.188Z,6.90
2019-04-21T11:53:05.376Z,2.20
2019-04-21T11:55:36.444Z,2.60
2019-04-21T11:58:00.295Z,2.37
2019-04-21T12:00:27.383Z,2.60
2019-04-21T12:02:53.482Z,2.20
2019-04-21T12:05:19.561Z,3.40
2019-04-21T12:07:47.094Z,2.43
2019-04-21T12:10:13.469Z,2.50
2019-04-21T12:12:43.347Z,2.47
2019-04-21T12:15:11.230Z,2.47
2019-04-21T12:17:39.498Z,9.48
2019-04-21T12:20:08.709Z,4.42
2019-04-21T12:22:35.712Z,2.30
2019-04-21T12:25:09.350Z,2.55
2019-04-21T12:27:36.132Z,2.17
2019-04-21T12:30:09.471Z,1.92
2019-04-21T12:32:58.099Z,2.27
2019-04-21T12:35:29.802Z,2.00
2019-04-21T12:37:56.400Z,1.98
2019-04-21T12:40:22.597Z,3.42
2019-04-21T12:42:50.449Z,3.12
2019-04-21T12:45:22.029Z,3.20
2019-04-21T12:47:50.339Z,2.00
2019-04-21T12:50:16.935Z,2.00
2019-04-21T12:52:49.629Z,1.70
2019-04-21T12:55:15.469Z,2.22
2019-04-21T12:57:45.541Z,1.77
2019-04-21T13:00:15.007Z,1.67
2019-04-21T13:02:41.274Z,1.57
2019-04-21T13:05:07.511Z,1.42
2019-04-21T13:07:35.305Z,1.70
2019-04-21T13:10:04.363Z,1.47
2019-04-21T13:12:31.081Z,1.70
2019-04-21T13:15:04.257Z,1.30
2019-04-21T13:17:37.349Z,1.98
2019-04-21T13:20:11.666Z,1.62
2019-04-21T13:22:50.180Z,1.80
2019-04-21T13:25:16.035Z,2.20
2019-04-21T13:27:52.383Z,2.25
2019-04-21T13:30:26.399Z,2.70
2019-04-21T13:32:53.409Z,3.08
2019-04-21T13:35:21.117Z,1.52
2019-04-21T13:37:48.531Z,1.60
2019-04-21T13:40:49.853Z,1.75
2019-04-21T13:43:06.244Z,2.65
2019-04-21T13:45:32.195Z,2.08
2019-04-21T13:47:58.767Z,3.98
2019-04-21T13:50:25.578Z,3.08
2019-04-21T13:52:52.195Z,2.20
2019-04-21T13:55:19.375Z,1.65
2019-04-21T13:57:46.461Z,1.98
2019-04-21T14:00:13.283Z,2.00
2019-04-21T14:02:40.755Z,1.50
2019-04-21T14:05:10.031Z,1.70
2019-04-21T14:07:38.984Z,1.80
2019-04-21T14:10:08.978Z,2.05
2019-04-21T14:12:33.663Z,1.70
2019-04-21T14:15:04.131Z,1.90
2019-04-21T14:17:30.941Z,1.70
2019-04-21T14:19:57.299Z,2.02
2019-04-21T14:22:26.468Z,2.08
2019-04-21T14:24:53.878Z,1.82
2019-04-21T14:27:20.859Z,1.70
2019-04-21T14:29:46.879Z,2.00
2019-04-21T14:32:13.957Z,1.85
2019-04-21T14:34:40.235Z,1.62
2019-04-21T14:37:06.485Z,2.02
2019-04-21T14:39:34.366Z,1.80
2019-04-21T14:42:02.174Z,1.70
2019-04-21T14:44:29.189Z,1.60
2019-04-21T14:47:03.158Z,1.90
2019-04-21T14:49:31.124Z,2.08
2019-04-21T14:51:59.110Z,1.85
2019-04-21T14:54:30.962Z,1.80
2019-04-21T14:56:57.680Z,1.60
2019-04-21T14:59:24.791Z,1.90
2019-04-21T15:01:51.774Z,1.67
2019-04-21T15:04:19.345Z,1.90
2019-04-21T15:06:47.537Z,1.50
2019-04-21T15:09:15.329Z,1.55
2019-04-21T15:11:42.227Z,1.85
2019-04-21T15:14:08.360Z,2.40
2019-04-21T15:16:34.433Z,2.00
2019-04-21T15:19:00.467Z,1.87
2019-04-21T15:21:26.513Z,1.50
2019-04-21T15:23:54.075Z,1.57
2019-04-21T15:26:20.358Z,1.42
2019-04-21T15:28:46.851Z,2.02
2019-04-21T15:31:21.645Z,1.70
2019-04-21T15:33:41.273Z,2.00
2019-04-21T15:36:08.949Z,9.55
2019-04-21T15:38:35.909Z,3.50
2019-04-21T15:41:05.031Z,1.80
2019-04-21T15:43:30.696Z,1.82
2019-04-21T15:45:57.116Z,2.00
2019-04-21T15:48:23.972Z,1.70
2019-04-21T15:50:51.750Z,2.20
2019-04-21T15:53:25.880Z,8.25
2019-04-21T15:55:54.986Z,2.40
2019-04-21T15:58:30.431Z,2.25
2019-04-21T16:01:04.796Z,1.80
2019-04-21T16:03:31.439Z,2.20
2019-04-21T16:05:57.473Z,1.50
2019-04-21T16:08:26.993Z,1.70
2019-04-21T16:10:57.041Z,1.70
2019-04-21T16:13:21.693Z,1.85
2019-04-21T16:15:48.444Z,2.00
2019-04-21T16:18:14.583Z,2.17
2019-04-21T16:20:41.867Z,1.80
2019-04-21T16:23:08.616Z,2.30
2019-04-21T16:25:37.032Z,2.00
2019-04-21T16:28:08.902Z,2.65
2019-04-21T16:30:36.200Z,2.40
2019-04-21T16:33:02.361Z,1.92
2019-04-21T16:35:29.596Z,2.87
2019-04-21T16:37:59.453Z,2.57
2019-04-21T16:40:25.909Z,2.80
2019-04-21T16:42:52.184Z,2.60
2019-04-21T16:45:18.902Z,2.30
2019-04-21T16:47:47.378Z,2.60
2019-04-21T16:50:13.918Z,2.80
2019-04-21T16:52:45.779Z,2.30
2019-04-21T16:55:28.900Z,2.70
2019-04-21T16:58:04.572Z,2.83
2019-04-21T17:00:36.372Z,2.57
2019-04-21T17:02:54.931Z,2.50
2019-04-21T17:05:22.324Z,3.40
2019-04-21T17:07:49.226Z,7.50
2019-04-21T17:10:16.962Z,3.37
2019-04-21T17:12:43.286Z,2.93
2019-04-21T17:15:28.293Z,2.73
2019-04-21T17:18:00.460Z,3.27
2019-04-21T17:20:19.314Z,3.50
2019-04-21T17:22:37.600Z,5.00
2019-04-21T17:25:06.475Z,5.10
2019-04-21T17:27:33.572Z,9.63
2019-04-21T17:30:01.076Z,6.30
2019-04-21T17:32:32.093Z,5.60
2019-04-21T17:34:56.221Z,4.83
2019-04-21T17:37:25.118Z,4.43
2019-04-21T17:39:50.784Z,16.83
2019-04-21T17:42:26.505Z,7.90
2019-04-21T17:44:45.431Z,6.10
2019-04-21T17:47:23.869Z,6.47
2019-04-21T17:49:39.515Z,6.33
2019-04-21T17:52:18.175Z,5.73
2019-04-21T17:54:51.271Z,5.27
2019-04-21T17:57:36.614Z,5.87
2019-04-21T18:00:09.237Z,5.60
2019-04-21T18:02:36.966Z,6.07
2019-04-21T18:05:06.483Z,8.60
2019-04-21T18:07:31.646Z,6.00
2019-04-21T18:10:00.986Z,5.27
2019-04-21T18:12:24.129Z,5.33
2019-04-21T18:14:34.653Z,5.40
2019-04-21T18:17:00.711Z,5.33
2019-04-21T18:19:36.056Z,5.27
2019-04-21T18:22:09.004Z,5.80
2019-04-21T18:24:47.669Z,6.73
2019-04-21T18:27:07.812Z,5.60
2019-04-21T18:29:34.031Z,5.67
2019-04-21T18:32:01.113Z,6.10
2019-04-21T18:34:44.016Z,5.33
2019-04-21T18:37:33.119Z,5.80
2019-04-21T18:40:02.388Z,6.73
2019-04-21T18:42:42.727Z,6.40
2019-04-21T18:45:36.077Z,5.63
2019-04-21T18:47:57.079Z,5.60
2019-04-21T18:50:29.436Z,4.70
2019-04-21T18:53:15.509Z,5.00
2019-04-21T18:55:37.842Z,10.23
2019-04-21T18:58:05.764Z,6.53
2019-04-21T19:00:36.622Z,5.10
2019-04-21T19:03:05.671Z,6.77
2019-04-21T19:05:34.381Z,5.70
2019-04-21T19:08:14.663Z,5.77
2019-04-21T19:10:48.993Z,5.87
2019-04-21T19:15:48.339Z,6.00
2019-04-21T19:20:41.334Z,6.27
2019-04-21T19:23:06.743Z,5.80
2019-04-21T19:25:34.954Z,7.20
2019-04-21T19:28:00.218Z,6.30
2019-04-21T19:30:41.568Z,6.00
2019-04-21T19:33:03.860Z,6.23
2019-04-21T19:35:15.478Z,6.40
2019-04-21T19:37:49.700Z,6.10
2019-04-21T19:40:27.550Z,46.87
2019-04-21T19:42:51.218Z,7.00
2019-04-21T19:45:22.446Z,7.83
2019-04-21T19:47:55.890Z,6.13
2019-04-21T19:50:26.400Z,6.73
2019-04-21T19:52:45.858Z,6.47
2019-04-21T19:55:06.498Z,6.97
2019-04-21T19:57:32.697Z,7.63
2019-04-21T20:00:03.203Z,6.73
2019-04-21T20:02:26.847Z,6.27
2019-04-21T20:05:01.379Z,6.97
2019-04-21T20:07:38.239Z,8.73
2019-04-21T20:10:14.406Z,6.87
2019-04-21T20:12:41.193Z,6.50
2019-04-21T20:15:16.739Z,7.23
2019-04-21T20:17:32.325Z,6.20
2019-04-21T20:19:42.443Z,6.50
2019-04-21T20:22:09.358Z,7.10
2019-04-21T20:24:37.818Z,5.93
2019-04-21T20:27:14.115Z,6.50
2019-04-21T20:29:49.867Z,6.90
2019-04-21T20:32:28.018Z,6.23
2019-04-21T20:34:54.571Z,7.07
2019-04-21T20:37:14.706Z,5.73
2019-04-21T20:39:45.576Z,5.77
2019-04-21T20:42:15.654Z,6.57
2019-04-21T20:44:55.823Z,6.77
2019-04-21T20:47:12.904Z,6.57
2019-04-21T20:49:35.232Z,6.43
2019-04-21T20:52:24.414Z,6.67
2019-04-21T20:54:49.323Z,6.37
2019-04-21T20:57:18.638Z,6.00
2019-04-21T20:59:40.945Z,6.57
2019-04-21T21:02:10.329Z,6.43
2019-04-21T21:04:34.935Z,6.23
2019-04-21T21:07:16.307Z,6.30
2019-04-21T21:09:36.449Z,6.70
2019-04-21T21:12:22.328Z,5.90
2019-04-21T21:14:33.542Z,6.00
2019-04-21T21:17:04.795Z,5.73
2019-04-21T21:19:35.098Z,5.70
2019-04-21T21:22:01.428Z,5.00
2019-04-21T21:24:36.387Z,6.17
2019-04-21T21:27:04.188Z,5.40
2019-04-21T21:29:29.172Z,5.80
2019-04-21T21:32:06.853Z,5.97
2019-04-21T21:34:29.429Z,5.30
2019-04-21T21:36:55.599Z,5.73
2019-04-21T21:39:23.335Z,5.50
2019-04-21T21:41:42.897Z,5.40
2019-04-21T21:44:09.211Z,5.73
2019-04-21T21:46:44.539Z,4.73
2019-04-21T21:49:20.188Z,5.57
2019-04-21T21:51:42.914Z,6.07
2019-04-21T21:53:59.367Z,5.63
2019-04-21T21:56:26.970Z,5.30
2019-04-21T21:58:53.901Z,5.60
2019-04-21T22:01:29.525Z,5.97
2019-04-21T22:04:01.725Z,5.70
2019-04-21T22:06:21.499Z,5.10
2019-04-21T22:08:50.304Z,29.57
2019-04-21T22:11:22.224Z,7.10
2019-04-21T22:14:01.902Z,5.77
2019-04-21T22:16:38.818Z,6.00
2019-04-21T22:21:47.769Z,4.70
2019-04-21T22:24:04.766Z,6.13
2019-04-21T22:26:25.096Z,5.93
2019-04-21T22:28:51.792Z,6.33
2019-04-21T22:31:22.886Z,6.53
2019-04-21T22:33:50.211Z,5.50
2019-04-21T22:36:29.270Z,4.70
2019-04-21T22:38:59.906Z,5.80
2019-04-21T22:41:23.278Z,6.40
2019-04-21T22:43:43.791Z,5.80
2019-04-21T22:46:07.334Z,5.50
2019-04-21T22:48:35.032Z,6.30
2019-04-21T22:51:02.507Z,5.67
2019-04-21T22:53:35.978Z,5.70
2019-04-21T22:56:04.338Z,5.80
2019-04-21T22:58:29.317Z,6.03
2019-04-21T23:00:57.106Z,5.47
2019-04-21T23:03:24.418Z,5.97
2019-04-21T23:05:51.896Z,5.50
2019-04-21T23:08:22.511Z,6.20
2019-04-21T23:10:52.404Z,5.80
2019-04-21T23:13:21.309Z,6.33
2019-04-21T23:15:49.354Z,6.17
2019-04-21T23:18:30.543Z,5.17
2019-04-21T23:20:57.748Z,5.73
2019-04-21T23:23:32.050Z,5.73
2019-04-21T23:25:53.093Z,6.33
2019-04-21T23:28:15.842Z,5.43
2019-04-21T23:30:55.839Z,5.53
2019-04-21T23:33:06.379Z,5.20
2019-04-21T23:35:35.213Z,5.07
2019-04-21T23:38:01.398Z,5.13
2019-04-21T23:40:27.371Z,5.30
2019-04-21T23:42:53.298Z,5.70
2019-04-21T23:45:25.218Z,4.90
2019-04-21T23:48:01.937Z,5.00
2019-04-21T23:50:24.746Z,5.80
2019-04-21T23:52:43.727Z,5.60
2019-04-21T23:55:09.749Z,4.87
2019-04-21T23:57:41.758Z,5.53
