createdAt,value
2018-06-04T00:01:03.788Z,23.95
2018-06-04T00:03:33.633Z,23.94
2018-06-04T00:06:03.465Z,24.06
2018-06-04T00:08:33.308Z,24.07
2018-06-04T00:11:03.161Z,24.06
2018-06-04T00:13:33.012Z,24.05
2018-06-04T00:16:02.857Z,24.03
2018-06-04T00:18:32.709Z,24.05
2018-06-04T00:21:02.605Z,24.02
2018-06-04T00:23:32.516Z,23.98
2018-06-04T00:26:02.373Z,24.00
2018-06-04T00:28:32.275Z,24.00
2018-06-04T00:31:02.121Z,23.96
2018-06-04T00:33:31.937Z,23.97
2018-06-04T00:36:01.823Z,23.87
2018-06-04T00:38:31.749Z,23.90
2018-06-04T00:41:01.518Z,23.88
2018-06-04T00:43:31.364Z,23.84
2018-06-04T00:46:01.214Z,23.85
2018-06-04T00:48:31.153Z,23.82
2018-06-04T00:51:00.961Z,23.81
2018-06-04T00:53:30.792Z,23.75
2018-06-04T00:56:11.474Z,23.62
2018-06-04T00:58:41.311Z,23.66
2018-06-04T01:01:11.128Z,23.57
2018-06-04T01:03:40.992Z,23.58
2018-06-04T01:06:10.861Z,23.47
2018-06-04T01:08:40.740Z,23.44
2018-06-04T01:11:11.047Z,23.45
2018-06-04T01:13:40.934Z,23.42
2018-06-04T01:16:10.756Z,23.39
2018-06-04T01:18:40.663Z,23.47
2018-06-04T01:21:10.544Z,23.53
2018-06-04T01:23:40.585Z,23.46
2018-06-04T01:26:10.397Z,23.46
2018-06-04T01:28:40.241Z,23.43
2018-06-04T01:31:10.044Z,23.34
2018-06-04T01:33:39.880Z,23.30
2018-06-04T01:36:09.689Z,23.31
2018-06-04T01:38:39.524Z,23.30
2018-06-04T01:41:09.321Z,23.23
2018-06-04T01:43:39.193Z,23.30
2018-06-04T01:46:09.040Z,23.27
2018-06-04T01:48:38.988Z,23.28
2018-06-04T01:51:08.850Z,23.25
2018-06-04T01:53:38.753Z,23.20
2018-06-04T01:56:08.588Z,23.22
2018-06-04T01:58:38.412Z,23.23
2018-06-04T02:01:08.287Z,23.27
2018-06-04T02:03:38.104Z,23.23
2018-06-04T02:06:07.973Z,23.18
2018-06-04T02:08:37.763Z,23.22
2018-06-04T02:11:07.628Z,23.18
2018-06-04T02:13:37.529Z,23.17
2018-06-04T02:16:07.346Z,23.17
2018-06-04T02:18:37.181Z,23.10
2018-06-04T02:21:06.986Z,23.12
2018-06-04T02:23:36.836Z,23.09
2018-06-04T02:26:06.668Z,23.13
2018-06-04T02:28:36.523Z,23.08
2018-06-04T02:31:06.368Z,23.09
2018-06-04T02:33:36.209Z,23.12
2018-06-04T02:36:06.054Z,23.05
2018-06-04T02:38:35.861Z,23.07
2018-06-04T02:41:05.727Z,23.03
2018-06-04T02:43:35.565Z,23.01
2018-06-04T02:46:05.454Z,22.96
2018-06-04T02:48:35.281Z,22.92
2018-06-04T02:51:05.136Z,22.98
2018-06-04T02:53:34.964Z,23.01
2018-06-04T02:56:04.879Z,23.03
2018-06-04T02:58:34.713Z,23.05
2018-06-04T03:01:04.605Z,23.07
2018-06-04T03:03:34.411Z,23.05
2018-06-04T03:06:04.322Z,23.04
2018-06-04T03:08:34.149Z,23.03
2018-06-04T03:11:04.042Z,23.06
2018-06-04T03:13:33.957Z,23.08
2018-06-04T03:16:03.804Z,23.09
2018-06-04T03:18:33.694Z,23.10
2018-06-04T03:21:03.470Z,23.10
2018-06-04T03:23:33.285Z,23.17
2018-06-04T03:26:03.080Z,23.08
2018-06-04T03:28:32.916Z,23.06
2018-06-04T03:31:02.751Z,23.10
2018-06-04T03:33:32.581Z,23.10
2018-06-04T03:36:02.377Z,23.18
2018-06-04T03:38:32.205Z,23.25
2018-06-04T03:41:02.005Z,23.34
2018-06-04T03:43:31.789Z,23.46
2018-06-04T03:46:01.619Z,23.62
2018-06-04T03:48:31.431Z,23.58
2018-06-04T03:51:01.281Z,23.80
2018-06-04T03:53:31.084Z,23.90
2018-06-04T03:56:00.964Z,23.94
2018-06-04T03:58:30.785Z,24.13
2018-06-04T04:01:00.620Z,24.12
2018-06-04T04:03:30.496Z,24.10
2018-06-04T04:06:00.281Z,24.37
2018-06-04T04:08:30.135Z,24.44
2018-06-04T04:10:59.970Z,24.77
2018-06-04T04:13:29.780Z,24.96
2018-06-04T04:15:59.604Z,25.14
2018-06-04T04:18:29.432Z,25.17
2018-06-04T04:20:59.320Z,25.38
2018-06-04T04:23:29.106Z,25.48
2018-06-04T04:25:58.940Z,25.61
2018-06-04T04:28:28.841Z,25.86
2018-06-04T04:30:58.677Z,25.93
2018-06-04T04:33:28.511Z,26.13
2018-06-04T04:35:58.305Z,26.30
2018-06-04T04:38:28.272Z,26.49
2018-06-04T04:40:58.064Z,26.60
2018-06-04T04:43:27.925Z,26.97
2018-06-04T04:45:57.734Z,26.89
2018-06-04T04:48:27.578Z,27.09
2018-06-04T04:50:57.415Z,27.12
2018-06-04T04:53:27.205Z,27.29
2018-06-04T04:55:57.021Z,27.34
2018-06-04T04:58:26.901Z,27.36
2018-06-04T05:00:56.741Z,27.48
2018-06-04T05:03:26.637Z,27.57
2018-06-04T05:05:56.489Z,27.43
2018-06-04T05:08:26.304Z,27.50
2018-06-04T05:10:56.144Z,27.49
2018-06-04T05:13:26.269Z,27.62
2018-06-04T05:15:56.152Z,27.60
2018-06-04T05:18:25.997Z,27.67
2018-06-04T05:20:55.828Z,27.63
2018-06-04T05:23:25.673Z,27.70
2018-06-04T05:25:55.520Z,28.08
2018-06-04T05:28:25.464Z,27.94
2018-06-04T05:30:55.271Z,28.29
2018-06-04T05:33:25.136Z,28.25
2018-06-04T05:35:54.972Z,28.59
2018-06-04T05:38:24.800Z,28.56
2018-06-04T05:40:54.892Z,28.76
2018-06-04T05:43:24.768Z,28.87
2018-06-04T05:45:54.568Z,29.00
2018-06-04T05:48:24.501Z,28.87
2018-06-04T05:50:54.352Z,29.02
2018-06-04T05:53:24.184Z,29.11
2018-06-04T05:55:54.005Z,29.11
2018-06-04T05:58:23.873Z,28.98
2018-06-04T06:00:53.694Z,29.23
2018-06-04T06:03:23.609Z,29.04
2018-06-04T06:05:53.455Z,29.04
2018-06-04T06:08:23.350Z,29.05
2018-06-04T06:10:53.195Z,29.04
2018-06-04T06:13:23.090Z,29.12
2018-06-04T06:15:53.569Z,29.24
2018-06-04T06:18:23.412Z,29.23
2018-06-04T06:20:53.244Z,29.42
2018-06-04T06:23:23.128Z,29.48
2018-06-04T06:25:53.180Z,29.64
2018-06-04T06:28:22.992Z,29.37
2018-06-04T06:30:52.913Z,29.14
2018-06-04T06:33:22.746Z,29.09
2018-06-04T06:35:52.633Z,29.20
2018-06-04T06:38:22.778Z,29.56
2018-06-04T06:40:52.665Z,29.81
2018-06-04T06:43:22.568Z,29.75
2018-06-04T06:45:52.424Z,29.68
2018-06-04T06:48:22.289Z,30.14
2018-06-04T06:50:52.384Z,29.91
2018-06-04T06:53:22.476Z,29.87
2018-06-04T06:55:52.417Z,29.97
2018-06-04T06:58:22.369Z,30.20
2018-06-04T07:00:52.217Z,30.50
2018-06-04T07:03:22.075Z,30.65
2018-06-04T07:05:52.041Z,30.20
2018-06-04T07:08:22.044Z,30.27
2018-06-04T07:10:51.947Z,30.34
2018-06-04T07:13:22.116Z,30.26
2018-06-04T07:15:52.079Z,30.35
2018-06-04T07:18:22.934Z,30.47
2018-06-04T07:20:52.792Z,30.56
2018-06-04T07:23:22.657Z,30.57
2018-06-04T07:25:52.536Z,30.58
2018-06-04T07:28:22.402Z,30.82
2018-06-04T07:30:52.312Z,30.88
2018-06-04T07:33:22.161Z,30.84
2018-06-04T07:35:52.013Z,31.04
2018-06-04T07:38:21.881Z,31.22
2018-06-04T07:40:51.792Z,31.01
2018-06-04T07:43:21.768Z,31.11
2018-06-04T07:45:51.745Z,31.08
2018-06-04T07:48:21.738Z,30.84
2018-06-04T07:50:51.675Z,30.13
2018-06-04T07:53:21.705Z,31.15
2018-06-04T07:55:51.568Z,31.09
2018-06-04T07:58:21.388Z,30.97
2018-06-04T08:00:51.328Z,30.34
2018-06-04T08:03:21.309Z,30.90
2018-06-04T08:05:51.618Z,30.90
2018-06-04T08:08:22.284Z,30.81
2018-06-04T08:10:52.274Z,30.70
2018-06-04T08:13:22.133Z,30.61
2018-06-04T08:15:52.062Z,30.59
2018-06-04T08:18:21.942Z,30.67
2018-06-04T08:20:51.907Z,30.56
2018-06-04T08:23:21.780Z,30.52
2018-06-04T08:25:51.783Z,30.74
2018-06-04T08:28:21.774Z,30.80
2018-06-04T08:30:53.041Z,30.81
2018-06-04T08:33:23.019Z,30.49
2018-06-04T08:35:52.912Z,30.95
2018-06-04T08:38:23.008Z,30.79
2018-06-04T08:40:52.950Z,30.92
2018-06-04T08:50:07.473Z,30.85
2018-06-04T08:52:37.433Z,30.91
2018-06-04T08:55:07.401Z,30.57
2018-06-04T08:57:37.222Z,30.76
2018-06-04T09:00:07.133Z,31.02
2018-06-04T09:02:36.996Z,31.13
2018-06-04T09:05:06.956Z,31.20
2018-06-04T09:07:36.953Z,31.10
2018-06-04T09:10:06.853Z,31.07
2018-06-04T09:12:36.801Z,31.01
2018-06-04T09:15:06.780Z,31.11
2018-06-04T09:17:36.672Z,31.17
2018-06-04T09:20:06.684Z,31.47
2018-06-04T09:22:37.491Z,31.19
2018-06-04T09:25:07.541Z,31.31
2018-06-04T09:27:37.530Z,31.42
2018-06-04T09:30:07.390Z,31.68
2018-06-04T09:32:37.321Z,31.59
2018-06-04T09:35:07.206Z,31.42
2018-06-04T09:37:37.213Z,31.31
2018-06-04T09:40:07.212Z,31.14
2018-06-04T09:42:37.089Z,31.34
2018-06-04T09:45:07.343Z,31.38
2018-06-04T09:47:37.228Z,31.65
2018-06-04T09:50:07.182Z,31.93
2018-06-04T09:52:37.073Z,32.20
2018-06-04T09:55:06.908Z,32.15
2018-06-04T09:57:36.913Z,32.08
2018-06-04T10:00:07.020Z,32.18
2018-06-04T10:02:37.064Z,32.07
2018-06-04T10:05:07.066Z,32.22
2018-06-04T10:07:36.918Z,32.30
2018-06-04T10:10:06.906Z,32.43
2018-06-04T10:15:12.345Z,32.43
2018-06-04T10:17:42.441Z,32.09
2018-06-04T10:20:12.530Z,32.47
2018-06-04T10:22:42.509Z,32.48
2018-06-04T10:25:12.570Z,32.57
2018-06-04T10:27:42.589Z,32.91
2018-06-04T10:30:12.993Z,32.93
2018-06-04T10:32:43.063Z,33.03
2018-06-04T10:35:26.064Z,32.87
2018-06-04T10:37:56.108Z,32.84
2018-06-04T10:40:26.134Z,33.00
2018-06-04T10:42:56.209Z,33.05
2018-06-04T10:45:26.772Z,32.80
2018-06-04T10:47:56.780Z,33.25
2018-06-04T10:50:26.802Z,33.20
2018-06-04T10:52:56.806Z,33.33
2018-06-04T10:55:26.900Z,33.50
2018-06-04T10:57:56.965Z,33.38
2018-06-04T11:00:27.045Z,33.47
2018-06-04T11:02:57.154Z,33.56
2018-06-04T11:05:27.347Z,33.44
2018-06-04T11:07:57.506Z,33.46
2018-06-04T11:10:27.606Z,33.44
2018-06-04T11:12:57.706Z,33.67
2018-06-04T11:15:27.857Z,33.63
2018-06-04T11:17:58.053Z,33.73
2018-06-04T11:20:28.277Z,33.68
2018-06-04T11:22:58.961Z,33.71
2018-06-04T11:25:29.026Z,33.94
2018-06-04T11:27:59.173Z,33.88
2018-06-04T11:30:29.295Z,33.96
2018-06-04T11:33:00.951Z,34.06
2018-06-04T11:35:31.153Z,33.97
2018-06-04T11:38:01.306Z,33.28
2018-06-04T11:40:31.522Z,33.72
2018-06-04T11:43:01.594Z,33.82
2018-06-04T11:45:31.634Z,33.95
2018-06-04T11:48:01.819Z,33.84
2018-06-04T11:50:31.905Z,33.82
2018-06-04T11:53:01.973Z,34.02
2018-06-04T11:55:32.094Z,34.15
2018-06-04T11:58:02.297Z,33.95
2018-06-04T12:00:32.386Z,34.00
2018-06-04T12:03:02.426Z,33.89
2018-06-04T12:05:32.566Z,33.78
2018-06-04T12:08:02.788Z,33.85
2018-06-04T12:10:32.765Z,34.04
2018-06-04T12:13:02.800Z,34.16
2018-06-04T12:15:33.081Z,34.09
2018-06-04T12:18:03.136Z,34.27
2018-06-04T12:20:33.224Z,34.09
2018-06-04T12:23:03.308Z,34.29
2018-06-04T12:25:33.414Z,34.35
2018-06-04T12:28:03.187Z,34.44
2018-06-04T12:30:32.997Z,34.42
2018-06-04T12:33:02.795Z,34.51
2018-06-04T12:35:32.891Z,34.64
2018-06-04T12:38:02.753Z,34.74
2018-06-04T12:40:32.644Z,34.53
2018-06-04T12:43:02.461Z,34.23
2018-06-04T12:45:32.296Z,33.51
2018-06-04T12:48:02.168Z,33.33
2018-06-04T12:50:32.051Z,33.26
2018-06-04T12:53:01.909Z,33.23
2018-06-04T12:55:31.764Z,33.14
2018-06-04T12:58:01.577Z,32.94
2018-06-04T13:00:31.405Z,33.01
2018-06-04T13:03:01.209Z,32.79
2018-06-04T13:05:31.161Z,32.50
2018-06-04T13:08:01.016Z,32.51
2018-06-04T13:10:30.972Z,32.28
2018-06-04T13:13:01.012Z,32.16
2018-06-04T13:15:30.872Z,32.04
2018-06-04T13:18:00.812Z,31.87
2018-06-04T13:20:30.755Z,31.75
2018-06-04T13:23:00.715Z,31.78
2018-06-04T13:25:30.530Z,31.81
2018-06-04T13:28:00.355Z,31.95
2018-06-04T13:30:30.252Z,32.13
2018-06-04T13:33:00.153Z,32.21
2018-06-04T13:35:30.077Z,32.23
2018-06-04T13:37:59.996Z,32.15
2018-06-04T13:40:29.948Z,32.15
2018-06-04T13:43:00.069Z,32.06
2018-06-04T13:45:29.964Z,31.99
2018-06-04T13:47:59.849Z,31.85
2018-06-04T13:50:29.684Z,31.73
2018-06-04T13:52:59.617Z,31.73
2018-06-04T13:55:29.432Z,31.80
2018-06-04T13:57:59.324Z,31.99
2018-06-04T14:00:32.604Z,32.04
2018-06-04T14:03:03.224Z,32.07
2018-06-04T14:05:33.159Z,31.95
2018-06-04T14:08:03.068Z,31.16
2018-06-04T14:10:33.016Z,31.88
2018-06-04T14:13:02.943Z,31.82
2018-06-04T14:15:32.964Z,31.80
2018-06-04T14:18:02.832Z,31.71
2018-06-04T14:20:32.769Z,31.68
2018-06-04T14:23:02.697Z,31.42
2018-06-04T14:25:32.683Z,31.30
2018-06-04T14:28:02.564Z,31.19
2018-06-04T14:30:32.527Z,31.07
2018-06-04T14:33:02.400Z,30.98
2018-06-04T14:35:32.257Z,31.18
2018-06-04T14:38:02.101Z,31.12
2018-06-04T14:40:31.948Z,30.93
2018-06-04T14:43:01.756Z,30.88
2018-06-04T14:45:31.615Z,30.90
2018-06-04T14:48:01.456Z,30.75
2018-06-04T14:50:31.742Z,30.74
2018-06-04T14:53:02.192Z,30.91
2018-06-04T14:55:32.118Z,30.90
2018-06-04T14:58:01.985Z,30.88
2018-06-04T15:00:31.912Z,30.91
2018-06-04T15:03:01.751Z,31.02
2018-06-04T15:05:31.546Z,31.04
2018-06-04T15:08:01.397Z,31.15
2018-06-04T15:10:31.244Z,31.06
2018-06-04T15:13:01.051Z,31.11
2018-06-04T15:15:30.873Z,31.15
2018-06-04T15:18:00.695Z,31.27
2018-06-04T15:20:30.613Z,31.38
2018-06-04T15:23:00.383Z,31.35
2018-06-04T15:25:30.254Z,31.38
2018-06-04T15:28:00.059Z,31.24
2018-06-04T15:30:29.959Z,31.20
2018-06-04T15:32:59.888Z,31.15
2018-06-04T15:35:29.680Z,30.97
2018-06-04T15:37:59.471Z,30.91
2018-06-04T15:40:29.311Z,30.91
2018-06-04T15:42:59.171Z,30.83
2018-06-04T15:45:29.092Z,30.86
2018-06-04T15:47:59.031Z,30.78
2018-06-04T15:50:28.889Z,30.86
2018-06-04T15:52:58.688Z,29.83
2018-06-04T15:55:28.469Z,30.75
2018-06-04T15:57:58.313Z,30.81
2018-06-04T16:00:28.143Z,30.85
2018-06-04T16:02:57.971Z,30.75
2018-06-04T16:05:27.778Z,30.72
2018-06-04T16:07:57.625Z,30.67
2018-06-04T16:10:27.424Z,30.64
2018-06-04T16:12:57.260Z,30.59
2018-06-04T16:15:27.140Z,30.56
2018-06-04T16:17:56.939Z,30.55
2018-06-04T16:20:26.861Z,30.51
2018-06-04T16:22:56.727Z,30.51
2018-06-04T16:25:26.536Z,30.39
2018-06-04T16:27:56.352Z,30.43
2018-06-04T16:30:26.152Z,30.35
2018-06-04T16:32:55.975Z,30.35
2018-06-04T16:35:25.832Z,30.24
2018-06-04T16:37:55.672Z,30.24
2018-06-04T16:40:25.532Z,30.23
2018-06-04T16:42:55.340Z,30.24
2018-06-04T16:45:25.150Z,30.16
2018-06-04T16:47:54.976Z,30.16
2018-06-04T16:50:24.827Z,30.08
2018-06-04T16:52:54.687Z,29.96
2018-06-04T16:55:24.540Z,29.87
2018-06-04T16:57:54.357Z,29.75
2018-06-04T17:00:24.176Z,29.70
2018-06-04T17:02:54.015Z,29.60
2018-06-04T17:05:23.815Z,29.54
2018-06-04T17:07:53.656Z,29.49
2018-06-04T17:10:23.488Z,29.42
2018-06-04T17:12:53.336Z,29.35
2018-06-04T17:15:23.200Z,29.26
2018-06-04T17:17:53.008Z,29.16
2018-06-04T17:20:22.860Z,29.18
2018-06-04T17:22:52.646Z,29.12
2018-06-04T17:25:22.483Z,29.03
2018-06-04T17:27:52.272Z,29.00
2018-06-04T17:30:22.089Z,28.91
2018-06-04T17:32:51.871Z,28.88
2018-06-04T17:35:21.716Z,28.89
2018-06-04T17:37:51.539Z,28.83
2018-06-04T17:40:21.347Z,28.65
2018-06-04T17:42:51.216Z,28.61
2018-06-04T17:45:21.015Z,28.58
2018-06-04T17:47:50.840Z,28.48
2018-06-04T17:50:20.660Z,28.39
2018-06-04T17:52:50.475Z,28.32
2018-06-04T17:55:20.310Z,28.28
2018-06-04T17:57:50.143Z,28.22
2018-06-04T18:00:19.976Z,28.10
2018-06-04T18:02:49.815Z,28.09
2018-06-04T18:05:19.600Z,27.94
2018-06-04T18:07:49.448Z,27.94
2018-06-04T18:10:19.231Z,27.84
2018-06-04T18:12:49.070Z,27.85
2018-06-04T18:15:18.933Z,27.74
2018-06-04T18:17:48.763Z,27.70
2018-06-04T18:20:18.608Z,27.64
2018-06-04T18:22:48.407Z,27.60
2018-06-04T18:25:18.236Z,27.53
2018-06-04T18:27:48.120Z,27.58
2018-06-04T18:30:17.956Z,27.57
2018-06-04T18:32:47.828Z,27.60
2018-06-04T18:35:17.636Z,27.52
2018-06-04T18:37:47.460Z,27.52
2018-06-04T18:40:17.280Z,27.53
2018-06-04T18:42:47.115Z,27.41
2018-06-04T18:45:16.932Z,27.44
2018-06-04T18:47:46.836Z,27.42
2018-06-04T18:50:16.708Z,27.46
2018-06-04T18:52:46.492Z,27.49
2018-06-04T18:55:16.324Z,27.33
2018-06-04T18:57:46.148Z,27.32
2018-06-04T19:00:16.000Z,27.17
2018-06-04T19:02:45.876Z,27.07
2018-06-04T19:05:15.708Z,26.98
2018-06-04T19:07:45.519Z,26.99
2018-06-04T19:10:15.365Z,27.00
2018-06-04T19:12:45.147Z,26.93
2018-06-04T19:15:14.987Z,26.87
2018-06-04T19:17:44.780Z,26.87
2018-06-04T19:20:14.583Z,26.86
2018-06-04T19:22:44.373Z,26.71
2018-06-04T19:25:14.204Z,26.67
2018-06-04T19:27:43.978Z,26.72
2018-06-04T19:30:13.801Z,26.69
2018-06-04T19:32:43.647Z,26.69
2018-06-04T19:35:13.453Z,26.51
2018-06-04T19:37:43.279Z,26.42
2018-06-04T19:40:13.068Z,26.26
2018-06-04T19:42:42.919Z,26.19
2018-06-04T19:45:12.716Z,26.07
2018-06-04T19:47:42.510Z,25.90
2018-06-04T19:50:12.276Z,25.89
2018-06-04T19:52:42.155Z,25.97
2018-06-04T19:55:11.991Z,25.96
2018-06-04T19:57:41.808Z,25.94
2018-06-04T20:00:11.570Z,26.04
2018-06-04T20:02:41.348Z,26.02
2018-06-04T20:05:11.216Z,26.03
2018-06-04T20:07:40.973Z,26.04
2018-06-04T20:10:10.912Z,26.05
2018-06-04T20:12:40.688Z,26.04
2018-06-04T20:15:10.536Z,26.03
2018-06-04T20:17:40.388Z,26.05
2018-06-04T20:20:10.380Z,26.03
2018-06-04T20:22:40.168Z,25.98
2018-06-04T20:25:10.042Z,25.88
2018-06-04T20:27:39.884Z,25.78
2018-06-04T20:30:09.727Z,25.64
2018-06-04T20:32:39.508Z,25.52
2018-06-04T20:35:09.423Z,25.49
2018-06-04T20:37:39.232Z,25.38
2018-06-04T20:40:09.045Z,25.31
2018-06-04T20:42:38.873Z,25.27
2018-06-04T20:45:08.672Z,25.22
2018-06-04T20:47:38.519Z,25.14
2018-06-04T20:50:08.358Z,25.12
2018-06-04T20:52:38.188Z,25.08
2018-06-04T20:55:07.983Z,25.01
2018-06-04T20:57:37.757Z,24.90
2018-06-04T21:00:07.557Z,24.66
2018-06-04T21:02:37.360Z,24.54
2018-06-04T21:05:07.139Z,24.47
2018-06-04T21:07:36.932Z,24.40
2018-06-04T21:10:06.768Z,24.22
2018-06-04T21:12:36.615Z,24.20
2018-06-04T21:15:06.387Z,24.08
2018-06-04T21:17:36.188Z,24.05
2018-06-04T21:20:06.020Z,24.00
2018-06-04T21:22:35.876Z,23.56
2018-06-04T21:25:05.754Z,23.48
2018-06-04T21:27:35.615Z,23.53
2018-06-04T21:30:05.420Z,23.48
2018-06-04T21:32:35.243Z,23.51
2018-06-04T21:35:05.168Z,23.38
2018-06-04T21:37:34.999Z,23.38
2018-06-04T21:40:05.160Z,23.31
2018-06-04T21:42:34.897Z,23.21
2018-06-04T21:45:04.775Z,23.28
2018-06-04T21:47:34.560Z,23.18
2018-06-04T21:50:04.459Z,23.22
2018-06-04T21:52:34.256Z,23.33
2018-06-04T21:55:04.088Z,23.33
2018-06-04T21:57:33.951Z,23.41
2018-06-04T22:00:03.880Z,23.49
2018-06-04T22:02:33.653Z,23.48
2018-06-04T22:05:03.499Z,23.55
2018-06-04T22:07:33.287Z,23.56
2018-06-04T22:10:03.134Z,23.60
2018-06-04T22:12:32.972Z,23.60
2018-06-04T22:15:02.780Z,23.57
2018-06-04T22:17:32.600Z,23.53
2018-06-04T22:20:02.402Z,23.47
2018-06-04T22:22:32.204Z,23.49
2018-06-04T22:25:01.964Z,23.39
2018-06-04T22:27:31.760Z,23.34
2018-06-04T22:30:01.520Z,23.44
2018-06-04T22:32:31.308Z,23.46
2018-06-04T22:35:01.128Z,23.41
2018-06-04T22:37:30.942Z,23.45
2018-06-04T22:40:00.784Z,23.38
2018-06-04T22:42:30.636Z,23.43
2018-06-04T22:45:00.576Z,23.35
2018-06-04T22:47:30.416Z,23.31
2018-06-04T22:50:00.294Z,23.28
2018-06-04T22:52:30.068Z,23.29
2018-06-04T22:54:59.880Z,23.20
2018-06-04T22:57:29.705Z,23.18
2018-06-04T22:59:59.565Z,23.20
2018-06-04T23:02:29.397Z,23.27
2018-06-04T23:04:59.264Z,23.19
2018-06-04T23:07:29.092Z,23.21
2018-06-04T23:09:58.908Z,23.24
2018-06-04T23:12:28.741Z,23.28
2018-06-04T23:14:58.525Z,23.30
2018-06-04T23:17:28.348Z,23.23
2018-06-04T23:19:58.185Z,23.21
2018-06-04T23:22:28.016Z,23.18
2018-06-04T23:24:57.811Z,23.23
2018-06-04T23:27:27.609Z,22.87
2018-06-04T23:29:57.435Z,23.21
2018-06-04T23:32:27.320Z,23.18
2018-06-04T23:34:57.189Z,22.91
2018-06-04T23:37:27.004Z,22.92
2018-06-04T23:39:56.896Z,22.86
2018-06-04T23:42:26.764Z,22.84
2018-06-04T23:44:56.566Z,22.75
2018-06-04T23:47:26.405Z,22.56
2018-06-04T23:49:56.280Z,22.57
2018-06-04T23:52:26.092Z,22.37
2018-06-04T23:54:55.925Z,22.44
2018-06-04T23:57:25.791Z,22.47
2018-06-04T23:59:55.635Z,22.51
