createdAt,value
2018-01-01T00:02:04.217Z,13.50
2018-01-01T00:04:32.391Z,13.80
2018-01-01T00:07:01.055Z,13.90
2018-01-01T00:09:30.563Z,13.40
2018-01-01T00:11:58.845Z,12.90
2018-01-01T00:14:27.364Z,12.30
2018-01-01T00:16:55.449Z,11.70
2018-01-01T00:19:24.394Z,10.90
2018-01-01T00:21:52.801Z,10.90
2018-01-01T00:24:21.166Z,10.60
2018-01-01T00:26:49.726Z,10.30
2018-01-01T00:29:18.977Z,9.90
2018-01-01T00:31:47.581Z,9.90
2018-01-01T00:34:16.543Z,9.70
2018-01-01T00:36:44.728Z,9.60
2018-01-01T00:39:12.899Z,9.60
2018-01-01T00:41:41.842Z,9.20
2018-01-01T00:44:10.260Z,9.20
2018-01-01T00:46:38.696Z,9.10
2018-01-01T00:49:06.856Z,9.10
2018-01-01T00:51:35.373Z,9.10
2018-01-01T00:54:03.657Z,9.00
2018-01-01T00:56:31.855Z,9.10
2018-01-01T00:59:00.030Z,9.10
2018-01-01T01:01:28.181Z,9.10
2018-01-01T01:03:56.413Z,9.20
2018-01-01T01:06:24.587Z,9.30
2018-01-01T01:08:52.743Z,9.40
2018-01-01T01:11:21.693Z,9.40
2018-01-01T01:13:50.112Z,9.40
2018-01-01T01:16:19.076Z,9.50
2018-01-01T01:18:49.531Z,9.60
2018-01-01T01:21:21.597Z,9.60
2018-01-01T01:23:50.619Z,9.70
2018-01-01T01:26:18.906Z,9.70
2018-01-01T01:28:47.251Z,9.70
2018-01-01T01:31:16.294Z,9.60
2018-01-01T01:33:44.487Z,9.60
2018-01-01T01:36:12.665Z,9.50
2018-01-01T01:38:40.970Z,9.40
2018-01-01T01:41:09.171Z,9.30
2018-01-01T01:43:37.547Z,9.10
2018-01-01T01:46:05.853Z,9.00
2018-01-01T01:48:46.547Z,8.90
2018-01-01T01:51:15.478Z,8.80
2018-01-01T01:53:43.659Z,8.70
2018-01-01T01:56:11.825Z,8.60
2018-01-01T01:58:40.281Z,8.50
2018-01-01T02:01:08.442Z,8.40
2018-01-01T02:03:36.627Z,8.30
2018-01-01T02:06:04.781Z,8.20
2018-01-01T02:08:33.234Z,8.10
2018-01-01T02:11:01.373Z,8.10
2018-01-01T02:13:30.209Z,8.10
2018-01-01T02:15:58.354Z,8.00
2018-01-01T02:18:26.523Z,8.10
2018-01-01T02:20:54.943Z,8.00
2018-01-01T02:23:23.096Z,8.10
2018-01-01T02:25:52.225Z,8.20
2018-01-01T02:28:20.392Z,8.10
2018-01-01T02:30:48.617Z,8.20
2018-01-01T02:33:16.929Z,8.20
2018-01-01T02:35:45.105Z,8.20
2018-01-01T02:38:13.274Z,8.20
2018-01-01T02:40:41.782Z,8.20
2018-01-01T02:43:10.176Z,8.30
2018-01-01T02:45:38.336Z,8.40
2018-01-01T02:48:06.694Z,8.50
2018-01-01T02:50:35.245Z,8.60
2018-01-01T02:53:03.606Z,8.60
2018-01-01T02:55:32.559Z,8.70
2018-01-01T02:58:00.797Z,8.70
2018-01-01T03:00:28.963Z,8.70
2018-01-01T03:02:57.947Z,8.70
2018-01-01T03:05:26.913Z,8.70
2018-01-01T03:07:55.085Z,8.70
2018-01-01T03:10:23.535Z,8.70
2018-01-01T03:12:52.073Z,8.70
2018-01-01T03:15:21.119Z,8.70
2018-01-01T03:17:49.452Z,8.70
2018-01-01T03:20:17.705Z,8.70
2018-01-01T03:22:45.922Z,8.60
2018-01-01T03:25:14.091Z,8.70
2018-01-01T03:27:42.366Z,8.70
2018-01-01T03:30:11.422Z,8.70
2018-01-01T03:32:40.393Z,8.70
2018-01-01T03:35:08.723Z,8.70
2018-01-01T03:37:36.911Z,8.70
2018-01-01T03:40:05.958Z,8.60
2018-01-01T03:42:34.135Z,8.60
2018-01-01T03:45:02.344Z,8.60
2018-01-01T03:47:30.827Z,8.70
2018-01-01T03:49:59.166Z,8.70
2018-01-01T03:52:27.601Z,8.80
2018-01-01T03:54:55.947Z,8.80
2018-01-01T03:57:24.119Z,8.90
2018-01-01T03:59:52.372Z,8.90
2018-01-01T04:02:20.541Z,8.80
2018-01-01T04:04:48.808Z,8.80
2018-01-01T04:07:16.980Z,8.80
2018-01-01T04:09:45.199Z,8.70
2018-01-01T04:12:13.376Z,8.60
2018-01-01T04:14:41.761Z,8.60
2018-01-01T04:17:11.119Z,8.60
2018-01-01T04:19:39.393Z,8.50
2018-01-01T04:22:07.595Z,8.50
2018-01-01T04:24:35.745Z,8.50
2018-01-01T04:27:03.883Z,8.50
2018-01-01T04:29:32.823Z,8.40
2018-01-01T04:32:00.961Z,8.40
2018-01-01T04:34:29.282Z,8.40
2018-01-01T04:36:58.278Z,8.30
2018-01-01T04:39:26.587Z,8.30
2018-01-01T04:41:55.625Z,8.20
2018-01-01T04:44:23.891Z,8.20
2018-01-01T04:46:52.110Z,8.20
2018-01-01T04:49:20.372Z,8.30
2018-01-01T04:51:48.580Z,8.20
2018-01-01T04:54:16.943Z,8.20
2018-01-01T04:56:45.203Z,8.20
2018-01-01T04:59:13.531Z,8.10
2018-01-01T05:01:42.517Z,7.90
2018-01-01T05:04:11.454Z,7.90
2018-01-01T05:06:39.670Z,7.90
2018-01-01T05:09:08.732Z,7.80
2018-01-01T05:11:36.962Z,7.80
2018-01-01T05:14:05.222Z,7.80
2018-01-01T05:16:34.257Z,7.70
2018-01-01T05:19:03.477Z,7.60
2018-01-01T05:21:32.011Z,7.60
2018-01-01T05:24:00.178Z,7.60
2018-01-01T05:26:28.602Z,7.50
2018-01-01T05:28:56.809Z,7.50
2018-01-01T05:31:25.444Z,7.50
2018-01-01T05:33:54.646Z,7.40
2018-01-01T05:36:23.105Z,7.40
2018-01-01T05:38:51.619Z,7.30
2018-01-01T05:41:21.089Z,7.30
2018-01-01T05:43:49.993Z,7.30
2018-01-01T05:46:18.423Z,7.40
2018-01-01T05:48:46.848Z,7.40
2018-01-01T05:51:15.291Z,7.40
2018-01-01T05:53:43.715Z,7.40
2018-01-01T05:56:12.126Z,7.40
2018-01-01T05:58:41.312Z,7.30
2018-01-01T06:01:10.740Z,7.30
2018-01-01T06:03:39.932Z,7.30
2018-01-01T06:06:08.592Z,7.30
2018-01-01T06:08:37.010Z,7.30
2018-01-01T06:11:05.417Z,7.30
2018-01-01T06:13:33.957Z,7.40
2018-01-01T06:16:03.147Z,7.40
2018-01-01T06:18:32.325Z,7.50
2018-01-01T06:21:00.493Z,7.50
2018-01-01T06:23:29.144Z,7.50
2018-01-01T06:25:57.558Z,7.50
2018-01-01T06:28:25.989Z,7.50
2018-01-01T06:30:55.185Z,7.60
2018-01-01T06:33:23.560Z,7.60
2018-01-01T06:35:52.265Z,7.60
2018-01-01T06:38:20.725Z,7.70
2018-01-01T06:40:48.899Z,7.70
2018-01-01T06:43:17.072Z,7.80
2018-01-01T06:45:45.240Z,7.80
2018-01-01T06:48:13.577Z,7.70
2018-01-01T06:50:42.002Z,7.70
2018-01-01T06:53:10.430Z,7.60
2018-01-01T06:55:38.838Z,7.60
2018-01-01T06:58:07.283Z,7.50
2018-01-01T07:00:35.792Z,7.50
2018-01-01T07:03:04.206Z,7.40
2018-01-01T07:05:33.753Z,7.30
2018-01-01T07:08:01.992Z,7.30
2018-01-01T07:10:30.398Z,7.30
2018-01-01T07:12:58.842Z,7.30
2018-01-01T07:15:27.784Z,7.40
2018-01-01T07:17:56.506Z,7.50
2018-01-01T07:20:25.749Z,7.80
2018-01-01T07:22:54.377Z,7.70
2018-01-01T07:25:22.811Z,7.80
2018-01-01T07:27:51.255Z,7.90
2018-01-01T07:30:19.439Z,7.90
2018-01-01T07:32:48.096Z,7.90
2018-01-01T07:35:16.423Z,7.90
2018-01-01T07:37:44.926Z,7.80
2018-01-01T07:40:13.190Z,7.80
2018-01-01T07:42:41.763Z,7.70
2018-01-01T07:45:10.689Z,7.60
2018-01-01T07:47:39.133Z,7.60
2018-01-01T07:50:07.590Z,7.60
2018-01-01T07:52:37.092Z,7.60
2018-01-01T07:55:05.624Z,7.60
2018-01-01T07:57:34.011Z,7.70
2018-01-01T08:00:02.153Z,7.80
2018-01-01T08:02:30.321Z,7.90
2018-01-01T08:04:58.489Z,7.90
2018-01-01T08:07:26.628Z,8.00
2018-01-01T08:09:55.191Z,8.10
2018-01-01T08:12:23.337Z,8.20
2018-01-01T08:14:51.511Z,8.20
2018-01-01T08:17:19.685Z,8.30
2018-01-01T08:19:47.838Z,8.40
2018-01-01T08:22:16.019Z,8.40
2018-01-01T08:24:44.164Z,8.50
2018-01-01T08:27:12.375Z,8.60
2018-01-01T08:29:40.557Z,8.70
2018-01-01T08:32:08.716Z,8.70
2018-01-01T08:34:36.898Z,8.70
2018-01-01T08:37:05.067Z,8.90
2018-01-01T08:39:33.220Z,9.50
2018-01-01T08:42:01.394Z,10.00
2018-01-01T08:44:29.561Z,10.50
2018-01-01T08:46:57.821Z,10.90
2018-01-01T08:49:26.740Z,11.30
2018-01-01T08:51:54.935Z,11.20
2018-01-01T08:54:23.084Z,11.30
2018-01-01T08:56:51.235Z,11.40
2018-01-01T08:59:20.171Z,11.70
2018-01-01T09:01:48.322Z,11.60
2018-01-01T09:04:16.533Z,11.70
2018-01-01T09:06:44.694Z,11.60
2018-01-01T09:09:13.191Z,11.60
2018-01-01T09:11:41.365Z,11.50
2018-01-01T09:14:09.713Z,11.40
2018-01-01T09:16:37.872Z,11.10
2018-01-01T09:19:06.031Z,11.00
2018-01-01T09:21:35.158Z,11.10
2018-01-01T09:24:03.591Z,11.00
2018-01-01T09:26:31.748Z,11.10
2018-01-01T09:29:00.475Z,11.20
2018-01-01T09:31:29.807Z,11.30
2018-01-01T09:33:57.956Z,11.50
2018-01-01T09:36:26.431Z,11.90
2018-01-01T09:38:54.458Z,12.00
2018-01-01T09:41:22.621Z,12.00
2018-01-01T09:43:51.713Z,11.90
2018-01-01T09:46:19.889Z,11.90
2018-01-01T09:48:48.070Z,11.90
2018-01-01T09:51:16.227Z,12.00
2018-01-01T09:53:44.403Z,12.00
2018-01-01T09:56:12.717Z,12.30
2018-01-01T09:58:40.874Z,12.70
2018-01-01T10:01:09.050Z,13.10
2018-01-01T10:03:37.434Z,13.60
2018-01-01T10:06:05.595Z,14.00
2018-01-01T10:08:33.623Z,14.30
2018-01-01T10:11:02.727Z,14.90
2018-01-01T10:13:30.977Z,14.90
2018-01-01T10:16:00.272Z,15.40
2018-01-01T10:18:28.417Z,15.30
2018-01-01T10:20:56.605Z,15.60
2018-01-01T10:23:24.793Z,15.80
2018-01-01T10:25:53.093Z,15.90
2018-01-01T10:28:22.027Z,16.10
2018-01-01T10:30:50.199Z,16.10
2018-01-01T10:33:18.390Z,16.20
2018-01-01T10:35:46.735Z,16.30
2018-01-01T10:38:15.855Z,16.40
2018-01-01T10:40:44.290Z,16.40
2018-01-01T10:43:13.218Z,16.60
2018-01-01T10:45:41.420Z,16.60
2018-01-01T10:48:09.608Z,16.70
2018-01-01T10:50:37.995Z,16.70
2018-01-01T10:53:06.954Z,16.80
2018-01-01T10:55:35.119Z,16.80
2018-01-01T10:58:03.275Z,16.90
2018-01-01T11:00:31.505Z,16.90
2018-01-01T11:03:06.271Z,17.00
2018-01-01T11:05:34.476Z,17.00
2018-01-01T11:08:02.814Z,17.10
2018-01-01T11:10:31.778Z,17.20
2018-01-01T11:12:59.941Z,17.20
2018-01-01T11:15:28.107Z,17.20
2018-01-01T11:17:56.292Z,17.30
2018-01-01T11:20:24.469Z,17.30
2018-01-01T11:22:52.635Z,17.40
2018-01-01T11:25:20.983Z,17.40
2018-01-01T11:27:49.356Z,17.50
2018-01-01T11:30:17.681Z,17.50
2018-01-01T11:32:45.987Z,17.50
2018-01-01T11:35:14.936Z,17.60
2018-01-01T11:37:43.103Z,17.60
2018-01-01T11:40:11.405Z,17.70
2018-01-01T11:42:39.573Z,18.00
2018-01-01T11:45:07.738Z,18.20
2018-01-01T11:47:35.943Z,18.50
2018-01-01T11:50:04.889Z,18.90
2018-01-01T11:52:34.068Z,19.20
2018-01-01T11:55:02.249Z,19.10
2018-01-01T11:57:30.434Z,19.40
2018-01-01T11:59:58.731Z,19.60
2018-01-01T12:02:26.938Z,19.80
2018-01-01T12:04:56.060Z,20.10
2018-01-01T12:07:24.282Z,20.10
2018-01-01T12:09:52.720Z,20.20
2018-01-01T12:12:20.952Z,20.40
2018-01-01T12:14:49.899Z,20.50
2018-01-01T12:17:18.104Z,20.50
2018-01-01T12:19:46.266Z,20.60
2018-01-01T12:22:14.425Z,20.60
2018-01-01T12:24:42.773Z,20.70
2018-01-01T12:27:12.597Z,20.70
2018-01-01T12:29:40.801Z,20.70
2018-01-01T12:32:08.956Z,20.70
2018-01-01T12:34:37.414Z,20.70
2018-01-01T12:37:05.714Z,20.70
2018-01-01T12:39:33.893Z,20.70
2018-01-01T12:42:02.082Z,20.70
2018-01-01T12:44:30.266Z,20.70
2018-01-01T12:46:58.970Z,20.60
2018-01-01T12:49:27.550Z,20.60
2018-01-01T12:51:56.085Z,20.60
2018-01-01T12:54:25.094Z,20.50
2018-01-01T12:56:53.437Z,20.50
2018-01-01T12:59:21.594Z,20.40
2018-01-01T13:01:50.924Z,20.40
2018-01-01T13:04:19.898Z,20.30
2018-01-01T13:06:48.146Z,20.30
2018-01-01T13:09:16.961Z,20.30
2018-01-01T13:11:45.606Z,20.20
2018-01-01T13:14:13.778Z,20.20
2018-01-01T13:16:41.953Z,20.20
2018-01-01T13:19:10.393Z,20.20
2018-01-01T13:21:39.482Z,20.20
2018-01-01T13:24:08.450Z,20.10
2018-01-01T13:26:36.889Z,20.10
2018-01-01T13:29:05.052Z,20.10
2018-01-01T13:31:34.841Z,20.10
2018-01-01T13:34:03.118Z,20.00
2018-01-01T13:36:32.133Z,20.00
2018-01-01T13:39:01.483Z,20.00
2018-01-01T13:41:29.794Z,20.00
2018-01-01T13:43:57.977Z,20.00
2018-01-01T13:46:26.918Z,19.90
2018-01-01T13:48:55.108Z,19.90
2018-01-01T13:51:23.301Z,19.90
2018-01-01T13:53:51.533Z,19.90
2018-01-01T13:56:19.501Z,19.90
2018-01-01T13:58:47.641Z,19.80
2018-01-01T14:01:16.641Z,19.80
2018-01-01T14:03:45.623Z,19.80
2018-01-01T14:06:14.554Z,19.70
2018-01-01T14:08:43.026Z,19.70
2018-01-01T14:11:12.998Z,19.70
2018-01-01T14:13:41.157Z,19.70
2018-01-01T14:16:09.384Z,19.70
2018-01-01T14:18:37.651Z,19.60
2018-01-01T14:21:06.652Z,19.60
2018-01-01T14:23:36.833Z,19.50
2018-01-01T14:26:05.047Z,19.50
2018-01-01T14:28:34.023Z,19.50
2018-01-01T14:31:03.013Z,19.50
2018-01-01T14:33:31.347Z,19.50
2018-01-01T14:35:59.611Z,19.40
2018-01-01T14:38:27.848Z,19.40
2018-01-01T14:40:56.405Z,19.40
2018-01-01T14:43:24.724Z,19.40
2018-01-01T14:45:53.025Z,19.40
2018-01-01T14:48:22.727Z,19.40
2018-01-01T14:50:50.934Z,19.30
2018-01-01T14:53:19.100Z,19.30
2018-01-01T14:55:47.483Z,19.30
2018-01-01T14:58:15.911Z,19.30
2018-01-01T15:00:44.275Z,19.30
2018-01-01T15:03:12.447Z,19.30
2018-01-01T15:05:40.636Z,19.30
2018-01-01T15:08:09.763Z,19.30
2018-01-01T15:10:39.022Z,19.30
2018-01-01T15:13:07.503Z,19.30
2018-01-01T15:15:36.003Z,19.40
2018-01-01T15:18:04.965Z,19.40
2018-01-01T15:20:33.134Z,19.40
2018-01-01T15:23:01.615Z,19.40
2018-01-01T15:25:29.793Z,19.40
2018-01-01T15:27:58.141Z,19.40
2018-01-01T15:30:26.291Z,19.40
2018-01-01T15:32:55.237Z,19.30
2018-01-01T15:35:23.518Z,19.30
2018-01-01T15:37:51.813Z,19.30
2018-01-01T15:40:20.330Z,19.30
2018-01-01T15:42:48.773Z,19.30
2018-01-01T15:45:16.943Z,19.30
2018-01-01T15:47:45.111Z,19.30
2018-01-01T15:50:13.346Z,19.30
2018-01-01T15:52:41.608Z,19.30
2018-01-01T15:55:11.032Z,19.20
2018-01-01T15:57:39.243Z,19.20
2018-01-01T16:00:07.423Z,19.20
2018-01-01T16:02:35.579Z,19.20
2018-01-01T16:05:03.885Z,19.20
2018-01-01T16:07:32.070Z,19.20
2018-01-01T16:10:00.730Z,19.20
2018-01-01T16:12:28.887Z,19.20
2018-01-01T16:14:57.893Z,19.20
2018-01-01T16:17:26.564Z,19.20
2018-01-01T16:19:54.735Z,19.20
2018-01-01T16:22:23.008Z,19.20
2018-01-01T16:24:51.199Z,19.20
2018-01-01T16:27:19.758Z,19.20
2018-01-01T16:29:47.917Z,19.20
2018-01-01T16:32:16.310Z,19.20
2018-01-01T16:34:44.769Z,19.20
2018-01-01T16:37:13.788Z,19.20
2018-01-01T16:39:41.992Z,19.20
2018-01-01T16:42:10.193Z,19.20
2018-01-01T16:44:39.314Z,19.20
2018-01-01T16:47:07.482Z,19.20
2018-01-01T16:49:35.913Z,19.20
2018-01-01T16:52:04.327Z,19.20
2018-01-01T16:54:33.303Z,19.20
2018-01-01T16:57:01.722Z,19.20
2018-01-01T16:59:30.676Z,19.20
2018-01-01T17:01:59.407Z,19.20
2018-01-01T17:04:27.567Z,19.20
2018-01-01T17:06:56.499Z,19.30
2018-01-01T17:09:24.680Z,19.20
2018-01-01T17:11:52.990Z,19.30
2018-01-01T17:14:21.222Z,19.30
2018-01-01T17:16:49.731Z,19.30
2018-01-01T17:19:18.029Z,19.40
2018-01-01T17:21:46.251Z,19.40
2018-01-01T17:24:14.460Z,19.40
2018-01-01T17:26:42.817Z,19.40
2018-01-01T17:29:11.265Z,19.40
2018-01-01T17:31:40.243Z,19.40
2018-01-01T17:34:08.327Z,19.40
2018-01-01T17:36:37.366Z,19.50
2018-01-01T17:39:05.225Z,19.50
2018-01-01T17:41:33.345Z,19.50
2018-01-01T17:44:02.209Z,19.50
2018-01-01T17:46:30.260Z,19.50
2018-01-01T17:48:58.451Z,19.50
2018-01-01T17:51:27.286Z,19.50
2018-01-01T17:53:55.292Z,19.50
2018-01-01T17:56:23.282Z,19.50
2018-01-01T17:58:51.375Z,19.50
2018-01-01T18:01:19.425Z,19.50
2018-01-01T18:03:47.546Z,19.50
2018-01-01T18:06:16.295Z,19.50
2018-01-01T18:08:44.450Z,19.50
2018-01-01T18:11:13.032Z,19.50
2018-01-01T18:13:41.209Z,19.60
2018-01-01T18:16:09.635Z,19.50
2018-01-01T18:18:38.116Z,19.50
2018-01-01T18:21:06.267Z,19.50
2018-01-01T18:23:34.449Z,19.50
2018-01-01T18:26:02.611Z,19.50
2018-01-01T18:28:30.918Z,19.50
2018-01-01T18:30:59.213Z,19.50
2018-01-01T18:33:28.212Z,19.50
2018-01-01T18:35:57.129Z,19.50
2018-01-01T18:38:25.750Z,19.50
2018-01-01T18:40:54.067Z,19.50
2018-01-01T18:43:23.486Z,19.50
2018-01-01T18:45:51.674Z,19.50
2018-01-01T18:48:19.860Z,19.50
2018-01-01T18:50:48.041Z,19.50
2018-01-01T18:53:16.220Z,19.50
2018-01-01T18:55:44.929Z,19.50
2018-01-01T18:58:13.967Z,19.50
2018-01-01T19:00:42.213Z,19.50
2018-01-01T19:03:11.299Z,19.50
2018-01-01T19:05:39.871Z,19.50
2018-01-01T19:08:08.082Z,19.50
2018-01-01T19:10:36.759Z,19.50
2018-01-01T19:13:05.713Z,19.50
2018-01-01T19:15:34.164Z,19.50
2018-01-01T19:18:02.478Z,19.50
2018-01-01T19:20:31.751Z,19.50
2018-01-01T19:23:00.073Z,19.60
2018-01-01T19:25:29.170Z,19.60
2018-01-01T19:27:58.153Z,19.60
2018-01-01T19:30:27.309Z,19.50
2018-01-01T19:32:55.738Z,19.60
2018-01-01T19:35:24.986Z,19.60
2018-01-01T19:37:53.443Z,19.60
2018-01-01T19:40:21.672Z,19.60
2018-01-01T19:42:50.016Z,19.60
2018-01-01T19:45:18.447Z,19.60
2018-01-01T19:47:46.652Z,19.60
2018-01-01T19:50:14.880Z,19.60
2018-01-01T19:52:43.450Z,19.50
2018-01-01T19:55:11.912Z,19.50
2018-01-01T19:57:40.103Z,19.50
2018-01-01T20:00:08.330Z,19.50
2018-01-01T20:02:37.586Z,19.50
2018-01-01T20:05:05.766Z,19.50
2018-01-01T20:07:34.039Z,19.50
2018-01-01T20:10:02.386Z,19.50
2018-01-01T20:12:30.654Z,19.50
2018-01-01T20:14:58.814Z,19.50
2018-01-01T20:17:27.789Z,19.50
2018-01-01T20:19:55.995Z,19.50
2018-01-01T20:22:24.309Z,19.50
2018-01-01T20:24:52.576Z,19.50
2018-01-01T20:27:21.528Z,19.50
2018-01-01T20:29:50.384Z,19.50
2018-01-01T20:32:19.453Z,19.50
2018-01-01T20:34:48.123Z,19.50
2018-01-01T20:37:16.677Z,19.50
2018-01-01T20:39:46.191Z,19.50
2018-01-01T20:42:15.520Z,19.50
2018-01-01T20:44:44.240Z,19.50
2018-01-01T20:47:12.688Z,19.50
2018-01-01T20:49:41.281Z,19.50
2018-01-01T20:52:09.648Z,19.50
2018-01-01T20:54:37.954Z,19.50
2018-01-01T20:57:06.334Z,19.50
2018-01-01T20:59:34.582Z,19.50
2018-01-01T21:02:02.739Z,19.50
2018-01-01T21:04:30.909Z,19.50
2018-01-01T21:06:59.128Z,19.50
2018-01-01T21:09:27.489Z,19.50
2018-01-01T21:11:55.661Z,19.40
2018-01-01T21:14:24.096Z,19.40
2018-01-01T21:16:52.469Z,19.40
2018-01-01T21:19:21.523Z,19.40
2018-01-01T21:21:49.866Z,19.40
2018-01-01T21:24:19.041Z,19.40
2018-01-01T21:26:47.287Z,19.40
2018-01-01T21:29:16.517Z,19.50
2018-01-01T21:31:44.992Z,19.50
2018-01-01T21:34:13.155Z,19.50
2018-01-01T21:36:41.313Z,19.50
2018-01-01T21:39:09.882Z,19.50
2018-01-01T21:41:38.051Z,19.50
2018-01-01T21:44:06.229Z,19.50
2018-01-01T21:46:34.569Z,19.50
2018-01-01T21:49:03.701Z,19.50
2018-01-01T21:51:31.985Z,19.50
2018-01-01T21:54:00.250Z,19.50
2018-01-01T21:56:28.633Z,19.50
2018-01-01T21:58:56.804Z,19.50
2018-01-01T22:01:25.217Z,19.50
2018-01-01T22:03:53.580Z,19.50
2018-01-01T22:06:22.157Z,19.50
2018-01-01T22:08:50.632Z,19.50
2018-01-01T22:11:18.962Z,19.50
2018-01-01T22:13:48.064Z,19.50
2018-01-01T22:16:17.042Z,19.50
2018-01-01T22:18:45.222Z,19.50
2018-01-01T22:21:13.574Z,19.50
2018-01-01T22:23:41.760Z,19.50
2018-01-01T22:26:09.992Z,19.50
2018-01-01T22:28:38.466Z,19.50
2018-01-01T22:31:06.750Z,19.40
2018-01-01T22:33:35.280Z,19.50
2018-01-01T22:36:03.520Z,19.50
2018-01-01T22:38:31.718Z,19.50
2018-01-01T22:41:00.253Z,19.50
2018-01-01T22:43:29.347Z,19.50
2018-01-01T22:45:58.518Z,19.50
2018-01-01T22:48:26.719Z,19.50
2018-01-01T22:50:57.883Z,19.50
2018-01-01T22:53:26.479Z,19.50
2018-01-01T22:55:54.833Z,19.50
2018-01-01T22:58:23.366Z,19.40
2018-01-01T23:00:51.845Z,19.40
2018-01-01T23:03:20.027Z,19.40
2018-01-01T23:05:48.306Z,19.40
2018-01-01T23:08:16.546Z,19.40
2018-01-01T23:10:46.291Z,19.40
2018-01-01T23:13:14.461Z,19.40
2018-01-01T23:15:42.642Z,19.40
2018-01-01T23:18:11.125Z,19.40
2018-01-01T23:20:39.362Z,19.40
2018-01-01T23:23:07.743Z,19.40
2018-01-01T23:25:36.198Z,19.40
2018-01-01T23:28:05.456Z,19.30
2018-01-01T23:30:33.807Z,19.30
2018-01-01T23:33:02.145Z,19.30
2018-01-01T23:35:31.378Z,19.30
2018-01-01T23:37:59.787Z,19.30
2018-01-01T23:40:28.048Z,19.30
2018-01-01T23:42:56.475Z,19.30
2018-01-01T23:45:24.971Z,19.30
2018-01-01T23:47:53.915Z,19.30
2018-01-01T23:50:22.466Z,19.20
2018-01-01T23:52:50.786Z,19.30
