createdAt,value
2022-10-26T00:00:02.452Z,91.1
2022-10-26T00:15:02.946Z,91.3
2022-10-26T00:30:02.307Z,91.1
2022-10-26T00:45:02.973Z,91.4
2022-10-26T01:00:02.206Z,91.5
2022-10-26T01:15:02.657Z,91.6
2022-10-26T01:30:03.094Z,91.9
2022-10-26T01:45:02.510Z,92.1
2022-10-26T02:00:02.984Z,92.1
2022-10-26T02:15:02.405Z,92.0
2022-10-26T02:30:02.983Z,92.2
2022-10-26T02:45:02.284Z,92.6
2022-10-26T03:00:02.833Z,92.7
2022-10-26T03:15:02.213Z,92.9
2022-10-26T03:30:02.594Z,92.8
2022-10-26T03:45:03.054Z,92.7
2022-10-26T04:00:02.480Z,92.7
2022-10-26T04:30:02.343Z,93.2
2022-10-26T04:45:03.009Z,93.7
2022-10-26T05:00:02.248Z,93.9
2022-10-26T05:15:05.077Z,93.7
2022-10-26T05:30:02.235Z,93.5
2022-10-26T05:45:02.545Z,93.8
2022-10-26T06:00:03.053Z,94.2
2022-10-26T06:15:02.402Z,94.4
2022-10-26T06:30:03.031Z,94.8
2022-10-26T06:45:02.349Z,95.4
2022-10-26T07:00:02.738Z,95.9
2022-10-26T07:15:03.266Z,96.1
2022-10-26T07:30:02.616Z,96.2
2022-10-26T07:45:03.088Z,96.5
2022-10-26T08:00:02.487Z,96.8
2022-10-26T08:15:03.042Z,97.0
2022-10-26T08:30:02.354Z,97.3
2022-10-26T08:45:02.794Z,97.5
2022-10-26T09:00:03.255Z,97.4
2022-10-26T09:15:02.670Z,97.3
2022-10-26T09:30:03.125Z,97.3
2022-10-26T09:45:02.556Z,97.1
2022-10-26T10:00:03.092Z,95.4
2022-10-26T10:15:02.384Z,92.2
2022-10-26T10:30:04.436Z,89.8
2022-10-26T10:45:03.299Z,90.6
2022-10-26T11:00:02.715Z,90.6
2022-10-26T11:15:03.157Z,82.7
2022-10-26T11:30:02.595Z,77.4
2022-10-26T11:45:03.094Z,64.7
2022-10-26T12:00:02.466Z,61.9
2022-10-26T12:15:03.110Z,56.4
2022-10-26T12:30:02.327Z,54.1
2022-10-26T12:45:02.799Z,53.3
2022-10-26T13:00:03.237Z,58.3
2022-10-26T13:15:02.662Z,62.3
2022-10-26T13:30:03.112Z,63.5
2022-10-26T13:45:02.550Z,66.7
2022-10-26T14:00:04.346Z,67.5
2022-10-26T14:15:03.443Z,68.5
2022-10-26T14:30:22.633Z,69.7
2022-10-26T14:45:02.361Z,70.4
2022-10-26T15:00:02.810Z,71.1
2022-10-26T15:15:06.329Z,72.3
2022-10-26T15:30:03.624Z,73.4
2022-10-26T15:45:03.160Z,73.8
2022-10-26T16:00:02.467Z,75.3
2022-10-26T16:15:06.298Z,75.9
2022-10-26T16:30:03.360Z,76.0
2022-10-26T16:45:03.159Z,76.1
2022-10-26T17:00:03.229Z,76.9
2022-10-26T17:15:02.661Z,78.3
2022-10-26T17:30:03.175Z,79.1
2022-10-26T17:45:02.541Z,80.2
2022-10-26T18:00:03.174Z,81.0
2022-10-26T18:15:02.410Z,81.5
2022-10-26T18:30:02.877Z,81.7
2022-10-26T18:45:02.252Z,82.1
2022-10-26T19:00:02.708Z,83.1
2022-10-26T19:15:03.178Z,83.7
2022-10-26T19:30:02.554Z,85.0
2022-10-26T19:45:03.193Z,85.5
2022-10-26T20:00:02.461Z,86.0
2022-10-26T20:15:02.923Z,87.0
2022-10-26T20:30:02.350Z,87.4
2022-10-26T20:45:02.767Z,87.9
2022-10-26T21:00:03.206Z,88.2
2022-10-26T21:15:02.635Z,88.4
2022-10-26T21:30:03.211Z,88.8
2022-10-26T21:45:02.519Z,89.1
2022-10-26T22:00:02.966Z,89.5
2022-10-26T22:30:02.833Z,89.9
2022-10-26T22:45:03.272Z,90.1
2022-10-26T23:00:02.685Z,90.1
2022-10-26T23:15:03.234Z,90.2
2022-10-26T23:30:02.564Z,90.9
2022-10-26T23:45:03.229Z,90.8
