createdAt,value
2018-10-12T00:00:54.903Z,96726.58
2018-10-12T00:03:22.631Z,96733.74
2018-10-12T00:05:49.884Z,96737.61
2018-10-12T00:08:17.168Z,96737.34
2018-10-12T00:10:44.462Z,96737.97
2018-10-12T00:13:11.816Z,96743.41
2018-10-12T00:15:39.082Z,96750.16
2018-10-12T00:18:06.560Z,96743.70
2018-10-12T00:20:34.011Z,96742.97
2018-10-12T00:23:01.332Z,96745.45
2018-10-12T00:25:28.645Z,96737.20
2018-10-12T00:27:55.972Z,96742.83
2018-10-12T00:30:23.223Z,96739.06
2018-10-12T00:32:50.560Z,96738.25
2018-10-12T00:35:17.884Z,96737.11
2018-10-12T00:37:45.195Z,96737.80
2018-10-12T00:40:12.534Z,96733.28
2018-10-12T00:42:39.890Z,96743.52
2018-10-12T00:45:07.168Z,96742.20
2018-10-12T00:47:34.438Z,96744.10
2018-10-12T00:50:01.780Z,96750.95
2018-10-12T00:52:29.062Z,96751.83
2018-10-12T00:54:56.527Z,96760.23
2018-10-12T00:57:24.036Z,96756.44
2018-10-12T00:59:51.356Z,96759.99
2018-10-12T01:02:18.674Z,96766.16
2018-10-12T01:04:46.055Z,96768.61
2018-10-12T01:07:13.508Z,96773.20
2018-10-12T01:09:40.916Z,96783.13
2018-10-12T01:12:23.276Z,96784.73
2018-10-12T01:14:54.405Z,96787.15
2018-10-12T01:17:21.918Z,96784.45
2018-10-12T01:19:49.322Z,96779.81
2018-10-12T01:22:16.800Z,96777.09
2018-10-12T01:24:44.178Z,96774.48
2018-10-12T01:27:11.731Z,96788.64
2018-10-12T01:29:39.108Z,96791.87
2018-10-12T01:32:06.389Z,96786.85
2018-10-12T01:34:33.669Z,96790.22
2018-10-12T01:37:00.929Z,96794.15
2018-10-12T01:39:28.298Z,96792.23
2018-10-12T01:41:55.631Z,96801.42
2018-10-12T01:45:47.509Z,96800.82
2018-10-12T01:48:14.834Z,96807.88
2018-10-12T01:50:42.203Z,96803.92
2018-10-12T01:53:09.446Z,96804.06
2018-10-12T01:55:36.760Z,96803.69
2018-10-12T01:58:04.020Z,96806.78
2018-10-12T02:00:31.406Z,96808.95
2018-10-12T02:02:58.681Z,96811.08
2018-10-12T02:05:26.140Z,96813.59
2018-10-12T02:07:53.560Z,96813.92
2018-10-12T02:10:20.888Z,96820.75
2018-10-12T02:12:48.180Z,96824.44
2018-10-12T02:15:15.627Z,96824.19
2018-10-12T02:17:42.948Z,96821.11
2018-10-12T02:20:10.722Z,96821.45
2018-10-12T02:22:38.061Z,96825.50
2018-10-12T02:25:05.986Z,96805.91
2018-10-12T02:27:33.226Z,96822.52
2018-10-12T02:30:00.517Z,96831.48
2018-10-12T02:32:27.934Z,96838.09
2018-10-12T02:34:55.250Z,96833.31
2018-10-12T02:37:23.053Z,96842.98
2018-10-12T02:39:50.380Z,96845.46
2018-10-12T02:42:17.706Z,96854.84
2018-10-12T02:44:44.994Z,96862.55
2018-10-12T02:47:12.330Z,96859.55
2018-10-12T02:49:39.705Z,96861.82
2018-10-12T02:52:06.984Z,96864.08
2018-10-12T02:54:34.326Z,96870.55
2018-10-12T02:57:02.201Z,96872.21
2018-10-12T02:59:29.446Z,96874.59
2018-10-12T03:01:56.726Z,96877.45
2018-10-12T03:04:24.040Z,96878.75
2018-10-12T03:06:51.340Z,96886.20
2018-10-12T03:09:18.695Z,96883.67
2018-10-12T03:11:45.955Z,96888.11
2018-10-12T03:14:13.229Z,96885.49
2018-10-12T03:16:40.573Z,96884.90
2018-10-12T03:19:07.792Z,96884.19
2018-10-12T03:21:35.074Z,96892.74
2018-10-12T03:24:02.373Z,96893.20
2018-10-12T03:26:29.655Z,96897.37
2018-10-12T03:28:56.961Z,96895.82
2018-10-12T03:31:24.468Z,96895.36
2018-10-12T03:33:51.822Z,96900.68
2018-10-12T03:36:19.158Z,96896.61
2018-10-12T03:38:46.552Z,96900.23
2018-10-12T03:41:13.915Z,96888.20
2018-10-12T03:43:41.197Z,96891.77
2018-10-12T03:46:08.477Z,96901.99
2018-10-12T03:48:35.757Z,96911.38
2018-10-12T03:51:03.106Z,96906.37
2018-10-12T03:53:30.472Z,96910.89
2018-10-12T03:55:57.731Z,96915.75
2018-10-12T03:58:25.024Z,96922.17
2018-10-12T04:00:52.348Z,96925.05
2018-10-12T04:03:19.808Z,96928.39
2018-10-12T04:05:47.095Z,96934.56
2018-10-12T04:08:14.422Z,96941.47
2018-10-12T04:10:41.719Z,96940.08
2018-10-12T04:13:09.005Z,96939.07
2018-10-12T04:15:36.364Z,96941.20
2018-10-12T04:18:03.668Z,96948.30
2018-10-12T04:20:30.949Z,96947.88
2018-10-12T04:22:58.254Z,96942.37
2018-10-12T04:25:25.567Z,96941.37
2018-10-12T04:27:52.907Z,96947.95
2018-10-12T04:30:20.180Z,96952.75
2018-10-12T04:32:47.491Z,96955.80
2018-10-12T04:35:15.083Z,96962.12
2018-10-12T04:37:42.774Z,96961.60
2018-10-12T04:40:21.667Z,96969.06
2018-10-12T04:42:48.930Z,96974.11
2018-10-12T04:45:16.338Z,96976.70
2018-10-12T04:47:43.780Z,96979.88
2018-10-12T04:50:11.188Z,96982.73
2018-10-12T04:52:38.619Z,96988.42
2018-10-12T04:55:05.895Z,96980.31
2018-10-12T04:57:33.923Z,96991.66
2018-10-12T05:00:01.227Z,96994.66
2018-10-12T05:02:28.565Z,96999.00
2018-10-12T05:04:55.890Z,97005.69
2018-10-12T05:07:23.246Z,97016.33
2018-10-12T05:09:50.520Z,97011.73
2018-10-12T05:12:17.737Z,97019.55
2018-10-12T05:14:45.036Z,97019.50
2018-10-12T05:17:12.383Z,97025.09
2018-10-12T05:19:39.830Z,97022.21
2018-10-12T05:22:07.211Z,97028.11
2018-10-12T05:24:34.510Z,97021.92
2018-10-12T05:27:01.824Z,97036.27
2018-10-12T05:29:29.148Z,97038.29
2018-10-12T05:31:56.450Z,97045.46
2018-10-12T05:34:23.691Z,97049.88
2018-10-12T05:36:50.960Z,97048.97
2018-10-12T05:39:18.215Z,97055.32
2018-10-12T05:41:45.539Z,97061.98
2018-10-12T05:44:12.848Z,97061.41
2018-10-12T05:46:40.373Z,97077.30
2018-10-12T05:49:19.234Z,97077.84
2018-10-12T05:51:46.588Z,97081.92
2018-10-12T05:54:14.335Z,97088.75
2018-10-12T05:56:42.119Z,97082.80
2018-10-12T05:59:09.433Z,97072.98
2018-10-12T06:01:36.779Z,97080.65
2018-10-12T06:04:04.116Z,97089.61
2018-10-12T06:06:31.579Z,97098.06
2018-10-12T06:08:58.909Z,97097.12
2018-10-12T06:11:26.290Z,97098.63
2018-10-12T06:13:53.418Z,97103.08
2018-10-12T06:16:21.029Z,97101.48
2018-10-12T06:18:48.465Z,97112.37
2018-10-12T06:21:15.915Z,97113.55
2018-10-12T06:23:43.224Z,97115.74
2018-10-12T06:26:10.680Z,97126.36
2018-10-12T06:28:38.171Z,97121.03
2018-10-12T06:31:06.130Z,97118.44
2018-10-12T06:33:33.454Z,97112.57
2018-10-12T06:36:02.458Z,97109.56
2018-10-12T06:38:29.841Z,97112.53
2018-10-12T06:40:57.188Z,97115.08
2018-10-12T06:43:24.494Z,97121.60
2018-10-12T06:45:51.780Z,97122.28
2018-10-12T06:48:19.188Z,97126.31
2018-10-12T06:50:46.507Z,97124.61
2018-10-12T06:53:13.799Z,97130.98
2018-10-12T06:55:41.329Z,97135.16
2018-10-12T06:58:08.631Z,97144.94
2018-10-12T07:00:36.170Z,97146.59
2018-10-12T07:03:03.614Z,97148.86
2018-10-12T07:05:31.034Z,97149.86
2018-10-12T07:07:58.974Z,97155.78
2018-10-12T07:10:26.341Z,97150.75
2018-10-12T07:12:53.660Z,97156.83
2018-10-12T07:15:20.953Z,97156.06
2018-10-12T07:17:48.262Z,97149.73
2018-10-12T07:20:15.641Z,97159.24
2018-10-12T07:22:42.913Z,97152.94
2018-10-12T07:25:10.258Z,97152.98
2018-10-12T07:27:37.653Z,97149.63
2018-10-12T07:30:05.452Z,97140.88
2018-10-12T07:32:32.729Z,97153.89
2018-10-12T07:34:59.993Z,97158.92
2018-10-12T07:37:27.300Z,97158.37
2018-10-12T07:39:54.538Z,97157.00
2018-10-12T07:42:21.792Z,97161.72
2018-10-12T07:44:49.088Z,97163.92
2018-10-12T07:47:16.375Z,97164.76
2018-10-12T07:49:43.620Z,97164.59
2018-10-12T07:52:10.872Z,97159.82
2018-10-12T07:54:38.225Z,97150.31
2018-10-12T07:57:11.231Z,97155.12
2018-10-12T07:59:39.610Z,97157.44
2018-10-12T08:02:08.404Z,97164.75
2018-10-12T08:04:35.800Z,97166.09
2018-10-12T08:07:03.225Z,97169.51
2018-10-12T08:09:30.602Z,97160.38
2018-10-12T08:11:57.884Z,97159.73
2018-10-12T08:14:25.299Z,97158.16
2018-10-12T08:16:52.788Z,97153.86
2018-10-12T08:19:20.169Z,97159.97
2018-10-12T08:21:47.481Z,97151.85
2018-10-12T08:24:14.856Z,97157.09
2018-10-12T08:26:42.158Z,97160.50
2018-10-12T08:29:09.426Z,97173.98
2018-10-12T08:31:36.872Z,97170.50
2018-10-12T08:34:04.090Z,97170.54
2018-10-12T08:36:31.463Z,97181.48
2018-10-12T08:38:58.848Z,97181.09
2018-10-12T08:41:26.184Z,97179.67
2018-10-12T08:43:53.489Z,97171.45
2018-10-12T08:46:21.779Z,97179.80
2018-10-12T08:48:49.076Z,97175.47
2018-10-12T08:51:16.424Z,97186.31
2018-10-12T08:53:43.780Z,97186.96
2018-10-12T08:56:11.086Z,97187.16
2018-10-12T08:58:38.428Z,97186.77
2018-10-12T09:01:06.177Z,97189.64
2018-10-12T09:03:33.499Z,97186.09
2018-10-12T09:06:00.830Z,97185.70
2018-10-12T09:08:28.215Z,97185.55
2018-10-12T09:10:55.489Z,97184.61
2018-10-12T09:13:22.775Z,97186.64
2018-10-12T09:15:50.121Z,97190.14
2018-10-12T09:18:17.503Z,97164.63
2018-10-12T09:20:44.805Z,97182.03
2018-10-12T09:23:12.709Z,97179.20
2018-10-12T09:25:40.028Z,97177.53
2018-10-12T09:28:07.351Z,97172.57
2018-10-12T09:30:34.676Z,97171.47
2018-10-12T09:33:01.981Z,97170.81
2018-10-12T09:35:29.265Z,97176.34
2018-10-12T09:37:56.566Z,97176.39
2018-10-12T09:40:23.912Z,97183.27
2018-10-12T09:42:51.202Z,97176.76
2018-10-12T09:45:18.507Z,97180.91
2018-10-12T09:47:45.928Z,97173.84
2018-10-12T09:50:13.266Z,97176.44
2018-10-12T09:52:40.648Z,97180.21
2018-10-12T09:55:07.958Z,97184.33
2018-10-12T09:57:36.370Z,97188.51
2018-10-12T10:00:07.803Z,97182.99
2018-10-12T10:02:40.366Z,97186.38
2018-10-12T10:05:08.820Z,97182.16
2018-10-12T10:07:36.530Z,97178.46
2018-10-12T10:10:04.044Z,97177.86
2018-10-12T10:12:31.503Z,97183.83
2018-10-12T10:15:08.128Z,97177.75
2018-10-12T10:17:35.428Z,97179.93
2018-10-12T10:20:02.760Z,97174.22
2018-10-12T10:22:30.129Z,97178.91
2018-10-12T10:24:57.785Z,97173.50
2018-10-12T10:27:26.476Z,97177.70
2018-10-12T10:29:53.810Z,97184.75
2018-10-12T10:32:21.146Z,97189.41
2018-10-12T10:34:48.436Z,97184.30
2018-10-12T10:37:15.708Z,97180.77
2018-10-12T10:39:43.010Z,97181.45
2018-10-12T10:42:10.907Z,97175.72
2018-10-12T10:44:38.265Z,97183.98
2018-10-12T10:47:05.725Z,97185.21
2018-10-12T10:49:33.028Z,97178.63
2018-10-12T10:52:00.334Z,97183.36
2018-10-12T10:54:27.634Z,97173.31
2018-10-12T10:57:00.761Z,97170.26
2018-10-12T10:59:28.373Z,97175.11
2018-10-12T11:01:55.644Z,97169.77
2018-10-12T11:04:22.909Z,97175.02
2018-10-12T11:06:50.244Z,97159.86
2018-10-12T11:09:17.635Z,97154.58
2018-10-12T11:11:44.915Z,97157.69
2018-10-12T11:14:12.184Z,97149.63
2018-10-12T11:16:39.486Z,97152.12
2018-10-12T11:19:06.774Z,97153.97
2018-10-12T11:21:34.074Z,97155.14
2018-10-12T11:24:01.395Z,97157.91
2018-10-12T11:26:28.760Z,97153.64
2018-10-12T11:28:56.065Z,97144.05
2018-10-12T11:31:23.386Z,97142.95
2018-10-12T11:33:50.717Z,97141.15
2018-10-12T11:36:18.068Z,97139.44
2018-10-12T11:38:45.339Z,97144.70
2018-10-12T11:41:12.680Z,97144.05
2018-10-12T11:43:40.390Z,97141.38
2018-10-12T11:46:07.759Z,97143.80
2018-10-12T11:48:35.074Z,97142.79
2018-10-12T11:51:02.372Z,97130.02
2018-10-12T11:53:29.741Z,97147.75
2018-10-12T11:55:57.047Z,97130.70
2018-10-12T11:58:24.734Z,97123.09
2018-10-12T12:00:52.063Z,97128.15
2018-10-12T12:03:19.338Z,97112.97
2018-10-12T12:05:46.616Z,97119.11
2018-10-12T12:08:13.858Z,97125.86
2018-10-12T12:10:41.234Z,97130.80
2018-10-12T12:13:08.528Z,97119.75
2018-10-12T12:15:36.004Z,97121.93
2018-10-12T12:18:03.377Z,97120.93
2018-10-12T12:20:30.701Z,97112.37
2018-10-12T12:22:58.003Z,97112.37
2018-10-12T12:25:25.345Z,97110.30
2018-10-12T12:27:52.726Z,97108.28
2018-10-12T12:30:20.287Z,97111.39
2018-10-12T12:32:47.722Z,97105.64
2018-10-12T12:35:15.293Z,97108.80
2018-10-12T12:37:42.457Z,97110.51
2018-10-12T12:40:09.719Z,97112.48
2018-10-12T12:42:37.183Z,97108.95
2018-10-12T12:45:05.547Z,97086.58
2018-10-12T12:47:33.073Z,97104.36
2018-10-12T12:50:00.313Z,97105.28
2018-10-12T12:52:27.627Z,97112.97
2018-10-12T12:54:54.950Z,97106.48
2018-10-12T12:57:22.184Z,97105.64
2018-10-12T12:59:49.502Z,97106.08
2018-10-12T13:02:16.729Z,97110.67
2018-10-12T13:04:44.019Z,97112.42
2018-10-12T13:07:11.377Z,97111.34
2018-10-12T13:09:38.646Z,97111.59
2018-10-12T13:12:05.985Z,97112.50
2018-10-12T13:14:33.295Z,97101.80
2018-10-12T13:17:00.589Z,97109.61
2018-10-12T13:19:27.886Z,97111.50
2018-10-12T13:21:55.243Z,97109.63
2018-10-12T13:24:22.532Z,97104.44
2018-10-12T13:26:49.849Z,97108.85
2018-10-12T13:29:17.102Z,97113.00
2018-10-12T13:31:44.423Z,97114.97
2018-10-12T13:34:11.754Z,97108.09
2018-10-12T13:36:39.193Z,97108.90
2018-10-12T13:39:09.458Z,97112.09
2018-10-12T13:41:37.064Z,97116.22
2018-10-12T13:44:04.389Z,97113.81
2018-10-12T13:46:31.694Z,97118.75
2018-10-12T13:48:58.986Z,97113.52
2018-10-12T13:51:26.325Z,97113.59
2018-10-12T13:53:53.583Z,97117.20
2018-10-12T13:56:20.832Z,97115.77
2018-10-12T13:58:48.202Z,97111.05
2018-10-12T14:01:15.432Z,97107.17
2018-10-12T14:03:42.689Z,97106.96
2018-10-12T14:06:09.974Z,97105.98
2018-10-12T14:08:37.249Z,97109.28
2018-10-12T14:11:04.525Z,97110.09
2018-10-12T14:13:31.809Z,97103.70
2018-10-12T14:15:59.096Z,97106.83
2018-10-12T14:18:26.493Z,97100.83
2018-10-12T14:20:53.740Z,97102.23
2018-10-12T14:23:21.100Z,97099.25
2018-10-12T14:25:48.397Z,97100.83
2018-10-12T14:28:15.706Z,97103.25
2018-10-12T14:30:42.992Z,97102.03
2018-10-12T14:33:10.288Z,97105.37
2018-10-12T14:35:37.603Z,97107.66
2018-10-12T14:38:05.079Z,97105.72
2018-10-12T14:40:32.388Z,97102.66
2018-10-12T14:42:59.698Z,97099.06
2018-10-12T14:45:26.990Z,97101.20
2018-10-12T14:49:18.807Z,97111.44
2018-10-12T14:51:46.233Z,97107.20
2018-10-12T14:54:14.062Z,97112.50
2018-10-12T14:56:41.328Z,97112.41
2018-10-12T14:59:08.711Z,97112.94
2018-10-12T15:01:35.946Z,97113.02
2018-10-12T15:04:03.198Z,97121.39
2018-10-12T15:06:30.535Z,97116.03
2018-10-12T15:08:57.844Z,97114.59
2018-10-12T15:11:25.225Z,97115.65
2018-10-12T15:13:52.504Z,97119.11
2018-10-12T15:16:19.827Z,97116.49
2018-10-12T15:18:47.110Z,97118.45
2018-10-12T15:21:14.622Z,97120.77
2018-10-12T15:23:41.935Z,97121.30
2018-10-12T15:26:09.266Z,97116.48
2018-10-12T15:28:36.712Z,97110.70
2018-10-12T15:31:04.109Z,97113.23
2018-10-12T15:33:31.441Z,97115.27
2018-10-12T15:36:00.327Z,97110.05
2018-10-12T15:38:27.694Z,97114.39
2018-10-12T15:40:54.987Z,97115.65
2018-10-12T15:43:22.362Z,97111.14
2018-10-12T15:45:49.680Z,97109.70
2018-10-12T15:48:16.977Z,97113.99
2018-10-12T15:50:44.287Z,97114.73
2018-10-12T15:53:11.604Z,97116.45
2018-10-12T15:55:38.916Z,97123.03
2018-10-12T15:58:06.212Z,97123.17
2018-10-12T16:00:33.445Z,97118.55
2018-10-12T16:03:00.710Z,97120.86
2018-10-12T16:05:28.004Z,97125.88
2018-10-12T16:07:55.298Z,97126.27
2018-10-12T16:10:22.591Z,97133.28
2018-10-12T16:12:50.015Z,97125.88
2018-10-12T16:15:17.257Z,97130.42
2018-10-12T16:19:08.976Z,97133.33
2018-10-12T16:21:36.219Z,97138.62
2018-10-12T16:24:11.654Z,97135.98
2018-10-12T16:26:39.029Z,97134.64
2018-10-12T16:29:06.734Z,97131.34
2018-10-12T16:31:33.914Z,97124.69
2018-10-12T16:34:01.153Z,97128.81
2018-10-12T16:36:28.523Z,97127.98
2018-10-12T16:38:55.815Z,97132.63
2018-10-12T16:41:23.194Z,97140.31
2018-10-12T16:43:50.532Z,97142.97
2018-10-12T16:46:17.823Z,97143.30
2018-10-12T16:48:45.146Z,97150.95
2018-10-12T16:51:12.393Z,97150.27
2018-10-12T16:53:39.711Z,97151.23
2018-10-12T16:56:07.138Z,97157.55
2018-10-12T16:58:34.601Z,97161.12
2018-10-12T17:01:01.914Z,97159.80
2018-10-12T17:03:29.189Z,97166.12
2018-10-12T17:05:56.503Z,97165.09
2018-10-12T17:08:23.808Z,97163.23
2018-10-12T17:12:15.661Z,97166.02
2018-10-12T17:14:43.145Z,97170.27
2018-10-12T17:17:10.494Z,97174.40
2018-10-12T17:19:37.933Z,97176.17
2018-10-12T17:22:05.283Z,97175.17
2018-10-12T17:24:32.795Z,97178.34
2018-10-12T17:27:00.121Z,97178.42
2018-10-12T17:29:27.407Z,97178.03
2018-10-12T17:31:54.705Z,97185.58
2018-10-12T17:34:21.979Z,97190.13
2018-10-12T17:36:49.294Z,97194.84
2018-10-12T17:39:16.599Z,97190.73
2018-10-12T17:41:44.104Z,97195.48
2018-10-12T17:44:11.385Z,97191.43
2018-10-12T17:46:38.659Z,97201.03
2018-10-12T17:49:06.028Z,97202.55
2018-10-12T17:51:33.360Z,97205.03
2018-10-12T17:54:00.626Z,97205.38
2018-10-12T17:56:27.936Z,97204.36
2018-10-12T17:58:55.325Z,97212.80
2018-10-12T18:01:22.734Z,97215.41
2018-10-12T18:03:49.981Z,97223.11
2018-10-12T18:06:17.311Z,97224.11
2018-10-12T18:08:44.712Z,97227.83
2018-10-12T18:11:12.063Z,97227.63
2018-10-12T18:13:39.439Z,97226.30
2018-10-12T18:16:06.781Z,97229.70
2018-10-12T18:18:34.046Z,97233.07
2018-10-12T18:21:01.597Z,97234.27
2018-10-12T18:23:29.081Z,97227.65
2018-10-12T18:25:56.532Z,97229.58
2018-10-12T18:28:23.810Z,97225.91
2018-10-12T18:30:51.171Z,97227.86
2018-10-12T18:33:18.555Z,97223.67
2018-10-12T18:35:45.947Z,97223.46
2018-10-12T18:38:13.375Z,97226.05
2018-10-12T18:40:40.697Z,97222.34
2018-10-12T18:43:08.101Z,97214.44
2018-10-12T18:45:35.361Z,97209.97
2018-10-12T18:48:02.871Z,97213.16
2018-10-12T18:50:29.954Z,97213.31
2018-10-12T18:52:57.316Z,97218.12
2018-10-12T18:55:24.569Z,97219.37
2018-10-12T18:57:51.831Z,97217.48
2018-10-12T19:00:19.121Z,97225.48
2018-10-12T19:02:46.408Z,97226.37
2018-10-12T19:05:13.695Z,97229.36
2018-10-12T19:07:41.027Z,97240.02
2018-10-12T19:10:08.304Z,97231.24
2018-10-12T19:12:35.625Z,97234.58
2018-10-12T19:15:02.920Z,97239.00
2018-10-12T19:17:30.220Z,97239.63
2018-10-12T19:19:57.499Z,97242.35
2018-10-12T19:22:24.752Z,97244.14
2018-10-12T19:24:52.048Z,97249.47
2018-10-12T19:27:19.425Z,97248.69
2018-10-12T19:29:46.755Z,97256.20
2018-10-12T19:32:14.075Z,97261.58
2018-10-12T19:34:41.323Z,97263.45
2018-10-12T19:37:08.613Z,97265.09
2018-10-12T19:39:35.927Z,97265.81
2018-10-12T19:42:03.256Z,97265.48
2018-10-12T19:44:31.264Z,97272.48
2018-10-12T19:47:01.671Z,97277.25
2018-10-12T19:49:29.025Z,97278.69
2018-10-12T19:51:56.323Z,97276.20
2018-10-12T19:54:23.611Z,97278.73
2018-10-12T19:56:50.946Z,97281.13
2018-10-12T19:59:19.055Z,97289.90
2018-10-12T20:01:46.355Z,97288.69
2018-10-12T20:04:13.614Z,97285.55
2018-10-12T20:06:40.968Z,97288.08
2018-10-12T20:09:10.068Z,97289.39
2018-10-12T20:11:37.474Z,97291.66
2018-10-12T20:14:04.844Z,97290.21
2018-10-12T20:16:32.079Z,97288.80
2018-10-12T20:18:59.347Z,97293.95
2018-10-12T20:21:26.724Z,97300.09
2018-10-12T20:23:54.048Z,97301.76
2018-10-12T20:26:21.340Z,97302.50
2018-10-12T20:28:48.594Z,97303.34
2018-10-12T20:31:15.861Z,97308.59
2018-10-12T20:33:43.123Z,97310.17
2018-10-12T20:36:10.715Z,97310.83
2018-10-12T20:38:38.085Z,97303.89
2018-10-12T20:41:05.319Z,97307.98
2018-10-12T20:43:32.583Z,97307.12
2018-10-12T20:45:59.914Z,97305.23
2018-10-12T20:48:27.162Z,97302.47
2018-10-12T20:50:54.449Z,97304.36
2018-10-12T20:53:21.709Z,97305.92
2018-10-12T20:55:49.053Z,97306.89
2018-10-12T20:58:16.742Z,97306.74
2018-10-12T21:00:44.506Z,97301.63
2018-10-12T21:03:11.829Z,97305.17
2018-10-12T21:05:39.116Z,97306.49
2018-10-12T21:08:06.378Z,97301.79
2018-10-12T21:10:33.680Z,97306.95
2018-10-12T21:13:01.010Z,97311.14
2018-10-12T21:15:28.290Z,97310.75
2018-10-12T21:17:55.606Z,97309.57
2018-10-12T21:20:22.807Z,97305.47
2018-10-12T21:22:50.088Z,97307.30
2018-10-12T21:25:17.384Z,97298.89
2018-10-12T21:27:44.682Z,97298.66
2018-10-12T21:30:11.952Z,97301.03
2018-10-12T21:32:39.146Z,97304.51
2018-10-12T21:36:30.906Z,97302.95
2018-10-12T21:38:58.230Z,97300.92
2018-10-12T21:41:25.480Z,97297.83
2018-10-12T21:43:52.864Z,97297.84
2018-10-12T21:46:20.148Z,97297.13
2018-10-12T21:48:47.463Z,97296.64
2018-10-12T21:51:14.768Z,97293.40
2018-10-12T21:53:42.064Z,97294.00
2018-10-12T21:56:09.325Z,97289.45
2018-10-12T21:58:36.629Z,97293.73
2018-10-12T22:01:04.831Z,97290.97
2018-10-12T22:03:33.412Z,97285.44
2018-10-12T22:06:00.672Z,97294.00
2018-10-12T22:08:33.525Z,97286.54
2018-10-12T22:11:00.941Z,97292.39
2018-10-12T22:13:28.274Z,97288.79
2018-10-12T22:15:55.607Z,97288.09
2018-10-12T22:18:22.878Z,97285.67
2018-10-12T22:20:50.330Z,97282.92
2018-10-12T22:23:17.576Z,97284.08
2018-10-12T22:25:44.973Z,97278.47
2018-10-12T22:28:12.245Z,97281.35
2018-10-12T22:30:39.588Z,97274.17
2018-10-12T22:33:06.862Z,97269.59
2018-10-12T22:35:34.124Z,97269.80
2018-10-12T22:38:01.526Z,97265.40
2018-10-12T22:40:28.867Z,97269.95
2018-10-12T22:42:56.201Z,97262.89
2018-10-12T22:45:23.945Z,97263.39
2018-10-12T22:47:51.185Z,97262.55
2018-10-12T22:50:18.463Z,97260.41
2018-10-12T22:52:45.748Z,97259.11
2018-10-12T22:55:12.990Z,97259.45
2018-10-12T22:57:40.256Z,97261.92
2018-10-12T23:00:07.765Z,97251.02
2018-10-12T23:02:35.024Z,97252.44
2018-10-12T23:05:02.344Z,97253.52
2018-10-12T23:07:29.605Z,97248.70
2018-10-12T23:09:56.907Z,97245.43
2018-10-12T23:12:24.187Z,97241.23
2018-10-12T23:14:51.545Z,97247.03
2018-10-12T23:17:18.866Z,97247.46
2018-10-12T23:19:46.105Z,97243.03
2018-10-12T23:22:13.427Z,97241.08
2018-10-12T23:24:40.745Z,97241.30
2018-10-12T23:27:08.058Z,97247.86
2018-10-12T23:29:35.336Z,97235.56
2018-10-12T23:32:02.642Z,97240.97
2018-10-12T23:34:29.901Z,97236.67
2018-10-12T23:36:57.206Z,97236.16
2018-10-12T23:39:24.530Z,97238.12
2018-10-12T23:41:51.852Z,97235.93
2018-10-12T23:44:19.172Z,97230.78
2018-10-12T23:46:46.401Z,97231.27
2018-10-12T23:49:13.689Z,97240.00
2018-10-12T23:51:41.032Z,97234.02
2018-10-12T23:54:08.309Z,97234.25
2018-10-12T23:56:35.658Z,97230.03
