createdAt,value
2019-05-09T00:00:50.540Z,13.40
2019-05-09T00:01:54.281Z,14.20
2019-05-09T00:02:56.783Z,15.20
2019-05-09T00:03:59.078Z,18.00
2019-05-09T00:05:03.862Z,20.60
2019-05-09T00:06:06.980Z,15.80
2019-05-09T00:07:09.243Z,15.00
2019-05-09T00:08:13.970Z,16.00
2019-05-09T00:09:16.905Z,17.40
2019-05-09T00:10:19.575Z,18.40
2019-05-09T00:11:24.431Z,16.40
2019-05-09T00:12:26.942Z,15.00
2019-05-09T00:13:29.948Z,15.40
2019-05-09T00:14:34.238Z,17.20
2019-05-09T00:15:39.185Z,13.40
2019-05-09T00:16:43.935Z,14.40
2019-05-09T00:17:47.012Z,15.60
2019-05-09T00:18:49.141Z,14.60
2019-05-09T00:19:53.978Z,15.80
2019-05-09T00:21:05.167Z,15.40
2019-05-09T00:22:08.908Z,15.80
2019-05-09T00:23:13.515Z,16.00
2019-05-09T00:24:16.426Z,18.40
2019-05-09T00:25:19.382Z,16.00
2019-05-09T00:26:23.567Z,17.40
2019-05-09T00:27:26.716Z,11.80
2019-05-09T00:28:33.837Z,15.80
2019-05-09T00:29:46.943Z,16.20
2019-05-09T00:30:59.836Z,12.00
2019-05-09T00:32:04.968Z,11.20
2019-05-09T00:33:08.359Z,12.80
2019-05-09T00:34:14.375Z,13.20
2019-05-09T00:35:19.416Z,11.40
2019-05-09T00:36:23.182Z,14.40
2019-05-09T00:37:28.048Z,13.60
2019-05-09T00:38:38.711Z,14.00
2019-05-09T00:39:43.431Z,12.40
2019-05-09T00:40:57.837Z,13.00
2019-05-09T00:41:53.883Z,12.00
2019-05-09T00:42:56.294Z,15.20
2019-05-09T00:44:02.805Z,15.20
2019-05-09T00:45:07.846Z,14.00
2019-05-09T00:46:14.109Z,14.60
2019-05-09T00:47:24.776Z,12.40
2019-05-09T00:48:33.516Z,11.40
2019-05-09T00:49:36.641Z,12.40
2019-05-09T00:50:39.397Z,15.20
2019-05-09T00:51:43.730Z,11.80
2019-05-09T00:52:46.609Z,12.80
2019-05-09T00:53:49.357Z,12.80
2019-05-09T00:54:53.869Z,12.20
2019-05-09T00:55:56.263Z,13.20
2019-05-09T00:56:58.828Z,12.60
2019-05-09T00:58:00.898Z,11.00
2019-05-09T00:59:04.094Z,12.00
2019-05-09T01:00:14.302Z,12.40
2019-05-09T01:01:15.837Z,12.40
2019-05-09T01:02:18.756Z,12.60
2019-05-09T01:03:23.463Z,12.00
2019-05-09T01:04:26.601Z,11.60
2019-05-09T01:05:30.081Z,11.00
2019-05-09T01:06:34.056Z,12.20
2019-05-09T01:07:37.716Z,12.40
2019-05-09T01:08:41.280Z,12.20
2019-05-09T01:09:44.529Z,12.00
2019-05-09T01:10:47.460Z,11.60
2019-05-09T01:11:50.230Z,14.40
2019-05-09T01:12:54.061Z,13.60
2019-05-09T01:13:59.775Z,11.40
2019-05-09T01:15:05.810Z,14.80
2019-05-09T01:16:09.286Z,12.00
2019-05-09T01:17:13.621Z,10.00
2019-05-09T01:18:16.092Z,12.00
2019-05-09T01:19:18.592Z,14.60
2019-05-09T01:20:24.205Z,10.60
2019-05-09T01:21:26.772Z,14.60
2019-05-09T01:22:29.036Z,12.80
2019-05-09T01:23:34.319Z,13.60
2019-05-09T01:24:36.722Z,13.20
2019-05-09T01:25:40.140Z,10.20
2019-05-09T01:26:43.705Z,14.00
2019-05-09T01:27:46.722Z,12.60
2019-05-09T01:28:49.469Z,14.00
2019-05-09T01:29:53.524Z,14.60
2019-05-09T01:30:55.897Z,15.20
2019-05-09T01:32:00.209Z,11.60
2019-05-09T01:33:13.611Z,13.60
2019-05-09T01:34:19.818Z,13.00
2019-05-09T01:35:23.347Z,12.20
2019-05-09T01:36:29.603Z,12.40
2019-05-09T01:37:34.209Z,11.60
2019-05-09T01:38:37.447Z,13.00
2019-05-09T01:39:39.503Z,16.00
2019-05-09T01:40:43.899Z,14.20
2019-05-09T01:41:46.431Z,11.80
2019-05-09T01:42:48.423Z,12.60
2019-05-09T01:43:53.619Z,11.60
2019-05-09T01:44:57.394Z,11.00
2019-05-09T01:45:59.229Z,11.60
2019-05-09T01:47:03.827Z,14.60
2019-05-09T01:48:06.969Z,11.80
2019-05-09T01:49:09.647Z,11.00
2019-05-09T01:50:14.045Z,12.40
2019-05-09T01:51:17.330Z,10.40
2019-05-09T01:52:20.227Z,12.40
2019-05-09T01:53:27.994Z,12.60
2019-05-09T01:54:33.109Z,12.00
2019-05-09T01:55:54.606Z,14.20
2019-05-09T01:56:58.420Z,11.00
2019-05-09T01:58:00.298Z,14.00
2019-05-09T01:59:03.591Z,11.60
2019-05-09T02:00:07.818Z,12.40
2019-05-09T02:01:13.228Z,12.80
2019-05-09T02:02:16.630Z,9.00
2019-05-09T02:03:18.946Z,13.00
2019-05-09T02:04:24.087Z,12.20
2019-05-09T02:05:28.627Z,12.60
2019-05-09T02:06:33.293Z,14.80
2019-05-09T02:07:35.928Z,12.80
2019-05-09T02:08:39.346Z,10.00
2019-05-09T02:09:45.274Z,12.20
2019-05-09T02:10:48.143Z,11.40
2019-05-09T02:11:51.392Z,11.20
2019-05-09T02:12:54.136Z,12.00
2019-05-09T02:13:56.961Z,13.60
2019-05-09T02:14:59.740Z,13.00
2019-05-09T02:16:20.153Z,10.80
2019-05-09T02:17:40.050Z,11.40
2019-05-09T02:18:57.319Z,12.20
2019-05-09T02:20:00.126Z,12.20
2019-05-09T02:21:04.032Z,12.00
2019-05-09T02:22:26.367Z,11.80
2019-05-09T02:23:29.563Z,9.60
2019-05-09T02:24:33.807Z,10.20
2019-05-09T02:25:36.121Z,10.40
2019-05-09T02:26:39.389Z,11.20
2019-05-09T02:27:43.645Z,12.60
2019-05-09T02:28:46.123Z,12.60
2019-05-09T02:29:48.843Z,10.40
2019-05-09T02:30:51.423Z,10.80
2019-05-09T02:31:55.458Z,11.60
2019-05-09T02:32:58.346Z,13.20
2019-05-09T02:34:00.519Z,11.80
2019-05-09T02:35:05.669Z,12.80
2019-05-09T02:36:09.880Z,12.00
2019-05-09T02:37:13.199Z,11.00
2019-05-09T02:38:15.937Z,12.80
2019-05-09T02:39:19.057Z,11.80
2019-05-09T02:40:21.987Z,10.40
2019-05-09T02:41:28.752Z,12.00
2019-05-09T02:42:31.527Z,9.80
2019-05-09T02:43:33.757Z,12.80
2019-05-09T02:44:39.535Z,12.00
2019-05-09T02:45:47.862Z,12.00
2019-05-09T02:46:50.322Z,11.80
2019-05-09T02:47:52.900Z,11.20
2019-05-09T02:48:54.772Z,10.60
2019-05-09T02:49:58.953Z,12.00
2019-05-09T02:51:02.471Z,9.00
2019-05-09T02:52:04.883Z,11.20
2019-05-09T02:53:08.317Z,11.00
2019-05-09T02:54:11.591Z,13.20
2019-05-09T02:55:13.867Z,11.20
2019-05-09T02:56:18.763Z,11.40
2019-05-09T02:57:21.264Z,13.20
2019-05-09T02:58:28.173Z,11.60
2019-05-09T02:59:38.960Z,12.00
2019-05-09T03:00:44.062Z,13.00
2019-05-09T03:02:04.601Z,14.20
2019-05-09T03:03:09.568Z,11.20
2019-05-09T03:04:12.476Z,12.60
2019-05-09T03:05:19.243Z,12.20
2019-05-09T03:06:20.792Z,9.00
2019-05-09T03:07:42.750Z,11.80
2019-05-09T03:08:48.849Z,12.00
2019-05-09T03:09:50.900Z,10.20
2019-05-09T03:10:53.620Z,12.00
2019-05-09T03:11:59.041Z,11.20
2019-05-09T03:13:00.544Z,11.20
2019-05-09T03:14:03.495Z,11.40
2019-05-09T03:15:09.049Z,11.60
2019-05-09T03:16:12.258Z,13.60
2019-05-09T03:17:14.937Z,12.00
2019-05-09T03:18:18.500Z,13.40
2019-05-09T03:19:20.971Z,11.00
2019-05-09T03:20:35.166Z,12.00
2019-05-09T03:21:39.957Z,10.60
2019-05-09T03:22:48.476Z,11.00
2019-05-09T03:23:50.757Z,13.00
2019-05-09T03:24:52.895Z,12.00
2019-05-09T03:25:58.840Z,10.80
2019-05-09T03:27:02.547Z,11.60
2019-05-09T03:28:23.070Z,13.00
2019-05-09T03:29:39.443Z,11.00
2019-05-09T03:30:51.436Z,11.40
2019-05-09T03:31:54.854Z,10.40
2019-05-09T03:32:59.649Z,11.60
2019-05-09T03:34:02.498Z,10.80
2019-05-09T03:35:05.563Z,11.80
2019-05-09T03:36:08.024Z,9.20
2019-05-09T03:37:10.192Z,11.00
2019-05-09T03:38:12.969Z,12.00
2019-05-09T03:39:15.600Z,11.20
2019-05-09T03:40:18.907Z,9.80
2019-05-09T03:41:21.295Z,12.00
2019-05-09T03:42:38.175Z,10.60
2019-05-09T03:43:28.799Z,10.00
2019-05-09T03:44:31.278Z,11.60
2019-05-09T03:45:48.251Z,10.80
2019-05-09T03:46:58.202Z,10.80
2019-05-09T03:48:12.600Z,10.80
2019-05-09T03:49:19.036Z,11.00
2019-05-09T03:50:23.335Z,11.00
2019-05-09T03:51:27.471Z,11.00
2019-05-09T03:52:30.578Z,9.40
2019-05-09T03:53:33.536Z,8.40
2019-05-09T03:54:38.552Z,11.20
2019-05-09T03:55:42.339Z,11.60
2019-05-09T03:56:59.351Z,12.00
2019-05-09T03:58:03.669Z,14.00
2019-05-09T03:59:08.292Z,12.00
2019-05-09T04:00:12.224Z,10.60
2019-05-09T04:01:17.402Z,11.80
2019-05-09T04:02:19.709Z,11.80
2019-05-09T04:03:22.856Z,12.00
2019-05-09T04:04:25.436Z,12.60
2019-05-09T04:05:28.386Z,11.60
2019-05-09T04:06:31.500Z,12.60
2019-05-09T04:07:34.342Z,11.80
2019-05-09T04:08:37.601Z,13.60
2019-05-09T04:09:39.972Z,12.60
2019-05-09T04:10:50.363Z,9.40
2019-05-09T04:11:52.186Z,10.60
2019-05-09T04:12:58.986Z,10.60
2019-05-09T04:14:03.844Z,10.20
2019-05-09T04:15:08.257Z,12.00
2019-05-09T04:16:10.492Z,12.00
2019-05-09T04:17:13.073Z,12.20
2019-05-09T04:18:15.086Z,10.00
2019-05-09T04:19:17.809Z,9.40
2019-05-09T04:20:20.902Z,12.00
2019-05-09T04:21:24.007Z,10.00
2019-05-09T04:22:27.183Z,9.60
2019-05-09T04:23:30.139Z,9.60
2019-05-09T04:24:35.237Z,13.00
2019-05-09T04:25:48.018Z,12.00
2019-05-09T04:26:52.586Z,12.80
2019-05-09T04:27:55.560Z,11.00
2019-05-09T04:28:57.874Z,10.80
2019-05-09T04:30:06.474Z,9.80
2019-05-09T04:31:08.802Z,12.00
2019-05-09T04:32:12.002Z,9.80
2019-05-09T04:33:14.611Z,10.40
2019-05-09T04:34:18.286Z,11.00
2019-05-09T04:35:22.042Z,11.60
2019-05-09T04:36:41.746Z,8.00
2019-05-09T04:37:44.824Z,10.60
2019-05-09T04:38:47.287Z,9.60
2019-05-09T04:39:53.931Z,10.20
2019-05-09T04:40:54.220Z,9.40
2019-05-09T04:42:03.653Z,9.80
2019-05-09T04:43:11.973Z,9.20
2019-05-09T04:44:16.466Z,13.00
2019-05-09T04:45:15.105Z,13.80
2019-05-09T04:46:21.051Z,10.60
2019-05-09T04:47:22.074Z,9.40
2019-05-09T04:48:32.902Z,13.20
2019-05-09T04:49:41.090Z,12.60
2019-05-09T04:50:41.034Z,12.80
2019-05-09T04:51:43.690Z,13.40
2019-05-09T04:52:47.634Z,9.20
2019-05-09T04:53:50.882Z,9.40
2019-05-09T04:54:52.631Z,9.60
2019-05-09T04:55:58.862Z,11.00
2019-05-09T04:57:01.397Z,13.80
2019-05-09T04:58:04.282Z,9.60
2019-05-09T04:59:07.562Z,12.00
2019-05-09T05:00:12.634Z,12.20
2019-05-09T05:01:15.048Z,11.00
2019-05-09T05:02:20.254Z,11.00
2019-05-09T05:03:23.038Z,12.60
2019-05-09T05:04:28.228Z,12.80
2019-05-09T05:05:31.961Z,10.00
2019-05-09T05:06:34.731Z,12.00
2019-05-09T05:07:37.656Z,11.20
2019-05-09T05:08:40.751Z,15.00
2019-05-09T05:09:42.639Z,12.20
2019-05-09T05:10:47.664Z,12.60
2019-05-09T05:11:50.489Z,12.20
2019-05-09T05:12:52.591Z,12.60
2019-05-09T05:13:55.606Z,13.20
2019-05-09T05:14:58.883Z,12.40
2019-05-09T05:16:03.969Z,13.60
2019-05-09T05:17:10.837Z,15.00
2019-05-09T05:18:11.689Z,11.20
2019-05-09T05:19:14.079Z,15.60
2019-05-09T05:20:18.744Z,14.80
2019-05-09T05:21:21.910Z,13.80
2019-05-09T05:22:32.240Z,13.00
2019-05-09T05:23:40.099Z,12.00
2019-05-09T05:24:48.717Z,14.00
2019-05-09T05:25:51.228Z,11.40
2019-05-09T05:26:53.643Z,12.00
2019-05-09T05:27:55.353Z,16.00
2019-05-09T05:28:58.869Z,21.40
2019-05-09T05:30:07.340Z,22.00
2019-05-09T05:31:09.230Z,27.60
2019-05-09T05:32:17.820Z,24.80
2019-05-09T05:33:27.967Z,31.20
2019-05-09T05:34:32.474Z,26.20
2019-05-09T05:35:37.667Z,25.20
2019-05-09T05:36:39.793Z,25.40
2019-05-09T05:37:42.614Z,26.20
2019-05-09T05:38:47.837Z,33.40
2019-05-09T05:39:49.489Z,25.00
2019-05-09T05:40:52.361Z,30.40
2019-05-09T05:41:57.684Z,32.20
2019-05-09T05:43:00.151Z,35.00
2019-05-09T05:44:04.752Z,33.00
2019-05-09T05:45:07.631Z,33.80
2019-05-09T05:46:12.539Z,36.20
2019-05-09T05:47:28.720Z,34.40
2019-05-09T05:48:32.122Z,35.40
2019-05-09T05:49:34.356Z,33.20
2019-05-09T05:50:38.797Z,34.00
2019-05-09T05:51:48.213Z,31.00
2019-05-09T05:52:50.608Z,30.60
2019-05-09T05:53:52.793Z,31.20
2019-05-09T05:54:54.876Z,29.80
2019-05-09T05:55:58.053Z,30.60
2019-05-09T05:57:00.409Z,26.40
2019-05-09T05:58:04.275Z,30.80
2019-05-09T05:59:08.524Z,27.60
2019-05-09T06:00:13.606Z,26.40
2019-05-09T06:01:18.495Z,27.80
2019-05-09T06:02:20.945Z,25.80
2019-05-09T06:03:23.398Z,26.60
2019-05-09T06:04:27.549Z,24.80
2019-05-09T06:05:30.015Z,25.20
2019-05-09T06:06:33.114Z,25.40
2019-05-09T06:07:37.649Z,24.00
2019-05-09T06:08:40.014Z,23.20
2019-05-09T06:09:44.053Z,26.20
2019-05-09T06:10:48.312Z,22.60
2019-05-09T06:11:50.967Z,19.80
2019-05-09T06:12:54.265Z,21.60
2019-05-09T06:14:06.229Z,22.00
2019-05-09T06:15:04.524Z,21.60
2019-05-09T06:16:08.649Z,23.60
2019-05-09T06:17:11.262Z,20.60
2019-05-09T06:18:14.185Z,21.40
2019-05-09T06:19:18.261Z,21.00
2019-05-09T06:20:20.923Z,22.00
2019-05-09T06:21:23.789Z,22.80
2019-05-09T06:22:27.576Z,19.60
2019-05-09T06:23:30.143Z,20.00
2019-05-09T06:24:32.494Z,17.00
2019-05-09T06:25:38.753Z,17.80
2019-05-09T06:26:40.753Z,19.40
2019-05-09T06:27:44.007Z,18.60
2019-05-09T06:28:48.106Z,19.60
2019-05-09T06:29:50.540Z,16.80
2019-05-09T06:30:52.398Z,18.00
2019-05-09T06:31:55.142Z,19.60
2019-05-09T06:32:58.173Z,15.40
2019-05-09T06:34:01.090Z,17.20
2019-05-09T06:35:04.592Z,15.40
2019-05-09T06:36:08.029Z,15.40
2019-05-09T06:37:10.958Z,15.00
2019-05-09T06:38:13.711Z,15.00
2019-05-09T06:39:17.842Z,15.60
2019-05-09T06:40:23.742Z,15.00
2019-05-09T06:41:28.530Z,16.60
2019-05-09T06:42:30.964Z,16.60
2019-05-09T06:43:39.352Z,14.60
2019-05-09T06:44:48.078Z,17.00
2019-05-09T06:46:08.306Z,18.60
2019-05-09T06:47:15.124Z,14.40
2019-05-09T06:48:18.143Z,15.80
2019-05-09T06:49:28.195Z,16.00
2019-05-09T06:50:27.401Z,14.40
2019-05-09T06:51:30.052Z,16.20
2019-05-09T06:52:31.788Z,15.00
2019-05-09T06:53:38.021Z,14.00
2019-05-09T06:54:41.671Z,16.80
2019-05-09T06:55:44.524Z,16.20
2019-05-09T06:56:47.563Z,16.40
2019-05-09T06:57:50.289Z,14.60
2019-05-09T06:58:52.521Z,14.00
2019-05-09T06:59:55.031Z,14.40
2019-05-09T07:00:59.587Z,13.40
2019-05-09T07:02:21.211Z,12.80
2019-05-09T07:03:38.038Z,12.20
2019-05-09T07:04:42.417Z,13.40
2019-05-09T07:05:50.704Z,13.40
2019-05-09T07:07:08.023Z,12.40
2019-05-09T07:08:12.909Z,12.60
2019-05-09T07:09:21.013Z,14.80
2019-05-09T07:10:22.677Z,15.60
2019-05-09T07:11:27.455Z,14.60
2019-05-09T07:12:29.692Z,14.00
2019-05-09T07:13:32.011Z,13.20
2019-05-09T07:14:40.640Z,12.20
2019-05-09T07:15:39.746Z,14.80
2019-05-09T07:16:42.584Z,12.80
2019-05-09T07:17:44.890Z,13.80
2019-05-09T07:18:48.457Z,13.80
2019-05-09T07:19:50.857Z,13.20
2019-05-09T07:20:53.471Z,11.60
2019-05-09T07:22:01.004Z,14.40
2019-05-09T07:23:03.559Z,12.40
2019-05-09T07:24:07.923Z,15.80
2019-05-09T07:25:12.070Z,14.20
2019-05-09T07:26:17.667Z,14.40
2019-05-09T07:27:20.725Z,13.60
2019-05-09T07:28:22.964Z,12.60
2019-05-09T07:29:28.439Z,14.40
2019-05-09T07:30:48.164Z,14.40
2019-05-09T07:31:53.814Z,12.20
2019-05-09T07:32:59.085Z,15.80
2019-05-09T07:34:15.092Z,14.00
2019-05-09T07:35:18.978Z,14.00
2019-05-09T07:36:21.342Z,14.00
2019-05-09T07:37:27.531Z,15.80
2019-05-09T07:38:30.849Z,16.00
2019-05-09T07:39:32.557Z,15.40
2019-05-09T07:40:34.742Z,14.40
2019-05-09T07:41:38.428Z,13.00
2019-05-09T07:42:40.926Z,14.00
2019-05-09T07:43:43.630Z,12.20
2019-05-09T07:44:52.053Z,13.00
2019-05-09T07:46:09.258Z,13.80
2019-05-09T07:47:11.676Z,13.00
2019-05-09T07:48:14.436Z,12.80
2019-05-09T07:49:17.571Z,16.20
2019-05-09T07:50:20.481Z,13.00
2019-05-09T07:51:27.334Z,11.60
2019-05-09T07:52:28.836Z,15.20
2019-05-09T07:53:31.684Z,15.00
2019-05-09T07:54:34.635Z,12.80
2019-05-09T07:55:37.934Z,14.20
2019-05-09T07:56:41.990Z,13.20
2019-05-09T07:57:47.313Z,11.40
2019-05-09T07:58:48.591Z,13.80
2019-05-09T07:59:52.069Z,14.20
2019-05-09T08:00:58.229Z,13.80
2019-05-09T08:02:00.214Z,12.40
2019-05-09T08:03:03.235Z,13.00
2019-05-09T08:04:07.529Z,11.00
2019-05-09T08:05:14.267Z,12.40
2019-05-09T08:06:18.506Z,11.80
2019-05-09T08:07:20.822Z,11.80
2019-05-09T08:08:24.643Z,14.80
2019-05-09T08:09:28.089Z,14.60
2019-05-09T08:10:33.105Z,15.00
2019-05-09T08:11:34.926Z,11.00
2019-05-09T08:12:38.993Z,12.40
2019-05-09T08:13:42.979Z,12.00
2019-05-09T08:14:55.320Z,11.40
2019-05-09T08:15:51.885Z,13.40
2019-05-09T08:16:54.768Z,12.00
2019-05-09T08:17:59.004Z,13.00
2019-05-09T08:19:01.750Z,13.40
2019-05-09T08:20:04.859Z,12.00
2019-05-09T08:21:08.491Z,14.60
2019-05-09T08:22:10.982Z,12.20
2019-05-09T08:23:13.237Z,12.80
2019-05-09T08:24:18.178Z,12.00
2019-05-09T08:25:20.048Z,14.80
2019-05-09T08:26:23.309Z,13.80
2019-05-09T08:27:25.238Z,13.00
2019-05-09T08:28:28.202Z,12.00
2019-05-09T08:29:31.002Z,12.40
2019-05-09T08:30:36.276Z,12.00
2019-05-09T08:31:40.027Z,12.60
2019-05-09T08:32:41.963Z,13.40
2019-05-09T08:33:44.424Z,12.80
2019-05-09T08:34:48.236Z,12.40
2019-05-09T08:35:52.600Z,11.60
2019-05-09T08:36:57.808Z,11.20
2019-05-09T08:38:00.139Z,11.20
2019-05-09T08:39:07.871Z,12.00
2019-05-09T08:40:09.965Z,12.80
2019-05-09T08:41:13.364Z,13.40
2019-05-09T08:42:20.111Z,15.20
2019-05-09T08:43:22.349Z,12.80
2019-05-09T08:44:25.213Z,11.40
2019-05-09T08:45:31.032Z,12.60
2019-05-09T08:46:32.107Z,11.00
2019-05-09T08:47:34.428Z,13.40
2019-05-09T08:48:37.823Z,12.20
2019-05-09T08:49:46.156Z,12.40
2019-05-09T08:50:52.917Z,12.00
2019-05-09T08:52:10.385Z,12.00
2019-05-09T08:53:03.559Z,11.80
2019-05-09T08:54:09.147Z,12.20
2019-05-09T08:55:12.120Z,13.80
2019-05-09T08:56:17.645Z,12.00
2019-05-09T08:57:19.551Z,12.80
2019-05-09T08:58:21.308Z,12.40
2019-05-09T08:59:24.406Z,11.60
2019-05-09T09:00:28.326Z,13.60
2019-05-09T09:01:50.467Z,11.20
2019-05-09T09:02:37.656Z,13.60
2019-05-09T09:03:39.885Z,11.80
2019-05-09T09:04:44.240Z,13.20
2019-05-09T09:05:48.575Z,11.60
2019-05-09T09:06:51.747Z,14.20
2019-05-09T09:07:54.520Z,12.20
2019-05-09T09:08:58.996Z,11.00
2019-05-09T09:10:01.015Z,11.60
2019-05-09T09:11:03.656Z,11.20
2019-05-09T09:12:25.199Z,10.60
2019-05-09T09:13:10.075Z,11.00
2019-05-09T09:14:12.884Z,13.20
2019-05-09T09:15:17.942Z,13.00
2019-05-09T09:16:22.549Z,12.60
2019-05-09T09:17:24.936Z,11.20
2019-05-09T09:18:29.448Z,11.00
2019-05-09T09:19:31.803Z,10.40
2019-05-09T09:20:34.223Z,10.00
2019-05-09T09:21:38.865Z,13.60
2019-05-09T09:22:41.772Z,11.60
2019-05-09T09:23:49.682Z,10.40
2019-05-09T09:24:49.282Z,11.40
2019-05-09T09:25:52.698Z,11.40
2019-05-09T09:26:57.355Z,10.40
2019-05-09T09:27:59.232Z,11.40
2019-05-09T09:29:01.630Z,10.20
2019-05-09T09:30:17.709Z,11.60
2019-05-09T09:31:09.886Z,11.80
2019-05-09T09:32:12.684Z,10.20
2019-05-09T09:33:14.581Z,11.60
2019-05-09T09:34:18.154Z,11.00
2019-05-09T09:35:20.680Z,11.00
2019-05-09T09:36:22.662Z,13.60
2019-05-09T09:37:25.489Z,11.60
2019-05-09T09:38:28.234Z,10.20
2019-05-09T09:39:31.437Z,10.80
2019-05-09T09:40:38.516Z,11.20
2019-05-09T09:41:40.648Z,10.20
2019-05-09T09:42:43.059Z,11.00
2019-05-09T09:43:47.637Z,10.80
2019-05-09T09:44:49.980Z,11.20
2019-05-09T09:46:06.254Z,11.20
2019-05-09T09:46:58.099Z,11.00
2019-05-09T09:48:02.966Z,11.40
2019-05-09T09:49:07.946Z,9.40
2019-05-09T09:50:10.754Z,9.40
2019-05-09T09:51:12.523Z,10.00
2019-05-09T09:52:14.932Z,11.60
2019-05-09T09:53:18.392Z,10.60
2019-05-09T09:54:21.397Z,10.40
2019-05-09T09:55:24.617Z,10.40
2019-05-09T09:56:29.114Z,9.00
2019-05-09T09:57:32.514Z,12.60
2019-05-09T09:58:35.295Z,10.60
2019-05-09T09:59:48.286Z,9.80
2019-05-09T10:00:51.263Z,12.40
2019-05-09T10:01:58.200Z,9.00
2019-05-09T10:02:59.790Z,8.80
2019-05-09T10:04:16.659Z,9.00
2019-05-09T10:05:09.628Z,9.00
2019-05-09T10:06:12.126Z,8.00
2019-05-09T10:07:14.923Z,9.80
2019-05-09T10:08:18.385Z,10.75
2019-05-09T10:09:20.861Z,10.00
2019-05-09T10:10:32.771Z,11.00
2019-05-09T10:11:35.238Z,9.60
2019-05-09T10:12:44.488Z,10.40
2019-05-09T10:13:42.182Z,9.00
2019-05-09T10:14:49.574Z,8.80
2019-05-09T10:16:02.603Z,10.00
2019-05-09T10:17:23.890Z,10.00
2019-05-09T10:18:28.391Z,9.60
2019-05-09T10:19:30.066Z,9.60
2019-05-09T10:20:34.540Z,9.20
2019-05-09T10:21:41.571Z,9.40
2019-05-09T10:22:47.768Z,9.20
2019-05-09T10:23:48.526Z,10.00
2019-05-09T10:24:52.606Z,14.40
2019-05-09T10:25:54.878Z,9.20
2019-05-09T10:27:08.355Z,8.60
2019-05-09T10:28:08.911Z,10.20
2019-05-09T10:29:11.553Z,9.00
2019-05-09T10:30:13.598Z,9.00
2019-05-09T10:31:15.601Z,8.40
2019-05-09T10:32:18.616Z,8.40
2019-05-09T10:33:21.230Z,10.40
2019-05-09T10:34:23.194Z,9.60
2019-05-09T10:35:27.932Z,8.60
2019-05-09T10:36:29.751Z,11.20
2019-05-09T10:37:32.342Z,9.00
2019-05-09T10:38:34.626Z,8.00
2019-05-09T10:39:38.655Z,9.20
2019-05-09T10:40:43.130Z,9.20
2019-05-09T10:41:45.340Z,9.00
2019-05-09T10:43:08.155Z,9.20
2019-05-09T10:44:13.207Z,9.20
2019-05-09T10:45:27.955Z,8.60
2019-05-09T10:46:52.849Z,8.40
2019-05-09T10:47:48.300Z,9.00
2019-05-09T10:48:58.413Z,12.60
2019-05-09T10:49:59.815Z,10.00
2019-05-09T10:51:05.558Z,11.00
2019-05-09T10:52:08.778Z,10.00
2019-05-09T10:53:11.153Z,11.00
2019-05-09T10:54:14.522Z,10.00
2019-05-09T10:55:17.902Z,9.40
2019-05-09T10:56:20.416Z,8.00
2019-05-09T10:57:23.184Z,9.20
2019-05-09T10:58:27.886Z,10.00
2019-05-09T10:59:32.190Z,9.60
2019-05-09T11:00:34.638Z,8.20
2019-05-09T11:01:38.499Z,10.40
2019-05-09T11:02:40.841Z,9.00
2019-05-09T11:03:43.377Z,11.00
2019-05-09T11:04:48.975Z,10.20
2019-05-09T11:05:49.983Z,7.80
2019-05-09T11:06:51.882Z,9.80
2019-05-09T11:07:54.807Z,9.00
2019-05-09T11:08:58.324Z,9.40
2019-05-09T11:10:22.587Z,9.00
2019-05-09T11:11:09.954Z,8.20
2019-05-09T11:12:12.511Z,9.40
2019-05-09T11:13:14.546Z,8.40
2019-05-09T11:14:32.668Z,8.80
2019-05-09T11:15:21.454Z,7.60
2019-05-09T11:16:39.543Z,8.40
2019-05-09T11:17:29.270Z,10.00
2019-05-09T11:18:32.336Z,9.20
2019-05-09T11:19:34.633Z,8.00
2019-05-09T11:20:37.396Z,10.80
2019-05-09T11:21:39.853Z,9.00
2019-05-09T11:22:42.509Z,9.40
2019-05-09T11:23:48.508Z,8.40
2019-05-09T11:24:51.099Z,9.00
2019-05-09T11:25:54.919Z,9.40
2019-05-09T11:26:58.864Z,8.80
2019-05-09T11:28:11.149Z,9.00
2019-05-09T11:29:07.811Z,8.00
2019-05-09T11:30:10.375Z,6.60
2019-05-09T11:31:13.874Z,8.00
2019-05-09T11:32:18.303Z,7.80
2019-05-09T11:33:20.491Z,6.60
2019-05-09T11:34:22.800Z,10.40
2019-05-09T11:35:25.659Z,8.00
2019-05-09T11:36:30.572Z,7.00
2019-05-09T11:37:34.923Z,10.00
2019-05-09T11:38:43.453Z,10.00
2019-05-09T11:39:42.440Z,9.80
2019-05-09T11:40:45.664Z,9.00
2019-05-09T11:41:48.826Z,8.40
2019-05-09T11:42:52.745Z,7.60
2019-05-09T11:43:55.406Z,7.40
2019-05-09T11:44:58.208Z,7.80
2019-05-09T11:46:00.479Z,7.60
2019-05-09T11:47:03.244Z,7.20
2019-05-09T11:48:08.056Z,7.40
2019-05-09T11:49:09.450Z,8.80
2019-05-09T11:50:12.503Z,8.40
2019-05-09T11:51:17.895Z,8.00
2019-05-09T11:52:19.723Z,7.00
2019-05-09T11:53:22.049Z,8.00
2019-05-09T11:54:24.241Z,7.00
2019-05-09T11:55:36.429Z,9.60
2019-05-09T11:56:33.951Z,7.60
2019-05-09T11:57:38.484Z,6.60
2019-05-09T11:58:40.975Z,9.40
2019-05-09T11:59:43.948Z,7.00
2019-05-09T12:00:48.173Z,7.80
2019-05-09T12:01:51.199Z,8.00
2019-05-09T12:02:54.381Z,6.60
2019-05-09T12:03:57.818Z,6.80
2019-05-09T12:05:00.178Z,9.00
2019-05-09T12:06:03.175Z,6.40
2019-05-09T12:07:07.925Z,7.60
2019-05-09T12:08:10.978Z,7.00
2019-05-09T12:09:14.867Z,6.80
2019-05-09T12:10:18.759Z,10.00
2019-05-09T12:11:21.918Z,7.80
2019-05-09T12:12:24.743Z,7.60
2019-05-09T12:13:28.515Z,7.00
2019-05-09T12:14:30.947Z,7.80
2019-05-09T12:15:33.545Z,8.00
2019-05-09T12:16:38.114Z,8.20
2019-05-09T12:17:56.578Z,8.60
2019-05-09T12:18:44.272Z,7.00
2019-05-09T12:19:48.976Z,7.00
2019-05-09T12:20:51.520Z,6.60
2019-05-09T12:21:58.106Z,9.20
2019-05-09T12:22:59.714Z,8.20
2019-05-09T12:24:02.583Z,10.00
2019-05-09T12:25:08.394Z,8.40
2019-05-09T12:26:10.348Z,6.80
2019-05-09T12:27:13.003Z,8.00
2019-05-09T12:28:15.052Z,8.00
2019-05-09T12:29:19.678Z,8.00
2019-05-09T12:30:21.838Z,7.80
2019-05-09T12:31:24.057Z,8.60
2019-05-09T12:32:28.489Z,7.20
2019-05-09T12:33:33.366Z,7.20
2019-05-09T12:34:35.654Z,8.00
2019-05-09T12:35:38.582Z,8.00
2019-05-09T12:36:41.186Z,8.00
2019-05-09T12:37:43.692Z,9.20
2019-05-09T12:38:49.865Z,8.00
2019-05-09T12:39:51.965Z,7.00
2019-05-09T12:40:55.218Z,6.20
2019-05-09T12:41:57.984Z,8.80
2019-05-09T12:43:00.580Z,7.20
2019-05-09T12:44:03.774Z,9.60
2019-05-09T12:45:08.340Z,7.60
2019-05-09T12:46:12.255Z,7.60
2019-05-09T12:47:14.995Z,7.60
2019-05-09T12:48:19.432Z,8.40
2019-05-09T12:49:21.922Z,7.00
2019-05-09T12:50:25.673Z,6.60
2019-05-09T12:51:28.489Z,8.00
2019-05-09T12:52:30.884Z,7.60
2019-05-09T12:53:33.097Z,6.60
2019-05-09T12:54:35.551Z,7.20
2019-05-09T12:55:38.574Z,7.80
2019-05-09T12:56:41.437Z,6.00
2019-05-09T12:57:43.756Z,7.40
2019-05-09T12:58:47.727Z,8.60
2019-05-09T12:59:52.974Z,7.80
2019-05-09T13:00:58.457Z,7.00
2019-05-09T13:02:00.960Z,7.00
2019-05-09T13:03:03.652Z,7.00
2019-05-09T13:04:05.543Z,8.00
2019-05-09T13:05:08.485Z,7.00
2019-05-09T13:06:12.232Z,8.80
2019-05-09T13:07:15.023Z,7.00
2019-05-09T13:08:17.841Z,8.00
2019-05-09T13:09:20.377Z,10.00
2019-05-09T13:10:23.146Z,8.40
2019-05-09T13:11:27.933Z,9.80
2019-05-09T13:12:30.203Z,7.00
2019-05-09T13:13:32.761Z,8.00
2019-05-09T13:14:37.851Z,9.00
2019-05-09T13:15:53.802Z,6.80
2019-05-09T13:16:58.187Z,8.60
2019-05-09T13:18:00.641Z,7.00
2019-05-09T13:19:06.108Z,6.00
2019-05-09T13:20:10.178Z,7.20
2019-05-09T13:21:12.660Z,7.00
2019-05-09T13:22:15.022Z,7.80
2019-05-09T13:23:18.866Z,7.00
2019-05-09T13:24:20.887Z,6.60
2019-05-09T13:25:23.596Z,8.20
2019-05-09T13:26:28.798Z,6.20
2019-05-09T13:27:30.975Z,8.20
2019-05-09T13:28:33.615Z,5.60
2019-05-09T13:29:38.136Z,6.60
2019-05-09T13:30:41.013Z,6.60
2019-05-09T13:31:43.795Z,6.80
2019-05-09T13:32:48.424Z,7.00
2019-05-09T13:33:51.554Z,8.00
2019-05-09T13:34:54.092Z,6.00
2019-05-09T13:35:58.348Z,8.20
2019-05-09T13:37:00.891Z,9.20
2019-05-09T13:38:03.825Z,7.00
2019-05-09T13:39:09.450Z,6.60
2019-05-09T13:40:23.069Z,8.60
2019-05-09T13:41:27.459Z,7.00
2019-05-09T13:42:29.308Z,7.80
2019-05-09T13:43:30.990Z,9.80
2019-05-09T13:44:33.688Z,7.80
2019-05-09T13:45:37.004Z,12.00
2019-05-09T13:46:39.390Z,7.60
2019-05-09T13:47:42.251Z,7.40
2019-05-09T13:49:04.599Z,7.80
2019-05-09T13:49:48.803Z,7.00
2019-05-09T13:50:51.273Z,8.20
2019-05-09T13:52:00.535Z,9.40
2019-05-09T13:52:59.761Z,8.00
2019-05-09T13:54:03.300Z,8.00
2019-05-09T13:55:08.496Z,10.40
2019-05-09T13:56:10.691Z,8.60