createdAt,value
2019-01-12T00:02:23.196Z,89.33
2019-01-12T00:04:57.213Z,83.47
2019-01-12T00:07:30.995Z,70.23
2019-01-12T00:10:05.018Z,62.60
2019-01-12T00:12:42.369Z,52.23
2019-01-12T00:15:16.116Z,69.83
2019-01-12T00:17:50.732Z,64.23
2019-01-12T00:20:24.844Z,53.93
2019-01-12T00:22:59.412Z,59.80
2019-01-12T00:25:33.436Z,72.13
2019-01-12T00:28:10.682Z,62.40
2019-01-12T00:30:44.549Z,76.63
2019-01-12T00:33:18.240Z,69.00
2019-01-12T00:35:53.432Z,72.37
2019-01-12T00:38:27.356Z,69.87
2019-01-12T00:41:01.785Z,81.90
2019-01-12T00:43:36.724Z,65.20
2019-01-12T00:46:10.983Z,60.83
2019-01-12T00:48:44.572Z,66.13
2019-01-12T00:51:19.952Z,55.90
2019-01-12T00:53:54.211Z,54.17
2019-01-12T00:56:28.694Z,46.50
2019-01-12T00:59:02.633Z,57.80
2019-01-12T01:01:38.285Z,52.90
2019-01-12T01:04:18.623Z,50.23
2019-01-12T01:06:52.897Z,63.20
2019-01-12T01:09:34.455Z,56.77
2019-01-12T01:12:08.312Z,60.77
2019-01-12T01:14:44.805Z,54.50
2019-01-12T01:17:18.550Z,51.80
2019-01-12T01:19:52.562Z,68.40
2019-01-12T01:22:26.080Z,63.93
2019-01-12T01:24:59.982Z,58.47
2019-01-12T01:27:33.751Z,57.73
2019-01-12T01:30:11.909Z,51.83
2019-01-12T01:32:45.349Z,50.80
2019-01-12T01:35:20.602Z,62.63
2019-01-12T01:37:54.690Z,56.03
2019-01-12T01:40:29.220Z,53.87
2019-01-12T01:43:03.263Z,70.67
2019-01-12T01:45:38.190Z,54.57
2019-01-12T01:48:11.969Z,59.47
2019-01-12T01:50:46.367Z,55.50
2019-01-12T01:53:20.029Z,58.53
2019-01-12T01:55:55.118Z,58.93
2019-01-12T01:58:29.383Z,56.70
2019-01-12T02:01:03.327Z,61.47
2019-01-12T02:03:39.374Z,64.33
2019-01-12T02:06:13.176Z,74.17
2019-01-12T02:08:47.421Z,62.93
2019-01-12T02:11:20.996Z,58.77
2019-01-12T02:13:55.551Z,63.13
2019-01-12T02:16:32.587Z,58.53
2019-01-12T02:19:06.644Z,62.43
2019-01-12T02:21:40.743Z,59.30
2019-01-12T02:24:13.829Z,65.10
2019-01-12T02:26:48.115Z,63.87
2019-01-12T02:29:21.591Z,57.77
2019-01-12T02:31:55.378Z,53.60
2019-01-12T02:34:28.869Z,56.47
2019-01-12T02:37:02.436Z,55.77
2019-01-12T02:39:38.105Z,56.80
2019-01-12T02:42:12.203Z,50.03
2019-01-12T02:44:46.000Z,58.27
2019-01-12T02:47:20.223Z,50.67
2019-01-12T02:49:53.631Z,43.80
2019-01-12T02:52:27.595Z,54.90
2019-01-12T02:55:08.182Z,49.03
2019-01-12T02:57:36.377Z,48.37
2019-01-12T03:00:13.001Z,47.40
2019-01-12T03:02:47.281Z,43.07
2019-01-12T03:05:20.682Z,52.80
2019-01-12T03:07:54.327Z,56.97
2019-01-12T03:10:27.789Z,49.13
2019-01-12T03:13:02.172Z,56.33
2019-01-12T03:15:35.645Z,47.77
2019-01-12T03:18:12.245Z,50.37
2019-01-12T03:20:45.672Z,53.23
2019-01-12T03:23:19.092Z,57.63
2019-01-12T03:25:52.819Z,50.90
2019-01-12T03:28:26.881Z,52.97
2019-01-12T03:31:00.509Z,57.93
2019-01-12T03:33:34.649Z,53.03
2019-01-12T03:36:08.304Z,53.50
2019-01-12T03:38:42.310Z,38.57
2019-01-12T03:41:15.947Z,47.27
2019-01-12T03:43:50.200Z,48.07
2019-01-12T03:46:23.691Z,47.43
2019-01-12T03:48:57.735Z,52.07
2019-01-12T03:51:31.441Z,43.87
2019-01-12T03:54:05.416Z,44.90
2019-01-12T03:56:39.066Z,60.87
2019-01-12T03:59:12.668Z,60.83
2019-01-12T04:01:46.138Z,57.20
2019-01-12T04:04:19.650Z,63.40
2019-01-12T04:06:52.992Z,54.27
2019-01-12T04:09:26.815Z,54.60
2019-01-12T04:12:00.342Z,62.87
2019-01-12T04:14:34.108Z,58.43
2019-01-12T04:17:07.511Z,62.57
2019-01-12T04:19:45.350Z,66.83
2019-01-12T04:22:18.926Z,53.30
2019-01-12T04:24:52.845Z,48.30
2019-01-12T04:27:26.972Z,49.60
2019-01-12T04:30:01.460Z,46.90
2019-01-12T04:32:34.771Z,49.93
2019-01-12T04:35:08.927Z,44.27
2019-01-12T04:37:42.465Z,49.50
2019-01-12T04:40:20.933Z,54.40
2019-01-12T04:42:54.226Z,53.00
2019-01-12T04:45:28.159Z,50.53
2019-01-12T04:48:01.758Z,57.67
2019-01-12T04:50:35.669Z,59.40
2019-01-12T04:53:09.216Z,54.00
2019-01-12T04:55:42.820Z,50.73
2019-01-12T04:58:16.375Z,58.57
2019-01-12T05:00:50.159Z,51.40
2019-01-12T05:03:23.756Z,57.90
2019-01-12T05:05:57.904Z,57.57
2019-01-12T05:08:31.472Z,58.63
2019-01-12T05:11:05.523Z,59.30
2019-01-12T05:13:38.970Z,56.60
2019-01-12T05:16:12.989Z,50.87
2019-01-12T05:18:46.623Z,55.03
2019-01-12T05:21:23.272Z,67.70
2019-01-12T05:23:56.975Z,57.70
2019-01-12T05:26:30.990Z,58.43
2019-01-12T05:29:06.331Z,50.67
2019-01-12T05:31:40.283Z,66.50
2019-01-12T05:34:14.732Z,72.67
2019-01-12T05:36:50.843Z,62.37
2019-01-12T05:39:25.499Z,62.73
2019-01-12T05:41:59.686Z,66.77
2019-01-12T05:44:35.244Z,59.47
2019-01-12T05:47:09.311Z,62.43
2019-01-12T05:49:42.903Z,53.87
2019-01-12T05:52:16.576Z,68.23
2019-01-12T05:54:50.081Z,75.70
2019-01-12T05:57:24.045Z,56.50
2019-01-12T06:00:01.653Z,69.87
2019-01-12T06:02:35.271Z,67.97
2019-01-12T06:05:09.132Z,53.07
2019-01-12T06:07:42.566Z,58.83
2019-01-12T06:10:17.784Z,66.63
2019-01-12T06:12:56.704Z,64.37
2019-01-12T06:15:30.161Z,54.03
2019-01-12T06:18:04.201Z,68.70
2019-01-12T06:20:37.737Z,63.33
2019-01-12T06:23:14.420Z,67.80
2019-01-12T06:25:47.902Z,55.97
2019-01-12T06:28:34.770Z,66.23
2019-01-12T06:31:10.220Z,43.43
2019-01-12T06:33:44.224Z,39.40
2019-01-12T06:36:18.112Z,49.87
2019-01-12T06:38:52.275Z,63.37
2019-01-12T06:41:25.950Z,54.83
2019-01-12T06:44:00.073Z,47.37
2019-01-12T06:46:34.305Z,45.93
2019-01-12T06:49:08.705Z,66.13
2019-01-12T06:51:43.446Z,55.63
2019-01-12T06:54:17.365Z,41.07
2019-01-12T06:56:51.003Z,49.33
2019-01-12T06:59:25.083Z,43.90
2019-01-12T07:01:57.250Z,53.63
2019-01-12T07:04:31.119Z,58.03
2019-01-12T07:07:04.589Z,59.33
2019-01-12T07:09:38.810Z,50.07
2019-01-12T07:12:12.689Z,46.87
2019-01-12T07:14:46.783Z,48.63
2019-01-12T07:17:20.631Z,43.00
2019-01-12T07:19:54.742Z,50.10
2019-01-12T07:22:28.475Z,50.43
2019-01-12T07:25:03.028Z,67.30
2019-01-12T07:27:39.939Z,51.07
2019-01-12T07:30:21.649Z,48.10
2019-01-12T07:33:08.870Z,56.60
2019-01-12T07:35:42.873Z,54.07
2019-01-12T07:38:16.707Z,51.60
2019-01-12T07:40:51.537Z,57.57
2019-01-12T07:43:27.263Z,57.97
2019-01-12T07:46:01.214Z,55.07
2019-01-12T07:48:35.437Z,58.63
2019-01-12T07:51:09.191Z,56.50
2019-01-12T07:53:43.385Z,63.17
2019-01-12T07:56:16.620Z,57.00
2019-01-12T07:58:50.791Z,66.10
2019-01-12T08:01:25.160Z,59.63
2019-01-12T08:03:58.985Z,58.40
2019-01-12T08:06:32.661Z,50.53
2019-01-12T08:09:09.514Z,59.20
2019-01-12T08:11:44.496Z,64.20
2019-01-12T08:14:18.323Z,55.40
2019-01-12T08:16:52.537Z,53.87
2019-01-12T08:19:26.057Z,54.10
2019-01-12T08:21:59.789Z,49.47
2019-01-12T08:24:33.532Z,42.53
2019-01-12T08:27:10.719Z,36.90
2019-01-12T08:29:44.669Z,42.43
2019-01-12T08:32:19.326Z,41.47
2019-01-12T08:34:53.187Z,39.00
2019-01-12T08:37:27.374Z,51.10
2019-01-12T08:40:01.033Z,48.30
2019-01-12T08:42:35.437Z,48.30
2019-01-12T08:45:09.920Z,53.07
2019-01-12T08:47:44.025Z,67.70
2019-01-12T08:50:19.978Z,70.87
2019-01-12T08:52:54.307Z,59.17
2019-01-12T08:55:28.073Z,87.93
2019-01-12T08:58:02.674Z,84.87
2019-01-12T09:00:36.293Z,82.57
2019-01-12T09:03:10.526Z,76.30
2019-01-12T09:05:45.219Z,83.20
2019-01-12T09:08:19.373Z,70.27
2019-01-12T09:10:53.275Z,73.03
2019-01-12T09:13:28.132Z,65.13
2019-01-12T09:16:01.919Z,59.87
2019-01-12T09:18:36.045Z,63.80
2019-01-12T09:21:09.305Z,63.10
2019-01-12T09:23:44.776Z,63.80
2019-01-12T09:26:18.966Z,71.90
2019-01-12T09:28:56.107Z,68.43
2019-01-12T09:31:29.798Z,57.53
2019-01-12T09:34:04.046Z,62.20
2019-01-12T09:36:38.132Z,63.13
2019-01-12T09:39:16.854Z,52.23
2019-01-12T09:42:10.963Z,49.77
2019-01-12T09:44:45.434Z,51.23
2019-01-12T09:47:19.889Z,51.83
2019-01-12T09:49:54.270Z,49.57
2019-01-12T09:52:29.309Z,54.57
2019-01-12T09:55:08.622Z,45.77
2019-01-12T09:57:42.529Z,50.10
2019-01-12T10:00:19.334Z,42.53
2019-01-12T10:02:53.308Z,38.97
2019-01-12T10:05:27.690Z,38.97
2019-01-12T10:08:01.512Z,50.70
2019-01-12T10:10:36.949Z,37.43
2019-01-12T10:13:10.439Z,35.47
2019-01-12T10:15:45.324Z,33.13
2019-01-12T10:18:21.338Z,32.37
2019-01-12T10:20:55.079Z,33.33
2019-01-12T10:23:29.348Z,25.10
2019-01-12T10:26:04.468Z,19.20
2019-01-12T10:28:39.278Z,24.47
2019-01-12T10:31:15.642Z,24.03
2019-01-12T10:33:49.393Z,23.70
2019-01-12T10:36:23.608Z,23.53
2019-01-12T10:38:57.478Z,28.87
2019-01-12T10:41:32.543Z,21.83
2019-01-12T10:44:07.077Z,24.27
2019-01-12T10:46:41.438Z,33.93
2019-01-12T10:49:18.097Z,24.47
2019-01-12T10:51:52.521Z,22.43
2019-01-12T10:54:25.985Z,28.47
2019-01-12T10:57:05.440Z,32.27
2019-01-12T10:59:35.116Z,30.57
2019-01-12T11:02:09.220Z,27.40
2019-01-12T11:04:43.105Z,25.03
2019-01-12T11:07:21.493Z,23.10
2019-01-12T11:09:55.498Z,27.07
2019-01-12T11:12:29.775Z,20.53
2019-01-12T11:15:04.330Z,18.37
2019-01-12T11:17:40.774Z,20.37
2019-01-12T11:20:14.633Z,18.47
2019-01-12T11:22:49.641Z,25.33
2019-01-12T11:25:25.697Z,18.87
2019-01-12T11:28:02.156Z,24.07
2019-01-12T11:30:37.112Z,21.77
2019-01-12T11:33:14.809Z,20.33
2019-01-12T11:35:49.308Z,21.80
2019-01-12T11:38:22.955Z,19.53
2019-01-12T11:40:56.735Z,19.43
2019-01-12T11:43:30.449Z,28.03
2019-01-12T11:46:04.178Z,23.63
2019-01-12T11:48:37.926Z,27.57
2019-01-12T11:51:20.385Z,20.00
2019-01-12T11:53:55.555Z,18.80
2019-01-12T11:56:29.609Z,19.23
2019-01-12T11:59:04.402Z,15.50
2019-01-12T12:01:44.451Z,19.33
2019-01-12T12:04:17.693Z,19.17
2019-01-12T12:06:53.770Z,17.73
2019-01-12T12:09:28.413Z,21.30
2019-01-12T12:12:05.783Z,21.00
2019-01-12T12:14:40.128Z,19.00
2019-01-12T12:17:13.973Z,25.37
2019-01-12T12:19:48.236Z,18.70
2019-01-12T12:22:21.826Z,19.70
2019-01-12T12:24:55.855Z,19.03
2019-01-12T12:27:29.154Z,27.03
2019-01-12T12:30:06.690Z,22.03
2019-01-12T12:32:41.115Z,18.17
2019-01-12T12:35:18.222Z,21.07
2019-01-12T12:37:52.809Z,29.27
2019-01-12T12:40:27.721Z,24.40
2019-01-12T12:43:01.311Z,30.43
2019-01-12T12:45:36.854Z,21.27
2019-01-12T12:48:12.567Z,22.17
2019-01-12T12:50:47.749Z,21.57
2019-01-12T12:53:22.451Z,19.40
2019-01-12T12:55:57.306Z,25.50
2019-01-12T12:58:31.263Z,19.00
2019-01-12T13:01:05.985Z,22.00
2019-01-12T13:03:40.384Z,26.87
2019-01-12T13:06:14.514Z,17.17
2019-01-12T13:08:48.540Z,21.90
2019-01-12T13:11:23.763Z,23.03
2019-01-12T13:13:58.414Z,19.77
2019-01-12T13:16:33.626Z,19.20
2019-01-12T13:19:08.262Z,28.90
2019-01-12T13:21:42.569Z,18.37
2019-01-12T13:24:16.814Z,23.67
2019-01-12T13:26:52.259Z,29.40
2019-01-12T13:29:27.129Z,17.10
2019-01-12T13:32:02.887Z,34.17
2019-01-12T13:34:36.365Z,16.33
2019-01-12T13:37:09.921Z,20.97
2019-01-12T13:39:46.363Z,24.20
2019-01-12T13:42:19.913Z,29.40
2019-01-12T13:44:55.901Z,14.90
2019-01-12T13:47:29.705Z,14.60
2019-01-12T13:50:03.549Z,13.80
2019-01-12T13:52:38.250Z,20.80
2019-01-12T13:55:14.273Z,17.83
2019-01-12T13:57:49.482Z,19.53
2019-01-12T14:00:28.007Z,24.57
2019-01-12T14:03:02.220Z,17.33
2019-01-12T14:05:37.580Z,17.67
2019-01-12T14:08:11.505Z,18.17
2019-01-12T14:10:45.059Z,16.63
2019-01-12T14:13:18.743Z,35.43
2019-01-12T14:15:55.525Z,26.77
2019-01-12T14:18:29.781Z,25.93
2019-01-12T14:21:03.984Z,22.23
2019-01-12T14:23:38.386Z,21.20
2019-01-12T14:26:14.716Z,22.00
2019-01-12T14:28:49.359Z,25.57
2019-01-12T14:31:25.241Z,35.87
2019-01-12T14:33:59.797Z,33.43
2019-01-12T14:36:33.631Z,23.00
2019-01-12T14:39:14.151Z,20.20
2019-01-12T14:41:47.219Z,19.77
2019-01-12T14:44:21.440Z,26.93
2019-01-12T14:46:55.055Z,40.90
2019-01-12T14:49:29.713Z,25.17
2019-01-12T14:52:03.418Z,31.67
2019-01-12T14:54:37.573Z,29.43
2019-01-12T14:57:11.108Z,36.60
2019-01-12T14:59:45.249Z,21.67
2019-01-12T15:02:18.974Z,41.67
2019-01-12T15:04:53.846Z,21.70
2019-01-12T15:07:27.659Z,20.77
2019-01-12T15:10:04.312Z,31.33
2019-01-12T15:12:37.979Z,28.17
2019-01-12T15:15:23.791Z,35.13
2019-01-12T15:17:57.642Z,30.97
2019-01-12T15:20:32.662Z,30.53
2019-01-12T15:23:06.905Z,31.53
2019-01-12T15:25:43.003Z,31.77
2019-01-12T15:28:21.787Z,33.17
2019-01-12T15:30:55.216Z,29.43
2019-01-12T15:33:29.850Z,31.77
2019-01-12T15:36:07.399Z,27.40
2019-01-12T15:38:41.132Z,26.47
2019-01-12T15:41:16.423Z,31.40
2019-01-12T15:43:52.296Z,29.77
2019-01-12T15:46:26.383Z,40.30
2019-01-12T15:49:00.327Z,39.87
2019-01-12T15:51:36.297Z,37.97
2019-01-12T15:54:11.722Z,33.53
2019-01-12T15:56:46.058Z,25.23
2019-01-12T15:59:20.547Z,29.17
2019-01-12T16:01:55.390Z,23.03
2019-01-12T16:04:29.239Z,26.53
2019-01-12T16:07:04.017Z,23.77
2019-01-12T16:09:37.443Z,24.40
2019-01-12T16:12:13.047Z,27.07
2019-01-12T16:14:49.804Z,28.67
2019-01-12T16:17:24.146Z,31.70
2019-01-12T16:19:57.773Z,37.37
2019-01-12T16:22:32.050Z,35.70
2019-01-12T16:25:06.747Z,39.80
2019-01-12T16:27:40.656Z,64.67
2019-01-12T16:30:17.484Z,47.37
2019-01-12T16:32:53.819Z,36.63
2019-01-12T16:35:27.888Z,57.00
2019-01-12T16:38:01.691Z,42.17
2019-01-12T16:40:36.044Z,49.03
2019-01-12T16:43:10.914Z,46.70
2019-01-12T16:45:45.861Z,50.03
2019-01-12T16:48:19.983Z,55.27
2019-01-12T16:50:53.622Z,56.07
2019-01-12T16:53:27.613Z,64.27
2019-01-12T16:56:04.118Z,63.77
2019-01-12T16:58:40.868Z,51.37
2019-01-12T17:01:15.925Z,59.07
2019-01-12T17:03:49.743Z,58.30
2019-01-12T17:06:26.525Z,64.97
2019-01-12T17:09:00.369Z,61.40
2019-01-12T17:11:38.444Z,81.57
2019-01-12T17:14:13.166Z,86.53
2019-01-12T17:16:49.477Z,75.63
2019-01-12T17:19:24.149Z,81.03
2019-01-12T17:21:58.701Z,89.50
2019-01-12T17:24:38.042Z,84.73
2019-01-12T17:27:13.133Z,92.63
2019-01-12T17:29:48.427Z,98.53
2019-01-12T17:32:21.900Z,96.80
2019-01-12T17:34:55.927Z,94.90
2019-01-12T17:37:29.809Z,94.17
2019-01-12T17:40:07.113Z,59.53
2019-01-12T17:42:40.824Z,70.40
2019-01-12T17:45:21.667Z,60.60
2019-01-12T17:47:58.117Z,49.17
2019-01-12T17:50:33.224Z,76.70
2019-01-12T17:53:08.206Z,66.83
2019-01-12T17:55:42.553Z,70.73
2019-01-12T17:58:18.627Z,69.17
2019-01-12T18:00:53.757Z,87.33
2019-01-12T18:03:27.597Z,72.47
2019-01-12T18:06:01.683Z,72.17
2019-01-12T18:08:35.881Z,75.07
2019-01-12T18:11:09.802Z,68.00
2019-01-12T18:13:43.402Z,82.27
2019-01-12T18:16:17.689Z,81.43
2019-01-12T18:18:51.679Z,74.80
2019-01-12T18:21:31.285Z,88.17
2019-01-12T18:24:04.959Z,77.47
2019-01-12T18:26:40.125Z,93.33
2019-01-12T18:29:13.923Z,104.57
2019-01-12T18:31:48.202Z,112.80
2019-01-12T18:34:24.905Z,102.33
2019-01-12T18:36:58.385Z,135.37
2019-01-12T18:39:36.442Z,125.00
2019-01-12T18:42:10.182Z,136.53
2019-01-12T18:44:43.927Z,116.33
2019-01-12T18:47:19.022Z,131.90
2019-01-12T18:49:52.602Z,115.60
2019-01-12T18:52:28.148Z,117.03
2019-01-12T18:55:01.860Z,108.00
2019-01-12T18:57:35.603Z,110.10
2019-01-12T19:00:18.381Z,116.83
2019-01-12T19:02:51.651Z,121.93
2019-01-12T19:05:25.732Z,110.13
2019-01-12T19:07:59.919Z,104.20
2019-01-12T19:10:33.981Z,113.77
2019-01-12T19:13:07.858Z,95.30
2019-01-12T19:15:41.799Z,108.10
2019-01-12T19:18:16.082Z,109.67
2019-01-12T19:20:50.075Z,109.80
2019-01-12T19:23:24.471Z,89.37
2019-01-12T19:25:58.589Z,98.40
2019-01-12T19:28:31.997Z,82.00
2019-01-12T19:31:08.696Z,70.27
2019-01-12T19:33:42.443Z,78.70
2019-01-12T19:36:16.407Z,90.63
2019-01-12T19:38:50.089Z,85.93
2019-01-12T19:41:24.235Z,94.90
2019-01-12T19:43:57.679Z,118.23
2019-01-12T19:46:31.252Z,106.93
2019-01-12T19:49:06.311Z,95.07
2019-01-12T19:51:39.847Z,99.57
2019-01-12T19:54:14.330Z,99.07
2019-01-12T19:56:47.603Z,73.40
2019-01-12T19:59:21.500Z,102.10
2019-01-12T20:01:57.512Z,110.93
2019-01-12T20:04:31.668Z,124.33
2019-01-12T20:07:04.946Z,118.73
2019-01-12T20:09:43.863Z,130.77
2019-01-12T20:12:17.539Z,132.50
2019-01-12T20:14:51.734Z,130.50
2019-01-12T20:17:25.606Z,141.83
2019-01-12T20:20:00.981Z,144.47
2019-01-12T20:22:34.977Z,133.30
2019-01-12T20:25:10.548Z,137.73
2019-01-12T20:27:44.700Z,144.90
2019-01-12T20:30:56.178Z,144.03
2019-01-12T20:33:51.481Z,129.80
2019-01-12T20:37:10.313Z,149.03
2019-01-12T20:40:16.703Z,151.93
2019-01-12T20:43:31.258Z,152.37
2019-01-12T20:46:46.353Z,159.07
2019-01-12T20:49:30.237Z,134.13
2019-01-12T20:52:37.605Z,140.63
2019-01-12T20:55:38.406Z,156.40
2019-01-12T20:58:33.971Z,173.47
2019-01-12T21:01:38.971Z,144.93
2019-01-12T21:04:58.250Z,172.37
2019-01-12T21:07:44.663Z,160.53
2019-01-12T21:10:56.044Z,174.73
2019-01-12T21:14:09.217Z,152.57
2019-01-12T21:16:50.220Z,164.67
2019-01-12T21:19:28.673Z,150.30
2019-01-12T21:22:02.351Z,164.27
2019-01-12T21:24:36.338Z,167.60
2019-01-12T21:27:10.275Z,156.03
2019-01-12T21:29:44.267Z,165.33
2019-01-12T21:32:18.099Z,165.03
2019-01-12T21:34:54.703Z,151.90
2019-01-12T21:37:28.746Z,154.90
2019-01-12T21:40:02.662Z,169.53
2019-01-12T21:42:36.697Z,158.43
2019-01-12T21:45:14.136Z,171.80
2019-01-12T21:47:47.605Z,151.67
2019-01-12T21:50:22.198Z,160.77
2019-01-12T21:52:57.701Z,178.90
2019-01-12T21:55:31.257Z,155.53
2019-01-12T21:58:05.791Z,130.23
2019-01-12T22:00:39.569Z,131.60
2019-01-12T22:03:13.067Z,150.73
2019-01-12T22:05:46.990Z,124.90
2019-01-12T22:08:21.100Z,126.50
2019-01-12T22:10:55.608Z,154.43
2019-01-12T22:13:30.040Z,127.23
2019-01-12T22:16:04.056Z,140.60
2019-01-12T22:18:38.098Z,143.07
2019-01-12T22:21:11.647Z,150.60
2019-01-12T22:23:45.694Z,142.47
2019-01-12T22:26:19.871Z,150.90
2019-01-12T22:28:53.819Z,149.97
2019-01-12T22:31:30.125Z,153.03
2019-01-12T22:34:04.010Z,164.83
2019-01-12T22:36:38.989Z,156.83
2019-01-12T22:39:13.647Z,136.97
2019-01-12T22:41:47.489Z,142.43
2019-01-12T22:44:21.609Z,159.67
2019-01-12T22:46:55.756Z,141.80
2019-01-12T22:49:29.387Z,146.60
2019-01-12T22:52:03.265Z,123.90
2019-01-12T22:54:38.374Z,113.50
2019-01-12T22:57:12.186Z,104.80
2019-01-12T22:59:46.280Z,101.03
2019-01-12T23:02:20.437Z,97.47
2019-01-12T23:05:00.338Z,78.90
2019-01-12T23:07:34.331Z,87.87
2019-01-12T23:10:09.344Z,106.00
2019-01-12T23:12:44.452Z,78.40
2019-01-12T23:15:18.574Z,72.70
2019-01-12T23:17:52.529Z,75.67
2019-01-12T23:20:26.508Z,124.90
2019-01-12T23:23:00.700Z,93.80
2019-01-12T23:25:34.676Z,83.70
2019-01-12T23:28:08.780Z,79.50
2019-01-12T23:30:42.848Z,99.57
2019-01-12T23:33:17.202Z,78.30
2019-01-12T23:35:51.213Z,104.07
2019-01-12T23:38:27.732Z,92.40
2019-01-12T23:41:01.607Z,91.23
2019-01-12T23:43:37.333Z,85.23
2019-01-12T23:46:11.345Z,100.97
2019-01-12T23:48:45.877Z,78.37
2019-01-12T23:51:19.511Z,91.30
2019-01-12T23:53:53.293Z,83.47
2019-01-12T23:56:28.573Z,84.83
2019-01-12T23:59:03.382Z,77.03
