createdAt,value
2023-05-05T00:01:37.567Z,3.13
2023-05-05T00:04:05.650Z,3.72
2023-05-05T00:06:33.549Z,4.07
2023-05-05T00:09:01.477Z,3.83
2023-05-05T00:11:29.496Z,3.75
2023-05-05T00:13:59.861Z,3.50
2023-05-05T00:16:27.899Z,3.45
2023-05-05T00:18:57.800Z,3.60
2023-05-05T00:21:28.750Z,3.53
2023-05-05T00:23:56.630Z,3.55
2023-05-05T00:26:24.556Z,3.40
2023-05-05T00:28:56.398Z,3.80
2023-05-05T00:31:24.506Z,3.67
2023-05-05T00:33:53.835Z,4.00
2023-05-05T00:36:27.238Z,3.73
2023-05-05T00:38:56.535Z,3.75
2023-05-05T00:41:28.667Z,3.67
2023-05-05T00:43:56.630Z,3.80
2023-05-05T00:46:26.759Z,3.97
2023-05-05T00:48:55.472Z,3.90
2023-05-05T00:51:26.399Z,3.97
2023-05-05T00:53:54.650Z,4.10
2023-05-05T00:56:24.661Z,4.47
2023-05-05T00:58:52.678Z,4.33
2023-05-05T01:01:20.601Z,4.20
2023-05-05T01:03:48.612Z,3.97
2023-05-05T01:06:31.688Z,4.18
2023-05-05T01:09:12.854Z,4.43
2023-05-05T01:11:47.265Z,4.13
2023-05-05T01:14:17.871Z,4.57
2023-05-05T01:16:56.946Z,4.40
2023-05-05T01:19:52.113Z,4.03
2023-05-05T01:22:25.828Z,4.40
2023-05-05T01:25:24.706Z,4.70
2023-05-05T01:28:31.796Z,4.47
2023-05-05T01:31:10.071Z,4.97
2023-05-05T01:33:47.306Z,4.82
2023-05-05T01:36:24.181Z,4.73
2023-05-05T01:38:58.067Z,4.93
2023-05-05T01:41:32.318Z,4.57
2023-05-05T01:44:03.884Z,4.90
2023-05-05T01:46:34.079Z,5.50
2023-05-05T01:49:09.545Z,4.80
2023-05-05T01:51:42.348Z,4.63
2023-05-05T01:54:17.682Z,5.50
2023-05-05T01:56:48.132Z,5.47
2023-05-05T01:59:19.149Z,5.23
2023-05-05T02:01:48.610Z,5.30
2023-05-05T02:04:22.771Z,5.50
2023-05-05T02:06:54.029Z,5.70
2023-05-05T02:09:25.957Z,6.13
2023-05-05T02:11:54.177Z,5.90
2023-05-05T02:14:22.788Z,5.77
2023-05-05T02:16:52.059Z,5.80
2023-05-05T02:19:25.345Z,6.00
2023-05-05T02:21:53.240Z,5.97
2023-05-05T02:24:22.904Z,6.00
2023-05-05T02:26:52.977Z,5.63
2023-05-05T02:29:26.547Z,5.80
2023-05-05T02:31:59.277Z,5.43
2023-05-05T02:34:31.726Z,5.80
2023-05-05T02:37:01.834Z,6.00
2023-05-05T02:39:33.910Z,6.03
2023-05-05T02:42:06.109Z,5.90
2023-05-05T02:44:35.592Z,6.10
2023-05-05T02:47:05.609Z,6.50
2023-05-05T02:49:35.012Z,6.63
2023-05-05T02:52:03.106Z,6.60
2023-05-05T02:54:33.502Z,6.60
2023-05-05T02:57:06.546Z,6.23
2023-05-05T02:59:47.174Z,7.00
2023-05-05T03:02:19.116Z,6.83
2023-05-05T03:04:51.472Z,6.77
2023-05-05T03:07:36.860Z,6.83
2023-05-05T03:10:09.856Z,6.57
2023-05-05T03:12:46.486Z,6.18
2023-05-05T03:15:16.363Z,6.63
2023-05-05T03:17:47.761Z,6.30
2023-05-05T03:20:19.987Z,5.70
2023-05-05T03:22:49.491Z,5.40
2023-05-05T03:25:17.370Z,5.00
2023-05-05T03:27:45.464Z,5.17
2023-05-05T03:30:14.119Z,4.80
2023-05-05T03:32:42.071Z,5.25
2023-05-05T03:35:10.584Z,4.87
2023-05-05T03:37:39.902Z,4.37
2023-05-05T03:40:09.404Z,4.70
2023-05-05T03:42:37.479Z,4.00
2023-05-05T03:45:06.006Z,3.80
2023-05-05T03:47:36.755Z,4.20
2023-05-05T03:50:05.218Z,3.33
2023-05-05T03:52:33.818Z,3.33
2023-05-05T03:55:03.078Z,3.70
2023-05-05T03:57:31.092Z,3.00
2023-05-05T03:59:58.989Z,3.40
2023-05-05T04:02:27.079Z,3.00
2023-05-05T04:04:55.046Z,3.13
2023-05-05T04:07:23.701Z,2.97
2023-05-05T04:09:51.781Z,2.70
2023-05-05T04:12:21.079Z,2.60
2023-05-05T04:14:49.076Z,3.00
2023-05-05T04:17:16.935Z,2.70
2023-05-05T04:19:44.834Z,3.27
2023-05-05T04:22:12.701Z,2.67
2023-05-05T04:24:40.784Z,2.47
2023-05-05T04:27:08.714Z,3.07
2023-05-05T04:29:37.984Z,3.03
2023-05-05T04:32:06.521Z,3.27
2023-05-05T04:34:34.443Z,3.37
2023-05-05T04:37:02.352Z,2.87
2023-05-05T04:39:30.525Z,2.72
2023-05-05T04:42:02.178Z,2.50
2023-05-05T04:44:30.146Z,2.72
2023-05-05T04:47:01.247Z,2.87
2023-05-05T04:49:30.531Z,2.77
2023-05-05T04:51:58.717Z,2.73
2023-05-05T04:54:26.705Z,2.87
2023-05-05T04:56:54.609Z,2.27
2023-05-05T04:59:22.526Z,2.80
2023-05-05T05:01:50.521Z,2.35
2023-05-05T05:04:21.629Z,2.67
2023-05-05T05:06:49.726Z,2.67
2023-05-05T05:09:17.633Z,2.37
2023-05-05T05:11:45.702Z,2.40
2023-05-05T05:14:13.607Z,2.30
2023-05-05T05:16:41.579Z,2.27
2023-05-05T05:19:09.478Z,2.57
2023-05-05T05:21:38.706Z,2.50
2023-05-05T05:24:06.871Z,2.43
2023-05-05T05:26:34.787Z,2.67
2023-05-05T05:29:02.735Z,2.57
2023-05-05T05:31:31.149Z,2.47
2023-05-05T05:33:59.082Z,2.43
2023-05-05T05:36:26.960Z,2.80
2023-05-05T05:38:56.208Z,2.72
2023-05-05T05:41:24.145Z,2.92
2023-05-05T05:43:52.153Z,3.08
2023-05-05T05:46:20.389Z,2.73
2023-05-05T05:48:48.402Z,2.93
2023-05-05T05:51:16.283Z,3.40
2023-05-05T05:53:44.138Z,3.53
2023-05-05T05:56:16.444Z,3.60
2023-05-05T05:58:45.145Z,3.80
2023-05-05T06:01:13.006Z,3.57
2023-05-05T06:03:40.994Z,3.73
2023-05-05T06:06:09.010Z,3.80
2023-05-05T06:08:36.923Z,3.80
2023-05-05T06:11:04.858Z,4.10
2023-05-05T06:13:34.125Z,4.03
2023-05-05T06:16:02.106Z,4.20
2023-05-05T06:18:30.080Z,4.47
2023-05-05T06:20:57.967Z,4.47
2023-05-05T06:23:25.813Z,4.87
2023-05-05T06:25:54.793Z,5.07
2023-05-05T06:28:22.836Z,5.75
2023-05-05T06:30:52.608Z,5.60
2023-05-05T06:33:20.537Z,5.53
2023-05-05T06:35:49.558Z,5.13
2023-05-05T06:38:17.431Z,4.45
2023-05-05T06:40:45.339Z,5.00
2023-05-05T06:43:13.288Z,6.78
2023-05-05T06:45:42.470Z,5.75
2023-05-05T06:48:13.426Z,5.10
2023-05-05T06:50:41.353Z,4.43
2023-05-05T06:53:09.539Z,7.60
2023-05-05T06:55:37.396Z,4.38
2023-05-05T06:58:05.306Z,4.78
2023-05-05T07:00:33.179Z,4.18
2023-05-05T07:03:01.564Z,4.13
2023-05-05T07:05:31.000Z,3.80
2023-05-05T07:07:59.291Z,3.83
2023-05-05T07:10:28.504Z,4.03
2023-05-05T07:12:56.685Z,3.95
2023-05-05T07:15:29.188Z,4.63
2023-05-05T07:17:57.964Z,4.03
2023-05-05T07:20:27.422Z,3.72
2023-05-05T07:22:59.717Z,3.80
2023-05-05T07:25:28.160Z,3.67
2023-05-05T07:27:56.415Z,3.17
2023-05-05T07:30:29.799Z,3.00
2023-05-05T07:32:59.270Z,2.77
2023-05-05T07:35:27.680Z,3.10
2023-05-05T07:37:57.118Z,2.55
2023-05-05T07:40:26.932Z,2.88
2023-05-05T07:42:56.685Z,2.78
2023-05-05T07:45:24.892Z,2.80
2023-05-05T07:47:55.003Z,2.50
2023-05-05T07:50:24.977Z,3.28
2023-05-05T07:52:59.382Z,3.20
2023-05-05T07:55:40.021Z,2.55
2023-05-05T07:58:09.586Z,3.25
2023-05-05T08:00:37.890Z,3.33
2023-05-05T08:03:09.762Z,2.53
2023-05-05T08:05:40.686Z,2.58
2023-05-05T08:08:08.832Z,2.80
2023-05-05T08:10:36.880Z,2.35
2023-05-05T08:13:08.038Z,2.38
2023-05-05T08:15:36.074Z,2.70
2023-05-05T08:18:05.012Z,2.67
2023-05-05T08:20:36.257Z,2.70
2023-05-05T08:23:05.798Z,3.10
2023-05-05T08:25:33.678Z,2.80
2023-05-05T08:28:02.045Z,3.00
2023-05-05T08:30:32.195Z,3.30
2023-05-05T08:33:01.482Z,2.85
2023-05-05T08:35:30.896Z,2.70
2023-05-05T08:38:03.217Z,2.72
2023-05-05T08:40:35.049Z,3.17
2023-05-05T08:43:03.050Z,3.42
2023-05-05T08:45:33.257Z,2.90
2023-05-05T08:48:03.921Z,2.67
2023-05-05T08:50:32.992Z,3.53
2023-05-05T08:53:10.886Z,2.55
2023-05-05T08:55:46.465Z,2.70
2023-05-05T08:58:16.556Z,2.47
2023-05-05T09:00:46.753Z,2.50
2023-05-05T09:03:15.629Z,2.30
2023-05-05T09:05:44.274Z,2.13
2023-05-05T09:08:12.701Z,3.08
2023-05-05T09:10:44.917Z,2.70
2023-05-05T09:13:13.290Z,2.50
2023-05-05T09:15:42.092Z,2.45
2023-05-05T09:18:14.460Z,2.53
2023-05-05T09:20:42.697Z,1.80
2023-05-05T09:23:11.777Z,1.67
2023-05-05T09:25:42.039Z,1.75
2023-05-05T09:28:11.375Z,1.70
2023-05-05T09:30:40.706Z,1.40
2023-05-05T09:33:09.124Z,1.45
2023-05-05T09:35:52.080Z,1.48
2023-05-05T09:38:20.693Z,1.50
2023-05-05T09:40:50.022Z,1.40
2023-05-05T09:43:18.440Z,1.55
2023-05-05T09:45:48.894Z,1.40
2023-05-05T09:48:26.870Z,1.60
2023-05-05T09:50:59.303Z,1.50
2023-05-05T09:53:28.951Z,1.30
2023-05-05T09:55:57.734Z,1.73
2023-05-05T09:58:27.752Z,1.55
2023-05-05T10:00:57.394Z,1.25
2023-05-05T10:03:26.090Z,1.70
2023-05-05T10:05:56.554Z,1.85
2023-05-05T10:08:27.018Z,1.50
2023-05-05T10:10:59.587Z,1.50
2023-05-05T10:13:28.134Z,1.80
2023-05-05T10:15:57.323Z,1.53
2023-05-05T10:18:27.108Z,1.80
2023-05-05T10:21:00.463Z,1.90
2023-05-05T10:23:39.062Z,1.93
2023-05-05T10:26:08.706Z,1.75
2023-05-05T10:28:42.625Z,1.85
2023-05-05T10:31:25.687Z,2.22
2023-05-05T10:34:00.183Z,3.53
2023-05-05T10:36:31.700Z,3.45
2023-05-05T10:39:01.041Z,3.10
2023-05-05T10:41:31.468Z,3.10
2023-05-05T10:44:03.630Z,2.60
2023-05-05T10:46:32.526Z,2.90
2023-05-05T10:49:08.920Z,2.80
2023-05-05T10:51:45.776Z,2.70
2023-05-05T10:54:24.025Z,2.30
2023-05-05T10:56:52.697Z,2.30
2023-05-05T10:59:50.934Z,2.73
2023-05-05T11:02:26.318Z,2.28
2023-05-05T11:05:17.828Z,2.53
2023-05-05T11:07:49.242Z,2.20
2023-05-05T11:10:20.229Z,2.27
2023-05-05T11:13:20.551Z,2.05
2023-05-05T11:15:49.643Z,2.07
2023-05-05T11:18:39.438Z,2.27
2023-05-05T11:21:18.360Z,1.90
2023-05-05T11:23:49.630Z,1.90
2023-05-05T11:26:19.023Z,2.03
2023-05-05T11:29:02.188Z,2.13
2023-05-05T11:31:31.003Z,2.00
2023-05-05T11:34:27.716Z,1.83
2023-05-05T11:37:00.658Z,1.77
2023-05-05T11:39:42.179Z,1.90
2023-05-05T11:42:24.931Z,2.60
2023-05-05T11:44:53.466Z,7.80
2023-05-05T11:47:32.156Z,8.73
2023-05-05T11:50:16.247Z,4.03
2023-05-05T11:52:44.316Z,2.80
2023-05-05T11:55:13.644Z,2.60
2023-05-05T11:57:41.612Z,2.37
2023-05-05T12:00:10.396Z,2.07
2023-05-05T12:02:38.638Z,2.10
2023-05-05T12:05:07.939Z,2.57
2023-05-05T12:07:35.969Z,2.77
2023-05-05T12:10:03.971Z,2.80
2023-05-05T12:12:37.751Z,3.10
2023-05-05T12:15:07.022Z,3.10
2023-05-05T12:17:42.278Z,2.90
2023-05-05T12:20:12.167Z,3.10
2023-05-05T12:22:40.726Z,2.67
2023-05-05T12:25:09.529Z,3.00
2023-05-05T12:27:39.031Z,2.60
2023-05-05T12:30:16.454Z,2.90
2023-05-05T12:32:46.103Z,3.10
2023-05-05T12:35:15.878Z,3.07
2023-05-05T12:37:44.596Z,2.90
2023-05-05T12:40:43.430Z,3.42
2023-05-05T12:43:28.213Z,2.70
2023-05-05T12:46:07.573Z,10.27
2023-05-05T12:48:37.921Z,4.63
2023-05-05T12:51:19.426Z,4.20
2023-05-05T12:53:48.587Z,4.00
2023-05-05T12:56:36.459Z,3.87
2023-05-05T12:59:08.015Z,4.60
2023-05-05T13:01:37.007Z,4.10
2023-05-05T13:04:16.283Z,3.80
2023-05-05T13:06:46.363Z,3.87
2023-05-05T13:09:24.939Z,3.93
2023-05-05T13:11:53.671Z,4.13
2023-05-05T13:14:23.537Z,4.40
2023-05-05T13:16:51.825Z,4.57
2023-05-05T13:19:20.098Z,4.40
2023-05-05T13:21:49.381Z,5.07
2023-05-05T13:26:48.754Z,7.60
2023-05-05T13:29:17.523Z,5.10
2023-05-05T13:31:47.155Z,28.00
2023-05-05T13:34:15.188Z,8.33
2023-05-05T13:36:43.152Z,4.07
2023-05-05T13:39:13.408Z,3.80
2023-05-05T13:41:41.770Z,7.65
2023-05-05T13:44:09.744Z,6.20
2023-05-05T13:46:37.936Z,4.40
2023-05-05T13:49:10.269Z,4.10
2023-05-05T13:51:38.897Z,17.33
2023-05-05T13:54:07.699Z,17.70
2023-05-05T13:56:35.970Z,6.40
2023-05-05T13:59:03.858Z,6.70
2023-05-05T14:01:31.864Z,5.03
2023-05-05T14:04:02.749Z,4.17
2023-05-05T14:06:34.062Z,4.63
2023-05-05T14:09:05.634Z,4.20
2023-05-05T14:11:33.578Z,3.93
2023-05-05T14:14:02.893Z,3.40
2023-05-05T14:16:30.866Z,3.47
2023-05-05T14:18:58.892Z,3.07
2023-05-05T14:21:29.327Z,3.20
2023-05-05T14:23:58.637Z,2.97
2023-05-05T14:26:27.200Z,2.97
2023-05-05T14:28:55.123Z,3.00
2023-05-05T14:31:26.551Z,2.70
2023-05-05T14:33:54.598Z,2.67
2023-05-05T14:36:33.194Z,2.37
2023-05-05T14:39:08.537Z,2.87
2023-05-05T14:41:37.834Z,2.50
2023-05-05T14:44:05.843Z,2.63
2023-05-05T14:46:34.303Z,2.17
2023-05-05T14:49:04.602Z,2.30
2023-05-05T14:51:32.981Z,1.77
2023-05-05T14:54:00.944Z,2.50
2023-05-05T14:56:32.487Z,2.27
2023-05-05T14:59:03.948Z,2.20
2023-05-05T15:01:34.492Z,2.53
2023-05-05T15:04:02.612Z,2.40
2023-05-05T15:06:31.604Z,2.07
2023-05-05T15:09:01.817Z,2.47
2023-05-05T15:11:33.205Z,2.40
2023-05-05T15:14:01.144Z,2.45
2023-05-05T15:16:29.132Z,2.00
2023-05-05T15:18:57.721Z,2.10
2023-05-05T15:21:27.953Z,1.97
2023-05-05T15:23:55.887Z,2.10
2023-05-05T15:26:29.174Z,2.33
2023-05-05T15:29:14.835Z,1.92
2023-05-05T15:31:43.662Z,1.90
2023-05-05T15:34:13.110Z,2.00
2023-05-05T15:36:41.469Z,2.00
2023-05-05T15:39:09.745Z,2.20
2023-05-05T15:41:39.246Z,1.70
2023-05-05T15:44:10.275Z,1.52
2023-05-05T15:46:39.738Z,1.57
2023-05-05T15:49:07.836Z,1.90
2023-05-05T15:51:38.237Z,2.00
2023-05-05T15:54:10.463Z,2.30
2023-05-05T15:56:38.473Z,2.05
2023-05-05T15:59:08.825Z,2.00
2023-05-05T16:01:38.050Z,1.90
2023-05-05T16:04:08.006Z,1.93
2023-05-05T16:06:35.929Z,1.93
2023-05-05T16:09:03.947Z,1.90
2023-05-05T16:11:31.892Z,1.80
2023-05-05T16:14:12.315Z,2.20
2023-05-05T16:16:42.005Z,1.73
2023-05-05T16:19:11.279Z,1.77
2023-05-05T16:21:39.220Z,1.60
2023-05-05T16:24:08.264Z,1.47
2023-05-05T16:26:37.020Z,1.50
2023-05-05T16:29:07.880Z,1.30
2023-05-05T16:31:36.414Z,1.57
2023-05-05T16:34:04.714Z,1.43
2023-05-05T16:36:34.589Z,1.70
2023-05-05T16:39:04.392Z,1.60
2023-05-05T16:41:34.034Z,1.43
2023-05-05T16:44:01.979Z,1.30
2023-05-05T16:46:29.927Z,1.50
2023-05-05T16:48:59.697Z,1.40
2023-05-05T16:51:28.919Z,1.03
2023-05-05T16:53:58.172Z,1.30
2023-05-05T16:56:26.484Z,1.50
2023-05-05T16:58:54.420Z,1.10
2023-05-05T17:01:23.168Z,1.07
2023-05-05T17:03:51.350Z,1.20
2023-05-05T17:06:19.304Z,1.27
2023-05-05T17:08:47.360Z,1.13
2023-05-05T17:11:18.315Z,1.30
2023-05-05T17:13:46.668Z,1.40
2023-05-05T17:16:15.150Z,1.40
2023-05-05T17:18:45.568Z,1.27
2023-05-05T17:21:14.829Z,1.27
2023-05-05T17:23:44.248Z,1.20
2023-05-05T17:26:12.142Z,1.03
2023-05-05T17:28:41.418Z,1.20
2023-05-05T17:31:10.954Z,1.53
2023-05-05T17:33:38.869Z,1.40
2023-05-05T17:36:07.768Z,1.20
2023-05-05T17:38:35.650Z,1.20
2023-05-05T17:41:03.686Z,1.37
2023-05-05T17:43:31.608Z,1.40
2023-05-05T17:46:01.529Z,1.40
2023-05-05T17:48:38.183Z,1.37
2023-05-05T17:51:06.127Z,1.20
2023-05-05T17:53:34.396Z,1.20
2023-05-05T17:56:02.307Z,1.40
2023-05-05T17:58:30.742Z,1.20
2023-05-05T18:01:01.082Z,1.43
2023-05-05T18:03:31.708Z,1.67
2023-05-05T18:05:59.803Z,1.60
2023-05-05T18:08:27.905Z,1.50
2023-05-05T18:10:55.904Z,1.33
2023-05-05T18:13:23.885Z,1.80
2023-05-05T18:15:54.154Z,1.60
2023-05-05T18:18:23.531Z,1.80
2023-05-05T18:20:51.679Z,1.63
2023-05-05T18:23:19.665Z,1.73
2023-05-05T18:25:48.352Z,1.73
2023-05-05T18:28:18.431Z,1.77
2023-05-05T18:30:46.387Z,1.70
2023-05-05T18:33:15.913Z,2.10
2023-05-05T18:35:45.969Z,1.87
2023-05-05T18:38:14.044Z,1.90
2023-05-05T18:40:42.073Z,2.23
2023-05-05T18:43:10.241Z,1.80
2023-05-05T18:45:38.166Z,1.90
2023-05-05T18:48:07.552Z,1.97
2023-05-05T18:50:37.441Z,2.00
2023-05-05T18:53:08.017Z,2.00
2023-05-05T18:55:36.495Z,2.10
2023-05-05T18:58:04.547Z,2.10
2023-05-05T19:00:32.520Z,1.87
2023-05-05T19:03:01.376Z,1.80
2023-05-05T19:05:29.648Z,2.10
2023-05-05T19:07:58.543Z,2.03
2023-05-05T19:10:27.914Z,2.70
2023-05-05T19:12:55.993Z,2.43
2023-05-05T19:15:24.050Z,2.77
2023-05-05T19:17:52.115Z,2.80
2023-05-05T19:20:20.335Z,3.10
2023-05-05T19:22:48.922Z,2.97
2023-05-05T19:25:18.341Z,3.00
2023-05-05T19:27:48.044Z,3.00
2023-05-05T19:30:16.596Z,3.20
2023-05-05T19:32:46.549Z,3.33
2023-05-05T19:35:16.268Z,2.97
2023-05-05T19:37:46.283Z,3.30
2023-05-05T19:40:14.734Z,3.20
2023-05-05T19:42:46.028Z,3.50
2023-05-05T19:45:15.563Z,3.27
2023-05-05T19:47:44.255Z,3.37
2023-05-05T19:50:13.513Z,3.43
2023-05-05T19:52:43.287Z,3.40
2023-05-05T19:55:13.204Z,3.10
2023-05-05T19:57:44.616Z,3.30
2023-05-05T20:00:14.214Z,3.30
2023-05-05T20:02:46.405Z,3.40
2023-05-05T20:05:17.705Z,3.00
2023-05-05T20:07:48.203Z,3.73
2023-05-05T20:10:16.666Z,3.13
2023-05-05T20:12:50.799Z,3.20
2023-05-05T20:15:21.781Z,3.00
2023-05-05T20:17:51.267Z,2.97
2023-05-05T20:20:21.965Z,3.23
2023-05-05T20:22:50.415Z,2.93
2023-05-05T20:25:20.056Z,3.30
2023-05-05T20:27:48.026Z,3.27
2023-05-05T20:30:16.132Z,3.13
2023-05-05T20:32:44.145Z,3.40
2023-05-05T20:35:13.503Z,3.00
2023-05-05T20:37:41.466Z,3.20
2023-05-05T20:40:11.080Z,2.60
2023-05-05T20:42:39.161Z,3.03
2023-05-05T20:45:08.277Z,3.07
2023-05-05T20:47:36.327Z,3.00
2023-05-05T20:50:04.445Z,3.17
2023-05-05T20:52:34.731Z,2.77
2023-05-05T20:55:02.661Z,3.00
2023-05-05T20:57:30.591Z,2.80
2023-05-05T20:59:59.025Z,2.90
2023-05-05T21:02:27.006Z,3.20
2023-05-05T21:05:02.049Z,2.80
2023-05-05T21:07:31.280Z,2.63
2023-05-05T21:10:03.448Z,2.70
2023-05-05T21:12:31.985Z,2.97
2023-05-05T21:15:01.275Z,2.90
2023-05-05T21:17:30.710Z,2.30
2023-05-05T21:20:00.124Z,2.50
2023-05-05T21:22:28.030Z,2.43
2023-05-05T21:24:56.608Z,2.33
2023-05-05T21:27:25.992Z,3.00
2023-05-05T21:29:53.976Z,2.90
2023-05-05T21:32:21.995Z,2.70
2023-05-05T21:34:49.966Z,2.67
2023-05-05T21:37:17.927Z,2.60
2023-05-05T21:39:45.844Z,2.37
2023-05-05T21:42:14.044Z,2.40
2023-05-05T21:44:43.405Z,3.07
2023-05-05T21:47:11.560Z,2.57
2023-05-05T21:49:40.037Z,2.40
2023-05-05T21:52:10.458Z,2.60
2023-05-05T21:54:38.467Z,2.53
2023-05-05T21:57:06.378Z,2.70
2023-05-05T21:59:34.294Z,2.73
2023-05-05T22:02:19.131Z,3.17
2023-05-05T22:04:49.288Z,2.90
2023-05-05T22:07:17.192Z,2.93
2023-05-05T22:09:45.478Z,3.00
2023-05-05T22:12:13.513Z,2.97
2023-05-05T22:14:41.608Z,3.00
2023-05-05T22:17:10.921Z,2.93
2023-05-05T22:19:39.942Z,2.90
2023-05-05T22:22:07.838Z,3.10
2023-05-05T22:24:36.118Z,2.83
2023-05-05T22:27:04.008Z,2.90
2023-05-05T22:29:31.904Z,3.17
2023-05-05T22:31:59.796Z,3.40
2023-05-05T22:34:29.059Z,3.13
2023-05-05T22:36:57.202Z,3.50
2023-05-05T22:39:25.243Z,3.20
2023-05-05T22:41:53.198Z,3.37
2023-05-05T22:44:23.284Z,3.30
2023-05-05T22:46:51.209Z,3.30
2023-05-05T22:49:19.185Z,3.37
2023-05-05T22:51:48.512Z,3.07
2023-05-05T22:54:16.363Z,3.50
2023-05-05T22:56:44.844Z,3.63
2023-05-05T22:59:12.702Z,3.60
2023-05-05T23:01:40.821Z,3.50
2023-05-05T23:04:08.695Z,3.90
2023-05-05T23:06:36.673Z,3.97
2023-05-05T23:09:05.995Z,3.77
2023-05-05T23:11:33.904Z,3.53
2023-05-05T23:14:01.838Z,4.07
2023-05-05T23:16:31.049Z,4.37
2023-05-05T23:19:02.096Z,4.00
2023-05-05T23:21:32.056Z,4.60
2023-05-05T23:24:02.038Z,4.27
2023-05-05T23:26:32.336Z,3.93
2023-05-05T23:29:00.422Z,4.30
2023-05-05T23:31:28.529Z,4.20
2023-05-05T23:33:56.413Z,3.97
2023-05-05T23:36:24.324Z,4.33
2023-05-05T23:38:52.207Z,4.30
2023-05-05T23:41:20.130Z,3.97
2023-05-05T23:43:49.842Z,4.40
2023-05-05T23:46:17.772Z,4.00
2023-05-05T23:48:54.150Z,4.30
2023-05-05T23:51:22.112Z,4.30
2023-05-05T23:53:50.906Z,4.50
2023-05-05T23:56:19.131Z,4.90
2023-05-05T23:58:47.058Z,4.47
