createdAt,value
2022-09-27T00:01:26.478Z,97015.97
2022-09-27T00:03:55.296Z,97019.66
2022-09-27T00:06:30.183Z,97022.50
2022-09-27T00:09:02.174Z,96999.22
2022-09-27T00:11:37.570Z,97013.50
2022-09-27T00:14:05.749Z,97013.91
2022-09-27T00:16:35.753Z,96994.28
2022-09-27T00:19:20.100Z,97001.03
2022-09-27T00:21:47.253Z,97015.91
2022-09-27T00:24:15.615Z,96993.22
2022-09-27T00:26:42.685Z,96987.91
2022-09-27T00:29:10.796Z,97008.91
2022-09-27T00:31:38.156Z,97001.16
2022-09-27T00:34:06.583Z,97029.59
2022-09-27T00:36:34.159Z,97028.59
2022-09-27T00:39:03.003Z,97006.66
2022-09-27T00:41:34.079Z,97019.13
2022-09-27T00:44:04.652Z,97028.31
2022-09-27T00:46:50.818Z,97034.00
2022-09-27T00:49:52.737Z,97032.59
2022-09-27T00:52:26.695Z,97019.47
2022-09-27T00:54:59.197Z,97018.84
2022-09-27T00:57:26.073Z,97007.63
2022-09-27T01:00:07.496Z,97034.16
2022-09-27T01:02:36.536Z,97038.22
2022-09-27T01:05:06.486Z,97030.88
2022-09-27T01:07:36.150Z,97054.53
2022-09-27T01:10:07.465Z,96997.25
2022-09-27T01:12:55.844Z,97047.41
2022-09-27T01:15:57.917Z,97049.84
2022-09-27T01:18:59.672Z,97040.97
2022-09-27T01:21:59.977Z,97043.84
2022-09-27T01:24:38.809Z,97049.69
2022-09-27T01:27:14.167Z,97050.69
2022-09-27T01:30:10.735Z,97053.56
2022-09-27T01:32:49.637Z,97060.44
2022-09-27T01:35:45.685Z,97065.75
2022-09-27T01:38:21.260Z,97061.63
2022-09-27T01:40:57.768Z,97055.50
2022-09-27T01:43:32.435Z,97060.41
2022-09-27T01:46:14.146Z,97071.44
2022-09-27T01:48:46.431Z,97063.28
2022-09-27T01:51:39.382Z,97058.75
2022-09-27T01:54:08.849Z,97043.22
2022-09-27T01:57:06.495Z,97063.50
2022-09-27T01:59:41.920Z,97072.88
2022-09-27T02:02:12.166Z,97062.19
2022-09-27T02:04:42.702Z,97041.56
2022-09-27T02:07:17.083Z,97060.06
2022-09-27T02:10:18.270Z,97068.44
2022-09-27T02:12:57.556Z,97071.59
2022-09-27T02:15:26.855Z,97062.53
2022-09-27T02:18:15.549Z,97075.03
2022-09-27T02:20:50.085Z,97060.63
2022-09-27T02:23:23.066Z,97087.00
2022-09-27T02:26:03.679Z,97070.19
2022-09-27T02:28:42.739Z,97080.66
2022-09-27T02:31:10.188Z,97090.78
2022-09-27T02:33:51.879Z,97083.66
2022-09-27T02:36:19.578Z,97068.47
2022-09-27T02:38:46.362Z,97096.97
2022-09-27T02:41:19.549Z,97095.34
2022-09-27T02:43:50.447Z,97061.13
2022-09-27T02:46:29.860Z,97094.66
2022-09-27T02:49:10.745Z,97101.09
2022-09-27T02:51:56.085Z,97098.44
2022-09-27T02:55:06.437Z,97101.91
2022-09-27T02:58:10.841Z,97097.00
2022-09-27T03:00:45.490Z,97104.13
2022-09-27T03:03:18.027Z,97106.41
2022-09-27T03:05:51.702Z,97101.13
2022-09-27T03:08:19.075Z,97099.44
2022-09-27T03:10:45.656Z,97099.84
2022-09-27T03:13:12.790Z,97097.63
2022-09-27T03:15:42.360Z,97079.41
2022-09-27T03:18:08.877Z,97117.91
2022-09-27T03:20:35.435Z,97090.06
2022-09-27T03:23:02.044Z,97119.22
2022-09-27T03:25:28.609Z,97083.19
2022-09-27T03:27:55.123Z,97101.41
2022-09-27T03:30:21.703Z,97116.94
2022-09-27T03:32:48.301Z,97111.78
2022-09-27T03:35:14.954Z,97129.44
2022-09-27T03:37:41.728Z,97111.66
2022-09-27T03:40:09.014Z,97100.66
2022-09-27T03:42:35.567Z,97138.13
2022-09-27T03:45:02.304Z,97134.66
2022-09-27T03:47:28.854Z,97120.94
2022-09-27T03:49:55.451Z,97143.88
2022-09-27T03:52:22.083Z,97144.53
2022-09-27T03:54:48.727Z,97107.59
2022-09-27T03:57:15.607Z,97134.50
2022-09-27T03:59:45.212Z,97128.06
2022-09-27T04:02:14.695Z,97130.56
2022-09-27T04:04:43.504Z,97127.03
2022-09-27T04:07:10.362Z,97138.94
2022-09-27T04:09:41.224Z,97139.41
2022-09-27T04:12:12.997Z,97104.16
2022-09-27T04:14:39.542Z,97128.38
2022-09-27T04:17:06.227Z,97101.25
2022-09-27T04:19:32.817Z,97120.94
2022-09-27T04:21:59.387Z,97119.06
2022-09-27T04:24:25.930Z,97127.72
2022-09-27T04:26:52.634Z,97124.03
2022-09-27T04:29:19.331Z,97118.28
2022-09-27T04:31:45.870Z,97116.69
2022-09-27T04:34:15.022Z,97134.47
2022-09-27T04:36:41.596Z,97134.22
2022-09-27T04:39:09.654Z,97107.34
2022-09-27T04:41:36.403Z,97118.22
2022-09-27T04:44:03.294Z,97124.56
2022-09-27T04:46:31.667Z,97118.47
2022-09-27T04:49:01.807Z,97115.94
2022-09-27T04:51:28.540Z,97114.69
2022-09-27T04:53:57.370Z,97141.34
2022-09-27T04:56:23.916Z,97115.31
2022-09-27T04:58:50.439Z,97141.06
2022-09-27T05:01:17.198Z,97131.84
2022-09-27T05:03:45.369Z,97119.16
2022-09-27T05:06:11.986Z,97141.13
2022-09-27T05:08:38.526Z,97141.13
2022-09-27T05:11:05.207Z,97150.28
2022-09-27T05:13:31.738Z,97146.59
2022-09-27T05:16:04.991Z,97147.84
2022-09-27T05:18:31.526Z,97129.22
2022-09-27T05:20:59.177Z,97156.16
2022-09-27T05:23:27.299Z,97128.09
2022-09-27T05:25:56.480Z,97158.56
2022-09-27T05:28:24.314Z,97161.81
2022-09-27T05:30:50.974Z,97146.94
2022-09-27T05:33:17.974Z,97167.56
2022-09-27T05:35:52.197Z,97152.84
2022-09-27T05:38:19.608Z,97173.63
2022-09-27T05:40:47.878Z,97129.50
2022-09-27T05:43:15.375Z,97161.66
2022-09-27T05:45:43.083Z,97141.97
2022-09-27T05:48:10.470Z,97151.22
2022-09-27T05:50:39.152Z,97146.38
2022-09-27T05:53:05.777Z,97157.91
2022-09-27T05:55:32.508Z,97149.69
2022-09-27T05:58:04.681Z,97163.06
2022-09-27T06:00:31.682Z,97149.19
2022-09-27T06:03:00.399Z,97155.38
2022-09-27T06:05:29.006Z,97166.41
2022-09-27T06:08:10.301Z,97158.47
2022-09-27T06:10:38.442Z,97144.50
2022-09-27T06:13:12.347Z,97162.97
2022-09-27T06:15:41.153Z,97163.25
2022-09-27T06:18:12.541Z,97161.38
2022-09-27T06:20:40.300Z,97163.47
2022-09-27T06:23:11.750Z,97140.16
2022-09-27T06:25:39.542Z,97162.84
2022-09-27T06:28:37.066Z,97139.16
2022-09-27T06:31:06.479Z,97173.97
2022-09-27T06:33:33.725Z,97133.63
2022-09-27T06:36:08.080Z,97173.03
2022-09-27T06:38:34.823Z,97173.25
2022-09-27T06:41:09.783Z,97174.72
2022-09-27T06:43:38.714Z,97162.41
2022-09-27T06:46:07.286Z,97170.88
2022-09-27T06:48:37.553Z,97181.31
2022-09-27T06:51:04.539Z,97141.47
2022-09-27T06:53:31.222Z,97156.47
2022-09-27T06:56:01.785Z,97175.22
2022-09-27T06:58:47.794Z,97189.00
2022-09-27T07:01:32.283Z,97155.78
2022-09-27T07:03:58.995Z,97191.44
2022-09-27T07:06:25.929Z,97193.06
2022-09-27T07:08:53.645Z,97199.44
2022-09-27T07:11:24.159Z,97169.78
2022-09-27T07:13:53.581Z,97192.19
2022-09-27T07:16:22.784Z,97192.25
2022-09-27T07:18:53.221Z,97164.59
2022-09-27T07:21:22.736Z,97182.22
2022-09-27T07:23:52.385Z,97187.78
2022-09-27T07:26:18.969Z,97205.66
2022-09-27T07:28:46.147Z,97198.72
2022-09-27T07:31:12.876Z,97187.06
2022-09-27T07:33:43.273Z,97198.53
2022-09-27T07:36:11.454Z,97209.09
2022-09-27T07:38:38.183Z,97195.75
2022-09-27T07:41:10.139Z,97211.81
2022-09-27T07:43:36.757Z,97209.53
2022-09-27T07:46:03.407Z,97217.72
2022-09-27T07:48:30.045Z,97215.66
2022-09-27T07:50:56.650Z,97215.06
2022-09-27T07:53:24.196Z,97216.91
2022-09-27T07:55:53.571Z,97202.50
2022-09-27T07:58:24.946Z,97192.53
2022-09-27T08:00:54.567Z,97187.25
2022-09-27T08:03:26.332Z,97216.78
2022-09-27T08:05:52.883Z,97217.00
2022-09-27T08:08:21.489Z,97207.41
2022-09-27T08:10:48.096Z,97202.72
2022-09-27T08:13:18.065Z,97215.03
2022-09-27T08:15:44.621Z,97221.03
2022-09-27T08:18:11.318Z,97210.00
2022-09-27T08:20:37.883Z,97226.22
2022-09-27T08:23:04.478Z,97218.91
2022-09-27T08:25:31.604Z,97225.50
2022-09-27T08:28:02.429Z,97233.28
2022-09-27T08:30:31.248Z,97225.06
2022-09-27T08:33:03.226Z,97232.66
2022-09-27T08:35:31.417Z,97205.19
2022-09-27T08:37:59.934Z,97207.03
2022-09-27T08:40:35.636Z,97232.47
2022-09-27T08:43:39.423Z,97227.97
2022-09-27T08:46:14.964Z,97229.59
2022-09-27T08:48:44.846Z,97226.06
2022-09-27T08:51:14.510Z,97224.97
2022-09-27T08:53:47.854Z,97209.97
2022-09-27T08:56:15.807Z,97216.72
2022-09-27T08:58:49.350Z,97222.25
2022-09-27T09:01:17.394Z,97224.94
2022-09-27T09:03:48.165Z,97229.53
2022-09-27T09:06:26.003Z,97225.28
2022-09-27T09:09:07.733Z,97229.16
2022-09-27T09:12:23.533Z,97214.94
2022-09-27T09:15:05.281Z,97235.78
2022-09-27T09:17:43.559Z,97234.44
2022-09-27T09:20:33.047Z,97236.97
2022-09-27T09:23:14.792Z,97239.38
2022-09-27T09:25:44.195Z,97239.97
2022-09-27T09:28:25.745Z,97240.50
2022-09-27T09:31:23.293Z,97237.47
2022-09-27T09:33:56.316Z,97242.97
2022-09-27T09:36:32.461Z,97221.78
2022-09-27T09:39:05.619Z,97234.81
2022-09-27T09:41:40.553Z,97240.06
2022-09-27T09:44:23.416Z,97241.03
2022-09-27T09:46:56.013Z,97222.84
2022-09-27T09:49:28.516Z,97240.97
2022-09-27T09:52:05.289Z,97215.81
2022-09-27T09:54:46.275Z,97234.75
2022-09-27T09:57:26.280Z,97222.09
2022-09-27T10:00:01.286Z,97230.09
2022-09-27T10:02:43.550Z,97220.13
2022-09-27T10:05:15.122Z,97234.91
2022-09-27T10:07:42.095Z,97230.31
2022-09-27T10:10:13.434Z,97232.59
2022-09-27T10:12:40.030Z,97213.63
2022-09-27T10:15:07.594Z,97224.94
2022-09-27T10:17:44.843Z,97222.75
2022-09-27T10:20:37.591Z,97228.97
2022-09-27T10:23:11.700Z,97212.69
2022-09-27T10:26:02.686Z,97230.91
2022-09-27T10:28:41.899Z,97234.56
2022-09-27T10:31:14.572Z,97227.69
2022-09-27T10:34:02.726Z,97215.66
2022-09-27T10:36:32.444Z,97201.63
2022-09-27T10:39:04.975Z,97219.16
2022-09-27T10:41:36.723Z,97214.91
2022-09-27T10:44:20.315Z,97219.25
2022-09-27T10:47:10.227Z,97211.84
2022-09-27T10:49:43.459Z,97209.38
2022-09-27T10:52:18.741Z,97223.44
2022-09-27T10:54:56.467Z,97222.66
2022-09-27T10:57:28.650Z,97226.75
2022-09-27T10:59:59.559Z,97212.03
2022-09-27T11:02:35.760Z,97223.03
2022-09-27T11:05:15.393Z,97219.16
2022-09-27T11:08:20.393Z,97217.50
2022-09-27T11:11:16.824Z,97215.97
2022-09-27T11:14:25.764Z,97212.72
2022-09-27T11:17:04.445Z,97202.97
2022-09-27T11:19:56.880Z,97205.91
2022-09-27T11:22:41.810Z,97188.25
2022-09-27T11:25:17.069Z,97196.88
2022-09-27T11:28:01.217Z,97194.03
2022-09-27T11:30:55.080Z,97179.06
2022-09-27T11:33:37.001Z,97196.78
2022-09-27T11:36:40.746Z,97189.19
2022-09-27T11:39:19.368Z,97190.25
2022-09-27T11:41:55.531Z,97196.22
2022-09-27T11:45:19.910Z,97185.16
2022-09-27T11:47:48.112Z,97194.06
2022-09-27T11:50:53.799Z,97172.31
2022-09-27T11:53:55.513Z,97179.03
2022-09-27T11:56:44.084Z,97188.34
2022-09-27T11:59:26.044Z,97180.19
2022-09-27T12:02:14.155Z,97179.69
2022-09-27T12:04:56.806Z,97180.63
2022-09-27T12:07:32.712Z,97175.19
2022-09-27T12:10:09.469Z,97189.63
2022-09-27T12:12:41.343Z,97182.22
2022-09-27T12:15:19.522Z,97192.34
2022-09-27T12:17:50.408Z,97198.06
2022-09-27T12:20:25.040Z,97192.34
2022-09-27T12:23:01.523Z,97196.53
2022-09-27T12:25:32.057Z,97184.47
2022-09-27T12:28:15.489Z,97178.69
2022-09-27T12:30:52.859Z,97176.88
2022-09-27T12:33:47.705Z,97185.25
2022-09-27T12:36:19.426Z,97184.41
2022-09-27T12:39:12.109Z,97172.13
2022-09-27T12:41:43.164Z,97180.84
2022-09-27T12:44:13.412Z,97161.66
2022-09-27T12:47:03.543Z,97154.50
2022-09-27T12:50:09.840Z,97162.78
2022-09-27T12:52:45.002Z,97153.81
2022-09-27T12:55:28.309Z,97164.88
2022-09-27T12:58:32.422Z,97173.88
2022-09-27T13:01:15.463Z,97166.06
2022-09-27T13:04:19.078Z,97181.34
2022-09-27T13:07:11.310Z,97178.91
2022-09-27T13:09:59.313Z,97189.97
2022-09-27T13:12:30.292Z,97176.97
2022-09-27T13:15:15.082Z,97178.19
2022-09-27T13:17:42.288Z,97172.16
2022-09-27T13:20:27.708Z,97166.34
2022-09-27T13:23:06.899Z,97176.66
2022-09-27T13:25:55.390Z,97177.19
2022-09-27T13:28:45.937Z,97165.19
2022-09-27T13:31:16.512Z,97175.03
2022-09-27T13:33:49.346Z,97167.63
2022-09-27T13:36:28.637Z,97171.84
2022-09-27T13:39:14.293Z,97175.13
2022-09-27T13:41:48.544Z,97165.84
2022-09-27T13:44:15.255Z,97159.34
2022-09-27T13:46:56.853Z,97153.06
2022-09-27T13:49:41.007Z,97160.09
2022-09-27T13:52:33.921Z,97159.22
2022-09-27T13:55:03.746Z,97173.56
2022-09-27T13:57:51.100Z,97157.88
2022-09-27T14:00:22.418Z,97144.88
2022-09-27T14:03:33.355Z,97146.13
2022-09-27T14:06:08.392Z,97158.22
2022-09-27T14:08:49.230Z,97151.31
2022-09-27T14:11:24.581Z,97128.78
2022-09-27T14:13:52.317Z,97126.69
2022-09-27T14:16:20.732Z,97156.28
2022-09-27T14:18:54.189Z,97132.72
2022-09-27T14:21:37.414Z,97160.09
2022-09-27T14:24:22.836Z,97162.53
2022-09-27T14:27:02.809Z,97162.75
2022-09-27T14:29:32.814Z,97169.94
2022-09-27T14:32:09.724Z,97163.78
2022-09-27T14:34:36.286Z,97132.91
2022-09-27T14:37:22.530Z,97137.22
2022-09-27T14:39:56.462Z,97144.03
2022-09-27T14:42:26.546Z,97136.06
2022-09-27T14:44:55.782Z,97123.25
2022-09-27T14:47:25.150Z,97145.09
2022-09-27T14:50:05.360Z,97150.44
2022-09-27T14:52:35.393Z,97151.41
2022-09-27T14:55:08.033Z,97143.72
2022-09-27T14:57:36.498Z,97101.66
2022-09-27T15:00:19.873Z,97142.59
2022-09-27T15:02:47.915Z,97146.38
2022-09-27T15:05:17.693Z,97153.19
2022-09-27T15:07:46.247Z,97151.44
2022-09-27T15:10:19.035Z,97145.31
2022-09-27T15:12:48.575Z,97141.19
2022-09-27T15:15:28.006Z,97149.63
2022-09-27T15:17:54.580Z,97146.31
2022-09-27T15:20:35.249Z,97143.09
2022-09-27T15:23:05.759Z,97138.97
2022-09-27T15:25:43.630Z,97131.19
2022-09-27T15:28:19.444Z,97125.03
2022-09-27T15:30:55.862Z,97124.81
2022-09-27T15:33:28.934Z,97117.88
2022-09-27T15:36:02.644Z,97120.53
2022-09-27T15:38:40.391Z,97118.69
2022-09-27T15:41:15.078Z,97115.75
2022-09-27T15:43:52.645Z,97118.25
2022-09-27T15:46:22.481Z,97118.38
2022-09-27T15:49:16.888Z,97122.88
2022-09-27T15:51:49.254Z,97121.75
2022-09-27T15:54:23.844Z,97117.75
2022-09-27T15:56:55.279Z,97122.91
2022-09-27T15:59:28.296Z,97120.63
2022-09-27T16:01:57.202Z,97118.13
2022-09-27T16:04:24.328Z,97126.66
2022-09-27T16:06:50.982Z,97112.66
2022-09-27T16:09:19.741Z,97110.31
2022-09-27T16:11:50.567Z,97103.72
2022-09-27T16:14:19.170Z,97100.19
2022-09-27T16:16:48.287Z,97114.63
2022-09-27T16:19:15.084Z,97118.19
2022-09-27T16:21:42.984Z,97112.03
2022-09-27T16:24:12.311Z,97126.13
2022-09-27T16:26:39.415Z,97118.94
2022-09-27T16:29:11.157Z,97134.19
2022-09-27T16:31:40.015Z,97110.06
2022-09-27T16:34:09.077Z,97119.53
2022-09-27T16:39:20.139Z,97107.56
2022-09-27T16:41:46.679Z,97129.03
2022-09-27T16:44:17.477Z,97124.06
2022-09-27T16:46:46.397Z,97118.59
2022-09-27T16:49:36.352Z,97121.72
2022-09-27T16:52:05.629Z,97125.63
2022-09-27T16:54:34.742Z,97121.53
2022-09-27T16:57:05.600Z,97122.56
2022-09-27T16:59:35.387Z,97115.41
2022-09-27T17:02:05.636Z,97110.91
2022-09-27T17:04:35.396Z,97112.94
2022-09-27T17:07:03.485Z,97111.72
2022-09-27T17:09:30.128Z,97098.59
2022-09-27T17:11:56.779Z,97093.59
2022-09-27T17:14:24.198Z,97103.25
2022-09-27T17:16:51.464Z,97098.19
2022-09-27T17:19:18.683Z,97099.81
2022-09-27T17:22:15.124Z,97068.81
2022-09-27T17:24:41.792Z,97081.72
2022-09-27T17:27:08.366Z,97081.28
2022-09-27T17:29:35.007Z,97079.84
2022-09-27T17:32:02.006Z,97058.19
2022-09-27T17:34:28.759Z,97082.13
2022-09-27T17:36:55.378Z,97054.47
2022-09-27T17:39:22.410Z,97088.03
2022-09-27T17:41:50.007Z,97092.91
2022-09-27T17:44:21.075Z,97097.66
2022-09-27T17:46:47.884Z,97083.00
2022-09-27T17:49:36.481Z,97063.50
2022-09-27T17:52:05.537Z,97092.75
2022-09-27T17:54:32.043Z,97094.59
2022-09-27T17:56:58.773Z,97087.03
2022-09-27T17:59:26.051Z,97102.75
2022-09-27T18:01:53.269Z,97110.72
2022-09-27T18:04:20.597Z,97102.16
2022-09-27T18:06:47.664Z,97106.44
2022-09-27T18:09:16.728Z,97109.06
2022-09-27T18:11:45.284Z,97091.25
2022-09-27T18:14:12.377Z,97097.81
2022-09-27T18:16:43.006Z,97103.75
2022-09-27T18:19:17.063Z,97080.06
2022-09-27T18:21:44.250Z,97082.13
2022-09-27T18:24:11.807Z,97088.25
2022-09-27T18:26:40.277Z,97082.50
2022-09-27T18:29:15.367Z,97090.75
2022-09-27T18:31:47.449Z,97088.31
2022-09-27T18:34:16.357Z,97063.56
2022-09-27T18:36:44.435Z,97065.22
2022-09-27T18:39:13.862Z,97094.06
2022-09-27T18:41:40.572Z,97067.50
2022-09-27T18:44:12.555Z,97068.13
2022-09-27T18:46:39.570Z,97084.88
2022-09-27T18:49:12.403Z,97086.00
2022-09-27T18:51:47.420Z,97089.94
2022-09-27T18:54:19.746Z,97092.84
2022-09-27T18:56:48.386Z,97095.31
2022-09-27T18:59:15.749Z,97089.00
2022-09-27T19:01:45.702Z,97091.03
2022-09-27T19:04:20.458Z,97081.59
2022-09-27T19:06:49.999Z,97073.44
2022-09-27T19:09:16.685Z,97090.00
2022-09-27T19:11:43.354Z,97088.16
2022-09-27T19:14:17.492Z,97068.94
2022-09-27T19:16:47.025Z,97089.00
2022-09-27T19:19:19.458Z,97060.97
2022-09-27T19:21:46.347Z,97090.22
2022-09-27T19:24:14.057Z,97085.91
2022-09-27T19:26:41.488Z,97071.41
2022-09-27T19:29:12.881Z,97062.19
2022-09-27T19:31:39.977Z,97067.94
2022-09-27T19:34:09.295Z,97078.16
2022-09-27T19:36:38.304Z,97065.69
2022-09-27T19:39:04.874Z,97085.53
2022-09-27T19:41:31.511Z,97085.53
2022-09-27T19:43:58.107Z,97079.59
2022-09-27T19:46:25.913Z,97078.97
2022-09-27T19:48:53.554Z,97058.72
2022-09-27T19:51:22.399Z,97056.66
2022-09-27T19:53:50.313Z,97056.06
2022-09-27T19:56:16.959Z,97070.19
2022-09-27T19:58:44.490Z,97022.94
2022-09-27T20:01:12.308Z,97050.75
2022-09-27T20:03:41.568Z,97062.03
2022-09-27T20:06:13.876Z,97056.28
2022-09-27T20:08:41.267Z,97050.97
2022-09-27T20:11:13.948Z,97020.91
2022-09-27T20:13:41.639Z,97053.63
2022-09-27T20:16:13.010Z,97015.56
2022-09-27T20:18:43.724Z,97034.16
2022-09-27T20:21:11.056Z,96991.66
2022-09-27T20:23:38.982Z,97029.41
2022-09-27T20:26:08.844Z,97007.78
2022-09-27T20:28:40.424Z,97013.06
2022-09-27T20:31:11.143Z,97001.47
2022-09-27T20:33:50.776Z,96985.09
2022-09-27T20:36:22.558Z,97003.25
2022-09-27T20:39:03.632Z,96987.69
2022-09-27T20:41:33.009Z,96981.97
2022-09-27T20:44:03.451Z,96980.13
2022-09-27T20:46:30.508Z,96949.06
2022-09-27T20:49:00.521Z,96951.94
2022-09-27T20:51:27.802Z,96954.38
2022-09-27T20:53:54.735Z,96961.06
2022-09-27T20:56:24.262Z,96933.75
2022-09-27T20:58:53.228Z,96953.38
2022-09-27T21:01:20.734Z,96954.81
2022-09-27T21:03:47.429Z,96941.91
2022-09-27T21:06:14.147Z,96947.50
2022-09-27T21:08:41.057Z,96932.59
2022-09-27T21:11:12.556Z,96900.50
2022-09-27T21:13:44.065Z,96907.47
2022-09-27T21:16:16.868Z,96891.34
2022-09-27T21:18:44.068Z,96926.47
2022-09-27T21:21:14.819Z,96915.22
2022-09-27T21:23:44.817Z,96914.41
2022-09-27T21:26:13.992Z,96883.56
2022-09-27T21:28:46.015Z,96905.00
2022-09-27T21:31:22.275Z,96892.34
2022-09-27T21:33:55.160Z,96888.41
2022-09-27T21:36:23.479Z,96861.13
2022-09-27T21:38:51.082Z,96864.63
2022-09-27T21:41:18.316Z,96875.41
2022-09-27T21:43:47.811Z,96890.94
2022-09-27T21:46:23.328Z,96886.47
2022-09-27T21:48:52.133Z,96880.09
2022-09-27T21:51:24.458Z,96870.53
2022-09-27T21:53:55.982Z,96866.00
2022-09-27T21:56:25.014Z,96887.88
2022-09-27T21:58:53.971Z,96888.88
2022-09-27T22:01:22.881Z,96887.88
2022-09-27T22:03:51.554Z,96864.13
2022-09-27T22:06:23.685Z,96875.78
2022-09-27T22:08:51.104Z,96843.31
2022-09-27T22:11:23.257Z,96877.88
2022-09-27T22:13:50.165Z,96874.56
2022-09-27T22:16:18.279Z,96857.63
2022-09-27T22:18:46.974Z,96872.53
2022-09-27T22:21:20.471Z,96865.34
2022-09-27T22:23:47.166Z,96860.03
2022-09-27T22:26:22.423Z,96855.75
2022-09-27T22:28:48.958Z,96859.97
2022-09-27T22:31:18.944Z,96848.56
2022-09-27T22:33:49.787Z,96855.09
2022-09-27T22:36:16.858Z,96826.09
2022-09-27T22:38:46.844Z,96826.72
2022-09-27T22:41:15.626Z,96819.97
2022-09-27T22:43:42.834Z,96833.44
2022-09-27T22:46:10.620Z,96809.94
2022-09-27T22:48:37.238Z,96831.78
2022-09-27T22:51:04.838Z,96821.53
2022-09-27T22:53:32.089Z,96825.84
2022-09-27T22:56:05.394Z,96824.97
2022-09-27T22:58:32.141Z,96796.22
2022-09-27T23:00:59.067Z,96818.06
2022-09-27T23:03:26.008Z,96802.19
2022-09-27T23:05:52.580Z,96821.38
2022-09-27T23:08:19.181Z,96802.38
2022-09-27T23:10:48.543Z,96791.16
2022-09-27T23:13:17.256Z,96802.47
2022-09-27T23:15:43.742Z,96778.03
2022-09-27T23:18:10.720Z,96778.19
2022-09-27T23:20:38.336Z,96786.28
2022-09-27T23:23:04.898Z,96765.09
2022-09-27T23:25:31.422Z,96775.69
2022-09-27T23:27:59.256Z,96778.50
2022-09-27T23:30:29.194Z,96772.13
2022-09-27T23:32:55.760Z,96746.97
2022-09-27T23:35:33.959Z,96743.00
2022-09-27T23:38:01.391Z,96721.88
2022-09-27T23:40:28.104Z,96747.75
2022-09-27T23:42:54.695Z,96748.63
2022-09-27T23:45:21.225Z,96752.16
2022-09-27T23:47:48.786Z,96744.78
2022-09-27T23:50:15.416Z,96727.56
2022-09-27T23:52:41.916Z,96725.06
2022-09-27T23:55:09.168Z,96723.41
2022-09-27T23:57:35.904Z,96726.56
