createdAt,value
2022-11-07T00:03:14.749Z,99.90
2022-11-07T00:08:16.895Z,99.90
2022-11-07T00:13:21.720Z,99.90
2022-11-07T00:18:23.634Z,99.90
2022-11-07T00:23:25.459Z,99.90
2022-11-07T00:28:27.420Z,99.90
2022-11-07T00:33:29.340Z,99.90
2022-11-07T00:38:31.178Z,99.90
2022-11-07T00:43:33.722Z,99.90
2022-11-07T00:48:36.654Z,99.90
2022-11-07T00:53:38.759Z,99.90
2022-11-07T00:58:42.659Z,99.90
2022-11-07T01:04:03.118Z,99.90
2022-11-07T01:09:07.012Z,99.90
2022-11-07T01:14:09.828Z,99.90
2022-11-07T01:19:11.907Z,99.90
2022-11-07T01:24:14.449Z,99.90
2022-11-07T01:29:18.719Z,99.90
2022-11-07T01:34:20.567Z,99.90
2022-11-07T01:39:22.387Z,99.90
2022-11-07T01:44:24.162Z,99.90
2022-11-07T01:49:40.728Z,99.90
2022-11-07T01:55:06.035Z,99.90
2022-11-07T02:00:11.088Z,99.90
2022-11-07T02:05:17.196Z,99.90
2022-11-07T02:10:19.793Z,99.90
2022-11-07T02:15:26.259Z,99.90
2022-11-07T02:20:28.170Z,99.90
2022-11-07T02:25:30.187Z,99.90
2022-11-07T02:30:34.697Z,99.90
2022-11-07T02:35:46.787Z,99.90
2022-11-07T02:40:55.714Z,99.90
2022-11-07T02:45:59.409Z,99.90
2022-11-07T02:51:01.387Z,99.90
2022-11-07T02:56:03.815Z,99.90
2022-11-07T03:01:09.545Z,99.90
2022-11-07T03:06:13.891Z,99.90
2022-11-07T03:11:19.894Z,99.90
2022-11-07T03:16:22.023Z,99.90
2022-11-07T03:21:23.939Z,99.90
2022-11-07T03:26:26.831Z,99.90
2022-11-07T03:31:28.727Z,99.90
2022-11-07T03:36:30.835Z,99.90
2022-11-07T03:41:32.674Z,99.90
2022-11-07T03:46:34.497Z,99.90
2022-11-07T03:51:36.484Z,99.90
2022-11-07T03:56:38.335Z,99.90
2022-11-07T04:01:40.893Z,99.90
2022-11-07T04:06:42.817Z,99.90
2022-11-07T04:12:03.155Z,99.90
2022-11-07T04:17:19.201Z,99.90
2022-11-07T04:22:21.461Z,99.90
2022-11-07T04:27:41.886Z,99.90
2022-11-07T04:32:43.819Z,99.90
2022-11-07T04:37:45.852Z,99.90
2022-11-07T04:42:48.362Z,99.90
2022-11-07T04:47:51.273Z,99.90
2022-11-07T04:52:54.195Z,99.90
2022-11-07T04:57:56.244Z,99.90
2022-11-07T05:02:58.137Z,99.90
2022-11-07T05:07:59.994Z,99.90
2022-11-07T05:13:04.688Z,99.90
2022-11-07T05:18:06.524Z,99.90
2022-11-07T05:23:12.887Z,99.90
2022-11-07T05:28:28.163Z,99.90
2022-11-07T05:33:32.331Z,99.90
2022-11-07T05:38:34.166Z,99.90
2022-11-07T05:43:37.695Z,99.90
2022-11-07T05:48:39.731Z,99.90
2022-11-07T05:53:41.710Z,99.90
2022-11-07T05:58:43.521Z,99.90
2022-11-07T06:03:45.343Z,99.90
2022-11-07T06:08:47.230Z,99.90
2022-11-07T06:13:49.244Z,99.90
2022-11-07T06:18:51.053Z,99.90
2022-11-07T06:23:53.001Z,99.90
2022-11-07T06:28:54.799Z,99.90
2022-11-07T06:33:56.685Z,99.90
2022-11-07T06:38:58.517Z,99.90
2022-11-07T06:44:00.339Z,99.90
2022-11-07T06:49:02.185Z,99.90
2022-11-07T06:54:04.365Z,99.90
2022-11-07T06:59:06.218Z,99.90
2022-11-07T07:04:10.712Z,99.90
2022-11-07T07:09:12.828Z,99.90
2022-11-07T07:14:14.747Z,99.90
2022-11-07T07:19:16.720Z,99.90
2022-11-07T07:24:19.057Z,99.90
2022-11-07T07:29:20.881Z,99.90
2022-11-07T07:39:27.143Z,99.90
2022-11-07T07:44:29.007Z,99.90
2022-11-07T07:49:30.853Z,99.90
2022-11-07T07:54:32.852Z,99.90
2022-11-07T07:59:34.727Z,99.90
2022-11-07T08:04:36.574Z,99.90
2022-11-07T08:09:38.453Z,99.90
2022-11-07T08:14:40.701Z,99.90
2022-11-07T08:19:43.059Z,99.90
2022-11-07T08:24:45.289Z,99.90
2022-11-07T08:29:47.128Z,99.90
2022-11-07T08:34:49.033Z,99.90
2022-11-07T08:39:50.997Z,99.90
2022-11-07T08:44:52.906Z,99.90
2022-11-07T08:49:54.802Z,99.90
2022-11-07T08:54:56.606Z,99.90
2022-11-07T08:59:58.475Z,99.90
2022-11-07T09:05:00.939Z,99.90
2022-11-07T09:10:03.966Z,99.90
2022-11-07T09:15:06.572Z,99.90
2022-11-07T09:20:09.902Z,99.90
2022-11-07T09:25:13.718Z,99.90
2022-11-07T09:30:15.722Z,99.90
2022-11-07T09:35:18.041Z,99.90
2022-11-07T09:40:19.839Z,99.90
2022-11-07T09:45:21.747Z,99.90
2022-11-07T09:50:31.770Z,99.90
2022-11-07T09:55:37.930Z,99.90
2022-11-07T10:00:40.262Z,99.90
2022-11-07T10:05:57.284Z,99.90
2022-11-07T10:11:00.835Z,99.90
2022-11-07T10:16:21.688Z,99.90
2022-11-07T10:21:39.343Z,99.90
2022-11-07T10:26:43.082Z,99.90
2022-11-07T10:31:51.896Z,99.90
2022-11-07T10:36:55.729Z,98.50
2022-11-07T10:42:06.603Z,99.40
2022-11-07T10:47:23.460Z,98.10
2022-11-07T10:52:26.263Z,98.20
2022-11-07T10:57:29.680Z,95.60
2022-11-07T11:02:47.492Z,94.30
2022-11-07T11:12:52.620Z,93.50
2022-11-07T11:18:01.829Z,92.30
2022-11-07T11:23:06.332Z,93.10
2022-11-07T11:28:10.584Z,93.40
2022-11-07T11:33:16.506Z,93.30
2022-11-07T11:38:37.632Z,93.80
2022-11-07T11:43:49.584Z,95.00
2022-11-07T11:48:55.496Z,95.30
2022-11-07T11:53:57.340Z,92.20
2022-11-07T11:59:23.267Z,92.00
2022-11-07T12:04:34.044Z,91.80
2022-11-07T12:09:44.089Z,91.40
2022-11-07T12:15:18.399Z,90.50
2022-11-07T12:20:42.367Z,91.00
2022-11-07T12:25:50.696Z,90.90
2022-11-07T12:31:07.350Z,89.70
2022-11-07T12:36:57.849Z,90.20
2022-11-07T12:42:09.103Z,90.80
2022-11-07T12:47:16.798Z,90.40
2022-11-07T12:52:57.291Z,90.80
2022-11-07T12:57:59.638Z,91.70
2022-11-07T13:03:35.384Z,91.80
2022-11-07T13:08:53.729Z,91.10
2022-11-07T13:14:23.925Z,91.50
2022-11-07T13:19:32.748Z,91.50
2022-11-07T13:24:38.952Z,92.20
2022-11-07T13:29:41.052Z,91.20
2022-11-07T13:34:59.079Z,91.30
2022-11-07T13:40:07.428Z,91.20
2022-11-07T13:45:40.924Z,91.40
2022-11-07T13:50:46.747Z,91.10
2022-11-07T13:56:21.863Z,91.40
2022-11-07T14:01:23.889Z,91.60
2022-11-07T14:06:26.787Z,91.50
2022-11-07T14:11:28.603Z,91.50
2022-11-07T14:16:33.223Z,92.20
2022-11-07T14:21:37.200Z,92.70
2022-11-07T14:26:43.668Z,92.80
2022-11-07T14:31:45.759Z,92.60
2022-11-07T14:36:54.175Z,92.70
2022-11-07T14:41:56.983Z,92.80
2022-11-07T14:46:59.084Z,92.80
2022-11-07T14:52:00.944Z,93.20
2022-11-07T14:57:03.618Z,95.10
2022-11-07T15:02:08.497Z,97.20
2022-11-07T15:07:11.668Z,98.40
2022-11-07T15:12:19.416Z,99.30
2022-11-07T15:17:23.784Z,99.90
2022-11-07T15:22:30.270Z,99.90
2022-11-07T15:27:36.906Z,99.90
2022-11-07T15:32:42.606Z,99.90
2022-11-07T15:38:00.845Z,99.90
2022-11-07T15:43:02.741Z,99.90
2022-11-07T15:48:08.691Z,99.90
2022-11-07T15:53:20.458Z,99.90
2022-11-07T15:58:25.087Z,99.90
2022-11-07T16:03:28.047Z,99.90
2022-11-07T16:08:30.567Z,99.90
2022-11-07T16:13:32.391Z,99.90
2022-11-07T16:18:43.162Z,99.90
2022-11-07T16:23:47.941Z,99.90
2022-11-07T16:28:49.985Z,99.90
2022-11-07T16:33:53.398Z,99.90
2022-11-07T16:38:55.486Z,99.90
2022-11-07T16:43:58.686Z,99.90
2022-11-07T16:49:14.966Z,99.90
2022-11-07T16:54:17.180Z,99.90
2022-11-07T16:59:20.813Z,99.90
2022-11-07T17:04:22.663Z,99.90
2022-11-07T17:09:27.899Z,99.90
2022-11-07T17:14:29.791Z,99.90
2022-11-07T17:19:32.062Z,99.90
2022-11-07T17:24:33.919Z,99.90
2022-11-07T17:29:35.839Z,99.90
2022-11-07T17:34:37.647Z,99.90
2022-11-07T17:39:41.428Z,99.90
2022-11-07T17:44:43.594Z,99.90
2022-11-07T17:49:46.100Z,99.90
2022-11-07T17:54:49.046Z,99.90
2022-11-07T17:59:51.733Z,99.90
2022-11-07T18:04:53.591Z,99.90
2022-11-07T18:09:55.744Z,99.90
2022-11-07T18:14:57.615Z,99.90
2022-11-07T18:19:59.444Z,99.90
2022-11-07T18:25:01.320Z,99.90
2022-11-07T18:30:05.242Z,99.90
2022-11-07T18:35:07.259Z,99.90
2022-11-07T18:40:10.180Z,99.90
2022-11-07T18:45:16.015Z,99.90
2022-11-07T18:50:18.332Z,99.90
2022-11-07T18:55:22.808Z,99.90
2022-11-07T19:00:35.881Z,99.90
2022-11-07T19:05:41.292Z,99.90
2022-11-07T19:10:43.556Z,99.90
2022-11-07T19:15:46.014Z,99.90
2022-11-07T19:20:48.517Z,99.90
2022-11-07T19:25:54.035Z,99.90
2022-11-07T19:37:08.183Z,99.90
2022-11-07T19:42:10.486Z,99.90
2022-11-07T19:47:22.918Z,99.90
2022-11-07T19:52:29.504Z,99.90
2022-11-07T19:57:41.940Z,99.90
2022-11-07T20:02:48.315Z,99.90
2022-11-07T20:07:55.378Z,99.90
2022-11-07T20:12:59.000Z,99.90
2022-11-07T20:18:03.024Z,99.90
2022-11-07T20:23:16.844Z,99.90
2022-11-07T20:28:19.110Z,99.90
2022-11-07T20:33:21.101Z,99.90
2022-11-07T20:38:22.959Z,99.90
2022-11-07T20:43:25.471Z,99.90
2022-11-07T20:48:28.396Z,99.90
2022-11-07T20:53:30.337Z,99.90
2022-11-07T20:58:38.325Z,99.90
2022-11-07T21:03:40.205Z,99.90
2022-11-07T21:08:44.330Z,99.90
2022-11-07T21:13:51.521Z,99.90
2022-11-07T21:18:55.781Z,99.90
2022-11-07T21:23:58.448Z,99.90
2022-11-07T21:29:01.750Z,99.90
2022-11-07T21:34:06.302Z,99.90
2022-11-07T21:39:16.271Z,99.90
2022-11-07T21:44:18.091Z,99.90
2022-11-07T21:49:19.908Z,99.90
2022-11-07T21:54:21.904Z,99.90
2022-11-07T21:59:24.008Z,99.90
2022-11-07T22:04:25.892Z,99.90
2022-11-07T22:09:27.768Z,99.90
2022-11-07T22:14:30.945Z,99.90
2022-11-07T22:19:32.850Z,99.90
2022-11-07T22:24:34.649Z,99.90
2022-11-07T22:29:36.456Z,99.90
2022-11-07T22:34:38.339Z,99.90
2022-11-07T22:39:40.304Z,99.90
2022-11-07T22:44:42.152Z,99.90
2022-11-07T22:49:44.076Z,99.90
2022-11-07T22:54:45.943Z,99.90
2022-11-07T22:59:48.052Z,99.90
2022-11-07T23:04:49.933Z,99.90
2022-11-07T23:09:54.397Z,99.90
2022-11-07T23:14:58.424Z,99.90
2022-11-07T23:20:00.297Z,99.90
2022-11-07T23:25:02.113Z,99.90
2022-11-07T23:30:04.383Z,99.90
2022-11-07T23:35:06.767Z,99.90
2022-11-07T23:40:10.958Z,99.90
2022-11-07T23:45:31.383Z,99.90
2022-11-07T23:50:51.583Z,99.90
2022-11-07T23:55:57.247Z,99.90
