createdAt,value
2019-05-22T00:01:33.176Z,97.10
2019-05-22T00:04:05.992Z,97.40
2019-05-22T00:06:37.997Z,97.40
2019-05-22T00:09:10.435Z,97.40
2019-05-22T00:11:43.377Z,97.30
2019-05-22T00:14:15.726Z,97.40
2019-05-22T00:16:47.394Z,97.30
2019-05-22T00:19:19.111Z,97.40
2019-05-22T00:21:52.356Z,97.40
2019-05-22T00:24:25.491Z,97.50
2019-05-22T00:26:56.262Z,97.50
2019-05-22T00:29:28.950Z,97.60
2019-05-22T00:31:59.302Z,97.70
2019-05-22T00:34:31.445Z,97.60
2019-05-22T00:37:02.261Z,97.60
2019-05-22T00:39:33.115Z,97.80
2019-05-22T00:42:06.305Z,97.90
2019-05-22T00:44:37.646Z,97.80
2019-05-22T00:47:09.661Z,97.80
2019-05-22T00:49:41.059Z,97.80
2019-05-22T00:52:25.073Z,97.90
2019-05-22T00:55:05.854Z,98.00
2019-05-22T00:57:38.224Z,97.90
2019-05-22T01:00:20.645Z,97.90
2019-05-22T01:02:52.399Z,97.90
2019-05-22T01:05:23.582Z,98.00
2019-05-22T01:07:55.265Z,98.00
2019-05-22T01:10:27.004Z,98.10
2019-05-22T01:13:02.300Z,98.20
2019-05-22T01:15:33.277Z,98.20
2019-05-22T01:18:07.257Z,98.20
2019-05-22T01:20:40.709Z,98.10
2019-05-22T01:23:13.353Z,98.20
2019-05-22T01:25:46.030Z,98.20
2019-05-22T01:28:17.487Z,98.10
2019-05-22T01:30:50.706Z,98.20
2019-05-22T01:33:22.930Z,98.20
2019-05-22T01:36:02.027Z,98.40
2019-05-22T01:38:34.646Z,98.40
2019-05-22T01:41:18.219Z,98.60
2019-05-22T01:43:51.150Z,98.80
2019-05-22T01:46:22.234Z,98.80
2019-05-22T01:48:55.840Z,98.80
2019-05-22T01:51:26.021Z,99.10
2019-05-22T01:53:57.470Z,97.60
2019-05-22T01:56:30.016Z,97.80
2019-05-22T01:59:00.496Z,97.20
2019-05-22T02:01:32.466Z,97.80
2019-05-22T02:04:04.791Z,97.40
2019-05-22T02:06:36.719Z,97.40
2019-05-22T02:09:14.567Z,97.40
2019-05-22T02:11:46.541Z,97.30
2019-05-22T02:14:18.511Z,97.40
2019-05-22T02:16:56.603Z,97.30
2019-05-22T02:19:21.086Z,97.30
2019-05-22T02:21:52.151Z,97.30
2019-05-22T02:24:23.097Z,97.40
2019-05-22T02:26:53.563Z,97.50
2019-05-22T02:29:23.942Z,97.50
2019-05-22T02:31:56.404Z,97.50
2019-05-22T02:34:28.816Z,97.60
2019-05-22T02:37:00.087Z,97.60
2019-05-22T02:39:32.309Z,97.50
2019-05-22T02:42:06.619Z,97.60
2019-05-22T02:44:38.285Z,97.50
2019-05-22T02:47:19.006Z,97.60
2019-05-22T02:49:42.362Z,97.50
2019-05-22T02:52:13.028Z,97.50
2019-05-22T02:54:43.599Z,97.60
2019-05-22T02:57:13.925Z,97.60
2019-05-22T02:59:44.024Z,97.50
2019-05-22T03:02:16.135Z,97.60
2019-05-22T03:05:07.364Z,97.60
2019-05-22T03:07:39.711Z,97.60
2019-05-22T03:10:12.930Z,97.70
2019-05-22T03:12:46.142Z,97.80
2019-05-22T03:15:18.093Z,97.70
2019-05-22T03:17:51.406Z,97.70
2019-05-22T03:20:23.880Z,98.10
2019-05-22T03:23:18.566Z,97.80
2019-05-22T03:25:48.782Z,97.60
2019-05-22T03:28:19.293Z,97.70
2019-05-22T03:30:50.512Z,97.80
2019-05-22T03:33:21.189Z,97.90
2019-05-22T03:35:54.689Z,98.00
2019-05-22T03:38:24.601Z,97.80
2019-05-22T03:40:54.887Z,97.80
2019-05-22T03:43:28.576Z,98.00
2019-05-22T03:46:03.066Z,98.10
2019-05-22T03:48:37.817Z,98.20
2019-05-22T03:51:14.470Z,97.80
2019-05-22T03:53:46.576Z,97.80
2019-05-22T03:56:18.797Z,98.20
2019-05-22T03:58:48.933Z,98.20
2019-05-22T04:01:19.916Z,98.30
2019-05-22T04:03:50.556Z,98.20
2019-05-22T04:06:22.811Z,98.40
2019-05-22T04:08:54.508Z,98.30
2019-05-22T04:11:27.891Z,98.30
2019-05-22T04:13:58.388Z,98.30
2019-05-22T04:16:29.262Z,98.20
2019-05-22T04:19:00.739Z,98.30
2019-05-22T04:21:31.551Z,98.20
2019-05-22T04:24:02.100Z,98.30
2019-05-22T04:26:33.776Z,98.30
2019-05-22T04:29:05.441Z,98.30
2019-05-22T04:31:48.859Z,98.30
2019-05-22T04:34:20.934Z,97.80
2019-05-22T04:36:51.609Z,98.30
2019-05-22T04:39:24.578Z,98.30
2019-05-22T04:41:56.538Z,98.80
2019-05-22T04:44:28.118Z,98.70
2019-05-22T04:46:58.251Z,98.50
2019-05-22T04:49:28.432Z,98.50
2019-05-22T04:51:58.540Z,98.30
2019-05-22T04:54:29.042Z,98.50
2019-05-22T04:56:59.254Z,98.50
2019-05-22T04:59:30.412Z,98.40
2019-05-22T05:02:02.043Z,98.40
2019-05-22T05:04:32.321Z,98.30
2019-05-22T05:07:03.031Z,98.40
2019-05-22T05:09:33.849Z,98.40
2019-05-22T05:12:05.706Z,98.40
2019-05-22T05:14:36.253Z,98.50
2019-05-22T05:17:07.457Z,98.50
2019-05-22T05:19:37.514Z,98.50
2019-05-22T05:22:07.622Z,98.50
2019-05-22T05:24:37.750Z,98.50
2019-05-22T05:27:08.465Z,98.50
2019-05-22T05:29:38.655Z,98.50
2019-05-22T05:32:10.334Z,98.80
2019-05-22T05:34:46.397Z,98.60
2019-05-22T05:37:19.274Z,98.50
2019-05-22T05:39:55.091Z,98.50
2019-05-22T05:42:25.554Z,98.00
2019-05-22T05:44:55.613Z,98.60
2019-05-22T05:47:25.991Z,98.50
2019-05-22T05:49:56.506Z,98.50
2019-05-22T05:52:28.793Z,98.50
2019-05-22T05:55:00.373Z,98.60
2019-05-22T05:57:36.808Z,98.60
2019-05-22T06:00:11.519Z,98.60
2019-05-22T06:02:55.707Z,98.60
2019-05-22T06:05:14.312Z,98.70
2019-05-22T06:07:44.602Z,98.60
2019-05-22T06:10:30.124Z,98.60
2019-05-22T06:13:02.101Z,98.20
2019-05-22T06:15:47.443Z,98.70
2019-05-22T06:18:31.910Z,98.30
2019-05-22T06:21:04.515Z,98.20
2019-05-22T06:23:44.309Z,98.60
2019-05-22T06:26:26.874Z,98.40
2019-05-22T06:28:57.486Z,98.60
2019-05-22T06:31:40.530Z,98.70
2019-05-22T06:34:10.827Z,98.20
2019-05-22T06:36:42.723Z,98.80
2019-05-22T06:39:14.230Z,98.70
2019-05-22T06:41:45.393Z,98.60
2019-05-22T06:44:29.147Z,98.40
2019-05-22T06:46:58.542Z,98.20
2019-05-22T06:49:34.721Z,98.50
2019-05-22T06:52:08.067Z,79.60
2019-05-22T06:54:39.057Z,79.90
2019-05-22T06:57:12.329Z,78.90
2019-05-22T06:59:43.618Z,78.20
2019-05-22T07:02:15.356Z,78.70
2019-05-22T07:04:46.364Z,78.40
2019-05-22T07:07:17.529Z,78.60
2019-05-22T07:09:47.970Z,78.90
2019-05-22T07:12:21.159Z,78.20
2019-05-22T07:15:04.470Z,78.00
2019-05-22T07:17:37.519Z,77.50
2019-05-22T07:20:08.806Z,78.00
2019-05-22T07:22:39.266Z,76.70
2019-05-22T07:25:09.619Z,76.80
2019-05-22T07:27:40.003Z,76.30
2019-05-22T07:30:10.518Z,76.30
2019-05-22T07:32:40.898Z,76.00
2019-05-22T07:35:12.246Z,76.50
2019-05-22T07:37:45.252Z,76.30
2019-05-22T07:40:16.121Z,75.80
2019-05-22T07:42:46.249Z,75.60
2019-05-22T07:45:16.646Z,74.90
2019-05-22T07:47:48.352Z,74.40
2019-05-22T07:50:19.361Z,74.70
2019-05-22T07:52:50.718Z,74.10
2019-05-22T07:55:23.185Z,73.90
2019-05-22T07:58:05.200Z,74.00
2019-05-22T08:00:35.947Z,74.30
2019-05-22T08:03:08.183Z,73.30
2019-05-22T08:05:41.528Z,73.20
2019-05-22T08:08:13.378Z,72.80
2019-05-22T08:10:44.442Z,73.00
2019-05-22T08:13:15.341Z,73.30
2019-05-22T08:15:47.856Z,73.00
2019-05-22T08:18:17.662Z,73.30
2019-05-22T08:20:48.042Z,71.50
2019-05-22T08:23:18.944Z,71.80
2019-05-22T08:25:49.137Z,71.50
2019-05-22T08:28:21.378Z,72.00
2019-05-22T08:30:52.968Z,71.20
2019-05-22T08:33:24.523Z,70.50
2019-05-22T08:35:55.621Z,70.10
2019-05-22T08:38:31.208Z,69.20
2019-05-22T08:41:04.131Z,70.10
2019-05-22T08:43:56.115Z,67.80
2019-05-22T08:46:07.213Z,68.60
2019-05-22T08:48:42.326Z,67.80
2019-05-22T08:51:11.438Z,67.30
2019-05-22T08:53:47.382Z,67.70
2019-05-22T08:56:14.818Z,67.30
2019-05-22T08:58:46.461Z,65.70
2019-05-22T09:01:17.372Z,66.70
2019-05-22T09:03:47.954Z,67.50
2019-05-22T09:06:18.431Z,64.80
2019-05-22T09:08:49.201Z,63.60
2019-05-22T09:11:19.489Z,63.40
2019-05-22T09:13:49.703Z,63.60
2019-05-22T09:16:20.250Z,61.40
2019-05-22T09:18:50.426Z,61.30
2019-05-22T09:21:20.878Z,60.80
2019-05-22T09:23:50.933Z,60.00
2019-05-22T09:26:23.181Z,59.50
2019-05-22T09:28:53.575Z,59.70
2019-05-22T09:31:24.059Z,59.10
2019-05-22T09:33:54.705Z,58.70
2019-05-22T09:36:24.940Z,58.30
2019-05-22T09:38:55.350Z,57.30
2019-05-22T09:41:25.885Z,57.20
2019-05-22T09:43:56.210Z,57.50
2019-05-22T09:46:27.691Z,55.50
2019-05-22T09:48:58.175Z,56.00
2019-05-22T09:51:28.450Z,55.80
2019-05-22T09:53:59.360Z,54.90
2019-05-22T09:56:29.481Z,54.10
2019-05-22T09:58:59.954Z,53.60
2019-05-22T10:01:30.080Z,53.10
2019-05-22T10:04:00.923Z,53.20
2019-05-22T10:06:31.026Z,53.10
2019-05-22T10:09:01.133Z,53.30
2019-05-22T10:11:33.770Z,53.50
2019-05-22T10:14:05.713Z,52.60
2019-05-22T10:16:35.747Z,51.60
2019-05-22T10:19:06.418Z,53.30
2019-05-22T10:21:37.490Z,52.80
2019-05-22T10:24:08.074Z,53.20
2019-05-22T10:26:38.116Z,53.90
2019-05-22T10:29:09.389Z,54.00
2019-05-22T10:31:39.893Z,53.70
2019-05-22T10:34:10.015Z,53.40
2019-05-22T10:36:43.100Z,52.80
2019-05-22T10:39:12.324Z,52.50
2019-05-22T10:41:42.650Z,52.60
2019-05-22T10:44:13.117Z,52.00
2019-05-22T10:46:44.262Z,52.90
2019-05-22T10:49:14.871Z,52.70
2019-05-22T10:51:45.475Z,53.00
2019-05-22T10:54:16.469Z,53.20
2019-05-22T10:56:46.714Z,53.50
2019-05-22T10:59:16.835Z,52.20
2019-05-22T11:01:47.314Z,52.90
2019-05-22T11:04:19.723Z,53.20
2019-05-22T11:06:51.030Z,52.70
2019-05-22T11:09:22.283Z,53.10
2019-05-22T11:11:53.231Z,54.30
2019-05-22T11:14:23.759Z,53.80
2019-05-22T11:16:54.459Z,52.80
2019-05-22T11:19:24.859Z,53.00
2019-05-22T11:21:57.134Z,54.30
2019-05-22T11:24:27.800Z,55.00
2019-05-22T11:26:58.002Z,52.90
2019-05-22T11:29:28.864Z,53.20
2019-05-22T11:31:59.047Z,51.90
2019-05-22T11:34:29.205Z,52.40
2019-05-22T11:37:00.530Z,51.80
2019-05-22T11:39:39.678Z,50.70
2019-05-22T11:42:03.025Z,52.30
2019-05-22T11:44:33.124Z,52.50
2019-05-22T11:47:03.900Z,53.40
2019-05-22T11:49:34.341Z,52.40
2019-05-22T11:52:05.726Z,52.10
2019-05-22T11:54:36.298Z,51.30
2019-05-22T11:57:06.330Z,52.00
2019-05-22T11:59:37.143Z,52.80
2019-05-22T12:02:09.438Z,52.40
2019-05-22T12:04:47.829Z,51.60
2019-05-22T12:07:13.078Z,52.30
2019-05-22T12:09:43.650Z,51.70
2019-05-22T12:12:14.136Z,51.20
2019-05-22T12:14:44.237Z,51.60
2019-05-22T12:17:14.980Z,51.10
2019-05-22T12:19:46.278Z,51.20
2019-05-22T12:22:19.835Z,51.30
2019-05-22T12:24:48.785Z,50.50
2019-05-22T12:27:19.487Z,49.10
2019-05-22T12:29:50.166Z,49.40
2019-05-22T12:32:20.609Z,50.90
2019-05-22T12:34:50.787Z,50.60
2019-05-22T12:37:21.597Z,50.30
2019-05-22T12:39:52.719Z,50.10
2019-05-22T12:42:24.193Z,49.50
2019-05-22T12:44:54.651Z,50.30
2019-05-22T12:47:25.991Z,50.60
2019-05-22T12:49:56.551Z,50.00
2019-05-22T12:52:26.650Z,51.40
2019-05-22T12:54:57.046Z,50.40
2019-05-22T12:57:27.234Z,51.10
2019-05-22T13:00:02.186Z,51.40
2019-05-22T13:02:31.407Z,51.30
2019-05-22T13:05:01.852Z,50.20
2019-05-22T13:07:31.903Z,50.60
2019-05-22T13:10:03.380Z,51.90
2019-05-22T13:12:34.483Z,50.60
2019-05-22T13:15:10.247Z,51.50
2019-05-22T13:17:39.167Z,51.00
2019-05-22T13:20:10.814Z,51.10
2019-05-22T13:22:45.477Z,51.40
2019-05-22T13:25:18.386Z,51.10
2019-05-22T13:27:51.248Z,51.70
2019-05-22T13:30:28.236Z,51.80
2019-05-22T13:32:57.166Z,52.30
2019-05-22T13:35:29.352Z,52.30
2019-05-22T13:37:59.658Z,52.00
2019-05-22T13:40:30.510Z,52.90
2019-05-22T13:43:01.506Z,53.10
2019-05-22T13:45:33.082Z,53.00
2019-05-22T13:48:05.107Z,52.20
2019-05-22T13:50:35.538Z,52.30
2019-05-22T13:53:08.512Z,53.60
2019-05-22T13:55:38.793Z,53.20
2019-05-22T13:58:11.152Z,52.30
2019-05-22T14:00:41.948Z,52.50
2019-05-22T14:03:12.533Z,52.70
2019-05-22T14:05:43.489Z,52.60
2019-05-22T14:08:14.450Z,52.90
2019-05-22T14:11:04.684Z,53.10
2019-05-22T14:13:35.531Z,52.80
2019-05-22T14:16:06.087Z,53.20
2019-05-22T14:18:36.397Z,53.20
2019-05-22T14:21:06.592Z,52.90
2019-05-22T14:23:37.291Z,53.20
2019-05-22T14:26:07.469Z,53.50
2019-05-22T14:28:38.027Z,52.70
2019-05-22T14:31:08.202Z,52.50
2019-05-22T14:33:40.543Z,52.80
2019-05-22T14:36:11.008Z,52.50
2019-05-22T14:38:41.692Z,52.30
2019-05-22T14:41:12.094Z,52.10
2019-05-22T14:43:42.346Z,51.90
2019-05-22T14:46:12.940Z,51.70
2019-05-22T14:48:43.155Z,51.90
2019-05-22T14:51:14.119Z,52.50
2019-05-22T14:53:46.070Z,53.30
2019-05-22T14:56:16.782Z,53.50
2019-05-22T14:58:47.195Z,52.80
2019-05-22T15:01:17.454Z,53.40
2019-05-22T15:03:47.633Z,53.60
2019-05-22T15:06:17.743Z,53.60
2019-05-22T15:08:47.922Z,53.70
2019-05-22T15:11:18.105Z,53.50
2019-05-22T15:13:48.559Z,53.50
2019-05-22T15:16:18.778Z,52.90
2019-05-22T15:18:48.945Z,53.00
2019-05-22T15:21:20.237Z,53.10
2019-05-22T15:23:51.090Z,52.70
2019-05-22T15:26:21.997Z,52.40
2019-05-22T15:28:52.255Z,52.60
2019-05-22T15:31:22.851Z,52.50
2019-05-22T15:33:53.204Z,52.90
2019-05-22T15:36:24.169Z,52.70
2019-05-22T15:38:54.877Z,52.30
2019-05-22T15:41:26.718Z,52.90
2019-05-22T15:43:57.744Z,52.70
2019-05-22T15:46:28.784Z,53.70
2019-05-22T15:48:59.827Z,53.50
2019-05-22T15:51:32.539Z,53.80
2019-05-22T15:54:06.679Z,54.20
2019-05-22T15:56:38.087Z,54.20
2019-05-22T15:59:10.205Z,53.40
2019-05-22T16:01:41.596Z,52.80
2019-05-22T16:04:15.126Z,53.00
2019-05-22T16:06:46.315Z,52.40
2019-05-22T16:09:18.081Z,52.60
2019-05-22T16:11:51.592Z,52.70
2019-05-22T16:14:22.165Z,52.70
2019-05-22T16:16:53.037Z,52.20
2019-05-22T16:19:25.661Z,51.70
2019-05-22T16:21:58.822Z,52.90
2019-05-22T16:24:29.679Z,53.70
2019-05-22T16:27:00.883Z,52.90
2019-05-22T16:29:31.820Z,51.70
2019-05-22T16:32:04.389Z,52.20
2019-05-22T16:34:35.677Z,52.30
2019-05-22T16:37:06.516Z,52.90
2019-05-22T16:39:40.110Z,52.90
2019-05-22T16:42:10.955Z,53.10
2019-05-22T16:44:42.401Z,53.40
2019-05-22T16:47:13.648Z,53.30
2019-05-22T16:49:45.503Z,53.70
2019-05-22T16:52:16.515Z,53.60
2019-05-22T16:54:47.559Z,54.40
2019-05-22T16:57:17.582Z,54.60
2019-05-22T16:59:48.031Z,54.40
2019-05-22T17:02:19.005Z,53.90
2019-05-22T17:04:49.284Z,54.30
2019-05-22T17:07:20.232Z,54.40
2019-05-22T17:09:51.698Z,54.50
2019-05-22T17:12:23.445Z,54.60
2019-05-22T17:14:54.617Z,55.10
2019-05-22T17:17:24.686Z,55.20
2019-05-22T17:19:55.135Z,53.90
2019-05-22T17:22:26.398Z,54.70
2019-05-22T17:24:57.573Z,54.90
2019-05-22T17:27:29.044Z,55.30
2019-05-22T17:30:00.707Z,55.60
2019-05-22T17:32:30.957Z,56.20
2019-05-22T17:35:01.776Z,56.40
2019-05-22T17:37:33.961Z,56.90
2019-05-22T17:40:07.195Z,57.20
2019-05-22T17:42:38.493Z,58.00
2019-05-22T17:45:11.959Z,59.00
2019-05-22T17:47:43.243Z,59.30
2019-05-22T17:50:26.056Z,59.10
2019-05-22T17:52:49.069Z,58.90
2019-05-22T17:55:20.950Z,60.10
2019-05-22T17:57:51.126Z,59.60
2019-05-22T18:00:23.554Z,59.80
2019-05-22T18:02:53.749Z,59.50
2019-05-22T18:05:25.874Z,59.80
2019-05-22T18:07:56.674Z,59.70
2019-05-22T18:10:28.526Z,59.80
2019-05-22T18:12:58.654Z,60.90
2019-05-22T18:15:29.328Z,63.60
2019-05-22T18:17:59.531Z,63.10
2019-05-22T18:20:42.279Z,61.50
2019-05-22T18:23:02.291Z,62.00
2019-05-22T18:25:32.923Z,60.80
2019-05-22T18:28:04.992Z,59.80
2019-05-22T18:30:45.421Z,61.60
2019-05-22T18:33:16.534Z,61.80
2019-05-22T18:35:46.797Z,61.30
2019-05-22T18:38:17.275Z,63.20
2019-05-22T18:40:47.396Z,60.90
2019-05-22T18:43:19.011Z,61.70
2019-05-22T18:45:49.855Z,62.50
2019-05-22T18:48:19.893Z,62.40
2019-05-22T18:50:50.608Z,62.90
2019-05-22T18:53:21.261Z,64.10
2019-05-22T18:55:51.614Z,65.20
2019-05-22T18:58:21.715Z,67.20
2019-05-22T19:00:51.803Z,68.00
2019-05-22T19:03:22.890Z,67.70
2019-05-22T19:05:53.458Z,63.50
2019-05-22T19:08:24.849Z,63.40
2019-05-22T19:10:55.482Z,63.50
2019-05-22T19:13:26.122Z,64.50
2019-05-22T19:15:56.220Z,65.50
2019-05-22T19:18:27.785Z,63.80
2019-05-22T19:20:58.031Z,62.90
2019-05-22T19:23:28.567Z,63.30
2019-05-22T19:25:58.706Z,62.10
2019-05-22T19:28:42.811Z,62.90
2019-05-22T19:31:01.542Z,62.10
2019-05-22T19:33:31.734Z,61.80
2019-05-22T19:36:01.843Z,61.20
2019-05-22T19:38:32.108Z,60.90
2019-05-22T19:41:02.744Z,60.50
2019-05-22T19:43:33.425Z,60.40
2019-05-22T19:46:03.933Z,60.90
2019-05-22T19:48:34.028Z,60.70
2019-05-22T19:51:04.965Z,61.90
2019-05-22T19:53:35.643Z,62.10
2019-05-22T19:56:06.558Z,62.20
2019-05-22T19:58:37.791Z,63.90
2019-05-22T20:01:08.243Z,63.90
2019-05-22T20:03:38.641Z,62.40
2019-05-22T20:06:09.328Z,62.20
2019-05-22T20:08:40.946Z,63.10
2019-05-22T20:11:11.113Z,63.40
2019-05-22T20:13:41.488Z,63.20
2019-05-22T20:16:11.661Z,63.30
2019-05-22T20:18:42.003Z,64.30
2019-05-22T20:21:12.111Z,63.50
2019-05-22T20:23:43.375Z,63.90
2019-05-22T20:26:13.545Z,63.20
2019-05-22T20:28:43.655Z,63.70
2019-05-22T20:31:14.409Z,64.00
2019-05-22T20:33:44.902Z,64.50
2019-05-22T20:36:15.433Z,65.60
2019-05-22T20:38:45.774Z,66.00
2019-05-22T20:41:16.152Z,65.30
2019-05-22T20:43:48.198Z,64.00
2019-05-22T20:46:21.965Z,63.90
2019-05-22T20:48:52.787Z,64.00
2019-05-22T20:51:23.460Z,64.00
2019-05-22T20:53:55.054Z,64.00
2019-05-22T20:56:27.728Z,64.30
2019-05-22T20:58:59.381Z,65.00
2019-05-22T21:01:30.326Z,64.90
2019-05-22T21:04:04.614Z,65.90
2019-05-22T21:06:44.430Z,65.80
2019-05-22T21:09:14.685Z,65.30
2019-05-22T21:11:45.271Z,65.80
2019-05-22T21:14:15.609Z,66.20
2019-05-22T21:16:46.826Z,66.40
2019-05-22T21:19:17.025Z,66.50
2019-05-22T21:21:48.466Z,66.40
2019-05-22T21:24:18.881Z,66.30
2019-05-22T21:26:49.010Z,66.50
2019-05-22T21:29:20.012Z,66.70
2019-05-22T21:31:50.590Z,67.40
2019-05-22T21:34:21.501Z,67.00
2019-05-22T21:36:51.676Z,66.40
2019-05-22T21:39:21.890Z,66.70
2019-05-22T21:41:53.146Z,66.50
2019-05-22T21:44:23.688Z,66.00
2019-05-22T21:46:54.626Z,67.30
2019-05-22T21:49:26.075Z,67.20
2019-05-22T21:51:56.205Z,68.10
2019-05-22T21:54:26.398Z,68.60
2019-05-22T21:56:56.503Z,69.40
2019-05-22T21:59:26.853Z,69.70
2019-05-22T22:01:58.991Z,69.60
2019-05-22T22:04:32.018Z,69.30
2019-05-22T22:07:04.064Z,69.30
2019-05-22T22:09:34.185Z,69.10
2019-05-22T22:12:08.179Z,69.10
2019-05-22T22:14:38.290Z,68.90
2019-05-22T22:17:10.370Z,68.70
2019-05-22T22:19:41.078Z,68.50
2019-05-22T22:22:14.266Z,68.50
2019-05-22T22:24:44.857Z,68.20
2019-05-22T22:27:15.021Z,68.00
2019-05-22T22:29:45.292Z,67.90
2019-05-22T22:32:16.853Z,68.50
2019-05-22T22:34:49.987Z,68.90
2019-05-22T22:37:21.405Z,67.80
2019-05-22T22:39:54.812Z,67.40
2019-05-22T22:42:29.281Z,66.90
2019-05-22T22:45:03.674Z,66.00
2019-05-22T22:47:36.514Z,65.40
2019-05-22T22:50:08.487Z,65.40
2019-05-22T22:52:40.306Z,65.60
2019-05-22T22:55:14.354Z,66.20
2019-05-22T22:57:47.016Z,66.70
2019-05-22T23:00:19.636Z,66.90
2019-05-22T23:02:50.684Z,67.00
2019-05-22T23:05:21.274Z,67.60
2019-05-22T23:07:51.681Z,67.60
2019-05-22T23:10:23.116Z,68.20
2019-05-22T23:12:55.076Z,68.20
2019-05-22T23:15:26.805Z,68.20
2019-05-22T23:17:58.201Z,68.50
2019-05-22T23:20:27.525Z,68.30
2019-05-22T23:22:57.457Z,68.40
2019-05-22T23:25:27.914Z,67.40
2019-05-22T23:27:57.954Z,68.40
2019-05-22T23:30:29.260Z,68.80
2019-05-22T23:32:59.818Z,69.00
2019-05-22T23:35:31.468Z,69.30
2019-05-22T23:38:03.478Z,69.50
2019-05-22T23:40:36.437Z,69.50
2019-05-22T23:43:07.725Z,69.50
2019-05-22T23:45:37.846Z,69.80
2019-05-22T23:48:11.716Z,70.00
2019-05-22T23:50:43.370Z,70.10
2019-05-22T23:53:13.708Z,69.40
2019-05-22T23:55:44.003Z,69.00
2019-05-22T23:58:16.116Z,68.80
