createdAt,value
2018-12-01T00:01:11.305Z,21.75
2018-12-01T00:03:38.895Z,22.27
2018-12-01T00:06:06.594Z,17.63
2018-12-01T00:08:34.290Z,21.63
2018-12-01T00:11:01.992Z,18.77
2018-12-01T00:13:29.654Z,19.67
2018-12-01T00:15:57.300Z,19.47
2018-12-01T00:18:25.068Z,20.02
2018-12-01T00:20:52.721Z,20.95
2018-12-01T00:23:20.388Z,19.60
2018-12-01T00:25:48.209Z,19.10
2018-12-01T00:28:15.862Z,18.60
2018-12-01T00:30:43.821Z,19.90
2018-12-01T00:33:11.524Z,20.03
2018-12-01T00:35:39.514Z,19.87
2018-12-01T00:38:07.210Z,20.47
2018-12-01T00:40:34.878Z,19.50
2018-12-01T00:43:02.526Z,19.20
2018-12-01T00:45:30.262Z,19.40
2018-12-01T00:47:57.917Z,20.07
2018-12-01T00:50:25.529Z,19.53
2018-12-01T00:52:53.704Z,18.93
2018-12-01T00:55:21.662Z,19.43
2018-12-01T00:57:49.877Z,19.00
2018-12-01T01:00:23.271Z,19.42
2018-12-01T01:02:53.146Z,18.57
2018-12-01T01:05:22.888Z,18.90
2018-12-01T01:07:50.542Z,18.00
2018-12-01T01:10:19.341Z,18.82
2018-12-01T01:12:47.039Z,17.70
2018-12-01T01:15:14.692Z,18.17
2018-12-01T01:17:42.465Z,19.10
2018-12-01T01:20:16.437Z,15.85
2018-12-01T01:22:44.802Z,15.40
2018-12-01T01:25:13.069Z,16.93
2018-12-01T01:27:40.794Z,18.40
2018-12-01T01:30:14.327Z,16.00
2018-12-01T01:32:41.925Z,16.97
2018-12-01T01:35:09.594Z,17.60
2018-12-01T01:37:37.269Z,16.12
2018-12-01T01:40:11.324Z,16.43
2018-12-01T01:42:39.141Z,15.13
2018-12-01T01:45:23.805Z,17.00
2018-12-01T01:47:51.488Z,17.83
2018-12-01T01:50:20.435Z,18.13
2018-12-01T01:52:48.283Z,17.10
2018-12-01T01:55:15.921Z,15.87
2018-12-01T01:57:43.598Z,17.50
2018-12-01T02:00:17.944Z,19.17
2018-12-01T02:02:47.878Z,18.03
2018-12-01T02:05:16.522Z,17.00
2018-12-01T02:07:44.202Z,17.13
2018-12-01T02:10:13.519Z,15.83
2018-12-01T02:12:41.186Z,15.50
2018-12-01T02:15:10.382Z,16.17
2018-12-01T02:17:38.035Z,15.93
2018-12-01T02:20:10.562Z,16.07
2018-12-01T02:22:39.871Z,16.00
2018-12-01T02:25:11.363Z,17.40
2018-12-01T02:27:39.003Z,14.80
2018-12-01T02:30:09.271Z,17.35
2018-12-01T02:32:37.209Z,16.80
2018-12-01T02:35:09.261Z,18.20
2018-12-01T02:37:37.205Z,16.67
2018-12-01T02:40:08.529Z,17.17
2018-12-01T02:42:36.217Z,16.50
2018-12-01T02:45:21.480Z,15.50
2018-12-01T02:47:49.138Z,15.80
2018-12-01T02:50:22.685Z,16.25
2018-12-01T02:52:50.727Z,13.87
2018-12-01T02:55:18.489Z,14.90
2018-12-01T02:57:46.208Z,14.77
2018-12-01T03:00:13.878Z,15.55
2018-12-01T03:02:41.532Z,15.65
2018-12-01T03:05:11.890Z,15.50
2018-12-01T03:07:39.918Z,14.53
2018-12-01T03:10:10.170Z,15.03
2018-12-01T03:12:37.865Z,15.47
2018-12-01T03:15:08.928Z,15.80
2018-12-01T03:17:36.581Z,16.73
2018-12-01T03:20:15.336Z,14.90
2018-12-01T03:22:43.004Z,14.40
2018-12-01T03:25:17.257Z,15.57
2018-12-01T03:27:45.534Z,14.20
2018-12-01T03:30:13.262Z,14.80
2018-12-01T03:32:40.949Z,16.90
2018-12-01T03:35:13.356Z,15.13
2018-12-01T03:37:42.668Z,16.60
2018-12-01T03:40:11.536Z,15.50
2018-12-01T03:42:39.336Z,15.00
2018-12-01T03:45:10.328Z,14.83
2018-12-01T03:47:38.414Z,15.57
2018-12-01T03:50:08.493Z,15.27
2018-12-01T03:52:36.106Z,14.03
2018-12-01T03:55:04.566Z,17.48
2018-12-01T03:57:32.163Z,17.23
2018-12-01T03:59:59.802Z,15.70
2018-12-01T04:02:27.417Z,14.13
2018-12-01T04:04:55.084Z,16.13
2018-12-01T04:07:22.735Z,15.03
2018-12-01T04:09:50.386Z,14.50
2018-12-01T04:12:17.986Z,14.13
2018-12-01T04:14:45.681Z,16.40
2018-12-01T04:17:13.349Z,15.73
2018-12-01T04:19:41.005Z,15.57
2018-12-01T04:22:08.784Z,15.88
2018-12-01T04:24:36.440Z,15.33
2018-12-01T04:27:04.425Z,16.62
2018-12-01T04:29:32.094Z,15.93
2018-12-01T04:31:59.743Z,15.30
2018-12-01T04:34:27.406Z,14.30
2018-12-01T04:36:55.029Z,15.10
2018-12-01T04:39:22.734Z,17.13
2018-12-01T04:41:50.390Z,14.63
2018-12-01T04:44:18.022Z,15.85
2018-12-01T04:46:45.658Z,16.27
2018-12-01T04:49:13.310Z,14.80
2018-12-01T04:51:40.925Z,15.50
2018-12-01T04:54:08.566Z,15.85
2018-12-01T04:56:36.209Z,16.70
2018-12-01T04:59:03.832Z,16.23
2018-12-01T05:01:31.486Z,16.42
2018-12-01T05:03:59.147Z,15.90
2018-12-01T05:06:26.821Z,16.07
2018-12-01T05:08:55.025Z,14.70
2018-12-01T05:11:22.725Z,16.60
2018-12-01T05:13:50.390Z,15.57
2018-12-01T05:16:18.116Z,15.10
2018-12-01T05:18:45.853Z,15.48
2018-12-01T05:21:13.586Z,15.48
2018-12-01T05:23:41.383Z,15.70
2018-12-01T05:26:09.039Z,14.97
2018-12-01T05:28:36.810Z,15.10
2018-12-01T05:31:04.470Z,15.00
2018-12-01T05:33:32.169Z,17.25
2018-12-01T05:35:59.909Z,16.73
2018-12-01T05:38:27.581Z,16.73
2018-12-01T05:40:55.265Z,15.93
2018-12-01T05:43:22.847Z,15.78
2018-12-01T05:45:50.492Z,16.53
2018-12-01T05:48:18.174Z,16.47
2018-12-01T05:50:45.825Z,17.77
2018-12-01T05:53:13.584Z,17.17
2018-12-01T05:55:41.217Z,17.33
2018-12-01T05:58:08.989Z,16.73
2018-12-01T06:00:36.673Z,17.93
2018-12-01T06:03:05.761Z,18.03
2018-12-01T06:05:33.374Z,17.83
2018-12-01T06:08:01.046Z,18.93
2018-12-01T06:10:28.699Z,18.27
2018-12-01T06:13:00.282Z,17.80
2018-12-01T06:15:28.651Z,17.27
2018-12-01T06:17:56.579Z,17.60
2018-12-01T06:20:24.294Z,18.27
2018-12-01T06:22:52.678Z,16.87
2018-12-01T06:25:22.165Z,18.93
2018-12-01T06:27:50.350Z,18.03
2018-12-01T06:30:19.061Z,16.17
2018-12-01T06:32:48.733Z,17.10
2018-12-01T06:35:16.674Z,17.20
2018-12-01T06:37:44.422Z,19.43
2018-12-01T06:40:18.237Z,19.30
2018-12-01T06:42:45.876Z,18.47
2018-12-01T06:45:14.617Z,19.52
2018-12-01T06:47:42.623Z,20.50
2018-12-01T06:50:13.717Z,19.53
2018-12-01T06:52:41.443Z,21.07
2018-12-01T06:55:10.814Z,20.73
2018-12-01T06:57:38.525Z,20.33
2018-12-01T07:00:14.557Z,19.77
2018-12-01T07:02:43.170Z,20.60
2018-12-01T07:05:12.493Z,20.27
2018-12-01T07:07:41.130Z,19.80
2018-12-01T07:10:11.571Z,21.30
2018-12-01T07:12:41.248Z,18.90
2018-12-01T07:15:11.917Z,21.20
2018-12-01T07:17:39.594Z,19.90
2018-12-01T07:20:08.425Z,21.13
2018-12-01T07:22:36.130Z,21.13
2018-12-01T07:25:04.439Z,22.23
2018-12-01T07:27:32.199Z,18.60
2018-12-01T07:29:59.915Z,20.50
2018-12-01T07:32:27.653Z,20.97
2018-12-01T07:34:55.343Z,21.57
2018-12-01T07:37:23.083Z,20.60
2018-12-01T07:39:50.785Z,21.77
2018-12-01T07:42:18.695Z,21.53
2018-12-01T07:44:47.046Z,20.77
2018-12-01T07:47:14.350Z,22.87
2018-12-01T07:49:42.009Z,20.80
2018-12-01T07:52:10.696Z,20.40
2018-12-01T07:54:38.481Z,22.60
2018-12-01T07:57:06.203Z,21.20
2018-12-01T07:59:33.834Z,21.80
2018-12-01T08:02:01.497Z,22.00
2018-12-01T08:04:29.182Z,24.33
2018-12-01T08:06:56.883Z,24.55
2018-12-01T08:09:24.541Z,22.52
2018-12-01T08:11:52.432Z,22.20
2018-12-01T08:14:20.195Z,22.27
2018-12-01T08:16:48.107Z,23.13
2018-12-01T08:19:15.741Z,24.27
2018-12-01T08:21:43.397Z,25.07
2018-12-01T08:24:11.227Z,22.27
2018-12-01T08:26:39.106Z,22.27
2018-12-01T08:29:06.878Z,23.27
2018-12-01T08:31:34.819Z,22.73
2018-12-01T08:34:02.488Z,23.73
2018-12-01T08:36:30.354Z,22.55
2018-12-01T08:38:58.010Z,25.72
2018-12-01T08:41:25.673Z,24.30
2018-12-01T08:43:53.472Z,25.03
2018-12-01T08:46:21.226Z,25.17
2018-12-01T08:48:48.965Z,24.43
2018-12-01T08:51:16.813Z,25.10
2018-12-01T08:53:44.429Z,26.73
2018-12-01T08:56:12.129Z,24.20
2018-12-01T08:58:39.946Z,25.55
2018-12-01T09:01:07.614Z,25.30
2018-12-01T09:03:35.536Z,24.10
2018-12-01T09:06:03.189Z,25.00
2018-12-01T09:08:30.907Z,24.47
2018-12-01T09:10:58.546Z,24.70
2018-12-01T09:13:26.202Z,25.45
2018-12-01T09:15:53.980Z,27.73
2018-12-01T09:18:21.658Z,26.73
2018-12-01T09:20:49.405Z,27.02
2018-12-01T09:23:17.060Z,24.80
2018-12-01T09:25:44.849Z,25.00
2018-12-01T09:28:12.693Z,25.13
2018-12-01T09:30:41.842Z,25.43
2018-12-01T09:33:09.552Z,24.43
2018-12-01T09:35:37.412Z,27.07
2018-12-01T09:38:05.384Z,24.80
2018-12-01T09:40:35.143Z,25.70
2018-12-01T09:43:06.678Z,25.90
2018-12-01T09:45:34.471Z,26.27
2018-12-01T09:48:03.734Z,23.80
2018-12-01T09:50:32.001Z,25.13
2018-12-01T09:53:01.619Z,26.70
2018-12-01T09:55:30.564Z,25.60
2018-12-01T09:57:59.286Z,25.20
2018-12-01T10:00:29.348Z,26.80
2018-12-01T10:02:58.050Z,25.67
2018-12-01T10:05:25.763Z,26.30
2018-12-01T10:07:53.541Z,27.50
2018-12-01T10:10:23.471Z,27.10
2018-12-01T10:12:52.996Z,25.80
2018-12-01T10:15:25.275Z,25.10
2018-12-01T10:17:52.965Z,26.37
2018-12-01T10:20:24.580Z,25.27
2018-12-01T10:22:52.226Z,26.47
2018-12-01T10:25:19.974Z,29.05
2018-12-01T10:27:47.897Z,28.32
2018-12-01T10:30:18.814Z,27.30
2018-12-01T10:32:47.150Z,28.43
2018-12-01T10:35:16.424Z,25.83
2018-12-01T10:37:48.461Z,25.53
2018-12-01T10:40:16.169Z,27.80
2018-12-01T10:42:43.854Z,26.43
2018-12-01T10:45:14.919Z,27.07
2018-12-01T10:47:43.575Z,26.80
2018-12-01T10:50:22.940Z,27.47
2018-12-01T10:52:53.205Z,25.53
2018-12-01T10:55:27.897Z,25.83
2018-12-01T10:58:01.783Z,27.90
2018-12-01T11:00:35.612Z,28.60
2018-12-01T11:03:03.706Z,27.30
2018-12-01T11:05:34.599Z,27.07
2018-12-01T11:08:03.473Z,26.57
2018-12-01T11:10:31.893Z,27.90
2018-12-01T11:13:13.744Z,27.47
2018-12-01T11:15:41.499Z,29.33
2018-12-01T11:18:09.417Z,27.97
2018-12-01T11:20:37.852Z,27.07
2018-12-01T11:23:06.671Z,29.40
2018-12-01T11:25:34.453Z,29.70
2018-12-01T11:28:02.166Z,30.93
2018-12-01T11:30:29.882Z,28.05
2018-12-01T11:32:58.950Z,29.20
2018-12-01T11:35:27.248Z,29.17
2018-12-01T11:37:55.272Z,28.73
2018-12-01T11:40:22.949Z,27.70
2018-12-01T11:42:51.218Z,28.73
2018-12-01T11:45:20.504Z,29.37
2018-12-01T11:47:48.282Z,31.97
2018-12-01T11:50:18.544Z,29.53
2018-12-01T11:52:47.887Z,29.50
2018-12-01T11:55:19.333Z,28.03
2018-12-01T11:57:47.087Z,29.83
2018-12-01T12:00:18.861Z,28.17
2018-12-01T12:02:46.940Z,30.07
2018-12-01T12:05:16.065Z,31.70
2018-12-01T12:08:16.300Z,31.30
2018-12-01T12:10:44.033Z,30.60
2018-12-01T12:13:13.250Z,31.67
2018-12-01T12:15:41.112Z,32.03
2018-12-01T12:18:08.930Z,33.63
2018-12-01T12:20:36.910Z,31.40
2018-12-01T12:23:06.771Z,34.67
2018-12-01T12:25:34.704Z,32.70
2018-12-01T12:28:02.982Z,31.77
2018-12-01T12:30:30.981Z,29.97
2018-12-01T12:32:59.030Z,31.53
2018-12-01T12:35:27.537Z,30.90
2018-12-01T12:37:55.782Z,31.10
2018-12-01T12:40:25.929Z,32.37
2018-12-01T12:42:56.030Z,31.73
2018-12-01T12:45:25.166Z,30.63
2018-12-01T12:47:53.846Z,32.87
2018-12-01T12:50:22.611Z,32.57
2018-12-01T12:52:55.605Z,33.20
2018-12-01T12:55:25.605Z,32.37
2018-12-01T12:57:54.023Z,33.20
2018-12-01T13:00:25.835Z,33.70
2018-12-01T13:03:03.092Z,34.20
2018-12-01T13:05:34.683Z,33.97
2018-12-01T13:08:02.895Z,30.87
2018-12-01T13:10:32.707Z,30.53
2018-12-01T13:13:00.438Z,33.20
2018-12-01T13:15:28.966Z,31.60
2018-12-01T13:17:56.709Z,33.20
2018-12-01T13:20:29.354Z,32.80
2018-12-01T13:23:04.392Z,35.63
2018-12-01T13:25:35.256Z,33.10
2018-12-01T13:28:10.271Z,34.90
2018-12-01T13:30:49.756Z,36.10
2018-12-01T13:33:17.983Z,35.83
2018-12-01T13:35:45.706Z,34.87
2018-12-01T13:38:13.452Z,33.27
2018-12-01T13:40:42.039Z,35.03
2018-12-01T13:43:09.863Z,33.63
2018-12-01T13:45:38.364Z,36.27
2018-12-01T13:48:07.196Z,35.70
2018-12-01T13:50:34.886Z,37.77
2018-12-01T13:53:06.853Z,36.70
2018-12-01T13:55:35.182Z,32.37
2018-12-01T13:58:02.864Z,32.97
2018-12-01T14:00:30.609Z,33.40
2018-12-01T14:02:59.272Z,33.70
2018-12-01T14:05:27.047Z,32.23
2018-12-01T14:07:54.752Z,34.90
2018-12-01T14:10:26.929Z,34.92
2018-12-01T14:12:57.922Z,35.77
2018-12-01T14:15:25.669Z,36.27
2018-12-01T14:17:53.305Z,36.43
2018-12-01T14:20:23.139Z,37.17
2018-12-01T14:22:50.940Z,35.87
2018-12-01T14:25:20.298Z,36.00
2018-12-01T14:27:53.043Z,39.70
2018-12-01T14:30:21.614Z,35.00
2018-12-01T14:32:51.784Z,37.13
2018-12-01T14:35:27.191Z,37.20
2018-12-01T14:38:07.846Z,36.60
2018-12-01T14:40:36.547Z,35.87
2018-12-01T14:43:04.285Z,35.67
2018-12-01T14:45:32.934Z,36.20
2018-12-01T14:48:00.557Z,36.30
2018-12-01T14:50:29.231Z,33.53
2018-12-01T14:52:56.866Z,35.87
2018-12-01T14:55:24.641Z,35.43
2018-12-01T14:57:52.923Z,34.85
2018-12-01T15:00:24.185Z,35.60
2018-12-01T15:02:54.937Z,37.00
2018-12-01T15:05:23.458Z,38.40
2018-12-01T15:07:51.744Z,37.67
2018-12-01T15:10:23.522Z,37.37
2018-12-01T15:12:51.249Z,39.57
2018-12-01T15:15:22.762Z,35.77
2018-12-01T15:17:50.538Z,38.37
2018-12-01T15:20:21.526Z,39.30
2018-12-01T15:22:54.517Z,38.63
2018-12-01T15:25:27.032Z,38.00
2018-12-01T15:27:54.837Z,40.50
2018-12-01T15:30:24.825Z,38.20
2018-12-01T15:33:03.662Z,38.87
2018-12-01T15:35:32.194Z,35.47
2018-12-01T15:37:59.958Z,38.47
2018-12-01T15:40:28.245Z,37.47
2018-12-01T15:42:56.101Z,37.67
2018-12-01T15:45:25.304Z,39.00
2018-12-01T15:47:54.124Z,39.10
2018-12-01T15:50:21.579Z,38.10
2018-12-01T15:52:53.604Z,38.77
2018-12-01T15:55:22.288Z,35.03
2018-12-01T15:57:50.777Z,36.00
2018-12-01T16:00:24.683Z,37.97
2018-12-01T16:02:52.573Z,36.23
2018-12-01T16:05:22.561Z,36.17
2018-12-01T16:07:56.292Z,36.50
2018-12-01T16:10:25.341Z,37.27
2018-12-01T16:13:06.826Z,36.83
2018-12-01T16:15:38.411Z,33.43
2018-12-01T16:18:08.012Z,33.43
2018-12-01T16:20:36.298Z,37.20
2018-12-01T16:23:04.547Z,33.97
2018-12-01T16:25:33.282Z,38.50
2018-12-01T16:28:02.095Z,35.53
2018-12-01T16:30:36.977Z,34.40
2018-12-01T16:33:19.441Z,33.77
2018-12-01T16:35:49.193Z,35.40
2018-12-01T16:38:22.864Z,34.40
2018-12-01T16:40:52.950Z,34.97
2018-12-01T16:43:21.506Z,37.00
2018-12-01T16:45:52.063Z,36.07
2018-12-01T16:48:21.124Z,36.33
2018-12-01T16:50:49.693Z,35.50
2018-12-01T16:53:19.369Z,36.97
2018-12-01T16:55:47.029Z,36.07
2018-12-01T16:58:14.757Z,37.00
2018-12-01T17:00:42.615Z,38.40
2018-12-01T17:03:11.495Z,38.55
2018-12-01T17:05:44.237Z,37.20
2018-12-01T17:08:11.921Z,35.33
2018-12-01T17:10:40.682Z,37.87
2018-12-01T17:13:08.904Z,35.57
2018-12-01T17:15:36.590Z,36.83
2018-12-01T17:18:06.040Z,36.50
2018-12-01T17:20:33.899Z,38.10
2018-12-01T17:23:02.179Z,39.53
2018-12-01T17:25:29.997Z,40.37
2018-12-01T17:27:59.716Z,36.97
2018-12-01T17:30:28.595Z,37.90
2018-12-01T17:32:58.095Z,39.20
2018-12-01T17:35:27.533Z,39.87
2018-12-01T17:37:58.070Z,39.10
2018-12-01T17:40:31.756Z,37.23
2018-12-01T17:42:59.486Z,37.10
2018-12-01T17:45:27.128Z,37.20
2018-12-01T17:47:54.927Z,37.45
2018-12-01T17:50:22.615Z,36.90
2018-12-01T17:52:53.353Z,36.60
2018-12-01T17:55:22.390Z,40.03
2018-12-01T17:57:51.949Z,36.70
2018-12-01T18:00:21.449Z,34.77
2018-12-01T18:02:50.917Z,37.77
2018-12-01T18:05:27.551Z,36.53
2018-12-01T18:07:55.918Z,34.33
2018-12-01T18:10:24.556Z,37.60
2018-12-01T18:12:53.925Z,34.77
2018-12-01T18:15:22.773Z,38.40
2018-12-01T18:17:50.432Z,35.87
2018-12-01T18:20:21.317Z,38.02
2018-12-01T18:22:55.778Z,39.40
2018-12-01T18:25:25.546Z,37.90
2018-12-01T18:27:55.330Z,35.53
2018-12-01T18:30:30.380Z,35.50
2018-12-01T18:33:03.835Z,37.03
2018-12-01T18:35:31.675Z,36.23
2018-12-01T18:37:59.434Z,36.30
2018-12-01T18:40:27.141Z,37.10
2018-12-01T18:42:54.933Z,34.05
2018-12-01T18:45:22.865Z,35.20
2018-12-01T18:47:50.679Z,36.10
2018-12-01T18:50:19.250Z,38.35
2018-12-01T18:52:54.747Z,34.37
2018-12-01T18:55:23.226Z,35.53
2018-12-01T18:57:51.051Z,35.13
2018-12-01T19:00:29.413Z,33.87
2018-12-01T19:02:57.180Z,32.13
2018-12-01T19:05:24.871Z,32.33
2018-12-01T19:07:52.634Z,34.30
2018-12-01T19:10:20.353Z,32.42
2018-12-01T19:12:48.134Z,33.37
2018-12-01T19:15:18.043Z,32.40
2018-12-01T19:17:47.645Z,32.80
2018-12-01T19:20:17.763Z,33.10
2018-12-01T19:22:47.288Z,32.63
2018-12-01T19:25:19.848Z,33.10
2018-12-01T19:27:48.289Z,33.13
2018-12-01T19:30:19.742Z,34.33
2018-12-01T19:32:55.938Z,36.17
2018-12-01T19:35:23.709Z,33.97
2018-12-01T19:37:53.048Z,32.13
2018-12-01T19:40:28.618Z,32.77
2018-12-01T19:42:54.091Z,35.60
2018-12-01T19:45:21.797Z,35.90
2018-12-01T19:47:50.378Z,35.65
2018-12-01T19:50:21.179Z,32.87
2018-12-01T19:52:48.919Z,33.43
2018-12-01T19:55:18.234Z,32.47
2018-12-01T19:57:45.951Z,34.17
2018-12-01T20:00:18.290Z,30.87
2018-12-01T20:02:46.141Z,33.50
2018-12-01T20:05:15.718Z,31.50
2018-12-01T20:07:44.589Z,33.97
2018-12-01T20:10:22.285Z,32.53
2018-12-01T20:13:01.078Z,31.87
2018-12-01T20:15:32.820Z,33.60
2018-12-01T20:18:04.170Z,30.93
2018-12-01T20:20:32.682Z,33.27
2018-12-01T20:23:01.218Z,29.43
2018-12-01T20:25:28.923Z,33.70
2018-12-01T20:27:56.600Z,30.20
2018-12-01T20:30:24.360Z,33.13
2018-12-01T20:32:52.239Z,32.33
2018-12-01T20:35:28.565Z,32.60
2018-12-01T20:38:09.873Z,32.50
2018-12-01T20:40:37.648Z,31.57
2018-12-01T20:43:05.843Z,34.93
2018-12-01T20:45:33.576Z,31.20
2018-12-01T20:48:01.300Z,33.83
2018-12-01T20:50:28.962Z,32.13
2018-12-01T20:52:56.674Z,30.30
2018-12-01T20:55:27.368Z,33.03
2018-12-01T20:57:57.586Z,29.33
2018-12-01T21:00:25.641Z,29.40
2018-12-01T21:02:53.402Z,28.57
2018-12-01T21:05:22.844Z,30.43
2018-12-01T21:07:50.777Z,26.87
2018-12-01T21:10:38.899Z,28.13
2018-12-01T21:13:07.014Z,25.87
2018-12-01T21:15:34.711Z,30.20
2018-12-01T21:18:02.399Z,27.07
2018-12-01T21:20:30.104Z,26.97
2018-12-01T21:22:57.837Z,28.65
2018-12-01T21:25:27.084Z,26.83
2018-12-01T21:27:58.131Z,25.70
2018-12-01T21:30:27.921Z,26.70
2018-12-01T21:33:00.110Z,25.57
2018-12-01T21:35:27.777Z,26.17
2018-12-01T21:37:55.530Z,26.63
2018-12-01T21:40:23.206Z,24.35
2018-12-01T21:42:50.938Z,24.43
2018-12-01T21:45:18.941Z,22.83
2018-12-01T21:47:46.859Z,26.42
2018-12-01T21:50:17.261Z,26.07
2018-12-01T21:52:48.003Z,27.67
2018-12-01T21:55:15.873Z,24.67
2018-12-01T21:57:45.266Z,25.73
2018-12-01T22:00:21.974Z,25.77
2018-12-01T22:02:53.335Z,25.67
2018-12-01T22:05:27.476Z,26.70
2018-12-01T22:07:55.239Z,25.37
2018-12-01T22:10:23.059Z,25.87
2018-12-01T22:12:50.751Z,24.10
2018-12-01T22:15:19.864Z,25.40
2018-12-01T22:17:47.754Z,24.67
2018-12-01T22:20:18.259Z,26.83
2018-12-01T22:22:46.146Z,27.90
2018-12-01T22:25:13.920Z,25.10
2018-12-01T22:27:41.598Z,25.77
2018-12-01T22:30:14.891Z,24.30
2018-12-01T22:32:44.890Z,24.37
2018-12-01T22:35:14.818Z,23.77
2018-12-01T22:37:42.515Z,27.17
2018-12-01T22:40:14.375Z,24.07
2018-12-01T22:42:42.063Z,23.40
2018-12-01T22:45:09.828Z,24.93
2018-12-01T22:47:37.926Z,24.18
2018-12-01T22:50:13.274Z,23.90
2018-12-01T22:52:42.914Z,22.60
2018-12-01T22:55:14.673Z,23.53
2018-12-01T22:57:44.787Z,23.63
2018-12-01T23:00:23.858Z,24.07
2018-12-01T23:02:51.623Z,24.00
2018-12-01T23:05:19.326Z,21.97
2018-12-01T23:07:47.002Z,21.65
2018-12-01T23:10:16.037Z,22.07
2018-12-01T23:12:45.409Z,21.23
2018-12-01T23:15:15.040Z,23.00
2018-12-01T23:17:47.472Z,21.97
2018-12-01T23:20:17.933Z,22.73
2018-12-01T23:22:45.867Z,22.37
2018-12-01T23:25:13.611Z,23.23
2018-12-01T23:27:41.255Z,20.00
2018-12-01T23:30:22.120Z,21.75
2018-12-01T23:33:00.868Z,20.37
2018-12-01T23:35:29.651Z,21.43
2018-12-01T23:37:57.775Z,21.33
2018-12-01T23:40:25.536Z,20.73
2018-12-01T23:42:53.299Z,19.57
2018-12-01T23:45:21.682Z,19.20
2018-12-01T23:47:49.537Z,20.00
2018-12-01T23:50:20.799Z,19.20
2018-12-01T23:52:51.403Z,20.03
2018-12-01T23:55:19.110Z,21.63
2018-12-01T23:57:46.980Z,21.77
