createdAt,value
2017-11-01T00:01:15.254Z,94953.35
2017-11-01T00:03:43.009Z,94945.95
2017-11-01T00:06:10.760Z,94942.63
2017-11-01T00:08:42.530Z,94944.08
2017-11-01T00:11:10.276Z,94943.89
2017-11-01T00:13:37.986Z,94943.88
2017-11-01T00:16:05.750Z,94935.61
2017-11-01T00:18:34.689Z,94939.03
2017-11-01T00:21:02.406Z,94943.03
2017-11-01T00:23:30.162Z,94943.80
2017-11-01T00:25:57.891Z,94947.66
2017-11-01T00:28:25.608Z,94944.25
2017-11-01T00:30:53.356Z,94944.84
2017-11-01T00:33:21.223Z,94947.22
2017-11-01T00:35:48.941Z,94947.43
2017-11-01T00:38:16.750Z,94944.83
2017-11-01T00:40:44.459Z,94945.16
2017-11-01T00:43:12.191Z,94939.39
2017-11-01T00:45:40.254Z,94938.03
2017-11-01T00:48:07.952Z,94939.78
2017-11-01T00:50:35.678Z,94935.95
2017-11-01T00:53:03.388Z,94937.70
2017-11-01T00:55:31.130Z,94932.02
2017-11-01T00:57:58.842Z,94930.69
2017-11-01T01:00:26.678Z,94934.59
2017-11-01T01:02:54.400Z,94936.06
2017-11-01T01:05:22.129Z,94937.34
2017-11-01T01:07:49.841Z,94929.66
2017-11-01T01:10:17.757Z,94935.91
2017-11-01T01:12:45.484Z,94926.76
2017-11-01T01:15:13.202Z,94931.42
2017-11-01T01:17:40.970Z,94941.84
2017-11-01T01:20:08.680Z,94939.23
2017-11-01T01:22:36.512Z,94943.34
2017-11-01T01:25:04.234Z,94939.34
2017-11-01T01:27:31.931Z,94941.83
2017-11-01T01:29:59.680Z,94945.29
2017-11-01T01:32:27.369Z,94942.35
2017-11-01T01:34:55.083Z,94948.80
2017-11-01T01:37:22.843Z,94951.72
2017-11-01T01:39:50.580Z,94941.95
2017-11-01T01:42:18.332Z,94938.13
2017-11-01T01:44:46.036Z,94938.44
2017-11-01T01:47:13.759Z,94938.53
2017-11-01T01:49:41.447Z,94940.00
2017-11-01T01:52:09.172Z,94944.67
2017-11-01T01:54:37.376Z,94945.57
2017-11-01T01:57:05.155Z,94940.11
2017-11-01T01:59:32.853Z,94934.59
2017-11-01T02:02:00.679Z,94938.77
2017-11-01T02:04:29.174Z,94937.66
2017-11-01T02:06:56.914Z,94940.86
2017-11-01T02:09:24.612Z,94939.56
2017-11-01T02:11:52.359Z,94939.03
2017-11-01T02:14:20.115Z,94934.09
2017-11-01T02:16:47.848Z,94931.84
2017-11-01T02:19:15.616Z,94925.28
2017-11-01T02:21:43.420Z,94934.01
2017-11-01T02:24:11.218Z,94929.60
2017-11-01T02:26:38.990Z,94931.78
2017-11-01T02:29:06.881Z,94927.86
2017-11-01T02:31:34.694Z,94925.87
2017-11-01T02:34:02.476Z,94922.88
2017-11-01T02:36:30.240Z,94923.38
2017-11-01T02:38:58.032Z,94920.06
2017-11-01T02:41:25.832Z,94927.08
2017-11-01T02:43:53.594Z,94918.82
2017-11-01T02:46:21.409Z,94922.00
2017-11-01T02:48:49.136Z,94918.82
2017-11-01T02:51:17.066Z,94918.50
2017-11-01T02:53:44.864Z,94921.77
2017-11-01T02:56:12.599Z,94927.63
2017-11-01T02:58:40.385Z,94924.69
2017-11-01T03:01:08.180Z,94923.92
2017-11-01T03:03:35.911Z,94930.88
2017-11-01T03:06:03.700Z,94928.52
2017-11-01T03:08:31.436Z,94925.35
2017-11-01T03:10:59.154Z,94927.88
2017-11-01T03:13:26.933Z,94933.19
2017-11-01T03:15:54.752Z,94933.48
2017-11-01T03:18:22.541Z,94930.25
2017-11-01T03:20:50.346Z,94931.65
2017-11-01T03:23:18.115Z,94938.02
2017-11-01T03:25:45.925Z,94938.02
2017-11-01T03:28:13.791Z,94932.08
2017-11-01T03:30:41.563Z,94932.78
2017-11-01T03:33:09.345Z,94936.12
2017-11-01T03:35:37.146Z,94931.81
2017-11-01T03:38:04.959Z,94931.81
2017-11-01T03:40:32.740Z,94922.80
2017-11-01T03:43:01.649Z,94922.88
2017-11-01T03:45:29.414Z,94922.44
2017-11-01T03:47:57.206Z,94921.48
2017-11-01T03:50:24.992Z,94922.52
2017-11-01T03:52:52.732Z,94921.30
2017-11-01T03:55:20.551Z,94930.05
2017-11-01T03:57:48.271Z,94930.78
2017-11-01T04:00:16.092Z,94923.83
2017-11-01T04:02:43.848Z,94919.80
2017-11-01T04:05:11.673Z,94925.84
2017-11-01T04:07:39.440Z,94925.00
2017-11-01T04:10:07.202Z,94921.23
2017-11-01T04:12:34.977Z,94915.63
2017-11-01T04:15:02.734Z,94922.73
2017-11-01T04:17:31.184Z,94914.12
2017-11-01T04:20:00.011Z,94911.05
2017-11-01T04:22:28.381Z,94905.84
2017-11-01T04:24:56.190Z,94911.16
2017-11-01T04:27:23.907Z,94910.46
2017-11-01T04:29:51.736Z,94901.49
2017-11-01T04:32:19.489Z,94904.45
2017-11-01T04:34:47.260Z,94899.98
2017-11-01T04:37:14.976Z,94901.86
2017-11-01T04:39:42.788Z,94899.84
2017-11-01T04:42:10.503Z,94903.44
2017-11-01T04:44:38.956Z,94893.18
2017-11-01T04:47:06.736Z,94893.69
2017-11-01T04:49:37.246Z,94900.65
2017-11-01T04:52:11.598Z,94894.31
2017-11-01T04:54:39.321Z,94896.59
2017-11-01T04:57:07.117Z,94896.25
2017-11-01T04:59:34.867Z,94895.45
2017-11-01T05:02:02.630Z,94898.93
2017-11-01T05:04:30.496Z,94892.70
2017-11-01T05:06:58.269Z,94897.23
2017-11-01T05:09:26.871Z,94899.00
2017-11-01T05:11:54.890Z,94900.46
2017-11-01T05:14:22.988Z,94907.09
2017-11-01T05:16:52.631Z,94898.89
2017-11-01T05:19:20.463Z,94895.52
2017-11-01T05:21:49.042Z,94906.47
2017-11-01T05:24:16.888Z,94899.77
2017-11-01T05:26:44.686Z,94894.67
2017-11-01T05:29:12.479Z,94899.66
2017-11-01T05:31:40.300Z,94897.97
2017-11-01T05:34:08.027Z,94901.77
2017-11-01T05:36:35.744Z,94899.79
2017-11-01T05:39:03.793Z,94900.41
2017-11-01T05:41:31.574Z,94892.25
2017-11-01T05:43:59.311Z,94896.52
2017-11-01T05:46:27.968Z,94891.42
2017-11-01T05:48:55.676Z,94898.06
2017-11-01T05:51:23.427Z,94891.80
2017-11-01T05:53:51.200Z,94893.38
2017-11-01T05:56:22.106Z,94890.37
2017-11-01T05:58:49.881Z,94891.97
2017-11-01T06:01:17.652Z,94900.52
2017-11-01T06:03:45.571Z,94900.59
2017-11-01T06:06:13.347Z,94905.02
2017-11-01T06:08:41.161Z,94903.95
2017-11-01T06:11:08.979Z,94918.09
2017-11-01T06:13:36.713Z,94919.42
2017-11-01T06:16:04.488Z,94921.58
2017-11-01T06:18:32.362Z,94923.39
2017-11-01T06:21:00.181Z,94931.00
2017-11-01T06:23:27.985Z,94929.12
2017-11-01T06:25:55.791Z,94936.24
2017-11-01T06:28:23.610Z,94946.61
2017-11-01T06:30:52.576Z,94946.09
2017-11-01T06:33:20.303Z,94943.12
2017-11-01T06:35:48.122Z,94948.73
2017-11-01T06:38:15.853Z,94952.35
2017-11-01T06:40:43.563Z,94942.23
2017-11-01T06:43:11.361Z,94930.88
2017-11-01T06:45:39.146Z,94935.46
2017-11-01T06:48:06.958Z,94934.56
2017-11-01T06:50:34.727Z,94930.44
2017-11-01T06:53:02.515Z,94930.91
2017-11-01T06:55:30.207Z,94939.19
2017-11-01T06:57:58.100Z,94945.78
2017-11-01T07:00:39.079Z,94945.84
2017-11-01T07:03:06.934Z,94945.99
2017-11-01T07:05:34.650Z,94948.55
2017-11-01T07:08:02.428Z,94943.64
2017-11-01T07:10:30.328Z,94950.52
2017-11-01T07:12:58.152Z,94948.56
2017-11-01T07:15:25.894Z,94954.56
2017-11-01T07:17:53.599Z,94941.75
2017-11-01T07:20:21.426Z,94941.89
2017-11-01T07:22:49.195Z,94945.57
2017-11-01T07:25:18.172Z,94937.25
2017-11-01T07:27:46.012Z,94939.06
2017-11-01T07:30:14.631Z,94942.28
2017-11-01T07:32:42.377Z,94926.98
2017-11-01T07:35:10.259Z,94925.28
2017-11-01T07:37:38.019Z,94925.63
2017-11-01T07:40:05.811Z,94932.04
2017-11-01T07:42:33.793Z,94941.46
2017-11-01T07:45:01.856Z,94939.16
2017-11-01T07:47:29.602Z,94929.84
2017-11-01T07:49:57.279Z,94935.54
2017-11-01T07:52:25.010Z,94942.47
2017-11-01T07:54:52.767Z,94935.37
2017-11-01T07:57:20.864Z,94941.30
2017-11-01T07:59:48.934Z,94941.73
2017-11-01T08:02:16.639Z,94934.65
2017-11-01T08:04:44.444Z,94931.61
2017-11-01T08:07:12.202Z,94923.14
2017-11-01T08:09:39.881Z,94920.17
2017-11-01T08:12:07.613Z,94924.92
2017-11-01T08:14:35.516Z,94920.08
2017-11-01T08:17:03.544Z,94914.38
2017-11-01T08:19:31.204Z,94917.69
2017-11-01T08:21:59.527Z,94920.66
2017-11-01T08:24:27.323Z,94911.02
2017-11-01T08:26:55.015Z,94910.20
2017-11-01T08:29:22.779Z,94915.34
2017-11-01T08:31:50.796Z,94910.92
2017-11-01T08:34:18.846Z,94910.78
2017-11-01T08:36:46.592Z,94908.44
2017-11-01T08:39:14.355Z,94904.65
2017-11-01T08:41:42.561Z,94899.27
2017-11-01T08:44:10.283Z,94901.44
2017-11-01T08:46:38.035Z,94892.32
2017-11-01T08:49:05.768Z,94890.53
2017-11-01T08:51:33.575Z,94894.43
2017-11-01T08:54:01.326Z,94894.37
2017-11-01T08:56:29.222Z,94885.40
2017-11-01T08:58:56.938Z,94886.03
2017-11-01T09:01:24.697Z,94877.52
2017-11-01T09:03:52.467Z,94872.03
2017-11-01T09:06:20.290Z,94878.34
2017-11-01T09:08:48.043Z,94885.85
2017-11-01T09:11:15.820Z,94880.92
2017-11-01T09:13:43.657Z,94878.84
2017-11-01T09:16:11.442Z,94877.70
2017-11-01T09:18:39.250Z,94885.09
2017-11-01T09:21:07.071Z,94887.85
2017-11-01T09:23:34.856Z,94882.20
2017-11-01T09:26:02.916Z,94881.56
2017-11-01T09:28:30.687Z,94879.98
2017-11-01T09:30:59.394Z,94890.28
2017-11-01T09:33:27.134Z,94886.19
2017-11-01T09:35:55.061Z,94890.52
2017-11-01T09:38:22.796Z,94888.63
2017-11-01T09:40:50.575Z,94888.91
2017-11-01T09:43:18.340Z,94883.17
2017-11-01T09:45:46.187Z,94877.59
2017-11-01T09:48:14.304Z,94874.37
2017-11-01T09:50:42.173Z,94880.42
2017-11-01T09:53:09.963Z,94876.30
2017-11-01T09:55:37.692Z,94877.41
2017-11-01T09:58:05.408Z,94870.87
2017-11-01T10:00:33.176Z,94870.97
2017-11-01T10:03:00.937Z,94866.66
2017-11-01T10:05:28.657Z,94861.24
2017-11-01T10:07:57.550Z,94864.55
2017-11-01T10:10:25.262Z,94849.14
2017-11-01T10:12:53.073Z,94853.05
2017-11-01T10:15:20.832Z,94843.38
2017-11-01T10:17:48.630Z,94845.08
2017-11-01T10:20:17.311Z,94843.36
2017-11-01T10:22:45.038Z,94841.82
2017-11-01T10:25:12.882Z,94836.58
2017-11-01T10:27:44.242Z,94844.17
2017-11-01T10:30:12.060Z,94834.98
2017-11-01T10:32:40.134Z,94830.70
2017-11-01T10:35:08.001Z,94831.63
2017-11-01T10:37:37.757Z,94824.34
2017-11-01T10:40:06.450Z,94825.39
2017-11-01T10:42:34.273Z,94822.12
2017-11-01T10:45:02.088Z,94820.98
2017-11-01T10:47:29.936Z,94822.28
2017-11-01T10:49:58.922Z,94816.03
2017-11-01T10:52:26.649Z,94816.80
2017-11-01T10:54:55.687Z,94815.75
2017-11-01T10:57:23.694Z,94804.59
2017-11-01T10:59:51.589Z,94806.33
2017-11-01T11:02:20.650Z,94802.08
2017-11-01T11:04:48.557Z,94801.75
2017-11-01T11:07:16.673Z,94799.20
2017-11-01T11:09:44.536Z,94797.52
2017-11-01T11:12:12.781Z,94799.52
2017-11-01T11:14:40.816Z,94805.75
2017-11-01T11:17:08.726Z,94792.57
2017-11-01T11:19:36.579Z,94792.24
2017-11-01T11:22:04.488Z,94792.30
2017-11-01T11:24:32.295Z,94805.27
2017-11-01T11:27:00.038Z,94800.85
2017-11-01T11:29:29.417Z,94801.34
2017-11-01T11:31:57.207Z,94798.13
2017-11-01T11:34:25.029Z,94801.65
2017-11-01T11:36:52.827Z,94793.77
2017-11-01T11:39:20.579Z,94793.08
2017-11-01T11:41:48.458Z,94784.92
2017-11-01T11:44:16.290Z,94781.66
2017-11-01T11:46:44.098Z,94791.11
2017-11-01T11:49:12.746Z,94791.26
2017-11-01T11:51:40.580Z,94786.34
2017-11-01T11:54:08.507Z,94784.97
2017-11-01T11:56:36.715Z,94779.27
2017-11-01T11:59:04.960Z,94779.23
2017-11-01T12:01:32.746Z,94779.94
2017-11-01T12:04:00.515Z,94780.95
2017-11-01T12:06:28.393Z,94775.64
2017-11-01T12:08:56.272Z,94763.26
2017-11-01T12:11:24.129Z,94762.37
2017-11-01T12:13:52.757Z,94759.23
2017-11-01T12:16:20.679Z,94756.61
2017-11-01T12:18:48.516Z,94756.33
2017-11-01T12:21:16.594Z,94751.89
2017-11-01T12:23:45.013Z,94751.42
2017-11-01T12:26:12.883Z,94750.16
2017-11-01T12:28:40.591Z,94743.23
2017-11-01T12:31:08.366Z,94743.52
2017-11-01T12:33:36.146Z,94737.90
2017-11-01T12:36:03.968Z,94741.83
2017-11-01T12:38:31.741Z,94744.86
2017-11-01T12:40:59.621Z,94738.66
2017-11-01T12:43:27.447Z,94740.23
2017-11-01T12:45:55.187Z,94744.30
2017-11-01T12:48:22.990Z,94743.43
2017-11-01T12:50:50.795Z,94740.48
2017-11-01T12:53:18.556Z,94737.27
2017-11-01T12:55:46.381Z,94728.84
2017-11-01T12:58:15.129Z,94732.58
2017-11-01T13:00:42.909Z,94734.93
2017-11-01T13:03:10.650Z,94731.05
2017-11-01T13:05:39.013Z,94733.64
2017-11-01T13:08:06.706Z,94721.75
2017-11-01T13:10:34.394Z,94728.53
2017-11-01T13:13:02.140Z,94724.35
2017-11-01T13:15:29.876Z,94720.09
2017-11-01T13:17:57.833Z,94729.03
2017-11-01T13:20:25.587Z,94723.56
2017-11-01T13:22:53.378Z,94729.84
2017-11-01T13:25:21.108Z,94732.63
2017-11-01T13:27:48.880Z,94730.41
2017-11-01T13:30:16.635Z,94736.49
2017-11-01T13:32:44.566Z,94739.59
2017-11-01T13:35:12.271Z,94740.98
2017-11-01T13:37:40.943Z,94739.67
2017-11-01T13:40:08.735Z,94738.00
2017-11-01T13:42:36.605Z,94741.58
2017-11-01T13:45:04.418Z,94744.59
2017-11-01T13:47:32.224Z,94741.22
2017-11-01T13:50:00.009Z,94745.06
2017-11-01T13:52:27.768Z,94739.48
2017-11-01T13:54:55.457Z,94744.08
2017-11-01T13:57:23.388Z,94734.87
2017-11-01T13:59:51.091Z,94734.09
2017-11-01T14:02:18.830Z,94740.19
2017-11-01T14:04:46.573Z,94742.81
2017-11-01T14:07:14.281Z,94745.17
2017-11-01T14:09:42.103Z,94744.66
2017-11-01T14:12:09.934Z,94744.61
2017-11-01T14:14:37.750Z,94744.00
2017-11-01T14:17:05.478Z,94746.06
2017-11-01T14:19:33.190Z,94742.61
2017-11-01T14:22:01.940Z,94744.47
2017-11-01T14:24:29.703Z,94742.77
2017-11-01T14:26:57.787Z,94746.68
2017-11-01T14:29:25.599Z,94747.36
2017-11-01T14:31:53.359Z,94740.20
2017-11-01T14:34:21.107Z,94740.44
2017-11-01T14:36:48.835Z,94743.34
2017-11-01T14:39:16.642Z,94738.84
2017-11-01T14:41:44.379Z,94739.70
2017-11-01T14:44:12.153Z,94737.59
2017-11-01T14:46:39.853Z,94736.70
2017-11-01T14:49:07.619Z,94740.32
2017-11-01T14:51:35.352Z,94738.20
2017-11-01T14:54:03.130Z,94743.17
2017-11-01T14:56:30.823Z,94741.47
2017-11-01T14:58:58.626Z,94737.05
2017-11-01T15:01:26.493Z,94732.58
2017-11-01T15:03:54.572Z,94736.58
2017-11-01T15:06:22.292Z,94730.64
2017-11-01T15:08:50.082Z,94736.34
2017-11-01T15:11:17.879Z,94739.05
2017-11-01T15:13:45.600Z,94736.93
2017-11-01T15:16:13.313Z,94731.78
2017-11-01T15:18:41.704Z,94739.55
2017-11-01T15:21:09.412Z,94731.57
2017-11-01T15:23:37.399Z,94733.14
2017-11-01T15:26:05.150Z,94733.02
2017-11-01T15:28:32.886Z,94732.78
2017-11-01T15:31:00.661Z,94732.69
2017-11-01T15:33:29.572Z,94729.61
2017-11-01T15:35:57.603Z,94731.21
2017-11-01T15:38:25.322Z,94732.27
2017-11-01T15:40:53.230Z,94732.58
2017-11-01T15:43:21.009Z,94730.17
2017-11-01T15:45:48.706Z,94725.55
2017-11-01T15:48:16.460Z,94733.81
2017-11-01T15:50:44.287Z,94740.98
2017-11-01T15:53:12.017Z,94735.13
2017-11-01T15:55:39.775Z,94739.30
2017-11-01T15:58:07.570Z,94736.77
2017-11-01T16:00:35.272Z,94738.65
2017-11-01T16:03:03.042Z,94740.10
2017-11-01T16:05:30.772Z,94741.89
2017-11-01T16:07:58.600Z,94743.97
2017-11-01T16:10:26.338Z,94754.61
2017-11-01T16:12:54.074Z,94753.22
2017-11-01T16:15:21.845Z,94753.00
2017-11-01T16:17:49.573Z,94757.86
2017-11-01T16:20:17.374Z,94760.88
2017-11-01T16:22:45.129Z,94768.41
2017-11-01T16:25:12.914Z,94764.39
2017-11-01T16:27:41.169Z,94767.20
2017-11-01T16:30:09.001Z,94765.32
2017-11-01T16:32:36.717Z,94761.75
2017-11-01T16:35:04.484Z,94767.94
2017-11-01T16:37:32.248Z,94763.17
2017-11-01T16:39:59.965Z,94770.28
2017-11-01T16:42:27.746Z,94770.61
2017-11-01T16:44:55.544Z,94770.92
2017-11-01T16:47:23.324Z,94772.00
2017-11-01T16:49:51.095Z,94775.45
2017-11-01T16:52:19.014Z,94775.44
2017-11-01T16:54:46.718Z,94777.72
2017-11-01T16:57:14.499Z,94782.95
2017-11-01T16:59:42.207Z,94776.83
2017-11-01T17:02:10.031Z,94785.33
2017-11-01T17:04:38.668Z,94780.66
2017-11-01T17:07:06.497Z,94780.83
2017-11-01T17:09:34.257Z,94782.13
2017-11-01T17:12:02.004Z,94782.83
2017-11-01T17:14:29.781Z,94786.90
2017-11-01T17:16:57.486Z,94787.11
2017-11-01T17:19:25.194Z,94782.93
2017-11-01T17:21:52.976Z,94776.16
2017-11-01T17:24:20.704Z,94778.46
2017-11-01T17:26:48.505Z,94776.52
2017-11-01T17:29:16.370Z,94777.28
2017-11-01T17:31:44.935Z,94774.97
2017-11-01T17:34:13.378Z,94783.31
2017-11-01T17:36:41.229Z,94776.66
2017-11-01T17:39:09.010Z,94776.48
2017-11-01T17:41:36.768Z,94776.30
2017-11-01T17:44:04.553Z,94774.05
2017-11-01T17:46:32.320Z,94767.77
2017-11-01T17:49:00.209Z,94771.16
2017-11-01T17:51:28.093Z,94778.97
2017-11-01T17:53:55.963Z,94778.72
2017-11-01T17:56:24.917Z,94782.74
2017-11-01T17:58:55.001Z,94779.61
2017-11-01T18:01:22.948Z,94776.00
2017-11-01T18:03:50.894Z,94782.75
2017-11-01T18:06:18.725Z,94784.05
2017-11-01T18:08:46.457Z,94781.72
2017-11-01T18:11:14.350Z,94783.95
2017-11-01T18:13:42.144Z,94793.13
2017-11-01T18:16:10.138Z,94785.45
2017-11-01T18:18:37.945Z,94783.05
2017-11-01T18:21:05.882Z,94793.44
2017-11-01T18:23:33.709Z,94780.87
2017-11-01T18:26:02.053Z,94786.75
2017-11-01T18:28:31.020Z,94786.53
2017-11-01T18:31:01.441Z,94788.93
2017-11-01T18:33:29.288Z,94788.58
2017-11-01T18:35:57.372Z,94785.77
2017-11-01T18:38:26.589Z,94783.41
2017-11-01T18:40:54.375Z,94786.92
2017-11-01T18:43:22.409Z,94782.34
2017-11-01T18:45:50.288Z,94783.72
2017-11-01T18:48:18.358Z,94775.69
2017-11-01T18:50:47.094Z,94778.86
2017-11-01T18:53:15.016Z,94780.91
2017-11-01T18:55:42.914Z,94779.84
2017-11-01T18:58:10.646Z,94781.37
2017-11-01T19:00:39.653Z,94779.63
2017-11-01T19:03:07.544Z,94778.69
2017-11-01T19:05:35.533Z,94778.70
2017-11-01T19:08:06.802Z,94774.69
2017-11-01T19:10:35.081Z,94776.92
2017-11-01T19:13:04.010Z,94779.11
2017-11-01T19:15:31.872Z,94775.99
2017-11-01T19:18:02.775Z,94780.09
2017-11-01T19:20:35.319Z,94778.67
2017-11-01T19:23:03.199Z,94784.77
2017-11-01T19:25:30.934Z,94789.09
2017-11-01T19:27:59.988Z,94785.48
2017-11-01T19:30:28.966Z,94779.61
2017-11-01T19:32:57.415Z,94777.33
2017-11-01T19:35:27.232Z,94775.95
2017-11-01T19:37:55.085Z,94772.70
2017-11-01T19:40:22.913Z,94778.45
2017-11-01T19:42:51.209Z,94776.34
2017-11-01T19:45:19.087Z,94779.55
2017-11-01T19:47:47.189Z,94780.28
2017-11-01T19:50:15.364Z,94777.47
2017-11-01T19:52:43.443Z,94775.33
2017-11-01T19:55:11.325Z,94779.42
2017-11-01T19:57:39.162Z,94774.22
2017-11-01T20:00:08.194Z,94767.63
2017-11-01T20:02:36.395Z,94777.83
2017-11-01T20:05:05.285Z,94779.47
2017-11-01T20:07:34.948Z,94781.38
2017-11-01T20:10:05.527Z,94778.71
2017-11-01T20:12:35.589Z,94774.13
2017-11-01T20:15:03.646Z,94770.25
2017-11-01T20:17:32.612Z,94774.27
2017-11-01T20:20:01.092Z,94767.03
2017-11-01T20:22:28.901Z,94765.70
2017-11-01T20:24:57.370Z,94764.53
2017-11-01T20:27:25.198Z,94763.99
2017-11-01T20:29:53.786Z,94764.45
2017-11-01T20:32:21.687Z,94764.59
2017-11-01T20:34:49.484Z,94759.91
2017-11-01T20:37:17.408Z,94758.98
2017-11-01T20:39:47.337Z,94755.41
2017-11-01T20:42:15.816Z,94755.95
2017-11-01T20:44:43.870Z,94754.17
2017-11-01T20:47:11.887Z,94748.86
2017-11-01T20:49:39.730Z,94745.30
2017-11-01T20:52:09.607Z,94739.22
2017-11-01T20:54:39.892Z,94740.77
2017-11-01T20:57:07.819Z,94734.63
2017-11-01T20:59:35.793Z,94737.06
2017-11-01T21:02:03.732Z,94737.80
2017-11-01T21:04:31.564Z,94729.78
2017-11-01T21:07:00.778Z,94729.73
2017-11-01T21:09:28.757Z,94732.06
2017-11-01T21:11:56.512Z,94736.03
2017-11-01T21:14:24.442Z,94732.83
2017-11-01T21:16:52.229Z,94735.34
2017-11-01T21:19:20.085Z,94726.06
2017-11-01T21:21:48.061Z,94727.28
2017-11-01T21:24:16.074Z,94725.75
2017-11-01T21:26:43.889Z,94720.88
2017-11-01T21:29:11.665Z,94714.04
2017-11-01T21:31:39.456Z,94715.55
2017-11-01T21:34:07.397Z,94716.25
2017-11-01T21:36:35.645Z,94725.10
2017-11-01T21:39:03.599Z,94723.47
2017-11-01T21:41:31.382Z,94727.33
2017-11-01T21:43:59.095Z,94721.89
2017-11-01T21:46:26.956Z,94720.94
2017-11-01T21:48:54.839Z,94717.30
2017-11-01T21:51:22.635Z,94719.21
2017-11-01T21:53:50.412Z,94720.53
2017-11-01T21:56:18.144Z,94723.33
2017-11-01T21:58:46.156Z,94723.69
2017-11-01T22:01:14.904Z,94716.18
2017-11-01T22:03:42.624Z,94714.84
2017-11-01T22:06:10.311Z,94717.28
2017-11-01T22:08:38.083Z,94713.09
2017-11-01T22:11:05.805Z,94719.23
2017-11-01T22:13:33.544Z,94716.22
2017-11-01T22:16:01.299Z,94715.67
2017-11-01T22:18:29.013Z,94711.37
2017-11-01T22:20:56.724Z,94708.25
2017-11-01T22:23:24.437Z,94701.31
2017-11-01T22:25:52.192Z,94703.59
2017-11-01T22:28:20.398Z,94706.44
2017-11-01T22:30:48.216Z,94706.34
2017-11-01T22:33:15.975Z,94699.62
2017-11-01T22:35:43.665Z,94697.18
2017-11-01T22:38:11.525Z,94699.67
2017-11-01T22:40:40.430Z,94691.88
2017-11-01T22:43:08.307Z,94691.75
2017-11-01T22:45:36.124Z,94683.94
2017-11-01T22:48:03.853Z,94679.53
2017-11-01T22:50:31.642Z,94691.45
2017-11-01T22:52:59.511Z,94683.13
2017-11-01T22:55:27.193Z,94680.72
2017-11-01T22:57:54.880Z,94678.30
2017-11-01T23:00:22.635Z,94669.62
2017-11-01T23:02:50.340Z,94671.76
2017-11-01T23:05:18.044Z,94673.69
2017-11-01T23:07:45.758Z,94666.14
2017-11-01T23:10:13.544Z,94662.23
2017-11-01T23:12:41.225Z,94663.17
2017-11-01T23:15:08.998Z,94664.37
2017-11-01T23:17:36.719Z,94655.16
2017-11-01T23:20:04.437Z,94655.96
2017-11-01T23:22:32.185Z,94652.00
2017-11-01T23:24:59.887Z,94650.59
2017-11-01T23:27:27.548Z,94647.57
2017-11-01T23:29:55.254Z,94641.79
2017-11-01T23:32:22.918Z,94636.67
2017-11-01T23:34:50.659Z,94637.66
2017-11-01T23:37:18.344Z,94643.75
2017-11-01T23:39:46.108Z,94645.75
2017-11-01T23:42:14.506Z,94637.12
2017-11-01T23:44:43.421Z,94641.61
2017-11-01T23:47:11.172Z,94642.91
2017-11-01T23:49:38.862Z,94635.07
2017-11-01T23:52:06.551Z,94633.64
2017-11-01T23:54:34.272Z,94632.13
2017-11-01T23:57:02.856Z,94639.03
2017-11-01T23:59:30.613Z,94632.13
