createdAt,value
2023-01-23T00:01:15.961Z,11.98
2023-01-23T00:03:42.999Z,18.42
2023-01-23T00:06:13.521Z,14.75
2023-01-23T00:08:42.393Z,10.05
2023-01-23T00:11:12.099Z,13.60
2023-01-23T00:13:38.904Z,12.95
2023-01-23T00:16:06.901Z,16.42
2023-01-23T00:18:34.165Z,13.15
2023-01-23T00:21:09.681Z,12.93
2023-01-23T00:23:37.189Z,14.88
2023-01-23T00:26:11.074Z,15.57
2023-01-23T00:28:37.925Z,19.15
2023-01-23T00:31:04.991Z,13.73
2023-01-23T00:33:31.898Z,16.08
2023-01-23T00:35:58.757Z,11.88
2023-01-23T00:38:25.577Z,17.08
2023-01-23T00:40:54.417Z,16.98
2023-01-23T00:43:21.626Z,16.83
2023-01-23T00:45:48.514Z,19.40
2023-01-23T00:48:15.786Z,13.40
2023-01-23T00:50:42.873Z,14.23
2023-01-23T00:53:09.720Z,16.50
2023-01-23T00:55:36.593Z,14.05
2023-01-23T00:58:03.464Z,17.15
2023-01-23T01:00:30.397Z,21.33
2023-01-23T01:02:57.294Z,20.63
2023-01-23T01:05:24.210Z,17.90
2023-01-23T01:07:51.475Z,18.83
2023-01-23T01:10:18.717Z,19.20
2023-01-23T01:12:47.055Z,17.02
2023-01-23T01:15:14.707Z,19.08
2023-01-23T01:17:41.544Z,14.77
2023-01-23T01:20:09.022Z,14.48
2023-01-23T01:22:35.869Z,19.83
2023-01-23T01:25:02.913Z,17.33
2023-01-23T01:27:29.810Z,21.67
2023-01-23T01:29:56.564Z,18.50
2023-01-23T01:32:23.545Z,17.95
2023-01-23T01:34:52.483Z,14.07
2023-01-23T01:37:22.520Z,20.63
2023-01-23T01:39:49.438Z,16.35
2023-01-23T01:42:16.175Z,22.98
2023-01-23T01:45:00.935Z,20.83
2023-01-23T01:47:29.033Z,18.00
2023-01-23T01:50:02.720Z,21.02
2023-01-23T01:52:29.894Z,20.05
2023-01-23T01:55:02.110Z,26.55
2023-01-23T01:57:35.742Z,21.13
2023-01-23T02:00:12.517Z,20.95
2023-01-23T02:02:46.205Z,20.45
2023-01-23T02:05:29.699Z,24.85
2023-01-23T02:08:04.752Z,24.10
2023-01-23T02:13:28.380Z,23.35
2023-01-23T02:15:55.399Z,23.95
2023-01-23T02:18:22.803Z,24.10
2023-01-23T02:20:52.749Z,27.17
2023-01-23T02:23:37.602Z,25.80
2023-01-23T02:26:11.445Z,25.40
2023-01-23T02:28:48.078Z,23.48
2023-01-23T02:31:15.510Z,30.15
2023-01-23T02:33:50.344Z,34.28
2023-01-23T02:36:20.049Z,27.77
2023-01-23T02:38:57.533Z,26.08
2023-01-23T02:41:30.837Z,31.80
2023-01-23T02:44:00.944Z,34.30
2023-01-23T02:46:28.657Z,33.60
2023-01-23T02:48:55.492Z,35.42
2023-01-23T02:51:22.741Z,31.92
2023-01-23T02:53:49.862Z,31.42
2023-01-23T02:56:16.891Z,37.28
2023-01-23T02:59:02.777Z,29.60
2023-01-23T03:01:29.971Z,34.70
2023-01-23T03:03:57.129Z,34.88
2023-01-23T03:06:24.370Z,34.38
2023-01-23T03:08:51.270Z,32.70
2023-01-23T03:11:19.521Z,46.15
2023-01-23T03:13:47.580Z,40.58
2023-01-23T03:16:14.588Z,45.35
2023-01-23T03:18:53.428Z,47.72
2023-01-23T03:21:21.261Z,39.13
2023-01-23T03:23:48.444Z,42.72
2023-01-23T03:26:15.799Z,44.00
2023-01-23T03:29:01.018Z,42.60
2023-01-23T03:31:27.860Z,46.50
2023-01-23T03:33:54.765Z,53.63
2023-01-23T03:36:21.561Z,57.65
2023-01-23T03:39:07.254Z,40.60
2023-01-23T03:41:34.348Z,51.20
2023-01-23T03:44:01.130Z,50.78
2023-01-23T03:46:27.904Z,52.33
2023-01-23T03:48:54.736Z,47.80
2023-01-23T03:51:21.568Z,46.67
2023-01-23T03:53:48.658Z,47.20
2023-01-23T03:56:15.491Z,55.60
2023-01-23T03:58:42.297Z,48.33
2023-01-23T04:01:09.766Z,54.05
2023-01-23T04:03:36.856Z,57.70
2023-01-23T04:06:04.055Z,49.67
2023-01-23T04:08:30.794Z,59.95
2023-01-23T04:11:08.493Z,54.28
2023-01-23T04:13:36.009Z,53.55
2023-01-23T04:16:03.375Z,52.28
2023-01-23T04:18:30.284Z,60.30
2023-01-23T04:20:57.397Z,66.22
2023-01-23T04:23:24.827Z,57.92
2023-01-23T04:25:52.378Z,60.28
2023-01-23T04:28:20.465Z,48.70
2023-01-23T04:30:47.625Z,59.33
2023-01-23T04:33:14.515Z,52.35
2023-01-23T04:35:48.667Z,58.67
2023-01-23T04:38:15.436Z,61.00
2023-01-23T04:40:42.195Z,61.20
2023-01-23T04:43:10.027Z,54.55
2023-01-23T04:45:37.125Z,66.25
2023-01-23T04:48:04.458Z,60.28
2023-01-23T04:50:32.959Z,61.83
2023-01-23T04:52:59.691Z,57.63
2023-01-23T04:55:28.463Z,73.28
2023-01-23T04:57:55.693Z,75.45
2023-01-23T05:00:22.824Z,61.13
2023-01-23T05:02:50.379Z,59.58
2023-01-23T05:05:23.107Z,71.70
2023-01-23T05:07:50.668Z,60.65
2023-01-23T05:10:18.279Z,75.45
2023-01-23T05:12:45.323Z,79.85
2023-01-23T05:15:12.583Z,60.95
2023-01-23T05:17:39.431Z,74.57
2023-01-23T05:20:07.662Z,63.25
2023-01-23T05:22:34.519Z,72.35
2023-01-23T05:25:01.307Z,84.22
2023-01-23T05:27:28.305Z,81.97
2023-01-23T05:29:55.086Z,80.43
2023-01-23T05:32:21.858Z,90.35
2023-01-23T05:34:48.840Z,93.65
2023-01-23T05:37:15.715Z,88.70
2023-01-23T05:39:42.638Z,80.93
2023-01-23T05:42:09.696Z,97.25
2023-01-23T05:44:36.520Z,94.70
2023-01-23T05:47:03.731Z,101.32
2023-01-23T05:49:30.493Z,95.38
2023-01-23T05:51:57.232Z,90.22
2023-01-23T05:54:24.199Z,90.68
2023-01-23T05:56:51.070Z,92.78
2023-01-23T05:59:17.872Z,106.20
2023-01-23T06:01:44.641Z,105.45
2023-01-23T06:04:13.127Z,92.28
2023-01-23T06:06:39.963Z,77.65
2023-01-23T06:09:06.727Z,97.35
2023-01-23T06:11:33.643Z,86.57
2023-01-23T06:14:00.482Z,98.20
2023-01-23T06:16:27.428Z,84.78
2023-01-23T06:18:54.362Z,87.13
2023-01-23T06:21:21.285Z,88.93
2023-01-23T06:23:48.359Z,87.32
2023-01-23T06:26:15.392Z,86.32
2023-01-23T06:28:42.202Z,91.05
2023-01-23T06:31:10.371Z,95.93
2023-01-23T06:33:39.006Z,84.93
2023-01-23T06:36:06.734Z,91.45
2023-01-23T06:38:34.013Z,103.07
2023-01-23T06:41:00.996Z,85.93
2023-01-23T06:43:28.347Z,76.25
2023-01-23T06:45:55.191Z,78.82
2023-01-23T06:48:22.049Z,70.35
2023-01-23T06:50:49.019Z,66.53
2023-01-23T06:53:17.339Z,78.93
2023-01-23T06:55:44.302Z,77.05
2023-01-23T06:58:11.184Z,68.88
2023-01-23T07:00:38.050Z,71.03
2023-01-23T07:03:04.830Z,65.75
2023-01-23T07:05:32.235Z,75.45
2023-01-23T07:07:59.474Z,77.15
2023-01-23T07:10:26.478Z,74.32
2023-01-23T07:12:56.399Z,75.75
2023-01-23T07:15:23.367Z,64.47
2023-01-23T07:17:50.139Z,70.43
2023-01-23T07:20:17.338Z,69.13
2023-01-23T07:22:45.049Z,67.05
2023-01-23T07:25:11.818Z,61.58
2023-01-23T07:27:38.812Z,64.47
2023-01-23T07:30:05.969Z,67.22
2023-01-23T07:32:32.929Z,67.10
2023-01-23T07:34:59.753Z,75.30
2023-01-23T07:37:26.531Z,61.05
2023-01-23T07:39:53.733Z,60.72
2023-01-23T07:42:20.637Z,68.25
2023-01-23T07:44:47.553Z,71.63
2023-01-23T07:47:14.336Z,61.88
2023-01-23T07:49:41.375Z,59.00
2023-01-23T07:52:08.379Z,69.38
2023-01-23T07:54:35.298Z,67.50
2023-01-23T07:57:02.277Z,64.05
2023-01-23T07:59:29.135Z,66.68
2023-01-23T08:01:55.945Z,65.80
2023-01-23T08:04:22.776Z,51.85
2023-01-23T08:06:49.624Z,68.25
2023-01-23T08:09:16.519Z,71.88
2023-01-23T08:11:43.618Z,61.65
2023-01-23T08:14:11.504Z,67.47
2023-01-23T08:16:38.812Z,59.75
2023-01-23T08:19:09.007Z,55.08
2023-01-23T08:21:36.152Z,68.63
2023-01-23T08:24:06.253Z,62.60
2023-01-23T08:26:34.278Z,72.10
2023-01-23T08:29:01.071Z,69.03
2023-01-23T08:31:28.346Z,68.50
2023-01-23T08:33:56.132Z,59.92
2023-01-23T08:36:23.176Z,64.40
2023-01-23T08:38:50.177Z,78.25
2023-01-23T08:41:17.125Z,65.82
2023-01-23T08:43:44.316Z,67.72
2023-01-23T08:46:11.874Z,65.10
2023-01-23T08:48:38.929Z,72.53
2023-01-23T08:51:14.108Z,68.07
2023-01-23T08:53:41.957Z,81.97
2023-01-23T08:56:16.809Z,73.65
2023-01-23T09:01:16.336Z,58.75
2023-01-23T09:03:43.502Z,56.25
2023-01-23T09:06:12.547Z,66.50
2023-01-23T09:08:40.205Z,64.95
2023-01-23T09:11:08.764Z,63.67
2023-01-23T09:13:36.735Z,58.00
2023-01-23T09:16:05.423Z,56.22
2023-01-23T09:18:32.457Z,68.60
2023-01-23T09:20:59.516Z,64.32
2023-01-23T09:23:26.436Z,50.90
2023-01-23T09:25:53.245Z,48.65
2023-01-23T09:28:21.329Z,61.22
2023-01-23T09:30:48.147Z,59.35
2023-01-23T09:33:16.910Z,59.13
2023-01-23T09:35:45.539Z,51.78
2023-01-23T09:38:12.362Z,49.55
2023-01-23T09:40:51.496Z,51.92
2023-01-23T09:43:21.181Z,60.92
2023-01-23T09:46:03.104Z,59.45
2023-01-23T09:48:58.116Z,60.72
2023-01-23T09:51:49.945Z,62.83
2023-01-23T09:54:43.283Z,61.15
2023-01-23T09:57:33.549Z,53.63
2023-01-23T10:00:29.210Z,52.70
2023-01-23T10:02:56.903Z,51.83
2023-01-23T10:05:36.303Z,53.75
2023-01-23T10:08:03.125Z,56.72
2023-01-23T10:11:11.270Z,46.05
2023-01-23T10:13:54.414Z,68.72
2023-01-23T10:17:02.466Z,59.78
2023-01-23T10:19:54.271Z,49.00
2023-01-23T10:22:36.131Z,49.75
2023-01-23T10:25:22.947Z,57.30
2023-01-23T10:27:51.552Z,49.65
2023-01-23T10:30:23.563Z,60.22
2023-01-23T10:32:58.681Z,55.00
2023-01-23T10:35:47.488Z,60.95
2023-01-23T10:38:33.156Z,51.08
2023-01-23T10:41:15.487Z,55.05
2023-01-23T10:43:43.703Z,58.83
2023-01-23T10:46:14.214Z,51.22
2023-01-23T10:48:52.538Z,67.38
2023-01-23T10:51:52.002Z,71.10
2023-01-23T10:54:31.295Z,57.15
2023-01-23T10:57:08.752Z,69.05
2023-01-23T10:59:51.753Z,88.97
2023-01-23T11:02:28.916Z,90.32
2023-01-23T11:04:55.973Z,59.78
2023-01-23T11:07:29.507Z,70.35
2023-01-23T11:10:18.897Z,59.92
2023-01-23T11:12:56.659Z,71.78
2023-01-23T11:15:31.156Z,63.85
2023-01-23T11:17:59.994Z,52.40
2023-01-23T11:20:26.938Z,57.88
2023-01-23T11:23:20.686Z,54.45
2023-01-23T11:25:49.715Z,52.28
2023-01-23T11:28:27.854Z,55.30
2023-01-23T11:31:15.425Z,53.53
2023-01-23T11:33:47.851Z,58.50
2023-01-23T11:36:17.454Z,63.22
2023-01-23T11:39:16.773Z,56.60
2023-01-23T11:41:45.242Z,54.05
2023-01-23T11:44:18.684Z,62.33
2023-01-23T11:46:55.171Z,49.20
2023-01-23T11:49:51.494Z,60.78
2023-01-23T11:52:18.538Z,62.25
2023-01-23T11:54:45.322Z,51.17
2023-01-23T11:57:39.508Z,74.57
2023-01-23T12:00:35.539Z,54.17
2023-01-23T12:03:08.085Z,60.08
2023-01-23T12:05:37.969Z,46.10
2023-01-23T12:08:24.387Z,58.33
2023-01-23T12:11:12.008Z,59.85
2023-01-23T12:13:53.617Z,46.78
2023-01-23T12:16:34.789Z,59.47
2023-01-23T12:19:25.205Z,54.83
2023-01-23T12:21:57.770Z,52.92
2023-01-23T12:24:43.687Z,54.38
2023-01-23T12:27:13.522Z,59.08
2023-01-23T12:29:46.339Z,46.67
2023-01-23T12:32:41.274Z,56.30
2023-01-23T12:35:38.345Z,47.47
2023-01-23T12:38:19.550Z,52.55
2023-01-23T12:41:17.303Z,50.08
2023-01-23T12:44:08.996Z,57.63
2023-01-23T12:46:50.118Z,66.68
2023-01-23T12:49:58.422Z,43.72
2023-01-23T12:52:34.299Z,57.75
2023-01-23T12:55:19.293Z,49.17
2023-01-23T12:57:59.841Z,46.20
2023-01-23T13:01:01.731Z,41.80
2023-01-23T13:03:37.286Z,40.53
2023-01-23T13:06:37.770Z,39.55
2023-01-23T13:09:18.341Z,40.22
2023-01-23T13:12:00.834Z,36.35
2023-01-23T13:14:36.779Z,41.83
2023-01-23T13:17:31.554Z,38.15
2023-01-23T13:20:40.563Z,45.38
2023-01-23T13:23:32.977Z,37.22
2023-01-23T13:26:19.629Z,41.42
2023-01-23T13:28:58.032Z,57.58
2023-01-23T13:31:40.316Z,38.20
2023-01-23T13:34:30.496Z,37.70
2023-01-23T13:37:26.319Z,40.10
2023-01-23T13:40:15.624Z,42.70
2023-01-23T13:42:42.639Z,51.05
2023-01-23T13:45:24.334Z,41.03
2023-01-23T14:22:35.753Z,57.50
2023-01-23T14:25:02.798Z,59.50
2023-01-23T14:27:53.290Z,52.90
2023-01-23T14:30:27.174Z,54.47
2023-01-23T14:32:54.519Z,38.72
2023-01-23T14:35:29.010Z,52.53
2023-01-23T14:38:01.634Z,46.88
2023-01-23T14:40:37.244Z,49.33
2023-01-23T14:43:09.501Z,48.00
2023-01-23T14:45:37.622Z,51.17
2023-01-23T14:48:13.795Z,51.08
2023-01-23T14:50:41.225Z,52.13
2023-01-23T14:53:13.920Z,54.40
2023-01-23T14:55:45.103Z,45.58
2023-01-23T14:58:22.296Z,54.63
2023-01-23T15:00:50.350Z,52.45
2023-01-23T15:03:40.035Z,58.55
2023-01-23T15:06:11.469Z,50.28
2023-01-23T15:08:39.021Z,52.70
2023-01-23T15:11:11.806Z,68.10
2023-01-23T15:13:48.890Z,53.15
2023-01-23T15:16:23.622Z,59.67
2023-01-23T15:19:17.624Z,42.30
2023-01-23T15:21:44.512Z,50.88
2023-01-23T15:24:14.487Z,48.70
2023-01-23T15:26:43.543Z,55.90
2023-01-23T15:29:10.537Z,45.22
2023-01-23T15:31:40.417Z,50.42
2023-01-23T15:34:16.559Z,53.42
2023-01-23T15:36:55.498Z,53.13
2023-01-23T15:39:40.675Z,52.17
2023-01-23T15:42:13.589Z,38.47
2023-01-23T15:44:41.877Z,55.67
2023-01-23T15:47:09.951Z,44.17
2023-01-23T15:49:38.879Z,46.13
2023-01-23T15:52:24.211Z,65.40
2023-01-23T15:55:04.675Z,45.78
2023-01-23T15:57:31.683Z,47.67
2023-01-23T15:59:58.748Z,45.00
2023-01-23T16:02:31.313Z,57.63
2023-01-23T16:04:58.761Z,50.13
2023-01-23T16:07:32.692Z,41.65
2023-01-23T16:09:59.592Z,49.03
2023-01-23T16:12:29.278Z,45.38
2023-01-23T16:14:57.236Z,48.03
2023-01-23T16:17:24.225Z,64.95
2023-01-23T16:19:51.173Z,60.42
2023-01-23T16:22:26.190Z,65.03
2023-01-23T16:27:27.703Z,54.50
2023-01-23T16:29:56.063Z,46.45
2023-01-23T16:32:23.175Z,58.33
2023-01-23T16:34:50.185Z,56.80
2023-01-23T16:37:18.906Z,53.45
2023-01-23T16:39:47.545Z,64.00
2023-01-23T16:42:24.924Z,64.35
2023-01-23T16:44:52.397Z,55.15
2023-01-23T16:47:19.854Z,55.08
2023-01-23T16:49:52.573Z,55.15
2023-01-23T16:52:23.329Z,66.72
2023-01-23T16:54:53.317Z,62.30
2023-01-23T16:57:20.921Z,73.20
2023-01-23T16:59:49.067Z,72.78
2023-01-23T17:02:29.262Z,81.72
2023-01-23T17:04:56.212Z,64.13
2023-01-23T17:07:23.232Z,56.38
2023-01-23T17:09:50.044Z,77.07
2023-01-23T17:12:21.766Z,88.70
2023-01-23T17:14:49.619Z,64.07
2023-01-23T17:17:27.681Z,66.97
2023-01-23T17:19:55.218Z,69.70
2023-01-23T17:22:30.482Z,68.63
2023-01-23T17:24:57.487Z,72.50
2023-01-23T17:27:24.399Z,81.40
2023-01-23T17:29:51.331Z,81.93
2023-01-23T17:32:29.595Z,70.70
2023-01-23T17:34:57.261Z,63.75
2023-01-23T17:37:24.732Z,70.20
2023-01-23T17:39:51.928Z,80.45
2023-01-23T17:42:22.174Z,72.57
2023-01-23T17:44:49.675Z,56.90
2023-01-23T17:47:16.871Z,72.93
2023-01-23T17:49:52.016Z,83.95
2023-01-23T17:54:49.649Z,47.72
2023-01-23T17:57:16.549Z,48.72
2023-01-23T17:59:43.486Z,65.57
2023-01-23T18:02:23.810Z,51.88
2023-01-23T18:04:50.887Z,54.13
2023-01-23T18:07:17.972Z,62.00
2023-01-23T18:09:44.829Z,56.42
2023-01-23T18:12:20.074Z,74.60
2023-01-23T18:14:56.410Z,63.75
2023-01-23T18:17:34.351Z,73.65
2023-01-23T18:20:01.509Z,53.63
2023-01-23T18:22:28.622Z,56.25
2023-01-23T18:24:55.750Z,56.78
2023-01-23T18:27:25.601Z,50.72
2023-01-23T18:30:18.945Z,49.08
2023-01-23T18:32:57.757Z,41.75
2023-01-23T18:35:24.588Z,43.20
2023-01-23T18:38:09.698Z,44.13
2023-01-23T18:41:00.241Z,48.80
2023-01-23T18:43:38.734Z,33.97
2023-01-23T18:46:27.892Z,30.33
2023-01-23T18:48:55.395Z,38.35
2023-01-23T18:51:37.836Z,33.60
2023-01-23T18:54:24.628Z,37.13
2023-01-23T18:57:26.786Z,39.78
2023-01-23T19:00:32.187Z,39.42
2023-01-23T19:06:34.771Z,38.60
2023-01-23T19:09:01.887Z,33.55
2023-01-23T19:11:40.703Z,24.05
2023-01-23T19:14:32.457Z,34.25
2023-01-23T19:17:10.958Z,33.42
2023-01-23T19:19:49.024Z,28.42
2023-01-23T19:22:18.904Z,28.98
2023-01-23T19:24:45.962Z,27.95
2023-01-23T19:27:22.804Z,28.45
2023-01-23T19:29:49.847Z,33.38
2023-01-23T19:32:17.360Z,26.58
2023-01-23T19:34:44.255Z,25.42
2023-01-23T19:37:11.356Z,24.33
2023-01-23T19:39:38.218Z,24.80
2023-01-23T19:42:05.024Z,25.05
2023-01-23T19:44:33.999Z,22.60
2023-01-23T19:47:03.412Z,22.90
2023-01-23T19:52:05.442Z,22.23
2023-01-23T19:54:32.383Z,19.23
2023-01-23T19:56:59.351Z,17.88
2023-01-23T19:59:27.326Z,22.27
2023-01-23T20:01:54.376Z,16.90
2023-01-23T20:04:23.326Z,20.75
2023-01-23T20:06:56.389Z,24.38
2023-01-23T20:09:23.190Z,18.45
2023-01-23T20:11:50.387Z,22.38
2023-01-23T20:14:17.298Z,17.05
2023-01-23T20:16:44.567Z,19.08
2023-01-23T20:19:14.392Z,17.02
2023-01-23T20:21:41.404Z,20.63
2023-01-23T20:24:08.544Z,19.98
2023-01-23T20:26:36.136Z,26.92
2023-01-23T20:29:04.042Z,22.60
2023-01-23T20:31:31.655Z,26.95
2023-01-23T20:33:58.711Z,21.40
2023-01-23T20:36:25.735Z,27.85
2023-01-23T20:38:52.631Z,34.17
2023-01-23T20:41:21.202Z,22.95
2023-01-23T20:43:48.998Z,19.73
2023-01-23T20:46:16.999Z,29.10
2023-01-23T20:48:45.305Z,20.67
2023-01-23T20:51:14.593Z,26.95
2023-01-23T20:53:41.917Z,32.03
2023-01-23T20:56:10.770Z,31.45
2023-01-23T20:58:58.795Z,30.10
2023-01-23T21:01:29.092Z,26.05
2023-01-23T21:03:56.110Z,20.75
2023-01-23T21:06:23.003Z,24.55
2023-01-23T21:08:49.921Z,20.42
2023-01-23T21:11:19.578Z,20.73
2023-01-23T21:13:51.849Z,20.90
2023-01-23T21:16:19.612Z,31.63
2023-01-23T21:18:47.151Z,24.20
2023-01-23T21:21:17.203Z,21.50
2023-01-23T21:23:46.631Z,23.33
2023-01-23T21:26:13.478Z,20.10
2023-01-23T21:28:40.407Z,22.85
2023-01-23T21:31:15.698Z,27.35
2023-01-23T21:33:46.778Z,22.17
2023-01-23T21:36:15.395Z,22.88
2023-01-23T21:38:42.468Z,25.67
2023-01-23T21:41:09.441Z,27.77
2023-01-23T21:43:36.407Z,28.25
2023-01-23T21:46:05.589Z,26.38
2023-01-23T21:49:11.073Z,24.90
2023-01-23T21:51:37.912Z,24.05
2023-01-23T21:54:05.145Z,26.23
2023-01-23T21:56:32.028Z,25.95
2023-01-23T21:58:59.139Z,22.02
2023-01-23T22:01:33.440Z,25.10
2023-01-23T22:04:06.376Z,27.05
2023-01-23T22:10:15.168Z,29.42
2023-01-23T22:12:42.052Z,31.40
2023-01-23T22:15:09.593Z,29.02
2023-01-23T22:17:36.382Z,26.80
2023-01-23T22:20:10.712Z,31.85
2023-01-23T22:22:37.617Z,25.85
2023-01-23T22:25:04.924Z,33.17
2023-01-23T22:27:31.928Z,26.55
2023-01-23T22:29:58.737Z,26.95
2023-01-23T22:32:25.823Z,26.45
2023-01-23T22:34:53.339Z,25.63
2023-01-23T22:37:22.130Z,31.88
2023-01-23T22:39:49.050Z,23.95
2023-01-23T22:42:15.940Z,25.67
2023-01-23T22:44:47.890Z,30.63
2023-01-23T22:47:14.747Z,32.35
2023-01-23T22:49:43.956Z,24.55
2023-01-23T22:52:10.879Z,29.42
2023-01-23T22:54:37.678Z,25.88
2023-01-23T22:57:04.499Z,27.83
2023-01-23T22:59:31.356Z,28.05
2023-01-23T23:01:58.158Z,27.88
2023-01-23T23:04:25.007Z,31.92
2023-01-23T23:06:51.758Z,33.75
2023-01-23T23:09:18.525Z,28.42
2023-01-23T23:11:47.481Z,34.33
2023-01-23T23:14:14.379Z,30.52
2023-01-23T23:16:41.602Z,30.33
2023-01-23T23:19:10.551Z,33.10
2023-01-23T23:21:37.848Z,28.77
2023-01-23T23:24:07.077Z,30.45
2023-01-23T23:26:34.423Z,24.50
2023-01-23T23:29:01.641Z,32.55
2023-01-23T23:31:28.944Z,29.70
2023-01-23T23:33:55.840Z,30.88
2023-01-23T23:36:22.998Z,32.10
2023-01-23T23:38:50.072Z,29.52
2023-01-23T23:41:17.978Z,27.10
2023-01-23T23:43:45.231Z,25.15
2023-01-23T23:46:13.424Z,28.27
2023-01-23T23:48:40.387Z,30.45
2023-01-23T23:51:11.152Z,28.02
2023-01-23T23:53:38.137Z,26.55
2023-01-23T23:56:06.362Z,25.48
2023-01-23T23:58:36.537Z,26.08
