createdAt,value
2022-08-18T00:00:22.528Z,23.9
2022-08-18T00:07:10.337Z,23.9
2022-08-18T00:12:16.817Z,23.9
2022-08-18T00:18:02.171Z,23.9
2022-08-18T00:24:01.244Z,23.9
2022-08-18T00:29:41.278Z,24
2022-08-18T00:35:24.022Z,24
2022-08-18T00:41:14.846Z,24
2022-08-18T00:47:00.297Z,24
2022-08-18T00:53:07.870Z,23.9
2022-08-18T00:58:56.842Z,23.9
2022-08-18T01:04:34.693Z,23.9
2022-08-18T01:10:14.539Z,23.9
2022-08-18T01:16:36.569Z,23.9
2022-08-18T01:22:16.858Z,23.9
2022-08-18T01:27:39.795Z,23.9
2022-08-18T01:33:35.402Z,23.9
2022-08-18T01:41:00.513Z,23.9
2022-08-18T01:47:07.289Z,23.9
2022-08-18T01:53:03.924Z,23.9
2022-08-18T01:58:28.825Z,23.9
2022-08-18T02:05:07.073Z,23.9
2022-08-18T02:11:09.010Z,23.9
2022-08-18T02:16:49.789Z,23.9
2022-08-18T02:22:29.628Z,23.9
2022-08-18T02:28:09.442Z,23.9
2022-08-18T02:33:52.822Z,23.9
2022-08-18T02:39:33.510Z,23.9
2022-08-18T02:44:45.222Z,23.9
2022-08-18T02:50:36.264Z,23.9
2022-08-18T02:56:13.032Z,23.9
2022-08-18T03:02:02.875Z,23.9
2022-08-18T03:07:43.665Z,23.9
2022-08-18T03:13:51.718Z,23.9
2022-08-18T03:19:40.354Z,23.9
2022-08-18T03:26:18.683Z,23.9
2022-08-18T03:31:51.615Z,23.9
2022-08-18T03:37:31.161Z,23.5
2022-08-18T03:44:08.278Z,23.1
2022-08-18T03:49:49.823Z,22.9
2022-08-18T03:55:27.316Z,22.9
2022-08-18T04:01:04.533Z,23
2022-08-18T04:07:03.767Z,22.9
2022-08-18T04:12:51.025Z,22.8
2022-08-18T04:18:54.492Z,22.9
2022-08-18T04:24:51.113Z,22.9
2022-08-18T04:30:33.342Z,23
2022-08-18T04:36:04.667Z,22.9
2022-08-18T04:41:47.844Z,22.9
2022-08-18T04:47:30.912Z,22.8
2022-08-18T04:54:32.409Z,22.8
2022-08-18T05:00:07.865Z,22.9
2022-08-18T05:05:46.181Z,22.9
2022-08-18T05:11:24.770Z,22.9
2022-08-18T05:17:41.502Z,22.9
2022-08-18T05:23:40.487Z,23
2022-08-18T05:29:42.038Z,23.1
2022-08-18T05:35:51.154Z,23.1
2022-08-18T05:41:34.941Z,23.1
2022-08-18T05:47:12.624Z,23.2
2022-08-18T05:52:54.975Z,23.2
2022-08-18T05:58:40.182Z,23.3
2022-08-18T06:04:20.692Z,23.3
2022-08-18T06:10:03.199Z,23.3
2022-08-18T06:15:42.247Z,23.3
2022-08-18T06:21:25.092Z,23.3
2022-08-18T06:27:10.013Z,23.4
2022-08-18T06:32:52.454Z,23.4
2022-08-18T06:38:45.352Z,23.4
2022-08-18T06:44:56.011Z,23.4
2022-08-18T06:50:45.025Z,23.4
2022-08-18T06:57:00.437Z,23.4
2022-08-18T07:02:40.964Z,23.5
2022-08-18T07:08:29.867Z,23.5
2022-08-18T07:14:15.315Z,23.5
2022-08-18T07:20:36.987Z,23.6
2022-08-18T07:26:35.478Z,23.6
2022-08-18T07:32:23.744Z,23.6
2022-08-18T07:38:13.926Z,23.6
2022-08-18T07:44:33.557Z,23.6
2022-08-18T07:51:37.440Z,23.6
2022-08-18T07:58:33.272Z,23.6
2022-08-18T08:05:02.326Z,23.6
2022-08-18T08:11:15.102Z,23.7
2022-08-18T08:17:39.841Z,23.7
2022-08-18T08:24:05.644Z,23.7
2022-08-18T08:30:02.465Z,23.7
2022-08-18T08:36:39.891Z,23.8
2022-08-18T08:43:05.828Z,23.8
2022-08-18T08:48:55.454Z,23.8
2022-08-18T08:54:52.894Z,23.8
2022-08-18T09:00:32.187Z,23.8
2022-08-18T09:06:51.670Z,23.8
2022-08-18T09:12:27.854Z,23.8
2022-08-18T09:18:10.963Z,23.8
2022-08-18T09:23:52.106Z,23.8
2022-08-18T09:29:50.320Z,23.8
2022-08-18T13:10:56.364Z,24.1
2022-08-18T13:17:47.824Z,24.1
2022-08-18T13:24:00.036Z,24.1
2022-08-18T13:31:05.404Z,24.1
2022-08-18T13:37:46.335Z,24.1
2022-08-18T13:44:37.245Z,24.1
2022-08-18T13:50:33.630Z,24.1
2022-08-18T13:57:15.615Z,24.1
2022-08-18T14:04:04.876Z,24.1
2022-08-18T14:10:48.893Z,24.1
2022-08-18T14:16:53.131Z,24.1
2022-08-18T14:22:48.850Z,24.1
2022-08-18T14:29:05.342Z,24.2
2022-08-18T14:36:47.991Z,24.2
2022-08-18T14:42:59.208Z,24.2
2022-08-18T14:50:22.069Z,24.2
2022-08-18T14:56:38.783Z,24.2
2022-08-18T15:02:37.926Z,24.2
2022-08-18T15:09:22.933Z,24.2
2022-08-18T15:16:09.259Z,24.3
2022-08-18T15:23:25.150Z,24.2
2022-08-18T15:29:46.754Z,24.2
2022-08-18T15:36:58.479Z,24.2
2022-08-18T15:43:35.542Z,24.2
2022-08-18T15:49:51.351Z,24.3
2022-08-18T15:56:29.799Z,24.3
2022-08-18T16:03:42.978Z,24.2
2022-08-18T16:09:54.337Z,24.3
2022-08-18T16:15:54.488Z,24.3
2022-08-18T16:21:58.012Z,24.3
2022-08-18T16:27:41.772Z,24.3
2022-08-18T16:33:23.265Z,24.3
2022-08-18T16:39:10.766Z,24.3
2022-08-18T16:44:50.130Z,24.3
2022-08-18T16:50:32.708Z,24.3
2022-08-18T16:56:28.528Z,24.3
2022-08-18T17:02:56.522Z,24.3
2022-08-18T17:08:43.867Z,24.3
2022-08-18T17:14:37.595Z,24.3
2022-08-18T17:20:19.135Z,24.3
2022-08-18T17:26:24.923Z,24.3
2022-08-18T17:32:32.155Z,24.3
2022-08-18T17:38:16.249Z,24.3
2022-08-18T17:43:59.869Z,24.3
2022-08-18T17:49:39.559Z,24.3
2022-08-18T17:55:57.352Z,24.3
2022-08-18T18:02:29.033Z,24.3
2022-08-18T18:08:12.752Z,24.3
2022-08-18T18:14:22.210Z,24.3
2022-08-18T18:20:06.744Z,24.3
2022-08-18T18:26:24.823Z,24.3
2022-08-18T18:32:08.209Z,24.3
2022-08-18T18:37:34.750Z,24.3
2022-08-18T18:43:19.795Z,24.3
2022-08-18T18:49:42.321Z,24.3
2022-08-18T18:55:31.342Z,24.3
2022-08-18T19:01:15.795Z,24.3
2022-08-18T19:07:22.458Z,24.3
2022-08-18T19:13:09.955Z,24.3
2022-08-18T19:20:09.863Z,24.3
2022-08-18T19:27:31.866Z,24.3
2022-08-18T19:34:01.194Z,24.3
2022-08-18T19:40:34.558Z,24.3
2022-08-18T19:46:44.097Z,24.3
2022-08-18T19:52:06.273Z,24.3
2022-08-18T19:58:09.911Z,24.3
2022-08-18T20:04:10.755Z,24.3
2022-08-18T20:10:23.193Z,24.3
2022-08-18T20:16:15.132Z,24.3
2022-08-18T20:22:03.472Z,24.3
2022-08-18T20:27:52.519Z,24.3
2022-08-18T20:33:29.497Z,24.3
2022-08-18T20:39:06.822Z,24.3
2022-08-18T20:45:03.904Z,24.3
2022-08-18T20:50:52.299Z,24.3
2022-08-18T20:57:24.837Z,24.3
2022-08-18T21:03:12.772Z,24.3
2022-08-18T21:09:15.979Z,24.3
2022-08-18T21:15:12.396Z,24.3
2022-08-18T21:20:44.487Z,24.3
2022-08-18T21:26:30.822Z,24.3
2022-08-18T21:32:49.866Z,24.3
2022-08-18T21:38:14.964Z,24.3
2022-08-18T21:43:54.805Z,24.3
2022-08-18T21:49:23.066Z,24.3
2022-08-18T21:55:02.234Z,24.3
2022-08-18T22:00:46.897Z,24.3
2022-08-18T22:06:34.373Z,24.3
2022-08-18T22:13:08.080Z,24.3
2022-08-18T22:18:55.254Z,24.3
2022-08-18T22:24:18.106Z,24.3
2022-08-18T22:30:03.167Z,24.3
2022-08-18T22:35:40.240Z,24.3
2022-08-18T22:41:20.911Z,24.3
2022-08-18T22:46:43.938Z,24.3
2022-08-18T22:52:30.067Z,24.3
2022-08-18T22:58:45.714Z,24.3
2022-08-18T23:04:21.963Z,24.3
2022-08-18T23:10:03.509Z,24.3
2022-08-18T23:15:34.218Z,24.3
2022-08-18T23:21:11.352Z,24.3
2022-08-18T23:27:17.198Z,24.3
2022-08-18T23:33:05.810Z,24.3
2022-08-18T23:38:49.366Z,24.3
2022-08-18T23:44:30.127Z,24.3
2022-08-18T23:50:10.844Z,24.3
2022-08-18T23:55:52.071Z,24.3
