createdAt,value
2022-08-09T00:13:31.534Z,76
2022-08-09T01:13:53.637Z,90
2022-08-09T01:53:53.748Z,98
2022-08-09T02:03:53.786Z,100
2022-08-09T02:34:06.829Z,100
2022-08-09T02:44:06.560Z,100
2022-08-09T02:54:03.537Z,100
2022-08-09T03:04:13.600Z,100
2022-08-09T03:14:07.727Z,100
2022-08-09T03:24:09.913Z,100
2022-08-09T03:34:12.007Z,100
2022-08-09T03:54:16.095Z,100
2022-08-09T04:04:18.433Z,100
2022-08-09T04:14:38.020Z,100
2022-08-09T04:24:22.941Z,100
2022-08-09T04:34:30.402Z,100
2022-08-09T04:44:27.708Z,100
2022-08-09T04:54:30.016Z,100
2022-08-09T05:04:32.191Z,100
2022-08-09T05:14:34.710Z,100
2022-08-09T05:24:36.702Z,100
2022-08-09T05:34:38.390Z,100
2022-08-09T05:44:40.429Z,100
2022-08-09T05:54:42.340Z,100
2022-08-09T06:04:44.504Z,100
2022-08-09T06:14:46.197Z,100
2022-08-09T06:24:48.930Z,100
2022-08-09T06:44:54.430Z,100
2022-08-09T06:54:55.229Z,100
2022-08-09T07:04:57.743Z,100
2022-08-09T07:14:59.780Z,100
2022-08-09T07:25:02.107Z,100
2022-08-09T07:35:08.344Z,100
2022-08-09T07:45:14.821Z,95
2022-08-09T07:55:09.835Z,92
2022-08-09T08:05:11.562Z,88
2022-08-09T08:15:13.741Z,84
2022-08-09T08:25:15.824Z,79
2022-08-09T08:35:18.090Z,76
2022-08-09T08:45:19.387Z,71
2022-08-09T09:15:28.138Z,61
2022-08-09T09:26:02.630Z,59
2022-08-09T09:35:30.619Z,56
2022-08-09T10:15:51.220Z,49
2022-08-09T10:45:49.483Z,46
2022-08-09T11:16:04.581Z,42
2022-08-09T11:25:54.774Z,42
2022-08-09T12:06:01.284Z,39
2022-08-09T12:26:05.968Z,39
2022-08-09T12:36:15.584Z,38
2022-08-09T13:36:24.001Z,36
2022-08-09T14:36:35.229Z,35
2022-08-09T14:46:40.989Z,35
2022-08-09T15:26:45.555Z,35
2022-08-09T15:36:48.021Z,35
2022-08-09T15:46:49.649Z,35
2022-08-09T15:56:51.786Z,34
2022-08-09T16:06:53.572Z,34
2022-08-09T16:16:56.339Z,34
2022-08-09T16:26:57.581Z,34
2022-08-09T16:36:59.724Z,34
2022-08-09T16:47:01.762Z,34
2022-08-09T16:57:03.616Z,34
2022-08-09T17:08:40.340Z,34
2022-08-09T17:17:13.004Z,34
2022-08-09T17:27:15.303Z,34
2022-08-09T17:37:16.056Z,34
2022-08-09T17:47:14.621Z,34
2022-08-09T17:57:17.307Z,35
2022-08-09T18:17:27.835Z,35
2022-08-09T18:37:47.090Z,36
2022-08-09T18:47:27.534Z,37
2022-08-09T18:57:38.334Z,37
2022-08-09T19:07:31.398Z,37
2022-08-09T19:17:39.709Z,38
2022-08-09T19:37:41.329Z,40
2022-08-09T19:57:42.354Z,41
2022-08-09T20:07:57.445Z,42
2022-08-09T20:17:48.591Z,43
2022-08-09T20:18:08.401Z,43
2022-08-09T20:27:55.770Z,44
2022-08-09T20:38:19.198Z,44
2022-08-09T20:58:05.759Z,45
2022-08-09T21:08:03.499Z,46
2022-08-09T21:18:12.502Z,47
2022-08-09T21:28:11.774Z,47
2022-08-09T21:38:10.513Z,48
2022-08-09T21:48:12.265Z,48
2022-08-09T21:58:14.434Z,49
2022-08-09T22:08:16.385Z,49
2022-08-09T22:18:18.796Z,49
2022-08-09T22:28:21.157Z,50
2022-08-09T22:38:22.205Z,50
2022-08-09T22:48:34.663Z,51
2022-08-09T22:58:30.822Z,52
2022-08-09T23:08:29.836Z,52
2022-08-09T23:18:30.857Z,53
2022-08-09T23:28:32.542Z,54
2022-08-09T23:38:34.989Z,55
2022-08-09T23:48:36.922Z,56
2022-08-09T23:58:39.078Z,58
