createdAt,value
2022-12-22T00:00:56.654Z,3.08
2022-12-22T00:06:16.422Z,5.37
2022-12-22T00:11:36.213Z,3.37
2022-12-22T00:16:57.309Z,5.23
2022-12-22T00:22:29.083Z,1.95
2022-12-22T00:27:49.514Z,3.95
2022-12-22T00:33:09.223Z,3.38
2022-12-22T00:38:40.442Z,4.70
2022-12-22T00:44:00.353Z,1.67
2022-12-22T00:49:20.688Z,1.30
2022-12-22T00:54:41.608Z,2.03
2022-12-22T01:00:01.400Z,1.73
2022-12-22T01:05:21.442Z,2.37
2022-12-22T01:10:44.534Z,2.17
2022-12-22T01:16:04.317Z,1.95
2022-12-22T01:21:24.749Z,1.73
2022-12-22T01:26:45.101Z,2.33
2022-12-22T01:32:04.991Z,2.00
2022-12-22T01:37:24.906Z,1.33
2022-12-22T01:42:45.647Z,1.47
2022-12-22T01:48:06.222Z,2.38
2022-12-22T01:53:41.782Z,0.77
2022-12-22T01:59:05.251Z,3.60
2022-12-22T02:04:25.318Z,1.52
2022-12-22T02:10:02.406Z,1.05
2022-12-22T02:15:47.951Z,1.70
2022-12-22T02:21:21.416Z,4.80
2022-12-22T02:26:52.576Z,1.70
2022-12-22T02:32:12.494Z,1.67
2022-12-22T02:37:45.505Z,1.37
2022-12-22T02:43:14.564Z,1.88
2022-12-22T02:48:50.648Z,3.05
2022-12-22T02:54:12.643Z,3.08
2022-12-22T02:59:32.431Z,2.60
2022-12-22T03:04:52.228Z,1.40
2022-12-22T03:10:12.013Z,0.93
2022-12-22T03:15:31.827Z,2.00
2022-12-22T03:20:51.749Z,1.13
2022-12-22T03:25:53.969Z,1.93
2022-12-22T03:31:03.063Z,1.10
2022-12-22T03:36:05.929Z,2.95
2022-12-22T03:41:07.359Z,2.67
2022-12-22T03:46:32.303Z,0.60
2022-12-22T03:51:34.885Z,1.48
2022-12-22T03:56:36.696Z,1.05
2022-12-22T04:01:42.030Z,4.47
2022-12-22T04:06:44.341Z,3.33
2022-12-22T04:12:04.165Z,4.50
2022-12-22T04:17:07.193Z,1.33
2022-12-22T04:22:08.762Z,6.55
2022-12-22T04:27:10.226Z,3.20
2022-12-22T04:32:11.681Z,3.13
2022-12-22T04:37:17.433Z,6.15
2022-12-22T04:42:19.330Z,2.25
2022-12-22T04:47:20.755Z,2.10
2022-12-22T04:52:22.234Z,1.95
2022-12-22T04:57:23.629Z,2.20
2022-12-22T05:02:25.185Z,1.33
2022-12-22T05:07:26.772Z,3.60
2022-12-22T05:13:06.746Z,3.42
2022-12-22T05:18:08.248Z,5.83
2022-12-22T05:23:09.665Z,6.18
2022-12-22T05:28:11.120Z,1.58
2022-12-22T05:33:12.528Z,3.33
2022-12-22T05:38:14.046Z,3.05
2022-12-22T05:43:16.880Z,6.45
2022-12-22T05:48:24.243Z,1.95
2022-12-22T05:53:28.918Z,6.88
2022-12-22T05:58:30.387Z,4.18
2022-12-22T06:03:32.050Z,7.28
2022-12-22T06:08:33.735Z,5.22
2022-12-22T06:13:35.195Z,7.30
2022-12-22T06:18:36.632Z,9.27
2022-12-22T06:23:38.030Z,4.25
2022-12-22T06:28:39.425Z,6.20
2022-12-22T06:33:40.954Z,5.60
2022-12-22T06:38:42.541Z,7.20
2022-12-22T06:43:44.612Z,12.30
2022-12-22T06:48:45.997Z,4.13
2022-12-22T06:53:47.461Z,7.50
2022-12-22T06:58:48.838Z,6.93
2022-12-22T07:03:50.496Z,5.75
2022-12-22T07:08:52.071Z,7.75
2022-12-22T07:13:53.831Z,10.10
2022-12-22T07:18:55.299Z,3.97
2022-12-22T07:23:56.760Z,14.20
2022-12-22T07:28:58.351Z,5.18
2022-12-22T07:33:59.868Z,9.80
2022-12-22T07:39:01.456Z,9.52
2022-12-22T07:44:04.462Z,8.05
2022-12-22T07:49:26.449Z,4.85
2022-12-22T07:54:28.967Z,9.70
2022-12-22T07:59:31.120Z,13.85
2022-12-22T08:04:32.636Z,10.68
2022-12-22T08:09:34.142Z,5.60
2022-12-22T08:14:35.659Z,7.95
2022-12-22T08:19:37.096Z,6.75
2022-12-22T08:24:38.614Z,10.60
2022-12-22T08:29:45.178Z,7.07
2022-12-22T08:34:52.918Z,7.78
2022-12-22T08:39:58.907Z,14.30
2022-12-22T08:45:00.400Z,6.55
2022-12-22T08:50:01.966Z,9.90
2022-12-22T08:55:03.835Z,14.10
2022-12-22T09:00:06.737Z,8.85
2022-12-22T09:05:09.180Z,10.13
2022-12-22T09:10:10.803Z,12.23
2022-12-22T09:15:13.225Z,10.38
2022-12-22T09:20:14.855Z,12.57
2022-12-22T09:25:18.319Z,11.10
2022-12-22T09:30:19.856Z,8.98
2022-12-22T09:35:21.305Z,13.32
2022-12-22T09:40:24.706Z,8.40
2022-12-22T09:45:26.260Z,10.82
2022-12-22T09:50:30.738Z,8.70
2022-12-22T09:55:42.809Z,10.05
2022-12-22T10:00:54.631Z,14.50
2022-12-22T10:06:14.560Z,9.75
2022-12-22T10:11:18.731Z,10.77
2022-12-22T10:16:27.472Z,9.35
2022-12-22T10:21:28.979Z,10.32
2022-12-22T10:26:33.811Z,7.20
2022-12-22T10:31:39.972Z,7.45
2022-12-22T10:36:48.191Z,6.85
2022-12-22T10:41:52.026Z,7.60
2022-12-22T10:46:56.310Z,7.97
2022-12-22T10:52:15.196Z,13.85
2022-12-22T10:57:16.699Z,11.57
2022-12-22T11:02:21.486Z,8.05
2022-12-22T11:07:24.376Z,7.75
2022-12-22T11:12:53.374Z,6.93
2022-12-22T11:18:08.888Z,11.27
2022-12-22T11:23:19.565Z,12.15
2022-12-22T11:28:36.622Z,9.55
2022-12-22T11:34:19.037Z,8.45
2022-12-22T11:39:40.436Z,8.05
2022-12-22T11:45:08.297Z,7.85
2022-12-22T11:50:59.617Z,13.48
2022-12-22T11:55:59.414Z,8.05
2022-12-22T12:01:26.154Z,13.77
2022-12-22T12:07:05.500Z,11.02
2022-12-22T12:12:37.327Z,9.95
2022-12-22T12:17:54.576Z,9.38
2022-12-22T12:23:21.739Z,8.35
2022-12-22T12:28:45.023Z,10.18
2022-12-22T12:33:51.517Z,9.68
2022-12-22T12:39:07.558Z,7.63
2022-12-22T12:44:19.016Z,15.68
2022-12-22T12:49:38.720Z,9.82
2022-12-22T12:54:42.016Z,8.43
2022-12-22T12:59:44.725Z,15.32
2022-12-22T13:05:12.262Z,9.32
2022-12-22T13:10:25.436Z,11.60
2022-12-22T13:15:39.430Z,7.63
2022-12-22T13:20:42.006Z,11.18
2022-12-22T13:26:00.110Z,10.27
2022-12-22T13:31:06.363Z,16.13
2022-12-22T13:36:18.489Z,15.95
2022-12-22T13:41:26.758Z,10.68
2022-12-22T13:46:28.623Z,20.15
2022-12-22T13:51:37.044Z,11.05
2022-12-22T13:56:43.217Z,9.43
2022-12-22T14:01:56.198Z,11.98
2022-12-22T14:06:58.349Z,12.55
2022-12-22T14:12:02.889Z,11.57
2022-12-22T14:17:14.579Z,10.80
2022-12-22T14:22:19.901Z,12.63
2022-12-22T14:27:41.479Z,14.13
2022-12-22T14:32:54.443Z,19.45
2022-12-22T14:38:02.967Z,8.05
2022-12-22T14:43:14.713Z,11.27
2022-12-22T14:48:22.635Z,11.20
2022-12-22T14:53:54.890Z,16.27
2022-12-22T14:59:11.501Z,11.75
2022-12-22T15:04:17.852Z,9.35
2022-12-22T15:09:28.472Z,7.05
2022-12-22T15:14:41.688Z,12.45
2022-12-22T15:19:43.167Z,6.50
2022-12-22T15:24:44.572Z,13.30
2022-12-22T15:29:46.002Z,8.23
2022-12-22T15:34:47.415Z,12.68
2022-12-22T15:39:49.063Z,9.65
2022-12-22T15:44:50.512Z,12.18
2022-12-22T15:49:51.967Z,14.07
2022-12-22T15:54:53.393Z,11.20
2022-12-22T15:59:54.828Z,11.52
2022-12-22T16:04:56.527Z,17.55
2022-12-22T16:09:59.952Z,12.52
2022-12-22T16:15:01.881Z,17.55
2022-12-22T16:20:03.647Z,16.52
2022-12-22T16:25:12.276Z,13.90
2022-12-22T16:30:21.171Z,14.63
2022-12-22T16:35:25.413Z,14.65
2022-12-22T16:40:28.505Z,14.05
2022-12-22T16:45:35.391Z,15.02
2022-12-22T16:50:36.902Z,16.50
2022-12-22T16:55:38.399Z,14.43
2022-12-22T17:00:42.076Z,16.17
2022-12-22T17:05:45.606Z,11.05
2022-12-22T17:10:47.507Z,11.75
2022-12-22T17:15:48.978Z,15.85
2022-12-22T17:20:54.986Z,13.65
2022-12-22T17:25:58.601Z,12.05
2022-12-22T17:31:00.255Z,20.25
2022-12-22T17:36:02.430Z,17.42
2022-12-22T17:41:03.877Z,29.85
2022-12-22T17:46:05.560Z,24.90
2022-12-22T17:51:15.852Z,49.97
2022-12-22T17:56:23.566Z,61.03
2022-12-22T18:01:26.700Z,23.38
2022-12-22T18:06:33.558Z,24.23
2022-12-22T18:11:37.155Z,18.58
2022-12-22T18:16:43.158Z,15.93
2022-12-22T18:21:44.869Z,16.02
2022-12-22T18:26:47.158Z,18.73
2022-12-22T18:31:48.742Z,18.73
2022-12-22T18:36:51.097Z,27.60
2022-12-22T18:41:54.293Z,19.30
2022-12-22T18:46:55.979Z,21.42
2022-12-22T18:51:57.506Z,19.38
2022-12-22T18:57:00.302Z,14.00
2022-12-22T19:02:16.299Z,14.88
2022-12-22T19:07:20.791Z,14.82
2022-12-22T19:12:23.247Z,19.92
2022-12-22T19:17:28.716Z,17.48
2022-12-22T19:22:30.398Z,15.00
2022-12-22T19:27:33.145Z,12.80
2022-12-22T19:32:42.573Z,10.32
2022-12-22T19:37:45.916Z,14.43
2022-12-22T19:42:49.956Z,9.90
2022-12-22T19:47:55.214Z,9.55
2022-12-22T19:52:59.196Z,8.95
2022-12-22T19:58:01.466Z,17.02
2022-12-22T20:03:03.051Z,13.48
2022-12-22T20:08:05.004Z,15.13
2022-12-22T20:13:13.959Z,8.73
2022-12-22T20:18:21.581Z,13.02
2022-12-22T20:23:24.564Z,8.38
2022-12-22T20:28:28.643Z,6.60
2022-12-22T20:33:31.562Z,7.40
2022-12-22T20:38:43.240Z,9.43
2022-12-22T20:43:44.892Z,7.25
2022-12-22T20:48:49.624Z,4.43
2022-12-22T20:53:52.131Z,10.85
2022-12-22T20:58:54.428Z,6.43
2022-12-22T21:03:55.954Z,7.25
2022-12-22T21:08:59.354Z,6.90
2022-12-22T21:14:00.744Z,6.75
2022-12-22T21:19:03.527Z,5.75
2022-12-22T21:24:05.738Z,12.60
2022-12-22T21:29:17.952Z,9.90
2022-12-22T21:34:20.975Z,12.82
2022-12-22T21:39:31.417Z,4.38
2022-12-22T21:44:35.144Z,5.30
2022-12-22T21:49:36.663Z,7.97
2022-12-22T21:54:38.096Z,3.83
2022-12-22T21:59:39.540Z,6.63
2022-12-22T22:04:40.970Z,3.53
2022-12-22T22:09:42.430Z,5.43
2022-12-22T22:14:43.913Z,14.93
2022-12-22T22:19:45.301Z,11.23
2022-12-22T22:24:46.785Z,19.60
2022-12-22T22:29:48.191Z,6.20
2022-12-22T22:34:50.674Z,12.38
2022-12-22T22:39:52.138Z,6.18
2022-12-22T22:44:53.543Z,4.72
2022-12-22T22:49:54.945Z,16.17
2022-12-22T22:54:56.339Z,15.02
2022-12-22T22:59:57.824Z,13.95
2022-12-22T23:04:59.225Z,25.13
2022-12-22T23:10:00.754Z,5.30
2022-12-22T23:15:02.215Z,11.27
2022-12-22T23:20:04.123Z,5.38
2022-12-22T23:25:05.781Z,5.72
2022-12-22T23:30:09.530Z,3.78
2022-12-22T23:35:11.357Z,5.55
2022-12-22T23:45:34.449Z,2.28
2022-12-22T23:50:36.361Z,3.40
2022-12-22T23:55:37.780Z,2.13
