createdAt,value
2018-10-01T00:02:16.746Z,6.00
2018-10-01T00:04:46.954Z,5.10
2018-10-01T00:07:16.962Z,5.33
2018-10-01T00:09:47.052Z,6.57
2018-10-01T00:12:17.050Z,5.20
2018-10-01T00:14:47.040Z,5.87
2018-10-01T00:17:17.105Z,6.00
2018-10-01T00:22:39.806Z,5.77
2018-10-01T00:25:09.886Z,6.80
2018-10-01T00:27:39.924Z,6.17
2018-10-01T00:30:10.053Z,5.77
2018-10-01T00:32:40.150Z,6.03
2018-10-01T00:35:10.421Z,7.23
2018-10-01T00:37:40.664Z,5.57
2018-10-01T00:40:11.366Z,5.17
2018-10-01T00:42:41.582Z,6.40
2018-10-01T00:45:11.994Z,5.77
2018-10-01T00:47:42.197Z,7.13
2018-10-01T00:50:12.378Z,7.03
2018-10-01T00:52:42.687Z,6.30
2018-10-01T00:55:13.199Z,6.63
2018-10-01T00:57:43.355Z,5.56
2018-10-01T01:00:13.780Z,6.87
2018-10-01T01:02:44.360Z,6.97
2018-10-01T01:05:14.655Z,6.07
2018-10-01T01:07:44.988Z,6.07
2018-10-01T01:10:14.993Z,5.70
2018-10-01T01:12:45.107Z,8.07
2018-10-01T01:15:15.229Z,10.17
2018-10-01T01:17:45.389Z,5.33
2018-10-01T01:20:15.403Z,5.20
2018-10-01T01:22:45.435Z,4.97
2018-10-01T01:25:15.529Z,4.93
2018-10-01T01:27:45.618Z,6.05
2018-10-01T01:30:15.643Z,5.83
2018-10-01T01:32:45.690Z,4.90
2018-10-01T01:35:15.672Z,5.60
2018-10-01T01:37:45.877Z,5.50
2018-10-01T01:40:15.934Z,8.70
2018-10-01T01:42:46.035Z,6.77
2018-10-01T01:45:16.062Z,5.07
2018-10-01T01:47:46.231Z,6.23
2018-10-01T01:50:16.386Z,5.80
2018-10-01T01:52:46.621Z,5.73
2018-10-01T01:55:16.655Z,5.50
2018-10-01T01:57:46.692Z,7.10
2018-10-01T02:00:16.763Z,8.20
2018-10-01T02:02:46.771Z,5.67
2018-10-01T02:05:16.765Z,6.10
2018-10-01T02:07:46.799Z,5.80
2018-10-01T02:10:16.945Z,5.90
2018-10-01T02:12:47.027Z,6.63
2018-10-01T02:15:17.088Z,6.47
2018-10-01T02:17:47.059Z,6.03
2018-10-01T02:20:17.099Z,5.73
2018-10-01T02:22:47.131Z,5.80
2018-10-01T02:25:17.330Z,5.67
2018-10-01T02:27:47.336Z,5.47
2018-10-01T02:30:17.513Z,7.50
2018-10-01T02:32:47.601Z,6.80
2018-10-01T02:35:17.605Z,6.00
2018-10-01T02:37:47.719Z,5.70
2018-10-01T02:40:17.815Z,6.23
2018-10-01T02:42:47.965Z,4.87
2018-10-01T02:45:17.962Z,5.40
2018-10-01T02:47:48.136Z,5.40
2018-10-01T02:50:18.309Z,6.73
2018-10-01T02:52:53.471Z,5.53
2018-10-01T02:55:23.587Z,5.53
2018-10-01T02:57:53.647Z,5.97
2018-10-01T03:00:23.835Z,5.33
2018-10-01T03:02:54.002Z,5.53
2018-10-01T03:05:24.042Z,5.30
2018-10-01T03:07:54.126Z,5.60
2018-10-01T03:10:24.281Z,6.90
2018-10-01T03:12:54.443Z,5.23
2018-10-01T03:15:24.479Z,5.97
2018-10-01T03:17:54.678Z,9.88
2018-10-01T03:20:24.674Z,7.73
2018-10-01T03:22:54.716Z,9.87
2018-10-01T03:25:24.764Z,5.70
2018-10-01T03:27:54.898Z,6.57
2018-10-01T03:30:24.912Z,4.93
2018-10-01T03:32:55.004Z,6.33
2018-10-01T03:35:25.054Z,5.43
2018-10-01T03:37:55.147Z,5.58
2018-10-01T03:40:25.169Z,6.67
2018-10-01T03:42:55.177Z,7.50
2018-10-01T03:45:25.183Z,4.77
2018-10-01T03:47:55.372Z,5.97
2018-10-01T03:50:25.451Z,7.27
2018-10-01T03:52:55.465Z,5.30
2018-10-01T03:55:25.473Z,6.47
2018-10-01T03:57:55.655Z,6.05
2018-10-01T04:00:25.723Z,5.93
2018-10-01T04:02:55.804Z,6.10
2018-10-01T04:05:25.862Z,5.87
2018-10-01T04:07:55.955Z,6.80
2018-10-01T04:10:26.034Z,5.80
2018-10-01T04:12:56.200Z,6.60
2018-10-01T04:15:26.415Z,5.80
2018-10-01T04:17:56.627Z,5.50
2018-10-01T04:20:26.770Z,6.05
2018-10-01T04:22:56.780Z,5.20
2018-10-01T04:25:26.842Z,7.47
2018-10-01T04:27:56.969Z,7.23
2018-10-01T04:30:27.094Z,5.43
2018-10-01T04:32:57.116Z,5.70
2018-10-01T04:35:27.194Z,7.43
2018-10-01T04:37:57.516Z,5.43
2018-10-01T04:40:27.750Z,6.13
2018-10-01T04:42:57.753Z,6.53
2018-10-01T04:45:27.846Z,7.13
2018-10-01T04:47:57.938Z,7.50
2018-10-01T04:50:27.927Z,10.07
2018-10-01T04:52:58.096Z,6.67
2018-10-01T04:55:28.094Z,6.83
2018-10-01T04:57:58.221Z,6.00
2018-10-01T05:00:28.382Z,4.87
2018-10-01T05:02:58.556Z,5.50
2018-10-01T05:05:28.621Z,6.10
2018-10-01T05:07:58.940Z,7.80
2018-10-01T05:10:29.198Z,6.13
2018-10-01T05:12:59.484Z,5.23
2018-10-01T05:15:29.520Z,5.07
2018-10-01T05:17:59.641Z,5.67
2018-10-01T05:20:29.598Z,5.90
2018-10-01T05:22:59.646Z,5.57
2018-10-01T05:25:29.612Z,4.37
2018-10-01T05:28:00.048Z,5.27
2018-10-01T05:30:30.190Z,6.57
2018-10-01T05:33:00.241Z,4.83
2018-10-01T05:35:30.255Z,5.00
2018-10-01T05:38:00.406Z,6.47
2018-10-01T05:40:30.353Z,5.20
2018-10-01T05:43:00.356Z,5.00
2018-10-01T05:45:30.571Z,3.83
2018-10-01T05:48:00.723Z,5.17
2018-10-01T05:50:30.904Z,4.33
2018-10-01T05:53:01.011Z,4.97
2018-10-01T05:55:30.982Z,5.07
2018-10-01T05:58:01.092Z,5.40
2018-10-01T06:00:31.178Z,4.83
2018-10-01T06:03:01.243Z,3.90
2018-10-01T06:05:31.436Z,3.97
2018-10-01T06:08:01.662Z,3.67
2018-10-01T06:10:31.734Z,3.60
2018-10-01T06:13:01.762Z,4.30
2018-10-01T06:15:31.741Z,3.90
2018-10-01T06:18:02.287Z,4.83
2018-10-01T06:20:32.281Z,4.90
2018-10-01T06:23:02.361Z,11.20
2018-10-01T06:25:32.360Z,4.97
2018-10-01T06:28:02.461Z,6.43
2018-10-01T06:30:32.795Z,9.20
2018-10-01T06:33:03.042Z,8.57
2018-10-01T06:35:33.059Z,8.27
2018-10-01T06:38:03.466Z,7.17
2018-10-01T06:40:33.561Z,5.50
2018-10-01T06:43:03.800Z,5.03
2018-10-01T06:45:33.823Z,6.15
2018-10-01T06:48:03.889Z,6.00
2018-10-01T06:50:34.140Z,8.53
2018-10-01T06:53:04.279Z,6.40
2018-10-01T06:55:34.329Z,8.30
2018-10-01T06:58:04.395Z,6.57
2018-10-01T07:00:34.702Z,5.47
2018-10-01T07:03:04.756Z,9.80
2018-10-01T07:05:35.179Z,5.67
2018-10-01T07:08:05.230Z,5.30
2018-10-01T07:10:35.228Z,8.17
2018-10-01T07:13:05.246Z,6.23
2018-10-01T07:15:35.927Z,4.67
2018-10-01T07:18:06.066Z,7.37
2018-10-01T07:20:36.135Z,5.23
2018-10-01T07:23:06.311Z,8.93
2018-10-01T07:25:36.282Z,6.27
2018-10-01T07:28:06.417Z,12.07
2018-10-01T07:30:36.434Z,7.17
2018-10-01T07:33:06.668Z,6.77
2018-10-01T07:35:37.078Z,9.77
2018-10-01T07:38:07.402Z,7.00
2018-10-01T07:40:37.638Z,5.83
2018-10-01T07:43:08.067Z,7.73
2018-10-01T07:45:46.884Z,6.71
2018-10-01T07:48:16.982Z,7.12
2018-10-01T07:50:47.095Z,11.93
2018-10-01T07:53:17.558Z,7.62
2018-10-01T07:55:54.052Z,7.73
2018-10-01T07:58:24.281Z,7.17
2018-10-01T08:00:54.355Z,11.97
2018-10-01T08:03:24.374Z,7.73
2018-10-01T08:05:54.876Z,7.43
2018-10-01T08:08:25.197Z,9.85
2018-10-01T08:10:55.407Z,10.07
2018-10-01T08:13:25.575Z,6.47
2018-10-01T08:15:55.868Z,7.65
2018-10-01T08:18:25.960Z,6.87
2018-10-01T08:20:56.188Z,9.83
2018-10-01T08:23:26.246Z,5.67
2018-10-01T08:25:56.314Z,12.27
2018-10-01T08:28:26.398Z,8.07
2018-10-01T08:30:56.386Z,14.33
2018-10-01T08:33:26.486Z,8.63
2018-10-01T08:35:56.492Z,10.73
2018-10-01T08:38:26.541Z,9.37
2018-10-01T08:40:56.583Z,5.93
2018-10-01T08:43:26.622Z,8.63
2018-10-01T08:45:56.697Z,6.60
2018-10-01T08:48:28.180Z,14.97
2018-10-01T08:51:17.346Z,7.07
2018-10-01T08:53:52.814Z,6.87
2018-10-01T08:56:22.848Z,5.40
2018-10-01T08:58:52.869Z,7.53
2018-10-01T09:01:22.890Z,7.23
2018-10-01T09:03:52.904Z,8.60
2018-10-01T09:06:23.048Z,6.63
2018-10-01T09:08:53.146Z,8.10
2018-10-01T09:11:23.291Z,7.97
2018-10-01T09:13:53.366Z,14.17
2018-10-01T09:16:23.515Z,10.77
2018-10-01T09:18:53.640Z,7.13
2018-10-01T09:21:23.905Z,10.17
2018-10-01T09:23:53.882Z,6.93
2018-10-01T09:26:23.913Z,13.13
2018-10-01T09:28:54.003Z,6.80
2018-10-01T09:31:24.138Z,11.35
2018-10-01T09:33:54.157Z,7.60
2018-10-01T09:36:24.411Z,6.37
2018-10-01T09:38:54.758Z,6.62
2018-10-01T09:41:24.886Z,5.47
2018-10-01T09:43:55.039Z,6.70
2018-10-01T09:46:25.059Z,6.92
2018-10-01T09:48:55.145Z,17.70
2018-10-01T09:51:25.268Z,11.47
2018-10-01T09:53:55.286Z,11.30
2018-10-01T09:56:25.327Z,24.30
2018-10-01T09:58:55.346Z,10.40
2018-10-01T10:01:25.398Z,10.93
2018-10-01T10:03:55.570Z,7.87
2018-10-01T10:06:25.513Z,18.13
2018-10-01T10:08:55.701Z,8.87
2018-10-01T10:11:25.840Z,12.47
2018-10-01T10:13:55.853Z,8.20
2018-10-01T10:16:26.111Z,6.37
2018-10-01T10:18:56.008Z,7.63
2018-10-01T10:21:26.023Z,10.37
2018-10-01T10:23:56.295Z,15.50
2018-10-01T10:26:26.408Z,12.57
2018-10-01T10:28:56.555Z,15.67
2018-10-01T10:31:26.775Z,19.20
2018-10-01T10:33:56.916Z,10.13
2018-10-01T10:36:26.892Z,14.17
2018-10-01T10:38:56.999Z,11.63
2018-10-01T10:41:27.239Z,11.23
2018-10-01T10:43:57.365Z,13.80
2018-10-01T10:46:27.399Z,16.63
2018-10-01T10:48:57.432Z,11.50
2018-10-01T10:51:27.455Z,10.63
2018-10-01T10:53:57.521Z,13.53
2018-10-01T10:56:27.823Z,12.40
2018-10-01T10:58:57.889Z,9.40
2018-10-01T11:01:28.250Z,12.50
2018-10-01T11:03:58.319Z,10.93
2018-10-01T11:06:28.278Z,10.50
2018-10-01T11:08:58.339Z,10.30
2018-10-01T11:11:28.398Z,14.37
2018-10-01T11:13:58.600Z,9.53
2018-10-01T11:16:28.486Z,10.07
2018-10-01T11:18:58.781Z,11.33
2018-10-01T11:21:28.846Z,9.80
2018-10-01T11:23:58.757Z,6.53
2018-10-01T11:26:28.863Z,7.20
2018-10-01T11:28:59.008Z,6.27
2018-10-01T11:31:29.300Z,10.33
2018-10-01T11:33:59.305Z,5.17
2018-10-01T11:36:29.325Z,7.57
2018-10-01T11:38:59.477Z,6.30
2018-10-01T11:41:29.609Z,6.23
2018-10-01T11:43:59.740Z,5.47
2018-10-01T11:46:29.905Z,7.83
2018-10-01T11:49:00.159Z,8.17
2018-10-01T11:51:31.162Z,5.30
2018-10-01T11:54:01.263Z,7.08
2018-10-01T11:56:31.259Z,5.30
2018-10-01T11:59:01.471Z,5.30
2018-10-01T12:01:31.482Z,7.10
2018-10-01T12:04:01.588Z,6.57
2018-10-01T12:06:31.519Z,6.60
2018-10-01T12:09:01.724Z,6.93
2018-10-01T12:11:31.691Z,4.37
2018-10-01T12:14:01.697Z,4.03
2018-10-01T12:16:31.793Z,6.03
2018-10-01T12:19:01.824Z,7.70
2018-10-01T12:21:31.936Z,5.23
2018-10-01T12:24:02.038Z,4.63
2018-10-01T12:26:32.096Z,5.30
2018-10-01T12:29:02.457Z,4.70
2018-10-01T12:31:32.496Z,4.97
2018-10-01T12:34:02.688Z,4.43
2018-10-01T12:36:32.966Z,5.93
2018-10-01T12:39:03.243Z,10.57
2018-10-01T12:41:33.407Z,5.53
2018-10-01T12:44:03.487Z,6.17
2018-10-01T12:46:33.543Z,3.00
2018-10-01T12:49:03.893Z,3.10
2018-10-01T12:51:33.908Z,5.03
2018-10-01T12:54:03.983Z,3.43
2018-10-01T12:56:34.074Z,2.40
2018-10-01T12:59:04.593Z,3.80
2018-10-01T13:01:34.699Z,5.37
2018-10-01T13:04:04.763Z,6.07
2018-10-01T13:06:34.803Z,2.40
2018-10-01T13:09:06.646Z,5.23
2018-10-01T13:11:36.922Z,5.73
2018-10-01T13:14:07.390Z,4.50
2018-10-01T13:16:40.356Z,5.50
2018-10-01T13:19:10.663Z,8.80
2018-10-01T13:21:40.863Z,3.93
2018-10-01T13:24:10.940Z,5.30
2018-10-01T13:26:40.988Z,6.80
2018-10-01T13:29:11.118Z,3.77
2018-10-01T13:31:41.114Z,4.17
2018-10-01T13:34:11.128Z,3.07
2018-10-01T13:36:41.318Z,2.30
2018-10-01T13:39:12.790Z,7.17
2018-10-01T13:41:42.876Z,5.27
2018-10-01T13:44:13.075Z,2.43
2018-10-01T13:46:43.079Z,1.97
2018-10-01T13:49:13.150Z,3.53
2018-10-01T13:51:43.418Z,3.50
2018-10-01T13:54:13.610Z,10.97
2018-10-01T13:56:43.608Z,4.07
2018-10-01T13:59:13.830Z,3.87
2018-10-01T14:01:43.919Z,2.40
2018-10-01T14:04:13.880Z,3.20
2018-10-01T14:06:44.517Z,2.10
2018-10-01T14:09:14.547Z,2.37
2018-10-01T14:11:44.651Z,4.83
2018-10-01T14:14:14.831Z,1.57
2018-10-01T14:16:45.420Z,1.72
2018-10-01T14:19:15.544Z,4.80
2018-10-01T14:21:45.943Z,2.97
2018-10-01T14:24:15.949Z,2.83
2018-10-01T14:26:45.956Z,7.83
2018-10-01T14:29:16.197Z,13.33
2018-10-01T14:31:46.303Z,2.30
2018-10-01T14:34:16.341Z,2.67
2018-10-01T14:36:46.593Z,2.00
2018-10-01T14:39:16.739Z,3.57
2018-10-01T14:41:46.960Z,1.30
2018-10-01T14:44:17.189Z,1.50
2018-10-01T14:46:47.371Z,1.30
2018-10-01T14:49:17.457Z,1.70
2018-10-01T14:51:47.549Z,1.25
2018-10-01T14:54:17.795Z,1.40
2018-10-01T14:56:47.974Z,1.77
2018-10-01T14:59:18.142Z,1.40
2018-10-01T15:01:48.358Z,2.80
2018-10-01T15:04:18.369Z,4.43
2018-10-01T15:06:48.461Z,2.20
2018-10-01T15:09:18.474Z,1.87
2018-10-01T15:11:48.451Z,2.53
2018-10-01T15:14:18.607Z,2.07
2018-10-01T15:16:48.887Z,2.20
2018-10-01T15:19:18.978Z,1.40
2018-10-01T15:21:49.123Z,2.23
2018-10-01T15:24:19.349Z,5.23
2018-10-01T15:26:49.569Z,1.30
2018-10-01T15:29:19.682Z,1.67
2018-10-01T15:31:49.727Z,5.47
2018-10-01T15:34:19.918Z,9.33
2018-10-01T15:36:49.974Z,2.93
2018-10-01T15:39:20.056Z,2.27
2018-10-01T15:41:50.183Z,2.30
2018-10-01T15:44:20.212Z,2.33
2018-10-01T15:46:50.383Z,3.20
2018-10-01T15:49:20.616Z,1.90
2018-10-01T15:51:50.861Z,3.57
2018-10-01T15:54:21.067Z,1.90
2018-10-01T15:56:51.117Z,3.33
2018-10-01T15:59:21.122Z,3.90
2018-10-01T16:01:51.449Z,7.17
2018-10-01T16:04:21.389Z,3.07
2018-10-01T16:06:51.521Z,1.85
2018-10-01T16:09:21.677Z,1.50
2018-10-01T16:11:51.784Z,2.37
2018-10-01T16:14:21.931Z,1.83
2018-10-01T16:16:52.202Z,2.30
2018-10-01T16:19:22.432Z,2.77
2018-10-01T16:21:52.533Z,2.70
2018-10-01T16:24:22.578Z,2.62
2018-10-01T16:26:52.673Z,2.72
2018-10-01T16:29:22.718Z,3.40
2018-10-01T16:31:52.763Z,3.80
2018-10-01T16:34:22.903Z,4.90
2018-10-01T16:36:52.916Z,3.53
2018-10-01T16:39:23.088Z,1.70
2018-10-01T16:41:53.080Z,9.47
2018-10-01T16:44:23.140Z,1.20
2018-10-01T16:46:53.199Z,1.50
2018-10-01T16:49:23.393Z,2.93
2018-10-01T16:51:53.338Z,1.53
2018-10-01T16:54:23.466Z,1.77
2018-10-01T16:56:53.527Z,1.40
2018-10-01T16:59:23.699Z,5.43
2018-10-01T17:01:53.686Z,5.73
2018-10-01T17:04:23.798Z,5.43
2018-10-01T17:06:53.914Z,6.93
2018-10-01T17:09:23.984Z,3.60
2018-10-01T17:11:54.081Z,4.60
2018-10-01T17:14:25.141Z,5.97
2018-10-01T17:16:55.129Z,4.33
2018-10-01T17:19:25.347Z,3.60
2018-10-01T17:21:55.430Z,3.17
2018-10-01T17:24:25.509Z,4.07
2018-10-01T17:26:55.590Z,3.22
2018-10-01T17:29:25.792Z,3.67
2018-10-01T17:31:55.960Z,6.42
2018-10-01T17:34:26.192Z,5.07
2018-10-01T17:36:56.251Z,3.77
2018-10-01T17:39:26.343Z,7.03
2018-10-01T17:41:56.427Z,3.33
2018-10-01T17:44:26.541Z,3.30
2018-10-01T17:46:56.634Z,3.80
2018-10-01T17:49:26.674Z,3.60
2018-10-01T17:51:56.668Z,3.42
2018-10-01T17:54:26.813Z,3.10
2018-10-01T17:56:56.776Z,6.37
2018-10-01T17:59:26.963Z,3.77
2018-10-01T18:01:57.190Z,5.87
2018-10-01T18:04:27.468Z,3.80
2018-10-01T18:06:57.389Z,3.30
2018-10-01T18:09:27.422Z,3.37
2018-10-01T18:11:57.628Z,2.83
2018-10-01T18:14:27.733Z,3.30
2018-10-01T18:16:57.754Z,4.57
2018-10-01T18:19:27.899Z,4.87
2018-10-01T18:21:58.022Z,3.23
2018-10-01T18:24:28.037Z,4.17
2018-10-01T18:26:58.830Z,3.43
2018-10-01T18:29:28.927Z,4.20
2018-10-01T18:31:59.333Z,3.47
2018-10-01T18:34:29.469Z,5.07
2018-10-01T18:36:59.580Z,4.90
2018-10-01T18:39:31.735Z,3.50
2018-10-01T18:42:01.896Z,3.50
2018-10-01T18:44:31.911Z,5.23
2018-10-01T18:47:02.030Z,3.27
2018-10-01T18:49:32.196Z,3.00
2018-10-01T18:52:02.275Z,2.93
2018-10-01T18:54:32.425Z,3.13
2018-10-01T18:57:02.475Z,3.20
2018-10-01T18:59:32.468Z,2.70
2018-10-01T19:02:02.668Z,2.67
2018-10-01T19:04:33.454Z,2.63
2018-10-01T19:07:03.586Z,2.07
2018-10-01T19:09:33.820Z,2.00
2018-10-01T19:12:03.830Z,1.27
2018-10-01T19:14:33.915Z,4.00
2018-10-01T19:17:04.143Z,1.30
2018-10-01T19:19:34.122Z,1.10
2018-10-01T19:22:04.148Z,1.03
2018-10-01T19:24:34.180Z,1.10
2018-10-01T19:27:04.443Z,1.17
2018-10-01T19:29:34.438Z,1.03
2018-10-01T19:32:04.516Z,0.90
2018-10-01T19:34:34.750Z,1.20
2018-10-01T19:37:04.905Z,0.98
2018-10-01T19:39:34.999Z,0.90
2018-10-01T19:42:05.361Z,1.30
2018-10-01T19:44:35.394Z,0.97
2018-10-01T19:47:05.712Z,0.90
2018-10-01T19:49:35.693Z,0.80
2018-10-01T19:52:05.895Z,1.07
2018-10-01T19:54:35.893Z,1.60
2018-10-01T19:57:06.414Z,2.13
2018-10-01T19:59:36.387Z,1.13
2018-10-01T20:02:06.546Z,1.03
2018-10-01T20:04:36.709Z,1.13
2018-10-01T20:07:06.874Z,1.07
2018-10-01T20:09:37.048Z,0.93
2018-10-01T20:12:07.174Z,0.90
2018-10-01T20:14:37.317Z,1.83
2018-10-01T20:17:07.489Z,1.10
2018-10-01T20:19:37.712Z,0.97
2018-10-01T20:22:11.757Z,1.30
2018-10-01T20:24:41.825Z,1.10
2018-10-01T20:27:11.992Z,1.00
2018-10-01T20:29:42.072Z,1.03
2018-10-01T20:32:12.086Z,1.20
2018-10-01T20:34:42.087Z,1.00
2018-10-01T20:37:12.095Z,1.00
2018-10-01T20:39:42.238Z,1.13
2018-10-01T20:42:12.393Z,0.87
2018-10-01T20:44:42.486Z,1.00
2018-10-01T20:47:12.885Z,2.27
2018-10-01T20:49:42.918Z,0.98
2018-10-01T20:52:13.142Z,1.00
2018-10-01T20:54:43.123Z,0.93
2018-10-01T20:57:13.215Z,1.33
2018-10-01T20:59:43.232Z,0.80
2018-10-01T21:02:13.374Z,2.00
2018-10-01T21:04:43.330Z,0.73
2018-10-01T21:07:13.404Z,0.87
2018-10-01T21:09:43.531Z,1.57
2018-10-01T21:12:13.538Z,0.90
2018-10-01T21:14:43.568Z,1.80
2018-10-01T21:17:13.672Z,5.93
2018-10-01T21:19:43.736Z,0.83
2018-10-01T21:22:13.823Z,0.93
2018-10-01T21:24:45.128Z,0.70
2018-10-01T21:27:15.204Z,1.60
2018-10-01T21:29:45.220Z,1.10
2018-10-01T21:32:15.272Z,1.20
2018-10-01T21:34:45.202Z,1.00
2018-10-01T21:37:15.383Z,1.17
2018-10-01T21:40:17.847Z,1.10
2018-10-01T21:42:47.847Z,1.07
2018-10-01T21:45:18.439Z,1.37
2018-10-01T21:47:48.696Z,1.60
2018-10-01T21:50:18.771Z,4.03
2018-10-01T21:52:49.420Z,1.97
2018-10-01T21:55:19.522Z,3.67
2018-10-01T21:57:49.573Z,1.70
2018-10-01T22:00:19.646Z,3.70
2018-10-01T22:02:49.714Z,1.40
2018-10-01T22:05:19.713Z,1.53
2018-10-01T22:07:49.807Z,2.55
2018-10-01T22:10:19.886Z,1.33
2018-10-01T22:12:49.919Z,2.20
2018-10-01T22:15:19.952Z,1.30
2018-10-01T22:17:50.012Z,2.27
2018-10-01T22:20:19.994Z,1.62
2018-10-01T22:22:50.261Z,3.35
2018-10-01T22:25:20.891Z,2.90
2018-10-01T22:27:50.949Z,1.30
2018-10-01T22:30:21.010Z,1.97
2018-10-01T22:32:51.245Z,7.57
2018-10-01T22:35:21.261Z,4.70
2018-10-01T22:37:51.293Z,1.30
2018-10-01T22:40:21.277Z,1.30
2018-10-01T22:42:51.253Z,2.47
2018-10-01T22:45:21.632Z,1.80
2018-10-01T22:47:51.693Z,1.17
2018-10-01T22:50:21.735Z,1.63
2018-10-01T22:52:52.110Z,3.43
2018-10-01T22:55:22.185Z,2.03
2018-10-01T22:57:52.148Z,4.13
2018-10-01T23:00:22.200Z,1.70
2018-10-01T23:02:52.345Z,3.60
2018-10-01T23:05:22.518Z,1.40
2018-10-01T23:07:52.484Z,3.30
2018-10-01T23:10:22.602Z,5.10
2018-10-01T23:12:52.606Z,1.80
2018-10-01T23:15:22.682Z,5.60
2018-10-01T23:17:52.640Z,6.27
2018-10-01T23:20:22.694Z,2.90
2018-10-01T23:22:52.800Z,1.20
2018-10-01T23:25:22.854Z,2.83
2018-10-01T23:27:52.858Z,2.50
2018-10-01T23:30:22.807Z,2.07
2018-10-01T23:32:52.918Z,2.75
2018-10-01T23:35:22.882Z,2.47
2018-10-01T23:37:53.140Z,3.67
2018-10-01T23:40:23.204Z,2.47
2018-10-01T23:42:53.322Z,1.53
2018-10-01T23:45:23.364Z,1.30
2018-10-01T23:47:53.475Z,2.00
2018-10-01T23:50:23.523Z,1.97
2018-10-01T23:52:53.540Z,2.10
2018-10-01T23:55:23.556Z,3.00
2018-10-01T23:57:53.552Z,2.73
