createdAt,value
2023-03-16T00:02:15.409Z,98235.63
2023-03-16T00:04:42.215Z,98235.81
2023-03-16T00:07:11.573Z,98239.91
2023-03-16T00:09:42.819Z,98243.25
2023-03-16T00:12:17.880Z,98239.91
2023-03-16T00:14:46.897Z,98246.34
2023-03-16T00:17:19.759Z,98248.63
2023-03-16T00:19:48.941Z,98249.31
2023-03-16T00:22:16.526Z,98231.06
2023-03-16T00:24:43.778Z,98247.94
2023-03-16T00:27:14.959Z,98239.91
2023-03-16T00:29:47.143Z,98250.69
2023-03-16T00:32:19.489Z,98254.59
2023-03-16T00:34:48.248Z,98256.88
2023-03-16T00:37:18.420Z,98247.09
2023-03-16T00:39:47.176Z,98260.97
2023-03-16T00:42:16.808Z,98255.19
2023-03-16T00:44:44.847Z,98242.59
2023-03-16T00:47:15.865Z,98254.72
2023-03-16T00:49:44.482Z,98255.19
2023-03-16T00:52:16.593Z,98247.16
2023-03-16T00:54:45.632Z,98239.00
2023-03-16T00:57:15.206Z,98240.59
2023-03-16T00:59:42.478Z,98241.16
2023-03-16T01:02:11.220Z,98244.13
2023-03-16T01:04:40.234Z,98249.00
2023-03-16T01:07:09.140Z,98249.34
2023-03-16T01:09:37.201Z,98249.00
2023-03-16T01:12:09.136Z,98241.00
2023-03-16T01:14:36.798Z,98259.38
2023-03-16T01:17:06.350Z,98261.31
2023-03-16T01:19:36.096Z,98257.28
2023-03-16T01:22:06.086Z,98260.19
2023-03-16T01:24:34.828Z,98263.53
2023-03-16T01:27:02.160Z,98241.91
2023-03-16T01:29:29.998Z,98258.72
2023-03-16T01:31:59.132Z,98257.09
2023-03-16T01:34:26.523Z,98264.13
2023-03-16T01:36:54.131Z,98274.03
2023-03-16T01:39:38.894Z,98266.06
2023-03-16T01:42:06.871Z,98271.41
2023-03-16T01:44:55.543Z,98271.13
2023-03-16T01:47:26.532Z,98275.66
2023-03-16T01:49:56.342Z,98283.56
2023-03-16T01:52:33.590Z,98273.13
2023-03-16T01:55:04.466Z,98293.78
2023-03-16T01:57:37.154Z,98283.00
2023-03-16T02:00:14.857Z,98286.53
2023-03-16T02:02:44.926Z,98289.75
2023-03-16T02:05:36.888Z,98292.97
2023-03-16T02:08:05.652Z,98284.59
2023-03-16T02:10:33.740Z,98294.75
2023-03-16T02:13:01.729Z,98288.81
2023-03-16T02:15:28.969Z,98295.06
2023-03-16T02:17:57.993Z,98296.75
2023-03-16T02:20:46.823Z,98291.09
2023-03-16T02:23:19.916Z,98302.72
2023-03-16T02:26:10.916Z,98305.00
2023-03-16T02:29:11.577Z,98298.47
2023-03-16T02:31:40.165Z,98306.69
2023-03-16T02:34:08.307Z,98322.28
2023-03-16T02:36:37.990Z,98313.00
2023-03-16T02:39:06.114Z,98316.06
2023-03-16T02:41:42.156Z,98316.72
2023-03-16T02:44:24.508Z,98318.34
2023-03-16T02:46:58.337Z,98317.72
2023-03-16T02:49:36.511Z,98259.09
2023-03-16T02:52:07.944Z,98304.97
2023-03-16T02:54:35.129Z,98314.31
2023-03-16T02:57:04.086Z,98308.66
2023-03-16T02:59:32.507Z,98308.19
2023-03-16T03:01:59.688Z,98302.91
2023-03-16T03:04:26.545Z,98306.97
2023-03-16T03:06:53.503Z,98308.22
2023-03-16T03:09:20.978Z,98306.47
2023-03-16T03:11:52.466Z,98316.16
2023-03-16T03:14:21.077Z,98297.59
2023-03-16T03:16:49.647Z,98321.63
2023-03-16T03:19:16.622Z,98324.06
2023-03-16T03:21:43.918Z,98321.47
2023-03-16T03:24:10.838Z,98317.28
2023-03-16T03:26:38.312Z,98326.97
2023-03-16T03:29:09.176Z,98340.97
2023-03-16T03:31:36.273Z,98331.78
2023-03-16T03:34:06.680Z,98349.38
2023-03-16T03:36:35.616Z,98361.16
2023-03-16T03:39:05.270Z,98356.47
2023-03-16T03:41:34.046Z,98365.47
2023-03-16T03:44:02.649Z,98359.19
2023-03-16T03:46:29.813Z,98353.72
2023-03-16T03:49:01.480Z,98353.09
2023-03-16T03:51:29.730Z,98358.56
2023-03-16T03:54:01.869Z,98352.44
2023-03-16T03:57:05.312Z,98385.00
2023-03-16T03:59:32.401Z,98380.31
2023-03-16T04:02:13.392Z,98380.00
2023-03-16T04:04:58.400Z,98392.91
2023-03-16T04:07:25.660Z,98396.44
2023-03-16T04:09:56.389Z,98403.66
2023-03-16T04:12:31.567Z,98414.16
2023-03-16T04:14:58.660Z,98412.38
2023-03-16T04:17:30.447Z,98431.72
2023-03-16T04:19:59.477Z,98431.59
2023-03-16T04:22:26.655Z,98433.81
2023-03-16T04:24:53.506Z,98450.59
2023-03-16T04:27:21.955Z,98439.78
2023-03-16T04:29:48.924Z,98449.78
2023-03-16T04:32:15.933Z,98456.53
2023-03-16T04:34:44.088Z,98443.63
2023-03-16T04:37:13.425Z,98451.84
2023-03-16T04:39:42.468Z,98458.47
2023-03-16T04:42:09.698Z,98471.97
2023-03-16T04:44:44.290Z,98460.69
2023-03-16T04:47:13.939Z,98473.63
2023-03-16T04:49:42.076Z,98485.19
2023-03-16T04:52:10.370Z,98490.84
2023-03-16T04:54:37.345Z,98480.69
2023-03-16T04:57:05.245Z,98488.41
2023-03-16T04:59:39.107Z,98501.47
2023-03-16T05:02:16.988Z,98498.56
2023-03-16T05:04:44.180Z,98504.22
2023-03-16T05:07:12.311Z,98492.56
2023-03-16T05:09:43.510Z,98511.09
2023-03-16T05:12:11.104Z,98514.81
2023-03-16T05:14:39.136Z,98504.53
2023-03-16T05:17:22.893Z,98500.13
2023-03-16T05:19:50.953Z,98513.19
2023-03-16T05:22:19.685Z,98499.94
2023-03-16T05:25:17.066Z,98520.13
2023-03-16T05:27:50.962Z,98524.78
2023-03-16T05:30:26.879Z,98516.00
2023-03-16T05:32:58.185Z,98517.34
2023-03-16T05:35:26.896Z,98516.34
2023-03-16T05:37:58.665Z,98517.69
2023-03-16T05:40:26.632Z,98521.22
2023-03-16T05:43:12.508Z,98523.09
2023-03-16T05:45:45.122Z,98523.09
2023-03-16T05:48:15.637Z,98535.56
2023-03-16T05:50:46.150Z,98534.09
2023-03-16T05:53:16.778Z,98545.53
2023-03-16T05:55:44.336Z,98543.69
2023-03-16T05:58:14.671Z,98554.34
2023-03-16T06:00:43.798Z,98558.81
2023-03-16T06:03:31.573Z,98571.84
2023-03-16T06:05:59.863Z,98570.84
2023-03-16T06:08:31.044Z,98554.03
2023-03-16T06:11:07.220Z,98570.25
2023-03-16T06:13:34.584Z,98574.81
2023-03-16T06:16:02.613Z,98587.88
2023-03-16T06:18:30.169Z,98594.94
2023-03-16T06:20:57.413Z,98593.16
2023-03-16T06:23:25.504Z,98592.22
2023-03-16T06:25:59.766Z,98602.88
2023-03-16T06:28:30.152Z,98609.00
2023-03-16T06:30:58.614Z,98609.31
2023-03-16T06:33:29.849Z,98614.78
2023-03-16T06:35:57.353Z,98608.75
2023-03-16T06:38:31.622Z,98617.84
2023-03-16T06:41:03.583Z,98629.00
2023-03-16T06:43:33.598Z,98633.88
2023-03-16T06:46:01.772Z,98630.06
2023-03-16T06:48:29.560Z,98644.44
2023-03-16T06:50:56.529Z,98648.88
2023-03-16T06:53:26.699Z,98661.75
2023-03-16T06:55:55.324Z,98652.97
2023-03-16T06:58:22.606Z,98656.63
2023-03-16T07:00:49.665Z,98673.94
2023-03-16T07:03:16.783Z,98673.44
2023-03-16T07:05:49.228Z,98675.56
2023-03-16T07:08:16.215Z,98670.22
2023-03-16T07:10:43.158Z,98677.00
2023-03-16T07:13:11.643Z,98687.22
2023-03-16T07:15:38.932Z,98685.81
2023-03-16T07:18:06.913Z,98689.38
2023-03-16T07:20:35.334Z,98691.69
2023-03-16T07:23:05.549Z,98677.34
2023-03-16T07:25:34.147Z,98693.84
2023-03-16T07:28:01.983Z,98694.53
2023-03-16T07:30:33.958Z,98692.13
2023-03-16T07:33:01.935Z,98702.03
2023-03-16T07:35:30.375Z,98707.69
2023-03-16T07:37:58.102Z,98715.78
2023-03-16T07:40:26.036Z,98715.28
2023-03-16T07:42:57.825Z,98692.41
2023-03-16T07:45:33.910Z,98717.81
2023-03-16T07:48:01.964Z,98722.34
2023-03-16T07:50:39.566Z,98728.13
2023-03-16T07:53:06.520Z,98709.88
2023-03-16T07:55:38.942Z,98725.69
2023-03-16T07:58:08.148Z,98728.13
2023-03-16T08:00:38.297Z,98735.28
2023-03-16T08:03:05.848Z,98739.25
2023-03-16T08:05:34.168Z,98748.16
2023-03-16T08:08:06.194Z,98742.97
2023-03-16T08:10:34.004Z,98754.84
2023-03-16T08:13:07.310Z,98743.06
2023-03-16T08:15:35.803Z,98747.41
2023-03-16T08:18:12.657Z,98753.91
2023-03-16T08:20:39.901Z,98756.41
2023-03-16T08:23:08.484Z,98751.31
2023-03-16T08:25:38.961Z,98765.72
2023-03-16T08:28:16.121Z,98759.63
2023-03-16T08:30:48.338Z,98782.13
2023-03-16T08:33:26.032Z,98771.69
2023-03-16T08:35:53.168Z,98770.63
2023-03-16T08:38:20.441Z,98773.91
2023-03-16T08:40:51.131Z,98787.78
2023-03-16T08:43:20.552Z,98785.50
2023-03-16T08:45:49.211Z,98800.69
2023-03-16T08:48:18.472Z,98801.78
2023-03-16T08:50:48.949Z,98797.94
2023-03-16T08:53:15.969Z,98788.94
2023-03-16T08:55:43.261Z,98809.56
2023-03-16T08:58:11.320Z,98810.16
2023-03-16T09:00:39.241Z,98800.72
2023-03-16T09:03:07.322Z,98810.03
2023-03-16T09:05:34.453Z,98812.63
2023-03-16T09:08:01.845Z,98808.84
2023-03-16T09:10:29.212Z,98814.47
2023-03-16T09:12:56.820Z,98803.91
2023-03-16T09:15:24.354Z,98823.38
2023-03-16T09:17:51.946Z,98831.06
2023-03-16T09:20:26.367Z,98826.50
2023-03-16T09:22:55.826Z,98827.53
2023-03-16T09:25:24.389Z,98838.16
2023-03-16T09:27:52.742Z,98848.56
2023-03-16T09:30:19.993Z,98835.34
2023-03-16T09:32:49.005Z,98853.84
2023-03-16T09:35:16.250Z,98854.34
2023-03-16T09:37:45.960Z,98848.72
2023-03-16T09:40:30.824Z,98861.78
2023-03-16T09:43:25.762Z,98866.94
2023-03-16T09:45:55.681Z,98864.88
2023-03-16T09:48:25.418Z,98869.22
2023-03-16T09:50:54.923Z,98877.72
2023-03-16T09:53:37.121Z,98882.81
2023-03-16T09:56:20.668Z,98880.38
2023-03-16T09:58:47.631Z,98880.16
2023-03-16T10:01:24.314Z,98891.91
2023-03-16T10:04:26.684Z,98851.53
2023-03-16T10:07:05.005Z,98890.72
2023-03-16T10:09:43.807Z,98890.78
2023-03-16T10:12:13.839Z,98883.78
2023-03-16T10:14:59.968Z,98853.97
2023-03-16T10:17:33.412Z,98891.31
2023-03-16T10:20:09.003Z,98891.53
2023-03-16T10:22:42.444Z,98902.59
2023-03-16T10:25:23.840Z,98903.56
2023-03-16T10:27:51.417Z,98898.69
2023-03-16T10:30:32.064Z,98904.38
2023-03-16T10:33:13.858Z,98907.84
2023-03-16T10:35:46.784Z,98907.69
2023-03-16T10:38:40.298Z,98912.91
2023-03-16T10:41:20.456Z,98918.91
2023-03-16T10:43:51.338Z,98898.84
2023-03-16T10:46:18.983Z,98913.16
2023-03-16T10:49:00.979Z,98905.19
2023-03-16T10:51:37.886Z,98907.75
2023-03-16T10:54:26.647Z,98902.97
2023-03-16T10:56:53.699Z,98911.72
2023-03-16T10:59:34.652Z,98914.47
2023-03-16T11:02:22.748Z,98898.75
2023-03-16T11:04:50.718Z,98909.56
2023-03-16T11:07:19.279Z,98911.06
2023-03-16T11:09:47.955Z,98912.69
2023-03-16T11:12:32.244Z,98914.94
2023-03-16T11:15:20.110Z,98912.00
2023-03-16T11:17:55.714Z,98918.09
2023-03-16T11:20:32.778Z,98910.81
2023-03-16T11:23:01.584Z,98917.47
2023-03-16T11:25:47.062Z,98917.91
2023-03-16T11:28:24.557Z,98828.25
2023-03-16T11:31:27.681Z,98925.19
2023-03-16T11:33:57.667Z,98897.53
2023-03-16T11:36:30.670Z,98936.84
2023-03-16T11:39:23.981Z,98917.38
2023-03-16T11:41:59.920Z,98936.09
2023-03-16T11:44:55.934Z,98939.72
2023-03-16T11:47:45.041Z,98932.16
2023-03-16T11:50:18.060Z,98928.50
2023-03-16T11:52:59.822Z,98922.88
2023-03-16T11:55:33.809Z,98940.31
2023-03-16T11:58:29.056Z,98938.09
2023-03-16T12:01:08.810Z,98932.63
2023-03-16T12:03:53.930Z,98923.19
2023-03-16T12:06:30.799Z,98945.13
2023-03-16T12:09:04.656Z,98947.19
2023-03-16T12:11:42.574Z,98947.41
2023-03-16T12:14:41.453Z,98960.19
2023-03-16T12:17:23.730Z,98940.84
2023-03-16T12:20:13.957Z,98939.00
2023-03-16T12:22:53.761Z,98943.56
2023-03-16T12:25:32.858Z,98947.63
2023-03-16T12:28:02.892Z,98959.81
2023-03-16T12:30:51.017Z,98956.97
2023-03-16T12:33:25.628Z,98965.06
2023-03-16T12:36:03.493Z,98954.28
2023-03-16T12:38:45.348Z,98966.53
2023-03-16T12:41:58.043Z,98971.75
2023-03-16T12:44:49.198Z,98973.38
2023-03-16T12:47:15.983Z,98986.31
2023-03-16T12:49:43.289Z,98971.31
2023-03-16T12:52:12.762Z,98972.34
2023-03-16T12:54:50.063Z,98982.41
2023-03-16T12:57:18.630Z,98985.06
2023-03-16T12:59:54.310Z,98976.00
2023-03-16T13:02:37.668Z,98987.72
2023-03-16T13:05:07.729Z,98987.38
2023-03-16T13:07:35.409Z,98983.06
2023-03-16T13:10:10.384Z,98986.09
2023-03-16T13:12:39.023Z,98986.78
2023-03-16T13:15:22.408Z,99001.47
2023-03-16T13:18:07.810Z,99002.78
2023-03-16T13:20:56.489Z,98998.88
2023-03-16T13:23:27.679Z,99009.31
2023-03-16T13:26:03.478Z,99015.66
2023-03-16T13:28:35.186Z,99020.22
2023-03-16T13:31:02.882Z,99016.47
2023-03-16T13:33:38.297Z,99005.97
2023-03-16T13:36:06.537Z,99023.25
2023-03-16T13:38:33.679Z,99025.41
2023-03-16T13:41:09.552Z,99016.03
2023-03-16T13:43:41.829Z,99030.78
2023-03-16T13:46:21.509Z,99017.88
2023-03-16T13:48:48.956Z,99025.22
2023-03-16T13:51:22.919Z,99037.38
2023-03-16T13:53:51.003Z,99027.72
2023-03-16T13:56:24.341Z,99026.72
2023-03-16T13:58:52.823Z,99043.09
2023-03-16T14:01:29.564Z,99042.06
2023-03-16T14:04:03.204Z,99041.41
2023-03-16T14:06:31.712Z,99047.78
2023-03-16T14:09:05.804Z,99036.56
2023-03-16T14:11:33.189Z,99053.69
2023-03-16T14:14:00.952Z,99049.19
2023-03-16T14:16:29.866Z,99056.59
2023-03-16T14:19:06.985Z,99058.41
2023-03-16T14:21:34.790Z,99067.78
2023-03-16T14:24:04.926Z,99057.91
2023-03-16T14:26:46.467Z,99065.13
2023-03-16T14:29:22.523Z,99074.72
2023-03-16T14:31:49.693Z,99057.78
2023-03-16T14:34:31.516Z,99071.75
2023-03-16T14:37:19.162Z,99068.97
2023-03-16T14:39:58.162Z,99072.63
2023-03-16T14:42:30.895Z,99099.38
2023-03-16T14:45:00.216Z,99093.63
2023-03-16T14:47:32.714Z,99102.28
2023-03-16T14:50:07.894Z,99091.00
2023-03-16T14:52:35.624Z,99096.06
2023-03-16T14:55:11.804Z,99087.88
2023-03-16T14:57:41.915Z,99107.34
2023-03-16T15:00:15.584Z,99116.19
2023-03-16T15:02:46.209Z,99114.56
2023-03-16T15:05:22.445Z,99114.91
2023-03-16T15:07:54.408Z,99113.28
2023-03-16T15:10:28.091Z,99119.84
2023-03-16T15:13:04.277Z,99130.31
2023-03-16T15:15:31.679Z,99130.31
2023-03-16T15:17:59.383Z,99132.44
2023-03-16T15:20:35.316Z,99137.97
2023-03-16T15:23:05.110Z,99134.66
2023-03-16T15:25:37.374Z,99137.09
2023-03-16T15:28:21.503Z,99156.63
2023-03-16T15:30:52.052Z,99159.56
2023-03-16T15:33:19.931Z,99162.25
2023-03-16T15:35:49.457Z,99154.63
2023-03-16T15:38:29.497Z,99171.13
2023-03-16T15:40:56.375Z,99154.81
2023-03-16T15:43:27.378Z,99174.19
2023-03-16T15:45:56.265Z,99168.81
2023-03-16T15:48:25.463Z,99189.78
2023-03-16T15:50:58.340Z,99193.81
2023-03-16T15:53:32.580Z,99191.09
2023-03-16T15:56:04.843Z,99197.69
2023-03-16T15:58:34.100Z,99200.09
2023-03-16T16:01:03.062Z,99203.69
2023-03-16T16:03:30.055Z,99199.66
2023-03-16T16:05:57.691Z,99217.03
2023-03-16T16:08:24.462Z,99210.53
2023-03-16T16:10:53.594Z,99218.69
2023-03-16T16:13:26.723Z,99226.88
2023-03-16T16:15:59.165Z,99230.38
2023-03-16T16:18:38.858Z,99232.84
2023-03-16T16:21:09.133Z,99243.28
2023-03-16T16:23:37.296Z,99241.41
2023-03-16T16:26:12.853Z,99246.84
2023-03-16T16:28:39.852Z,99254.50
2023-03-16T16:31:13.053Z,99249.63
2023-03-16T16:33:40.246Z,99266.56
2023-03-16T16:36:14.307Z,99271.19
2023-03-16T16:38:41.285Z,99264.38
2023-03-16T16:41:10.702Z,99275.56
2023-03-16T16:43:41.957Z,99282.94
2023-03-16T16:46:19.049Z,99278.56
2023-03-16T16:48:54.552Z,99277.47
2023-03-16T16:51:24.793Z,99290.50
2023-03-16T16:54:11.671Z,99291.91
2023-03-16T16:56:42.113Z,99281.25
2023-03-16T16:59:28.760Z,99294.06
2023-03-16T17:01:56.824Z,99297.63
2023-03-16T17:04:27.234Z,99284.56
2023-03-16T17:06:58.845Z,99316.22
2023-03-16T17:09:27.312Z,99323.56
2023-03-16T17:11:56.305Z,99320.28
2023-03-16T17:14:28.476Z,99328.72
2023-03-16T17:16:56.232Z,99336.66
2023-03-16T17:19:28.794Z,99347.56
2023-03-16T17:21:57.683Z,99347.31
2023-03-16T17:24:25.055Z,99349.81
2023-03-16T17:26:54.899Z,99355.78
2023-03-16T17:29:27.403Z,99332.94
2023-03-16T17:31:54.478Z,99334.03
2023-03-16T17:34:24.104Z,99364.50
2023-03-16T17:36:51.609Z,99366.16
2023-03-16T17:39:24.597Z,99376.00
2023-03-16T17:41:56.473Z,99367.81
2023-03-16T17:44:25.066Z,99388.25
2023-03-16T17:46:53.045Z,99387.75
2023-03-16T17:49:20.731Z,99380.72
2023-03-16T17:51:47.986Z,99390.22
2023-03-16T17:54:15.037Z,99395.13
2023-03-16T17:56:42.157Z,99392.16
2023-03-16T17:59:27.817Z,99393.50
2023-03-16T18:01:54.684Z,99402.22
2023-03-16T18:04:24.698Z,99385.38
2023-03-16T18:06:52.465Z,99403.09
2023-03-16T18:09:21.149Z,99395.16
2023-03-16T18:11:51.138Z,99403.91
2023-03-16T18:14:35.407Z,99404.44
2023-03-16T18:17:17.491Z,99414.81
2023-03-16T18:19:45.743Z,99425.44
2023-03-16T18:22:22.024Z,99418.09
2023-03-16T18:24:50.902Z,99421.66
2023-03-16T18:27:18.049Z,99424.38
2023-03-16T18:29:47.041Z,99424.34
2023-03-16T18:32:26.025Z,99426.81
2023-03-16T18:34:53.570Z,99432.28
2023-03-16T18:37:27.188Z,99444.56
2023-03-16T18:39:55.001Z,99442.63
2023-03-16T18:42:27.800Z,99453.84
2023-03-16T18:44:54.864Z,99463.38
2023-03-16T18:47:31.622Z,99445.13
2023-03-16T18:49:59.538Z,99456.56
2023-03-16T18:52:30.811Z,99465.56
2023-03-16T18:54:58.393Z,99462.31
2023-03-16T18:57:28.205Z,99469.38
2023-03-16T18:59:55.454Z,99486.31
2023-03-16T19:02:30.573Z,99490.69
2023-03-16T19:04:59.803Z,99493.69
2023-03-16T19:07:38.911Z,99482.00
2023-03-16T19:10:18.560Z,99489.59
2023-03-16T19:12:45.602Z,99496.16
2023-03-16T19:15:19.879Z,99498.06
2023-03-16T19:17:47.758Z,99493.47
2023-03-16T19:20:16.914Z,99509.31
2023-03-16T19:22:46.257Z,99519.13
2023-03-16T19:25:18.201Z,99513.13
2023-03-16T19:27:46.187Z,99507.69
2023-03-16T19:30:25.688Z,99510.97
2023-03-16T19:32:53.372Z,99521.84
2023-03-16T19:35:21.841Z,99518.03
2023-03-16T19:37:49.182Z,99516.94
2023-03-16T19:40:19.666Z,99527.31
2023-03-16T19:42:48.149Z,99531.13
2023-03-16T19:45:22.853Z,99518.88
2023-03-16T19:47:50.940Z,99530.59
2023-03-16T19:50:21.574Z,99522.97
2023-03-16T19:52:49.245Z,99538.28
2023-03-16T19:55:22.353Z,99543.69
2023-03-16T19:57:57.601Z,99542.59
2023-03-16T20:00:26.198Z,99540.97
2023-03-16T20:02:57.872Z,99551.34
2023-03-16T20:05:28.972Z,99552.97
2023-03-16T20:07:59.914Z,99558.41
2023-03-16T20:10:29.681Z,99553.50
2023-03-16T20:13:01.725Z,99554.09
2023-03-16T20:15:32.574Z,99560.38
2023-03-16T20:18:00.046Z,99565.81
2023-03-16T20:20:29.958Z,99574.28
2023-03-16T20:22:59.655Z,99574.28
2023-03-16T20:25:31.656Z,99568.81
2023-03-16T20:28:02.075Z,99568.00
2023-03-16T20:30:30.828Z,99582.75
2023-03-16T20:32:58.455Z,99565.56
2023-03-16T20:35:29.530Z,99572.09
2023-03-16T20:37:56.651Z,99582.75
2023-03-16T20:40:24.459Z,99576.19
2023-03-16T20:42:52.386Z,99588.47
2023-03-16T20:45:23.664Z,99580.78
2023-03-16T20:47:52.277Z,99589.56
2023-03-16T20:50:23.949Z,99591.97
2023-03-16T20:52:51.580Z,99583.00
2023-03-16T20:55:21.528Z,99586.78
2023-03-16T20:57:49.785Z,99599.63
2023-03-16T21:00:34.872Z,99581.34
2023-03-16T21:03:05.513Z,99595.53
2023-03-16T21:05:32.525Z,99588.72
2023-03-16T21:07:59.750Z,99596.06
2023-03-16T21:10:28.223Z,99597.44
2023-03-16T21:12:57.542Z,99586.78
2023-03-16T21:15:31.280Z,99586.53
2023-03-16T21:18:04.791Z,99587.06
2023-03-16T21:20:34.400Z,99596.06
2023-03-16T21:23:02.272Z,99597.97
2023-03-16T21:25:34.540Z,99583.50
2023-03-16T21:28:04.307Z,99598.22
2023-03-16T21:30:33.912Z,99591.16
2023-03-16T21:33:02.000Z,99595.22
2023-03-16T21:35:36.069Z,99604.53
2023-03-16T21:38:12.753Z,99596.06
2023-03-16T21:40:39.894Z,99597.16
2023-03-16T21:43:07.839Z,99590.88
2023-03-16T21:45:36.667Z,99599.63
2023-03-16T21:48:04.249Z,99594.41
2023-03-16T21:50:36.824Z,99598.78
2023-03-16T21:53:18.668Z,99593.59
2023-03-16T21:55:45.682Z,99599.88
2023-03-16T21:58:12.782Z,99602.34
2023-03-16T22:00:40.112Z,99594.69
2023-03-16T22:03:26.768Z,99592.78
2023-03-16T22:05:55.948Z,99596.63
2023-03-16T22:08:29.149Z,99596.63
2023-03-16T22:10:57.579Z,99590.88
2023-03-16T22:13:26.664Z,99605.88
2023-03-16T22:15:56.442Z,99606.16
2023-03-16T22:18:36.982Z,99601.25
2023-03-16T22:21:22.621Z,99576.16
2023-03-16T22:23:49.882Z,99592.53
2023-03-16T22:26:20.374Z,99598.81
2023-03-16T22:28:48.348Z,99596.06
2023-03-16T22:31:18.898Z,99607.53
2023-03-16T22:33:48.829Z,99600.97
2023-03-16T22:36:22.898Z,99606.97
2023-03-16T22:38:57.133Z,99603.75
2023-03-16T22:41:24.625Z,99607.56
2023-03-16T22:43:51.861Z,99599.38
2023-03-16T22:46:25.388Z,99614.63
2023-03-16T22:48:54.300Z,99606.72
2023-03-16T22:51:30.065Z,99589.00
2023-03-16T22:54:01.531Z,99627.72
2023-03-16T22:56:31.429Z,99623.34
2023-03-16T22:59:04.706Z,99626.66
2023-03-16T23:01:44.135Z,99633.19
2023-03-16T23:04:21.680Z,99636.47
2023-03-16T23:06:50.970Z,99634.56
2023-03-16T23:09:20.450Z,99634.84
2023-03-16T23:11:53.607Z,99637.00
2023-03-16T23:14:27.251Z,99617.38
2023-03-16T23:16:54.413Z,99644.94
2023-03-16T23:19:26.113Z,99629.09
2023-03-16T23:21:55.221Z,99653.09
2023-03-16T23:24:22.784Z,99658.56
2023-03-16T23:26:51.443Z,99658.84
2023-03-16T23:29:19.460Z,99657.47
2023-03-16T23:31:47.958Z,99653.66
2023-03-16T23:34:21.570Z,99665.38
2023-03-16T23:36:49.696Z,99648.19
2023-03-16T23:39:16.559Z,99649.00
2023-03-16T23:41:47.615Z,99653.91
2023-03-16T23:44:18.664Z,99646.28
2023-03-16T23:46:45.965Z,99653.94
2023-03-16T23:49:39.055Z,99652.53
2023-03-16T23:52:06.388Z,99647.91
2023-03-16T23:54:33.395Z,99666.44
2023-03-16T23:57:01.220Z,99662.09
2023-03-16T23:59:28.979Z,99666.72
