createdAt,value
2023-05-01T00:00:44.805Z,34.75
2023-05-01T00:01:44.835Z,34.74
2023-05-01T00:02:44.954Z,34.81
2023-05-01T00:03:45.131Z,34.75
2023-05-01T00:04:45.135Z,34.78
2023-05-01T00:05:45.088Z,34.76
2023-05-01T00:06:45.239Z,34.79
2023-05-01T00:07:45.210Z,34.80
2023-05-01T00:08:45.280Z,34.74
2023-05-01T00:09:45.326Z,34.74
2023-05-01T00:10:45.414Z,34.81
2023-05-01T00:11:45.509Z,34.70
2023-05-01T00:12:45.508Z,34.67
2023-05-01T00:13:45.531Z,34.73
2023-05-01T00:14:45.604Z,34.71
2023-05-01T00:15:45.613Z,34.71
2023-05-01T00:16:45.729Z,34.75
2023-05-01T00:17:45.811Z,34.72
2023-05-01T00:18:45.792Z,34.74
2023-05-01T00:19:45.861Z,34.75
2023-05-01T00:20:45.940Z,34.74
2023-05-01T00:21:46.002Z,34.72
2023-05-01T00:22:46.080Z,34.70
2023-05-01T00:23:46.139Z,34.68
2023-05-01T00:24:46.191Z,34.70
2023-05-01T00:25:46.223Z,34.74
2023-05-01T00:26:46.328Z,34.72
2023-05-01T00:27:46.352Z,34.71
2023-05-01T00:28:46.404Z,34.75
2023-05-01T00:29:46.479Z,34.71
2023-05-01T00:30:46.543Z,34.76
2023-05-01T00:31:46.653Z,34.74
2023-05-01T00:32:46.663Z,34.71
2023-05-01T00:33:46.675Z,34.66
2023-05-01T00:34:46.730Z,34.70
2023-05-01T00:35:46.795Z,34.71
2023-05-01T00:36:48.099Z,34.66
2023-05-01T00:37:46.852Z,34.72
2023-05-01T00:38:46.830Z,34.63
2023-05-01T00:39:46.860Z,34.68
2023-05-01T00:40:46.806Z,34.70
2023-05-01T00:41:46.806Z,34.68
2023-05-01T00:42:46.812Z,34.68
2023-05-01T00:43:46.822Z,34.70
2023-05-01T00:44:46.793Z,34.64
2023-05-01T00:45:46.837Z,34.64
2023-05-01T00:46:46.807Z,34.71
2023-05-01T00:47:46.786Z,34.66
2023-05-01T00:48:46.782Z,34.65
2023-05-01T00:49:46.761Z,34.66
2023-05-01T00:50:46.770Z,34.67
2023-05-01T00:51:46.763Z,34.66
2023-05-01T00:52:46.761Z,34.66
2023-05-01T00:53:46.754Z,34.69
2023-05-01T00:54:46.744Z,34.66
2023-05-01T00:55:46.727Z,34.68
2023-05-01T00:56:46.720Z,34.67
2023-05-01T00:57:46.727Z,34.58
2023-05-01T00:58:46.702Z,34.69
2023-05-01T00:59:46.672Z,34.64
2023-05-01T01:00:46.702Z,34.63
2023-05-01T01:01:46.974Z,34.62
2023-05-01T01:02:46.744Z,34.63
2023-05-01T01:03:46.665Z,34.60
2023-05-01T01:04:46.754Z,34.62
2023-05-01T01:05:46.668Z,34.64
2023-05-01T01:06:46.726Z,34.62
2023-05-01T01:07:46.651Z,34.70
2023-05-01T01:08:46.627Z,34.67
2023-05-01T01:09:46.646Z,34.63
2023-05-01T01:10:46.613Z,34.59
2023-05-01T01:11:46.624Z,34.62
2023-05-01T01:12:46.625Z,34.59
2023-05-01T01:13:46.603Z,34.59
2023-05-01T01:14:46.577Z,34.48
2023-05-01T01:15:46.591Z,34.59
2023-05-01T01:16:46.614Z,34.64
2023-05-01T01:17:46.658Z,34.57
2023-05-01T01:18:46.597Z,34.67
2023-05-01T01:19:46.635Z,34.64
2023-05-01T01:20:46.731Z,34.57
2023-05-01T01:21:46.758Z,34.62
2023-05-01T01:22:46.831Z,34.64
2023-05-01T01:23:46.874Z,34.59
2023-05-01T01:24:46.907Z,34.63
2023-05-01T01:25:46.997Z,34.61
2023-05-01T01:26:47.002Z,34.57
2023-05-01T01:27:47.089Z,34.64
2023-05-01T01:28:47.114Z,34.65
2023-05-01T01:29:47.165Z,34.65
2023-05-01T01:30:47.259Z,34.57
2023-05-01T01:31:47.269Z,34.60
2023-05-01T01:32:47.356Z,34.59
2023-05-01T01:33:47.484Z,34.64
2023-05-01T01:34:47.440Z,34.61
2023-05-01T01:35:47.479Z,34.60
2023-05-01T01:36:47.514Z,34.64
2023-05-01T01:37:47.581Z,34.65
2023-05-01T01:38:47.624Z,34.59
2023-05-01T01:39:47.813Z,34.63
2023-05-01T01:40:47.796Z,34.64
2023-05-01T01:41:47.813Z,34.65
2023-05-01T01:42:47.867Z,34.68
2023-05-01T01:43:47.975Z,34.64
2023-05-01T01:44:47.935Z,34.59
2023-05-01T01:45:48.036Z,34.67
2023-05-01T01:46:48.092Z,34.61
2023-05-01T01:47:48.159Z,34.59
2023-05-01T01:48:48.167Z,34.61
2023-05-01T01:49:48.253Z,34.55
2023-05-01T01:50:48.272Z,34.60
2023-05-01T01:51:48.316Z,34.63
2023-05-01T01:52:48.380Z,34.56
2023-05-01T01:53:48.442Z,34.66
2023-05-01T01:54:48.496Z,34.60
2023-05-01T01:55:48.529Z,34.61
2023-05-01T01:56:48.609Z,34.60
2023-05-01T01:57:48.632Z,34.59
2023-05-01T01:58:48.669Z,34.63
2023-05-01T01:59:48.709Z,34.59
2023-05-01T02:00:48.737Z,34.61
2023-05-01T02:01:48.817Z,34.55
2023-05-01T02:02:48.941Z,34.64
2023-05-01T02:03:49.001Z,34.54
2023-05-01T02:04:48.881Z,34.54
2023-05-01T02:05:48.934Z,34.51
2023-05-01T02:06:49.034Z,34.51
2023-05-01T02:07:48.997Z,34.52
2023-05-01T02:08:49.052Z,34.48
2023-05-01T02:09:49.093Z,34.52
2023-05-01T02:10:49.146Z,34.47
2023-05-01T02:11:49.194Z,34.53
2023-05-01T02:12:49.186Z,34.54
2023-05-01T02:13:49.214Z,34.54
2023-05-01T02:14:49.225Z,34.52
2023-05-01T02:15:49.314Z,34.53
2023-05-01T02:16:49.287Z,34.57
2023-05-01T02:17:49.321Z,34.58
2023-05-01T02:18:49.410Z,34.58
2023-05-01T02:19:49.379Z,34.54
2023-05-01T02:20:49.405Z,34.51
2023-05-01T02:21:49.466Z,34.56
2023-05-01T02:22:49.471Z,34.57
2023-05-01T02:23:49.545Z,34.56
2023-05-01T02:24:50.372Z,34.58
2023-05-01T02:25:49.635Z,34.53
2023-05-01T02:26:49.657Z,34.56
2023-05-01T02:27:49.736Z,34.49
2023-05-01T02:28:49.750Z,34.52
2023-05-01T02:29:49.796Z,34.54
2023-05-01T02:30:49.848Z,34.57
2023-05-01T02:31:49.921Z,34.51
2023-05-01T02:32:49.962Z,34.48
2023-05-01T02:33:49.906Z,34.57
2023-05-01T02:34:49.940Z,34.59
2023-05-01T02:35:49.961Z,34.58
2023-05-01T02:36:49.999Z,34.56
2023-05-01T02:37:50.002Z,34.59
2023-05-01T02:38:49.980Z,34.57
2023-05-01T02:39:49.955Z,34.52
2023-05-01T02:40:50.019Z,34.57
2023-05-01T02:41:50.049Z,34.52
2023-05-01T02:42:50.059Z,34.44
2023-05-01T02:43:50.068Z,34.54
2023-05-01T02:44:50.113Z,34.52
2023-05-01T02:45:50.158Z,34.54
2023-05-01T02:46:50.214Z,34.54
2023-05-01T02:47:50.212Z,34.56
2023-05-01T02:48:50.221Z,34.54
2023-05-01T02:49:50.229Z,34.52
2023-05-01T02:50:50.221Z,34.53
2023-05-01T02:51:50.260Z,34.57
2023-05-01T02:52:50.281Z,34.54
2023-05-01T02:53:50.282Z,34.53
2023-05-01T02:54:50.297Z,34.54
2023-05-01T02:55:50.330Z,34.53
2023-05-01T02:56:50.338Z,34.54
2023-05-01T02:57:50.371Z,34.54
2023-05-01T02:58:50.395Z,34.55
2023-05-01T02:59:50.407Z,34.55
2023-05-01T03:00:50.450Z,34.56
2023-05-01T03:01:50.490Z,34.49
2023-05-01T03:02:50.477Z,34.52
2023-05-01T03:03:50.451Z,34.49
2023-05-01T03:04:50.434Z,34.59
2023-05-01T03:05:50.477Z,34.53
2023-05-01T03:06:50.546Z,34.58
2023-05-01T03:07:50.489Z,34.55
2023-05-01T03:08:50.513Z,34.56
2023-05-01T03:09:50.479Z,34.55
2023-05-01T03:10:50.521Z,34.56
2023-05-01T03:11:50.541Z,34.49
2023-05-01T03:12:50.567Z,34.52
2023-05-01T03:13:50.537Z,34.54
2023-05-01T03:14:50.536Z,34.48
2023-05-01T03:15:50.604Z,34.49
2023-05-01T03:16:50.677Z,34.54
2023-05-01T03:17:50.624Z,34.53
2023-05-01T03:18:50.564Z,34.50
2023-05-01T03:19:50.580Z,34.49
2023-05-01T03:20:50.590Z,34.58
2023-05-01T03:21:50.620Z,34.57
2023-05-01T03:22:50.622Z,34.53
2023-05-01T03:23:50.648Z,34.58
2023-05-01T03:24:50.615Z,34.58
2023-05-01T03:25:50.620Z,34.52
2023-05-01T03:26:50.620Z,34.54
2023-05-01T03:27:50.634Z,34.54
2023-05-01T03:28:50.618Z,34.55
2023-05-01T03:29:50.600Z,34.61
2023-05-01T03:30:50.583Z,34.54
2023-05-01T03:31:50.678Z,34.51
2023-05-01T03:32:50.642Z,34.49
2023-05-01T03:33:50.616Z,34.57
2023-05-01T03:34:50.700Z,34.54
2023-05-01T03:35:50.644Z,34.52
2023-05-01T03:36:50.673Z,34.51
2023-05-01T03:37:50.665Z,34.49
2023-05-01T03:38:50.711Z,34.50
2023-05-01T03:39:50.739Z,34.50
2023-05-01T03:40:50.733Z,34.53
2023-05-01T03:41:50.749Z,34.50
2023-05-01T03:42:50.751Z,34.49
2023-05-01T03:43:50.767Z,34.50
2023-05-01T03:44:50.778Z,34.53
2023-05-01T03:45:50.778Z,34.54
2023-05-01T03:46:50.746Z,34.59
2023-05-01T03:47:50.820Z,34.46
2023-05-01T03:48:50.716Z,34.49
2023-05-01T03:49:50.727Z,34.55
2023-05-01T03:50:50.717Z,34.56
2023-05-01T03:51:50.750Z,34.51
2023-05-01T03:52:50.778Z,34.50
2023-05-01T03:53:50.796Z,34.49
2023-05-01T03:54:50.753Z,34.54
2023-05-01T03:55:50.799Z,34.56
2023-05-01T03:56:50.823Z,34.52
2023-05-01T03:57:50.807Z,34.55
2023-05-01T03:58:50.888Z,34.55
2023-05-01T03:59:50.811Z,34.54
2023-05-01T04:00:50.805Z,34.52
2023-05-01T04:01:50.803Z,34.46
2023-05-01T04:02:51.066Z,34.49
2023-05-01T04:03:50.918Z,34.51
2023-05-01T04:04:50.808Z,34.50
2023-05-01T04:05:50.774Z,34.50
2023-05-01T04:06:50.875Z,34.55
2023-05-01T04:07:50.790Z,34.50
2023-05-01T04:08:50.763Z,34.54
2023-05-01T04:09:50.771Z,34.48
2023-05-01T04:10:50.751Z,34.49
2023-05-01T04:11:50.785Z,34.51
2023-05-01T04:12:50.837Z,34.53
2023-05-01T04:13:50.731Z,34.50
2023-05-01T04:14:50.748Z,34.53
2023-05-01T04:15:50.836Z,34.47
2023-05-01T04:16:50.760Z,34.47
2023-05-01T04:17:50.789Z,34.50
2023-05-01T04:18:50.767Z,34.53
2023-05-01T04:19:50.738Z,34.43
2023-05-01T04:20:50.719Z,34.49
2023-05-01T04:21:50.738Z,34.54
2023-05-01T04:22:50.744Z,34.53
2023-05-01T04:23:50.732Z,34.46
2023-05-01T04:24:50.738Z,34.55
2023-05-01T04:25:50.697Z,34.47
2023-05-01T04:26:50.706Z,34.47
2023-05-01T04:27:50.722Z,34.48
2023-05-01T04:28:50.721Z,34.43
2023-05-01T04:29:50.734Z,34.54
2023-05-01T04:30:50.731Z,34.51
2023-05-01T04:31:50.756Z,34.49
2023-05-01T04:32:50.744Z,34.43
2023-05-01T04:33:50.733Z,34.38
2023-05-01T04:34:50.717Z,34.45
2023-05-01T04:35:50.703Z,34.46
2023-05-01T04:36:50.711Z,34.50
2023-05-01T04:37:50.724Z,34.46
2023-05-01T04:38:50.686Z,34.43
2023-05-01T04:39:50.695Z,34.42
2023-05-01T04:40:50.691Z,34.40
2023-05-01T04:41:50.709Z,34.46
2023-05-01T04:42:50.668Z,34.45
2023-05-01T04:43:50.717Z,34.48
2023-05-01T04:44:50.700Z,34.46
2023-05-01T04:45:50.656Z,34.43
2023-05-01T04:46:50.702Z,34.47
2023-05-01T04:47:50.697Z,34.47
2023-05-01T04:48:50.698Z,34.43
2023-05-01T04:49:50.708Z,34.43
2023-05-01T04:50:50.680Z,34.47
2023-05-01T04:51:50.687Z,34.39
2023-05-01T04:52:50.762Z,34.34
2023-05-01T04:53:50.712Z,34.36
2023-05-01T04:54:50.674Z,34.42
2023-05-01T04:55:50.711Z,34.38
2023-05-01T04:56:50.704Z,34.45
2023-05-01T04:57:50.682Z,34.41
2023-05-01T04:58:50.699Z,34.42
2023-05-01T04:59:50.720Z,34.38
2023-05-01T05:00:50.682Z,34.36
2023-05-01T05:01:50.711Z,34.36
2023-05-01T05:02:50.741Z,34.36
2023-05-01T05:03:50.705Z,34.43
2023-05-01T05:04:50.656Z,34.41
2023-05-01T05:05:50.688Z,34.43
2023-05-01T05:06:50.760Z,34.45
2023-05-01T05:07:50.668Z,34.41
2023-05-01T05:08:50.654Z,34.41
2023-05-01T05:09:50.656Z,34.40
2023-05-01T05:10:50.668Z,34.42
2023-05-01T05:11:50.647Z,34.42
2023-05-01T05:12:50.660Z,34.39
2023-05-01T05:13:50.659Z,34.43
2023-05-01T05:14:50.664Z,34.41
2023-05-01T05:15:50.647Z,34.41
2023-05-01T05:16:50.724Z,34.41
2023-05-01T05:17:50.682Z,34.42
2023-05-01T05:18:50.648Z,34.38
2023-05-01T05:19:50.651Z,34.40
2023-05-01T05:20:50.651Z,34.40
2023-05-01T05:21:50.662Z,34.38
2023-05-01T05:22:50.687Z,34.40
2023-05-01T05:23:50.641Z,34.41
2023-05-01T05:24:50.660Z,34.37
2023-05-01T05:25:50.634Z,34.42
2023-05-01T05:26:50.675Z,34.41
2023-05-01T05:27:50.676Z,34.38
2023-05-01T05:28:50.638Z,34.45
2023-05-01T05:29:50.649Z,34.41
2023-05-01T05:30:50.648Z,34.37
2023-05-01T05:31:50.660Z,34.34
2023-05-01T05:32:50.639Z,34.37
2023-05-01T05:33:50.665Z,34.36
2023-05-01T05:34:50.671Z,34.42
2023-05-01T05:35:50.633Z,34.36
2023-05-01T05:36:50.640Z,34.32
2023-05-01T05:37:50.644Z,34.30
2023-05-01T05:38:50.752Z,34.33
2023-05-01T05:39:50.637Z,34.40
2023-05-01T05:40:50.652Z,34.34
2023-05-01T05:41:50.650Z,34.33
2023-05-01T05:42:50.654Z,34.28
2023-05-01T05:43:50.666Z,34.27
2023-05-01T05:44:50.648Z,34.30
2023-05-01T05:45:50.681Z,34.23
2023-05-01T05:46:50.650Z,34.30
2023-05-01T05:47:50.694Z,34.32
2023-05-01T05:48:50.655Z,34.32
2023-05-01T05:49:50.650Z,34.27
2023-05-01T05:50:50.662Z,34.33
2023-05-01T05:51:50.652Z,34.33
2023-05-01T05:52:50.630Z,34.27
2023-05-01T05:53:50.643Z,34.29
2023-05-01T05:54:50.663Z,34.29
2023-05-01T05:55:50.682Z,34.32
2023-05-01T05:56:50.672Z,34.28
2023-05-01T05:57:50.696Z,34.31
2023-05-01T05:58:50.683Z,34.24
2023-05-01T05:59:50.698Z,34.28
2023-05-01T06:00:50.682Z,34.24
2023-05-01T06:01:50.712Z,34.20
2023-05-01T06:02:50.741Z,34.25
2023-05-01T06:03:50.757Z,34.25
2023-05-01T06:04:50.716Z,34.27
2023-05-01T06:05:50.802Z,34.23
2023-05-01T06:06:50.801Z,34.19
2023-05-01T06:07:50.716Z,34.22
2023-05-01T06:08:50.723Z,34.23
2023-05-01T06:09:50.719Z,34.13
2023-05-01T06:10:50.740Z,34.16
2023-05-01T06:11:50.751Z,34.15
2023-05-01T06:12:57.387Z,34.19
2023-05-01T06:13:51.737Z,34.21
2023-05-01T06:14:50.721Z,34.18
2023-05-01T06:15:50.749Z,34.15
2023-05-01T06:16:50.724Z,34.18
2023-05-01T06:17:50.756Z,34.13
2023-05-01T06:18:50.698Z,34.08
2023-05-01T06:19:50.697Z,34.10
2023-05-01T06:20:50.682Z,34.07
2023-05-01T06:21:50.689Z,34.04
2023-05-01T06:22:50.665Z,34.06
2023-05-01T06:23:50.629Z,34.06
2023-05-01T06:24:50.670Z,34.06
2023-05-01T06:25:50.654Z,34.09
2023-05-01T06:26:50.660Z,34.10
2023-05-01T06:27:50.630Z,34.14
2023-05-01T06:28:50.646Z,34.12
2023-05-01T06:29:50.596Z,34.05
2023-05-01T06:30:50.615Z,34.05
2023-05-01T06:31:50.620Z,34.07
2023-05-01T06:32:50.647Z,34.01
2023-05-01T06:33:50.588Z,34.04
2023-05-01T06:34:50.579Z,34.11
2023-05-01T06:35:50.581Z,34.09
2023-05-01T06:36:50.561Z,34.10
2023-05-01T06:37:50.572Z,34.12
2023-05-01T06:38:50.550Z,34.07
2023-05-01T06:39:50.534Z,34.05
2023-05-01T06:40:50.535Z,34.04
2023-05-01T06:41:50.522Z,34.03
2023-05-01T06:42:50.629Z,34.08
2023-05-01T06:43:50.535Z,34.08
2023-05-01T06:44:50.484Z,34.07
2023-05-01T06:45:50.506Z,34.05
2023-05-01T06:46:50.660Z,34.07
2023-05-01T06:47:50.516Z,34.11
2023-05-01T06:48:50.500Z,34.11
2023-05-01T06:49:50.468Z,34.05
2023-05-01T06:50:50.495Z,34.07
2023-05-01T06:51:50.433Z,34.12
2023-05-01T06:52:50.450Z,34.07
2023-05-01T06:53:50.492Z,34.12
2023-05-01T06:54:50.479Z,34.09
2023-05-01T06:55:50.479Z,34.11
2023-05-01T06:56:50.527Z,34.15
2023-05-01T06:57:50.523Z,34.16
2023-05-01T06:58:50.493Z,34.09
2023-05-01T06:59:50.528Z,34.07
2023-05-01T07:00:50.761Z,34.16
2023-05-01T07:01:50.582Z,34.11
2023-05-01T07:02:50.710Z,34.15
2023-05-01T07:03:50.545Z,34.12
2023-05-01T07:04:50.536Z,34.09
2023-05-01T07:05:50.553Z,34.12
2023-05-01T07:06:50.580Z,34.12
2023-05-01T07:08:00.333Z,34.14
2023-05-01T07:08:51.512Z,34.16
2023-05-01T07:09:50.502Z,34.14
2023-05-01T07:10:50.519Z,34.12
2023-05-01T07:11:50.486Z,34.14
2023-05-01T07:12:50.528Z,34.12
2023-05-01T07:13:50.484Z,34.09
2023-05-01T07:14:50.462Z,34.12
2023-05-01T07:15:52.298Z,34.13
2023-05-01T07:16:50.527Z,34.12
2023-05-01T07:17:50.541Z,34.05
2023-05-01T07:18:50.459Z,34.09
2023-05-01T07:19:50.416Z,34.06
2023-05-01T07:20:50.482Z,34.00
2023-05-01T07:21:50.472Z,34.03
2023-05-01T07:22:50.490Z,34.05
2023-05-01T07:23:50.434Z,34.03
2023-05-01T07:24:50.438Z,34.07
2023-05-01T07:25:50.479Z,34.05
2023-05-01T07:26:50.405Z,34.05
2023-05-01T07:27:50.439Z,34.11
2023-05-01T07:28:50.441Z,34.04
2023-05-01T07:29:50.477Z,34.06
2023-05-01T07:30:50.471Z,34.09
2023-05-01T07:31:50.481Z,34.09
2023-05-01T07:32:50.455Z,34.03
2023-05-01T07:33:51.232Z,34.03
2023-05-01T07:34:50.425Z,34.01
2023-05-01T07:35:50.331Z,33.98
2023-05-01T07:36:50.337Z,34.01
2023-05-01T07:37:50.322Z,34.00
2023-05-01T07:38:50.344Z,34.02
2023-05-01T07:39:50.298Z,34.03
2023-05-01T07:40:50.276Z,33.98
2023-05-01T07:41:50.279Z,34.02
2023-05-01T07:42:52.360Z,34.00
2023-05-01T07:43:50.262Z,33.96
2023-05-01T07:44:50.253Z,33.97
2023-05-01T07:45:50.278Z,34.00
2023-05-01T07:46:50.256Z,33.96
2023-05-01T07:47:50.287Z,33.96
2023-05-01T07:48:50.221Z,34.01
2023-05-01T07:49:50.237Z,33.94
2023-05-01T07:50:50.246Z,33.98
2023-05-01T07:51:50.210Z,33.94
2023-05-01T07:52:50.208Z,33.93
2023-05-01T07:53:50.199Z,33.92
2023-05-01T07:54:50.217Z,33.93
2023-05-01T07:55:50.160Z,33.89
2023-05-01T07:56:50.188Z,33.89
2023-05-01T07:57:50.205Z,33.89
2023-05-01T07:58:50.148Z,33.89
2023-05-01T07:59:50.159Z,33.89
2023-05-01T08:00:50.150Z,33.94
2023-05-01T08:01:50.155Z,33.94
2023-05-01T08:02:50.209Z,33.93
2023-05-01T08:03:51.050Z,33.92
2023-05-01T08:04:50.234Z,33.92
2023-05-01T08:05:50.130Z,33.90
2023-05-01T08:06:50.337Z,33.84
2023-05-01T08:07:50.078Z,33.83
2023-05-01T08:08:50.088Z,33.83
2023-05-01T08:09:50.086Z,33.79
2023-05-01T08:10:50.097Z,33.78
2023-05-01T08:11:50.078Z,33.78
2023-05-01T08:12:50.082Z,33.77
2023-05-01T08:13:50.042Z,33.75
2023-05-01T08:14:50.045Z,33.75
2023-05-01T08:15:50.124Z,33.75
2023-05-01T08:16:50.075Z,33.73
2023-05-01T08:17:50.252Z,33.73
2023-05-01T08:18:50.127Z,33.75
2023-05-01T08:19:50.083Z,33.71
2023-05-01T08:20:50.089Z,33.71
2023-05-01T08:21:50.184Z,33.77
2023-05-01T08:22:50.242Z,33.73
2023-05-01T08:23:50.299Z,33.75
2023-05-01T08:24:50.376Z,33.79
2023-05-01T08:25:50.412Z,33.77
2023-05-01T08:26:50.464Z,33.74
2023-05-01T08:27:50.580Z,33.72
2023-05-01T08:28:50.636Z,33.76
2023-05-01T08:29:50.652Z,33.80
2023-05-01T08:30:50.756Z,33.76
2023-05-01T08:31:50.916Z,33.78
2023-05-01T08:32:50.848Z,33.76
2023-05-01T08:33:50.875Z,33.76
2023-05-01T08:34:50.963Z,33.74
2023-05-01T08:35:51.021Z,33.78
2023-05-01T08:36:51.092Z,33.74
2023-05-01T08:37:51.145Z,33.70
2023-05-01T08:38:51.219Z,33.65
2023-05-01T08:39:51.253Z,33.73
2023-05-01T08:40:51.324Z,33.74
2023-05-01T08:41:51.444Z,33.71
2023-05-01T08:42:51.458Z,33.76
2023-05-01T08:43:51.533Z,33.70
2023-05-01T08:44:51.556Z,33.70
2023-05-01T08:45:51.652Z,33.71
2023-05-01T08:46:51.698Z,33.69
2023-05-01T08:47:51.777Z,33.70
2023-05-01T08:48:51.801Z,33.69
2023-05-01T08:49:51.881Z,33.71
2023-05-01T08:50:51.898Z,33.71
2023-05-01T08:51:51.978Z,33.67
2023-05-01T08:52:52.006Z,33.67
2023-05-01T08:53:52.098Z,33.67
2023-05-01T08:54:52.178Z,33.70
2023-05-01T08:55:52.202Z,33.66
2023-05-01T08:56:52.290Z,33.70
2023-05-01T08:57:52.373Z,33.66
2023-05-01T08:58:52.357Z,33.65
2023-05-01T08:59:52.436Z,33.65
2023-05-01T09:00:52.518Z,33.65
2023-05-01T09:01:52.675Z,33.65
2023-05-01T09:02:52.717Z,33.64
2023-05-01T09:03:52.791Z,33.66
2023-05-01T09:04:52.775Z,33.64
2023-05-01T09:05:52.820Z,33.62
2023-05-01T09:06:52.980Z,33.65
2023-05-01T09:07:52.945Z,33.62
2023-05-01T09:08:52.998Z,33.62
2023-05-01T09:09:53.162Z,33.62
2023-05-01T09:10:53.137Z,33.64
2023-05-01T09:11:53.197Z,33.64
2023-05-01T09:12:53.220Z,33.62
2023-05-01T09:13:53.285Z,33.58
2023-05-01T09:14:53.358Z,33.58
2023-05-01T09:15:53.477Z,33.62
2023-05-01T09:16:53.511Z,33.55
2023-05-01T09:17:53.549Z,33.55
2023-05-01T09:18:53.595Z,33.61
2023-05-01T09:19:53.681Z,33.61
2023-05-01T09:20:53.665Z,33.55
2023-05-01T09:21:53.734Z,33.55
2023-05-01T09:22:53.806Z,33.54
2023-05-01T09:23:53.864Z,33.53
2023-05-01T09:24:53.942Z,33.53
2023-05-01T09:25:53.950Z,33.56
2023-05-01T09:26:53.993Z,33.54
2023-05-01T09:27:54.073Z,33.54
2023-05-01T09:28:54.106Z,33.53
2023-05-01T09:29:54.155Z,33.57
2023-05-01T09:30:54.207Z,33.55
2023-05-01T09:31:54.336Z,33.53
2023-05-01T09:32:54.350Z,33.52
2023-05-01T09:33:54.381Z,33.52
2023-05-01T09:34:54.410Z,33.53
2023-05-01T09:35:54.465Z,33.52
2023-05-01T09:36:54.525Z,33.55
2023-05-01T09:37:54.574Z,33.55
2023-05-01T09:38:54.626Z,33.57
2023-05-01T09:39:54.829Z,33.49
2023-05-01T09:40:54.729Z,33.53
2023-05-01T09:41:54.789Z,33.49
2023-05-01T09:42:54.823Z,33.49
2023-05-01T09:43:54.900Z,33.55
2023-05-01T09:44:54.927Z,33.55
2023-05-01T09:45:55.033Z,33.52
2023-05-01T09:46:55.061Z,33.53
2023-05-01T09:47:55.116Z,33.55
2023-05-01T09:48:55.125Z,33.56
2023-05-01T09:49:55.343Z,33.54
2023-05-01T09:50:55.235Z,33.51
2023-05-01T09:51:55.275Z,33.47
2023-05-01T09:52:55.353Z,33.49
2023-05-01T09:53:55.373Z,33.52
2023-05-01T09:54:55.406Z,33.49
2023-05-01T09:55:55.462Z,33.51
2023-05-01T09:56:55.506Z,33.51
2023-05-01T09:57:55.551Z,33.55
2023-05-01T09:58:55.665Z,33.53
2023-05-01T09:59:55.851Z,33.51
2023-05-01T10:00:55.711Z,33.48
2023-05-01T10:01:55.795Z,33.51
2023-05-01T10:02:55.951Z,33.48
2023-05-01T10:03:56.208Z,33.54
2023-05-01T10:04:55.873Z,33.50
2023-05-01T10:05:55.926Z,33.51
2023-05-01T10:06:56.023Z,33.49
2023-05-01T10:07:56.028Z,33.46
2023-05-01T10:08:56.058Z,33.45
2023-05-01T10:09:57.548Z,33.49
2023-05-01T10:10:56.259Z,33.50
2023-05-01T10:11:56.071Z,33.47
2023-05-01T10:12:56.053Z,33.47
2023-05-01T10:13:56.050Z,33.46
2023-05-01T10:14:56.077Z,33.43
2023-05-01T10:15:56.053Z,33.45
2023-05-01T10:16:56.135Z,33.42
2023-05-01T10:17:56.101Z,33.44
2023-05-01T10:18:56.018Z,33.41
2023-05-01T10:19:56.198Z,33.44
2023-05-01T10:20:56.028Z,33.48
2023-05-01T10:21:56.024Z,33.45
2023-05-01T10:22:56.016Z,33.51
2023-05-01T10:23:56.007Z,33.48
2023-05-01T10:24:55.998Z,33.42
2023-05-01T10:25:55.968Z,33.45
2023-05-01T10:26:55.976Z,33.44
2023-05-01T10:27:55.980Z,33.49
2023-05-01T10:28:55.984Z,33.45
2023-05-01T10:29:56.175Z,33.48
2023-05-01T10:30:55.987Z,33.42
2023-05-01T10:31:55.977Z,33.42
2023-05-01T10:32:55.971Z,33.35
2023-05-01T10:33:55.920Z,33.40
2023-05-01T10:34:56.228Z,33.36
2023-05-01T10:35:55.930Z,33.30
2023-05-01T10:36:55.904Z,33.34
2023-05-01T10:37:55.902Z,33.31
2023-05-01T10:38:55.906Z,33.33
2023-05-01T10:39:55.888Z,33.30
2023-05-01T10:40:55.872Z,33.25
2023-05-01T10:41:55.881Z,33.29
2023-05-01T10:42:55.857Z,33.27
2023-05-01T10:43:55.824Z,33.30
2023-05-01T10:44:56.058Z,33.23
2023-05-01T10:45:55.857Z,33.27
2023-05-01T10:46:55.940Z,33.26
2023-05-01T10:47:55.886Z,33.26
2023-05-01T10:48:55.837Z,33.23
2023-05-01T10:49:55.798Z,33.24
2023-05-01T10:50:55.825Z,33.26
2023-05-01T10:51:55.777Z,33.20
2023-05-01T10:52:55.810Z,33.24
2023-05-01T10:53:55.762Z,33.22
2023-05-01T10:54:55.945Z,33.20
2023-05-01T10:55:55.768Z,33.23
2023-05-01T10:56:55.776Z,33.20
2023-05-01T10:57:55.733Z,33.21
2023-05-01T10:58:55.733Z,33.18
2023-05-01T10:59:55.730Z,33.22
2023-05-01T11:00:55.746Z,33.21
2023-05-01T11:01:55.812Z,33.19
2023-05-01T11:02:55.815Z,33.13
2023-05-01T11:03:55.827Z,33.15
2023-05-01T11:04:56.205Z,33.18
2023-05-01T11:05:55.921Z,33.18
2023-05-01T11:06:55.914Z,33.19
2023-05-01T11:07:55.955Z,33.22
2023-05-01T11:08:55.972Z,33.19
2023-05-01T11:09:56.051Z,33.24
2023-05-01T11:10:56.024Z,33.25
2023-05-01T11:11:56.089Z,33.22
2023-05-01T11:12:56.115Z,33.28
2023-05-01T11:13:56.132Z,33.22
2023-05-01T11:14:56.474Z,33.27
2023-05-01T11:15:56.182Z,33.28
2023-05-01T11:16:56.255Z,33.25
2023-05-01T11:17:56.282Z,33.25
2023-05-01T11:18:56.252Z,33.24
2023-05-01T11:19:56.272Z,33.24
2023-05-01T11:20:56.317Z,33.25
2023-05-01T11:21:56.343Z,33.25
2023-05-01T11:22:56.360Z,33.25
2023-05-01T11:23:56.400Z,33.22
2023-05-01T11:24:56.831Z,33.24
2023-05-01T11:25:56.434Z,33.21
2023-05-01T11:26:56.491Z,33.21
2023-05-01T11:27:56.515Z,33.24
2023-05-01T11:28:56.547Z,33.22
2023-05-01T11:29:56.570Z,33.25
2023-05-01T11:30:56.596Z,33.24
2023-05-01T11:31:56.653Z,33.25
2023-05-01T11:32:56.738Z,33.22
2023-05-01T11:33:56.656Z,33.25
2023-05-01T11:34:57.012Z,33.27
2023-05-01T11:35:56.702Z,33.28
2023-05-01T11:36:56.748Z,33.27
2023-05-01T11:37:56.820Z,33.28
2023-05-01T11:38:56.821Z,33.29
2023-05-01T11:39:56.862Z,33.25
2023-05-01T11:40:56.841Z,33.25
2023-05-01T11:41:56.933Z,33.25
2023-05-01T11:42:56.890Z,33.29
2023-05-01T11:43:56.913Z,33.27
2023-05-01T11:44:57.243Z,33.29
2023-05-01T11:45:57.016Z,33.30
2023-05-01T11:46:56.975Z,33.27
2023-05-01T11:47:57.093Z,33.30
2023-05-01T11:48:57.028Z,33.28
2023-05-01T11:49:57.103Z,33.30
2023-05-01T11:50:57.115Z,33.24
2023-05-01T11:51:57.151Z,33.27
2023-05-01T11:52:57.178Z,33.27
2023-05-01T11:53:57.203Z,33.27
2023-05-01T11:54:57.214Z,33.23
2023-05-01T11:55:57.246Z,33.27
2023-05-01T11:56:57.288Z,33.27
2023-05-01T11:57:57.319Z,33.23
2023-05-01T11:58:57.321Z,33.24
2023-05-01T11:59:57.381Z,33.26
2023-05-01T12:00:57.379Z,33.24
2023-05-01T12:01:57.446Z,33.24
2023-05-01T12:02:57.574Z,33.26
2023-05-01T12:03:57.653Z,33.23
2023-05-01T12:04:57.598Z,33.23
2023-05-01T12:05:57.510Z,33.24
2023-05-01T12:06:57.532Z,33.24
2023-05-01T12:07:57.535Z,33.24
2023-05-01T12:08:57.538Z,33.23
2023-05-01T12:09:57.613Z,33.22
2023-05-01T12:10:57.655Z,33.26
2023-05-01T12:11:57.612Z,33.22
2023-05-01T12:12:57.656Z,33.26
2023-05-01T12:13:57.618Z,33.23
2023-05-01T12:14:57.982Z,33.24
2023-05-01T12:15:57.673Z,33.20
2023-05-01T12:16:57.775Z,33.24
2023-05-01T12:17:57.776Z,33.24
2023-05-01T12:18:57.751Z,33.27
2023-05-01T12:19:57.746Z,33.25
2023-05-01T12:20:57.769Z,33.25
2023-05-01T12:21:57.781Z,33.23
2023-05-01T12:22:57.816Z,33.24
2023-05-01T12:23:57.853Z,33.26
2023-05-01T12:24:58.087Z,33.25
2023-05-01T12:25:57.859Z,33.27
2023-05-01T12:26:57.908Z,33.25
2023-05-01T12:27:57.927Z,33.25
2023-05-01T12:28:57.960Z,33.23
2023-05-01T12:29:57.960Z,33.26
2023-05-01T12:30:57.964Z,33.27
2023-05-01T12:31:58.047Z,33.26
2023-05-01T12:32:58.106Z,33.19
2023-05-01T12:33:58.038Z,33.22
2023-05-01T12:34:58.337Z,33.23
2023-05-01T12:35:58.059Z,33.22
2023-05-01T12:36:58.083Z,33.23
2023-05-01T12:37:58.134Z,33.23
2023-05-01T12:38:58.119Z,33.22
2023-05-01T12:39:58.138Z,33.23
2023-05-01T12:40:58.180Z,33.22
2023-05-01T12:41:58.195Z,33.22
2023-05-01T12:42:58.221Z,33.24
2023-05-01T12:43:58.220Z,33.23
2023-05-01T12:44:58.468Z,33.24
2023-05-01T12:45:58.319Z,33.23
2023-05-01T12:47:58.407Z,33.23
2023-05-01T12:48:58.288Z,33.22
2023-05-01T12:49:58.604Z,33.25
2023-05-01T12:50:58.366Z,33.21
2023-05-01T12:51:58.423Z,33.25
2023-05-01T12:52:58.412Z,33.25
2023-05-01T12:53:58.412Z,33.25