createdAt,value
2022-12-17T00:02:27.487Z,-3.60
2022-12-17T00:05:13.152Z,-3.54
2022-12-17T00:07:58.679Z,-3.51
2022-12-17T00:10:44.014Z,-3.52
2022-12-17T00:13:40.700Z,-3.57
2022-12-17T00:16:26.278Z,-3.54
2022-12-17T00:19:11.815Z,-3.56
2022-12-17T00:21:57.158Z,-3.74
2022-12-17T00:24:42.701Z,-3.95
2022-12-17T00:27:28.170Z,-3.88
2022-12-17T00:30:13.691Z,-3.97
2022-12-17T00:32:59.365Z,-4.05
2022-12-17T00:35:44.730Z,-3.93
2022-12-17T00:38:34.721Z,-3.85
2022-12-17T00:41:20.270Z,-3.86
2022-12-17T00:44:05.749Z,-3.89
2022-12-17T00:46:51.108Z,-3.98
2022-12-17T00:49:37.532Z,-4.26
2022-12-17T00:52:23.046Z,-4.28
2022-12-17T00:55:08.459Z,-4.17
2022-12-17T00:57:53.927Z,-4.18
2022-12-17T01:00:41.880Z,-4.21
2022-12-17T01:03:30.526Z,-4.37
2022-12-17T01:06:20.687Z,-4.38
2022-12-17T01:09:06.088Z,-4.36
2022-12-17T01:11:51.558Z,-4.31
2022-12-17T01:14:37.409Z,-4.42
2022-12-17T01:17:42.673Z,-4.32
2022-12-17T01:20:28.448Z,-4.36
2022-12-17T01:23:14.109Z,-4.59
2022-12-17T01:25:59.413Z,-4.59
2022-12-17T01:28:45.407Z,-4.49
2022-12-17T01:31:34.993Z,-4.44
2022-12-17T01:34:20.740Z,-4.45
2022-12-17T01:37:06.155Z,-4.58
2022-12-17T01:39:51.537Z,-4.59
2022-12-17T01:42:36.975Z,-4.46
2022-12-17T01:45:23.022Z,-4.52
2022-12-17T01:48:14.724Z,-4.55
2022-12-17T01:51:04.682Z,-4.45
2022-12-17T01:53:54.493Z,-4.62
2022-12-17T01:56:42.486Z,-4.60
2022-12-17T01:59:29.016Z,-4.76
2022-12-17T02:02:14.635Z,-4.75
2022-12-17T02:05:00.353Z,-4.75
2022-12-17T02:08:15.361Z,-4.94
2022-12-17T02:11:16.372Z,-4.90
2022-12-17T02:14:10.780Z,-4.92
2022-12-17T02:17:09.317Z,-4.90
2022-12-17T02:20:13.497Z,-5.04
2022-12-17T02:23:18.131Z,-5.01
2022-12-17T02:26:52.299Z,-5.00
2022-12-17T02:30:00.221Z,-5.14
2022-12-17T02:32:46.190Z,-5.14
2022-12-17T02:35:41.366Z,-5.13
2022-12-17T02:38:37.091Z,-5.05
2022-12-17T02:41:24.586Z,-5.08
2022-12-17T02:44:11.552Z,-5.05
2022-12-17T02:47:00.380Z,-5.12
2022-12-17T02:49:45.866Z,-5.18
2022-12-17T02:52:34.840Z,-5.32
2022-12-17T02:55:20.631Z,-5.31
2022-12-17T02:58:06.087Z,-5.30
2022-12-17T03:00:51.617Z,-5.24
2022-12-17T03:03:37.421Z,-5.36
2022-12-17T03:06:23.774Z,-5.45
2022-12-17T03:09:09.028Z,-5.61
2022-12-17T03:11:54.684Z,-5.49
2022-12-17T03:14:40.116Z,-5.38
2022-12-17T03:17:25.437Z,-5.50
2022-12-17T03:20:10.791Z,-5.55
2022-12-17T03:22:56.067Z,-5.59
2022-12-17T03:25:41.536Z,-5.73
2022-12-17T03:28:29.659Z,-5.60
2022-12-17T03:31:18.652Z,-5.54
2022-12-17T03:34:04.576Z,-5.50
2022-12-17T03:36:50.609Z,-5.54
2022-12-17T03:39:36.205Z,-5.42
2022-12-17T03:42:21.595Z,-5.50
2022-12-17T03:45:07.120Z,-5.61
2022-12-17T03:47:52.540Z,-5.57
2022-12-17T03:50:37.978Z,-5.54
2022-12-17T03:53:23.698Z,-5.54
2022-12-17T03:56:09.249Z,-5.58
2022-12-17T03:58:54.728Z,-5.73
2022-12-17T04:01:40.310Z,-5.70
2022-12-17T04:04:25.808Z,-5.64
2022-12-17T04:07:11.280Z,-5.62
2022-12-17T04:09:56.789Z,-5.79
2022-12-17T04:12:45.264Z,-5.75
2022-12-17T04:15:30.767Z,-5.76
2022-12-17T04:18:16.251Z,-5.84
2022-12-17T04:21:01.770Z,-5.85
2022-12-17T04:23:47.225Z,-5.91
2022-12-17T04:26:32.782Z,-5.85
2022-12-17T04:29:18.284Z,-5.84
2022-12-17T04:32:03.751Z,-6.00
2022-12-17T04:34:49.074Z,-6.03
2022-12-17T04:37:34.489Z,-6.12
2022-12-17T04:40:20.060Z,-6.14
2022-12-17T04:43:05.567Z,-6.14
2022-12-17T04:45:51.211Z,-6.36
2022-12-17T04:48:36.685Z,-6.33
2022-12-17T04:51:22.020Z,-6.29
2022-12-17T04:54:07.373Z,-6.27
2022-12-17T04:56:52.857Z,-6.27
2022-12-17T04:59:38.377Z,-6.18
2022-12-17T05:02:23.797Z,-6.10
2022-12-17T05:05:09.394Z,-6.10
2022-12-17T05:07:54.793Z,-6.23
2022-12-17T05:10:40.153Z,-6.38
2022-12-17T05:13:25.620Z,-6.37
2022-12-17T05:16:15.102Z,-6.43
2022-12-17T05:19:01.194Z,-6.36
2022-12-17T05:21:46.708Z,-6.37
2022-12-17T05:24:32.174Z,-6.44
2022-12-17T05:27:17.607Z,-6.48
2022-12-17T05:30:02.934Z,-6.48
2022-12-17T05:32:48.185Z,-6.54
2022-12-17T05:35:33.733Z,-6.52
2022-12-17T05:38:27.347Z,-6.41
2022-12-17T05:41:17.218Z,-6.44
2022-12-17T05:44:02.459Z,-6.62
2022-12-17T05:46:48.689Z,-6.58
2022-12-17T05:49:34.210Z,-6.64
2022-12-17T05:52:19.645Z,-6.59
2022-12-17T05:55:05.036Z,-6.64
2022-12-17T05:57:56.022Z,-6.72
2022-12-17T06:00:46.297Z,-6.72
2022-12-17T06:03:31.913Z,-6.67
2022-12-17T06:06:17.477Z,-6.89
2022-12-17T06:09:02.797Z,-6.75
2022-12-17T06:11:48.235Z,-6.75
2022-12-17T06:14:33.693Z,-6.72
2022-12-17T06:17:19.311Z,-6.83
2022-12-17T06:20:05.237Z,-6.87
2022-12-17T06:22:50.533Z,-7.03
2022-12-17T06:25:36.657Z,-7.16
2022-12-17T06:28:22.470Z,-7.07
2022-12-17T06:31:12.060Z,-7.06
2022-12-17T06:33:58.589Z,-7.04
2022-12-17T06:36:44.605Z,-7.02
2022-12-17T06:39:29.932Z,-7.08
2022-12-17T06:42:15.295Z,-7.16
2022-12-17T06:45:00.645Z,-7.17
2022-12-17T06:47:46.090Z,-7.06
2022-12-17T06:50:31.491Z,-7.12
2022-12-17T06:53:22.119Z,-7.20
2022-12-17T06:56:07.601Z,-7.19
2022-12-17T06:58:53.135Z,-7.36
2022-12-17T07:01:52.339Z,-7.33
2022-12-17T07:04:37.891Z,-7.38
2022-12-17T07:07:23.409Z,-7.43
2022-12-17T07:10:13.837Z,-7.46
2022-12-17T07:12:59.726Z,-7.40
2022-12-17T07:15:45.123Z,-7.39
2022-12-17T07:18:30.624Z,-7.38
2022-12-17T07:21:16.120Z,-7.29
2022-12-17T07:24:01.511Z,-7.12
2022-12-17T07:26:46.898Z,-7.05
2022-12-17T07:29:32.313Z,-7.14
2022-12-17T07:32:17.750Z,-7.08
2022-12-17T07:35:03.129Z,-7.01
2022-12-17T07:37:48.500Z,-7.00
2022-12-17T07:40:33.917Z,-6.99
2022-12-17T07:43:20.898Z,-7.08
2022-12-17T07:46:06.495Z,-7.18
2022-12-17T07:48:52.110Z,-7.27
2022-12-17T07:51:37.461Z,-7.23
2022-12-17T07:54:36.808Z,-7.11
2022-12-17T07:57:22.096Z,-7.13
2022-12-17T08:00:07.462Z,-7.11
2022-12-17T08:02:52.860Z,-7.06
2022-12-17T08:05:38.302Z,-6.97
2022-12-17T08:08:29.106Z,-7.09
2022-12-17T08:11:14.554Z,-7.09
2022-12-17T08:13:59.918Z,-7.22
2022-12-17T08:16:45.575Z,-7.13
2022-12-17T08:19:31.325Z,-6.95
2022-12-17T08:22:16.751Z,-6.99
2022-12-17T08:25:02.151Z,-7.14
2022-12-17T08:27:47.521Z,-7.11
2022-12-17T08:30:33.244Z,-7.02
2022-12-17T08:33:23.810Z,-6.96
2022-12-17T08:36:24.899Z,-6.73
2022-12-17T08:39:10.284Z,-6.72
2022-12-17T08:41:58.426Z,-6.58
2022-12-17T08:44:47.908Z,-6.62
2022-12-17T08:47:33.555Z,-6.55
2022-12-17T08:50:19.193Z,-6.37
2022-12-17T08:53:04.502Z,-6.33
2022-12-17T08:55:50.161Z,-6.28
2022-12-17T08:58:35.483Z,-6.22
2022-12-17T09:01:21.096Z,-5.81
2022-12-17T09:04:06.559Z,-5.87
2022-12-17T09:06:52.111Z,-5.98
2022-12-17T09:09:37.559Z,-5.87
2022-12-17T09:12:23.056Z,-5.83
2022-12-17T09:15:08.384Z,-5.75
2022-12-17T09:17:53.719Z,-5.65
2022-12-17T09:20:39.329Z,-5.57
2022-12-17T09:23:24.774Z,-5.36
2022-12-17T09:26:16.901Z,-5.30
2022-12-17T09:29:02.280Z,-5.11
2022-12-17T09:31:51.750Z,-4.92
2022-12-17T09:34:37.801Z,-4.88
2022-12-17T09:37:23.343Z,-5.03
2022-12-17T09:40:09.040Z,-4.96
2022-12-17T09:43:11.864Z,-4.77
2022-12-17T09:46:21.732Z,-4.61
2022-12-17T09:49:20.366Z,-4.63
2022-12-17T09:52:06.052Z,-4.55
2022-12-17T09:55:08.735Z,-4.37
2022-12-17T09:57:55.647Z,-4.29
2022-12-17T10:00:44.251Z,-4.18
2022-12-17T10:03:34.389Z,-4.12
2022-12-17T10:06:42.661Z,-4.04
2022-12-17T10:09:37.449Z,-3.95
2022-12-17T10:12:35.669Z,-4.01
2022-12-17T10:15:22.314Z,-4.12
2022-12-17T10:18:07.863Z,-4.09
2022-12-17T10:21:00.512Z,-4.14
2022-12-17T10:23:50.086Z,-4.03
2022-12-17T10:26:45.751Z,-3.76
2022-12-17T10:29:48.173Z,-3.75
2022-12-17T10:32:33.966Z,-3.85
2022-12-17T10:35:39.546Z,-3.79
2022-12-17T10:38:49.190Z,-3.75
2022-12-17T10:41:48.113Z,-3.47
2022-12-17T10:44:42.843Z,-3.45
2022-12-17T10:47:52.755Z,-3.41
2022-12-17T10:50:41.462Z,-3.35
2022-12-17T10:53:42.912Z,-3.38
2022-12-17T10:56:44.059Z,-3.22
2022-12-17T10:59:52.168Z,-3.16
2022-12-17T11:02:47.499Z,-3.10
2022-12-17T11:05:59.988Z,-3.12
2022-12-17T11:08:45.942Z,-3.00
2022-12-17T11:11:33.418Z,-2.97
2022-12-17T11:14:21.448Z,-2.87
2022-12-17T11:17:11.953Z,-2.80
2022-12-17T11:20:07.914Z,-2.76
2022-12-17T11:23:00.992Z,-2.68
2022-12-17T11:26:05.592Z,-2.62
2022-12-17T11:28:53.668Z,-2.52
2022-12-17T11:32:04.252Z,-2.38
2022-12-17T11:35:44.109Z,-2.43
2022-12-17T11:38:59.998Z,-2.32
2022-12-17T11:42:12.694Z,-2.32
2022-12-17T11:45:13.574Z,-2.28
2022-12-17T11:48:10.180Z,-2.09
2022-12-17T11:51:13.175Z,-2.05
2022-12-17T11:54:13.962Z,-2.16
2022-12-17T11:57:45.096Z,-2.10
2022-12-17T12:00:42.378Z,-2.06
2022-12-17T12:03:36.440Z,-2.03
2022-12-17T12:06:33.111Z,-2.04
2022-12-17T12:09:39.485Z,-1.78
2022-12-17T12:12:43.988Z,-1.67
2022-12-17T12:16:01.372Z,-1.60
2022-12-17T12:19:02.314Z,-1.62
2022-12-17T12:22:30.473Z,-1.56
2022-12-17T12:25:47.743Z,-1.46
2022-12-17T12:28:48.304Z,-1.41
2022-12-17T12:31:56.712Z,-1.24
2022-12-17T12:34:48.869Z,-1.13
2022-12-17T12:37:37.172Z,-1.22
2022-12-17T12:40:38.129Z,-1.24
2022-12-17T12:43:29.756Z,-1.19
2022-12-17T12:46:25.082Z,-1.25
2022-12-17T12:49:15.976Z,-1.31
2022-12-17T12:52:01.939Z,-1.33
2022-12-17T12:55:09.775Z,-1.31
2022-12-17T12:58:03.025Z,-1.28
2022-12-17T13:01:09.435Z,-1.38
2022-12-17T13:04:07.517Z,-1.39
2022-12-17T13:06:43.349Z,-1.33
2022-12-17T13:09:20.759Z,-1.30
2022-12-17T13:12:04.213Z,-1.38
2022-12-17T13:15:08.706Z,-1.41
2022-12-17T13:17:39.627Z,-1.43
2022-12-17T13:20:24.884Z,-1.48
2022-12-17T13:23:11.831Z,-1.53
2022-12-17T13:25:38.704Z,-1.62
2022-12-17T13:28:05.544Z,-1.66
2022-12-17T13:30:38.854Z,-1.74
2022-12-17T13:33:29.536Z,-1.79
2022-12-17T13:36:21.453Z,-1.80
2022-12-17T13:39:15.119Z,-1.77
2022-12-17T13:41:42.007Z,-1.73
2022-12-17T13:44:21.465Z,-1.79
2022-12-17T13:46:50.020Z,-1.81
2022-12-17T13:49:25.294Z,-1.81
2022-12-17T13:52:17.455Z,-1.82
2022-12-17T13:54:44.848Z,-1.84
2022-12-17T13:57:23.431Z,-1.88
2022-12-17T13:59:52.438Z,-1.97
2022-12-17T14:02:31.462Z,-1.98
2022-12-17T14:05:07.893Z,-1.95
2022-12-17T14:07:38.973Z,-2.09
2022-12-17T14:10:14.694Z,-2.12
2022-12-17T14:12:41.697Z,-2.19
2022-12-17T14:15:25.155Z,-2.32
2022-12-17T14:17:53.894Z,-2.30
2022-12-17T14:20:23.967Z,-2.28
2022-12-17T14:22:54.103Z,-2.29
2022-12-17T14:25:24.560Z,-2.31
2022-12-17T14:28:02.214Z,-2.42
2022-12-17T14:31:17.162Z,-2.42
2022-12-17T14:33:31.837Z,-2.50
2022-12-17T14:36:02.033Z,-2.55
2022-12-17T14:38:48.439Z,-2.67
2022-12-17T14:41:35.675Z,-2.65
2022-12-17T14:44:03.937Z,-2.66
2022-12-17T14:46:32.725Z,-2.66
2022-12-17T14:49:02.023Z,-2.78
2022-12-17T14:51:35.497Z,-2.91
2022-12-17T14:54:21.992Z,-2.94
2022-12-17T14:56:50.239Z,-2.93
2022-12-17T14:59:36.343Z,-2.93
2022-12-17T15:02:28.639Z,-2.97
2022-12-17T15:05:01.769Z,-3.03
2022-12-17T15:07:31.204Z,-3.04
2022-12-17T15:10:08.696Z,-3.03
2022-12-17T15:12:35.433Z,-3.11
2022-12-17T15:15:02.223Z,-3.21
2022-12-17T15:17:29.018Z,-3.20
2022-12-17T15:19:56.337Z,-3.21
2022-12-17T15:22:23.981Z,-3.19
2022-12-17T15:24:50.675Z,-3.19
2022-12-17T15:27:17.585Z,-3.28
2022-12-17T15:29:44.538Z,-3.34
2022-12-17T15:32:23.685Z,-3.35
2022-12-17T15:34:50.543Z,-3.43
2022-12-17T15:37:21.128Z,-3.47
2022-12-17T15:39:51.263Z,-3.45
2022-12-17T15:42:36.758Z,-3.41
2022-12-17T15:45:03.733Z,-3.44
2022-12-17T15:47:30.421Z,-3.47
2022-12-17T15:49:57.112Z,-3.53
2022-12-17T15:52:24.498Z,-3.63
2022-12-17T15:54:51.267Z,-3.69
2022-12-17T15:57:18.869Z,-3.69
2022-12-17T15:59:46.045Z,-3.72
2022-12-17T16:02:12.913Z,-3.69
2022-12-17T16:04:43.177Z,-3.74
2022-12-17T16:07:09.853Z,-3.81
2022-12-17T16:09:36.582Z,-3.77
2022-12-17T16:12:03.444Z,-3.76
2022-12-17T16:14:30.096Z,-3.79
2022-12-17T16:16:56.860Z,-3.89
2022-12-17T16:19:23.756Z,-3.93
2022-12-17T16:21:50.673Z,-3.93
2022-12-17T16:24:17.889Z,-4.03
2022-12-17T16:26:44.665Z,-4.08
2022-12-17T16:29:11.443Z,-4.10
2022-12-17T16:31:38.190Z,-4.11
2022-12-17T16:34:12.902Z,-4.18
2022-12-17T16:36:39.792Z,-4.27
2022-12-17T16:39:06.788Z,-4.33
2022-12-17T16:41:34.294Z,-4.35
2022-12-17T16:44:01.170Z,-4.33
2022-12-17T16:46:33.285Z,-4.29
2022-12-17T16:49:05.523Z,-4.36
2022-12-17T16:51:32.311Z,-4.38
2022-12-17T16:53:59.494Z,-4.39
2022-12-17T16:56:28.274Z,-4.40
2022-12-17T16:58:55.875Z,-4.45
2022-12-17T17:01:25.864Z,-4.46
2022-12-17T17:03:52.846Z,-4.44
2022-12-17T17:06:20.767Z,-4.47
2022-12-17T17:08:47.571Z,-4.55
2022-12-17T17:11:15.826Z,-4.56
2022-12-17T17:13:42.818Z,-4.64
2022-12-17T17:16:11.199Z,-4.62
2022-12-17T17:18:39.049Z,-4.69
2022-12-17T17:21:19.274Z,-4.67
2022-12-17T17:23:51.829Z,-4.65
2022-12-17T17:26:18.670Z,-4.67
2022-12-17T17:28:46.115Z,-4.70
2022-12-17T17:31:14.018Z,-4.71
2022-12-17T17:33:48.828Z,-4.67
2022-12-17T17:36:17.961Z,-4.68
2022-12-17T17:38:46.136Z,-4.70
2022-12-17T17:41:15.690Z,-4.80
2022-12-17T17:43:42.982Z,-4.77
2022-12-17T17:46:13.452Z,-4.74
2022-12-17T17:48:41.125Z,-4.76
2022-12-17T17:51:11.632Z,-4.77
2022-12-17T17:53:38.494Z,-4.88
2022-12-17T17:56:08.098Z,-4.86
2022-12-17T17:58:35.268Z,-4.85
2022-12-17T18:01:10.771Z,-4.91
2022-12-17T18:03:37.937Z,-4.97
2022-12-17T18:06:07.346Z,-4.93
2022-12-17T18:08:36.316Z,-4.89
2022-12-17T18:11:06.419Z,-4.89
2022-12-17T18:13:52.336Z,-4.93
2022-12-17T18:16:19.401Z,-5.01
2022-12-17T18:18:46.348Z,-5.02
2022-12-17T18:21:15.618Z,-5.10
2022-12-17T18:23:43.205Z,-5.17
2022-12-17T18:26:16.749Z,-5.14
2022-12-17T18:28:44.884Z,-5.07
2022-12-17T18:31:20.674Z,-5.08
2022-12-17T18:33:54.328Z,-5.06
2022-12-17T18:36:30.399Z,-5.09
2022-12-17T18:39:01.705Z,-5.14
2022-12-17T18:41:48.972Z,-5.21
2022-12-17T18:44:16.195Z,-5.20
2022-12-17T18:46:43.154Z,-5.20
2022-12-17T18:49:13.317Z,-5.16
2022-12-17T18:51:42.211Z,-5.04
2022-12-17T18:54:13.698Z,-5.08
2022-12-17T18:57:00.533Z,-5.19
2022-12-17T18:59:29.402Z,-5.19
2022-12-17T19:01:57.880Z,-5.21
2022-12-17T19:04:25.740Z,-5.22
2022-12-17T19:06:53.565Z,-5.20
2022-12-17T19:09:26.460Z,-5.16
2022-12-17T19:11:54.446Z,-5.14
2022-12-17T19:14:25.142Z,-5.11
2022-12-17T19:16:53.396Z,-5.16
2022-12-17T19:19:21.227Z,-5.28
2022-12-17T19:21:49.627Z,-5.31
2022-12-17T19:24:18.324Z,-5.35
2022-12-17T19:26:45.803Z,-5.39
2022-12-17T19:29:14.276Z,-5.39
2022-12-17T19:31:41.494Z,-5.35
2022-12-17T19:34:11.971Z,-5.37
2022-12-17T19:36:39.656Z,-5.36
2022-12-17T19:39:10.897Z,-5.43
2022-12-17T19:41:37.897Z,-5.47
2022-12-17T19:44:07.244Z,-5.41
2022-12-17T19:46:35.732Z,-5.45
2022-12-17T19:49:03.540Z,-5.49
2022-12-17T19:51:31.546Z,-5.54
2022-12-17T19:54:03.238Z,-5.50
2022-12-17T19:56:34.912Z,-5.53
2022-12-17T19:59:06.916Z,-5.57
2022-12-17T20:01:37.270Z,-5.51
2022-12-17T20:04:05.076Z,-5.49
2022-12-17T20:06:34.677Z,-5.45
2022-12-17T20:09:03.839Z,-5.43
2022-12-17T20:11:34.289Z,-5.44
2022-12-17T20:14:16.066Z,-5.48
2022-12-17T20:16:45.423Z,-5.52
2022-12-17T20:19:38.604Z,-5.47
2022-12-17T20:22:05.674Z,-5.40
2022-12-17T20:24:32.658Z,-5.47
2022-12-17T20:27:00.307Z,-5.47
2022-12-17T20:29:27.525Z,-5.41
2022-12-17T20:31:55.438Z,-5.51
2022-12-17T20:34:23.553Z,-5.51
2022-12-17T20:36:52.046Z,-5.46
2022-12-17T20:39:23.216Z,-5.47
2022-12-17T20:41:53.180Z,-5.47
2022-12-17T20:44:19.961Z,-5.55
2022-12-17T20:46:46.662Z,-5.58
2022-12-17T20:49:14.660Z,-5.51
2022-12-17T20:51:42.686Z,-5.40
2022-12-17T20:54:10.417Z,-5.31
2022-12-17T20:56:38.686Z,-5.30
2022-12-17T20:59:07.614Z,-5.33
2022-12-17T21:01:36.376Z,-5.36
2022-12-17T21:04:06.146Z,-5.39
2022-12-17T21:06:43.896Z,-5.49
2022-12-17T21:09:11.483Z,-5.39
2022-12-17T21:11:39.775Z,-5.54
2022-12-17T21:14:12.375Z,-5.49
2022-12-17T21:16:40.320Z,-5.42
2022-12-17T21:19:11.622Z,-5.33
2022-12-17T21:21:38.822Z,-5.43
2022-12-17T21:24:06.639Z,-5.47
2022-12-17T21:26:35.881Z,-5.40
2022-12-17T21:29:04.852Z,-5.35
2022-12-17T21:31:38.206Z,-5.30
2022-12-17T21:34:07.304Z,-5.34
2022-12-17T21:36:34.964Z,-5.39
2022-12-17T21:39:08.777Z,-5.38
2022-12-17T21:41:43.208Z,-5.31
2022-12-17T21:44:15.296Z,-5.26
2022-12-17T21:46:42.965Z,-5.32
2022-12-17T21:49:10.559Z,-5.38
2022-12-17T21:51:37.683Z,-5.39
2022-12-17T21:54:08.771Z,-5.36
2022-12-17T21:56:36.355Z,-5.34
2022-12-17T21:59:03.437Z,-5.38
2022-12-17T22:01:32.711Z,-5.48
2022-12-17T22:04:01.623Z,-5.56
2022-12-17T22:06:31.857Z,-5.55
2022-12-17T22:09:08.938Z,-5.64
2022-12-17T22:11:42.299Z,-5.62
2022-12-17T22:14:16.994Z,-5.56
2022-12-17T22:16:47.164Z,-5.58
2022-12-17T22:19:20.292Z,-5.55
2022-12-17T22:21:51.477Z,-5.56
2022-12-17T22:24:25.526Z,-5.55
2022-12-17T22:27:00.307Z,-5.57
2022-12-17T22:29:46.302Z,-5.72
2022-12-17T22:32:31.782Z,-5.80
2022-12-17T22:36:22.989Z,-5.74
2022-12-17T22:41:58.897Z,-5.68
2022-12-17T22:44:33.954Z,-5.70
2022-12-17T22:44:42.604Z,-5.79
2022-12-17T22:46:17.765Z,-5.85
2022-12-17T22:48:44.715Z,-5.91
2022-12-17T22:51:20.137Z,-5.94
2022-12-17T22:54:01.830Z,-6.07
2022-12-17T22:57:08.654Z,-6.12
2022-12-17T22:59:17.843Z,-6.14
2022-12-17T23:01:44.719Z,-6.16
2022-12-17T23:04:14.087Z,-6.23
2022-12-17T23:06:41.834Z,-6.24
2022-12-17T23:09:08.651Z,-6.21
2022-12-17T23:11:35.434Z,-6.25
2022-12-17T23:14:02.494Z,-6.34
2022-12-17T23:16:29.308Z,-6.38
2022-12-17T23:18:56.423Z,-6.40
2022-12-17T23:21:25.686Z,-6.42
2022-12-17T23:23:53.785Z,-6.49
2022-12-17T23:26:23.397Z,-6.44
2022-12-17T23:29:03.554Z,-6.39
2022-12-17T23:31:34.707Z,-6.43
2022-12-17T23:34:01.750Z,-6.45
2022-12-17T23:36:29.368Z,-6.42
2022-12-17T23:38:56.888Z,-6.36
2022-12-17T23:41:27.394Z,-6.48
2022-12-17T23:43:54.307Z,-6.51
2022-12-17T23:46:23.007Z,-6.52
2022-12-17T23:48:50.851Z,-6.57
2022-12-17T23:51:19.550Z,-6.57
2022-12-17T23:53:46.952Z,-6.50
2022-12-17T23:56:19.634Z,-6.43
2022-12-17T23:58:47.218Z,-6.45
