createdAt,value
2022-09-12T00:01:21.551Z,59.75
2022-09-12T00:03:48.313Z,60.20
2022-09-12T00:06:23.223Z,59.94
2022-09-12T00:08:50.846Z,60.23
2022-09-12T00:11:17.613Z,60.36
2022-09-12T00:13:44.342Z,60.22
2022-09-12T00:16:16.816Z,60.15
2022-09-12T00:18:45.157Z,60.33
2022-09-12T00:21:11.627Z,60.40
2022-09-12T00:23:38.021Z,60.51
2022-09-12T00:26:06.614Z,60.46
2022-09-12T00:28:38.410Z,60.61
2022-09-12T00:31:07.342Z,60.79
2022-09-12T00:33:34.870Z,61.01
2022-09-12T00:36:05.425Z,60.70
2022-09-12T00:38:32.192Z,60.76
2022-09-12T00:40:58.566Z,60.47
2022-09-12T00:43:27.786Z,60.51
2022-09-12T00:45:54.674Z,60.85
2022-09-12T00:48:29.165Z,60.85
2022-09-12T00:50:55.556Z,61.26
2022-09-12T00:53:21.998Z,61.02
2022-09-12T00:55:51.816Z,60.74
2022-09-12T00:58:37.799Z,60.73
2022-09-12T01:01:04.366Z,60.94
2022-09-12T01:03:31.137Z,61.09
2022-09-12T01:06:13.371Z,60.49
2022-09-12T01:08:41.195Z,60.89
2022-09-12T01:11:11.188Z,60.78
2022-09-12T01:13:37.825Z,60.90
2022-09-12T01:16:06.065Z,60.88
2022-09-12T01:19:05.990Z,60.94
2022-09-12T01:22:06.149Z,60.80
2022-09-12T01:24:54.395Z,60.78
2022-09-12T01:27:46.960Z,60.70
2022-09-12T01:30:22.186Z,60.83
2022-09-12T01:33:00.749Z,61.02
2022-09-12T01:35:40.862Z,61.20
2022-09-12T01:38:13.974Z,60.87
2022-09-12T01:40:51.894Z,60.88
2022-09-12T01:43:26.760Z,60.76
2022-09-12T01:45:58.299Z,61.39
2022-09-12T01:48:31.181Z,60.78
2022-09-12T01:51:09.378Z,60.99
2022-09-12T01:53:42.268Z,60.97
2022-09-12T01:56:22.669Z,61.28
2022-09-12T01:59:03.970Z,61.17
2022-09-12T02:01:39.384Z,61.48
2022-09-12T02:04:14.938Z,61.62
2022-09-12T02:06:54.297Z,61.58
2022-09-12T02:09:26.346Z,61.90
2022-09-12T02:11:58.777Z,62.01
2022-09-12T02:14:32.451Z,62.05
2022-09-12T02:17:00.392Z,62.22
2022-09-12T02:19:34.269Z,62.03
2022-09-12T02:22:04.337Z,62.31
2022-09-12T02:24:39.340Z,61.78
2022-09-12T02:27:23.677Z,61.91
2022-09-12T02:29:50.562Z,62.26
2022-09-12T02:32:38.105Z,62.05
2022-09-12T02:35:46.477Z,61.89
2022-09-12T02:38:29.832Z,61.68
2022-09-12T02:40:56.688Z,62.21
2022-09-12T02:43:23.135Z,61.90
2022-09-12T02:45:49.739Z,62.55
2022-09-12T02:48:26.230Z,62.31
2022-09-12T02:50:53.932Z,62.07
2022-09-12T02:53:21.078Z,62.45
2022-09-12T02:55:47.982Z,62.50
2022-09-12T02:58:22.606Z,62.05
2022-09-12T03:01:16.543Z,62.28
2022-09-12T03:04:04.907Z,62.05
2022-09-12T03:06:51.554Z,61.95
2022-09-12T03:09:22.435Z,62.30
2022-09-12T03:12:09.892Z,62.28
2022-09-12T03:14:52.252Z,61.98
2022-09-12T03:17:43.807Z,62.47
2022-09-12T03:20:16.901Z,62.39
2022-09-12T03:22:54.316Z,62.39
2022-09-12T03:25:28.271Z,62.60
2022-09-12T03:28:16.205Z,62.70
2022-09-12T03:30:48.512Z,62.52
2022-09-12T03:33:17.823Z,62.62
2022-09-12T03:35:44.649Z,62.77
2022-09-12T03:38:11.090Z,62.89
2022-09-12T03:40:38.337Z,62.82
2022-09-12T03:43:06.478Z,63.02
2022-09-12T03:45:32.905Z,63.33
2022-09-12T03:47:59.847Z,63.32
2022-09-12T03:50:26.291Z,63.08
2022-09-12T03:52:52.683Z,62.84
2022-09-12T03:55:19.382Z,63.03
2022-09-12T03:57:46.045Z,62.76
2022-09-12T04:00:17.699Z,63.06
2022-09-12T04:02:46.083Z,63.09
2022-09-12T04:05:12.482Z,63.08
2022-09-12T04:07:38.847Z,63.08
2022-09-12T04:10:05.814Z,63.23
2022-09-12T04:12:32.227Z,62.92
2022-09-12T04:14:58.598Z,62.85
2022-09-12T04:17:25.026Z,62.81
2022-09-12T04:19:51.394Z,63.44
2022-09-12T04:22:17.786Z,63.08
2022-09-12T04:24:44.187Z,62.98
2022-09-12T04:27:10.593Z,62.85
2022-09-12T04:29:36.959Z,62.95
2022-09-12T04:32:04.173Z,63.22
2022-09-12T04:34:32.053Z,63.05
2022-09-12T04:36:58.464Z,62.98
2022-09-12T04:39:25.000Z,62.85
2022-09-12T04:41:51.950Z,62.83
2022-09-12T04:44:18.391Z,63.16
2022-09-12T04:46:46.969Z,62.87
2022-09-12T04:49:16.215Z,63.40
2022-09-12T04:51:43.118Z,63.41
2022-09-12T04:54:18.417Z,63.51
2022-09-12T04:56:47.382Z,63.76
2022-09-12T04:59:16.370Z,63.88
2022-09-12T05:01:43.297Z,64.52
2022-09-12T05:04:11.110Z,64.48
2022-09-12T05:06:38.591Z,64.68
2022-09-12T05:09:07.014Z,64.73
2022-09-12T05:12:02.787Z,64.99
2022-09-12T05:14:22.689Z,65.05
2022-09-12T05:16:49.962Z,65.15
2022-09-12T05:19:16.772Z,65.10
2022-09-12T05:21:43.149Z,65.24
2022-09-12T05:24:10.547Z,65.09
2022-09-12T05:26:36.943Z,65.59
2022-09-12T05:29:04.252Z,65.17
2022-09-12T05:31:30.658Z,65.36
2022-09-12T05:33:57.634Z,65.54
2022-09-12T05:36:26.855Z,65.55
2022-09-12T05:38:54.080Z,65.68
2022-09-12T05:41:25.505Z,65.41
2022-09-12T05:43:54.387Z,65.39
2022-09-12T05:46:22.919Z,65.62
2022-09-12T05:48:55.053Z,65.50
2022-09-12T05:51:26.699Z,65.62
2022-09-12T05:53:55.816Z,65.47
2022-09-12T05:56:24.624Z,65.55
2022-09-12T05:58:59.686Z,65.21
2022-09-12T06:01:27.581Z,65.59
2022-09-12T06:03:57.703Z,65.39
2022-09-12T06:06:29.094Z,65.37
2022-09-12T06:09:01.278Z,65.21
2022-09-12T06:11:29.731Z,65.44
2022-09-12T06:13:58.115Z,65.03
2022-09-12T06:16:27.512Z,65.10
2022-09-12T06:18:59.569Z,65.02
2022-09-12T06:21:26.911Z,64.86
2022-09-12T06:23:58.613Z,64.92
2022-09-12T06:26:26.120Z,65.10
2022-09-12T06:28:54.274Z,64.76
2022-09-12T06:31:25.084Z,65.14
2022-09-12T06:33:53.346Z,64.71
2022-09-12T06:36:25.858Z,64.80
2022-09-12T06:39:04.199Z,64.66
2022-09-12T06:41:32.146Z,64.46
2022-09-12T06:43:59.875Z,64.43
2022-09-12T06:46:27.562Z,64.26
2022-09-12T06:48:56.413Z,63.86
2022-09-12T06:51:23.249Z,63.58
2022-09-12T06:53:57.411Z,63.10
2022-09-12T06:56:27.035Z,62.96
2022-09-12T06:58:56.342Z,62.79
2022-09-12T07:01:27.765Z,62.73
2022-09-12T07:03:57.738Z,62.26
2022-09-12T07:06:31.480Z,61.86
2022-09-12T07:09:02.857Z,61.96
2022-09-12T07:11:34.833Z,61.47
2022-09-12T07:14:14.033Z,61.00
2022-09-12T07:16:40.839Z,60.74
2022-09-12T07:19:08.676Z,60.19
2022-09-12T07:21:39.532Z,59.81
2022-09-12T07:24:06.630Z,59.61
2022-09-12T07:26:33.081Z,59.07
2022-09-12T07:29:13.241Z,59.09
2022-09-12T07:31:45.830Z,58.89
2022-09-12T07:34:12.212Z,58.45
2022-09-12T07:36:39.153Z,58.71
2022-09-12T07:39:05.970Z,58.83
2022-09-12T07:41:33.950Z,58.79
2022-09-12T07:44:01.933Z,58.65
2022-09-12T07:46:29.824Z,58.58
2022-09-12T07:48:58.702Z,58.61
2022-09-12T07:51:26.603Z,58.19
2022-09-12T07:53:53.069Z,57.83
2022-09-12T07:56:22.046Z,57.98
2022-09-12T07:58:50.479Z,57.61
2022-09-12T08:01:19.442Z,57.45
2022-09-12T08:03:49.082Z,57.11
2022-09-12T08:06:20.277Z,57.09
2022-09-12T08:08:47.859Z,56.78
2022-09-12T08:11:16.311Z,56.94
2022-09-12T08:13:43.387Z,56.64
2022-09-12T08:16:15.085Z,56.63
2022-09-12T08:18:41.613Z,56.19
2022-09-12T08:21:14.354Z,56.52
2022-09-12T08:23:44.511Z,56.52
2022-09-12T08:26:12.234Z,55.97
2022-09-12T08:28:42.010Z,55.33
2022-09-12T08:31:11.171Z,55.26
2022-09-12T08:33:38.175Z,55.26
2022-09-12T08:36:06.445Z,54.64
2022-09-12T08:38:34.324Z,54.23
2022-09-12T08:41:11.651Z,54.43
2022-09-12T08:43:46.002Z,54.46
2022-09-12T08:46:19.444Z,54.11
2022-09-12T08:48:50.127Z,53.80
2022-09-12T08:51:20.448Z,53.41
2022-09-12T08:53:51.549Z,53.10
2022-09-12T08:56:18.025Z,52.49
2022-09-12T08:58:46.210Z,52.90
2022-09-12T09:01:33.138Z,53.14
2022-09-12T09:04:14.862Z,52.68
2022-09-12T09:06:52.189Z,52.43
2022-09-12T09:09:42.903Z,52.00
2022-09-12T09:12:46.075Z,51.88
2022-09-12T09:15:33.243Z,52.15
2022-09-12T09:18:10.832Z,51.49
2022-09-12T09:20:57.368Z,51.62
2022-09-12T09:23:35.887Z,51.30
2022-09-12T09:26:17.857Z,51.02
2022-09-12T09:28:52.245Z,51.10
2022-09-12T09:31:23.611Z,50.92
2022-09-12T09:33:52.561Z,50.79
2022-09-12T09:36:42.032Z,50.98
2022-09-12T09:39:23.558Z,50.34
2022-09-12T09:42:07.706Z,50.14
2022-09-12T09:44:34.249Z,50.05
2022-09-12T09:47:01.866Z,50.12
2022-09-12T09:49:32.040Z,50.02
2022-09-12T09:52:00.926Z,50.21
2022-09-12T09:54:37.679Z,50.25
2022-09-12T09:57:05.099Z,49.99
2022-09-12T09:59:33.692Z,49.70
2022-09-12T10:02:12.120Z,49.90
2022-09-12T10:04:54.550Z,49.38
2022-09-12T10:07:22.330Z,49.38
2022-09-12T10:10:06.853Z,49.32
2022-09-12T10:12:33.589Z,48.43
2022-09-12T10:15:03.185Z,48.52
2022-09-12T10:17:39.860Z,48.38
2022-09-12T10:20:37.961Z,48.76
2022-09-12T10:23:21.371Z,48.31
2022-09-12T10:26:05.148Z,47.53
2022-09-12T10:28:44.661Z,47.39
2022-09-12T10:31:16.591Z,47.05
2022-09-12T10:33:53.199Z,47.01
2022-09-12T10:36:20.948Z,46.37
2022-09-12T10:39:00.659Z,46.42
2022-09-12T10:41:37.009Z,46.75
2022-09-12T10:44:09.838Z,45.63
2022-09-12T10:46:36.251Z,45.89
2022-09-12T10:49:14.817Z,46.48
2022-09-12T10:51:41.375Z,45.96
2022-09-12T10:54:11.579Z,45.94
2022-09-12T10:56:49.654Z,45.34
2022-09-12T10:59:24.296Z,44.44
2022-09-12T11:01:59.922Z,44.92
2022-09-12T11:04:47.548Z,45.01
2022-09-12T11:07:26.057Z,44.26
2022-09-12T11:10:14.549Z,44.67
2022-09-12T11:12:43.720Z,43.60
2022-09-12T11:15:48.527Z,44.32
2022-09-12T11:18:42.286Z,43.12
2022-09-12T11:22:09.270Z,43.64
2022-09-12T11:24:59.830Z,43.02
2022-09-12T11:41:38.283Z,41.70
2022-09-12T11:44:29.391Z,41.72
2022-09-12T11:46:55.786Z,41.00
2022-09-12T11:49:43.719Z,41.94
2022-09-12T11:52:19.936Z,41.60
2022-09-12T11:55:03.732Z,41.60
2022-09-12T11:57:44.102Z,41.38
2022-09-12T12:00:26.041Z,41.52
2022-09-12T12:03:13.874Z,41.75
2022-09-12T12:05:52.114Z,41.76
2022-09-12T12:08:20.922Z,41.37
2022-09-12T12:10:59.738Z,41.98
2022-09-12T12:13:45.111Z,41.75
2022-09-12T12:16:23.031Z,41.73
2022-09-12T12:18:56.135Z,41.39
2022-09-12T12:21:41.358Z,41.58
2022-09-12T12:24:07.736Z,41.00
2022-09-12T12:26:40.493Z,41.12
2022-09-12T12:29:23.458Z,40.89
2022-09-12T12:31:59.127Z,41.13
2022-09-12T12:34:32.972Z,40.52
2022-09-12T12:37:20.148Z,39.37
2022-09-12T12:39:50.326Z,39.42
2022-09-12T12:42:34.974Z,39.76
2022-09-12T12:45:08.232Z,39.02
2022-09-12T12:47:37.647Z,38.79
2022-09-12T12:50:10.069Z,38.30
2022-09-12T12:52:57.422Z,38.65
2022-09-12T12:55:27.519Z,38.15
2022-09-12T12:57:56.810Z,37.69
2022-09-12T13:00:29.970Z,37.85
2022-09-12T13:03:02.553Z,37.76
2022-09-12T13:05:37.991Z,37.53
2022-09-12T13:08:10.843Z,37.67
2022-09-12T13:10:38.625Z,36.83
2022-09-12T13:13:08.693Z,37.54
2022-09-12T13:15:38.248Z,37.35
2022-09-12T13:18:13.240Z,37.42
2022-09-12T13:21:13.327Z,38.14
2022-09-12T13:23:40.658Z,36.71
2022-09-12T13:26:12.748Z,36.49
2022-09-12T13:28:39.403Z,36.19
2022-09-12T13:31:17.533Z,35.98
2022-09-12T13:33:59.995Z,36.46
2022-09-12T13:36:45.235Z,35.98
2022-09-12T13:39:40.441Z,37.26
2022-09-12T13:42:26.719Z,36.91
2022-09-12T13:44:56.810Z,38.28
2022-09-12T13:47:29.382Z,36.81
2022-09-12T13:49:57.151Z,36.50
2022-09-12T13:52:28.060Z,36.47
2022-09-12T13:54:58.384Z,36.20
2022-09-12T13:57:39.043Z,36.17
2022-09-12T14:00:12.878Z,36.33
2022-09-12T14:02:40.041Z,35.97
2022-09-12T14:05:26.862Z,36.34
2022-09-12T14:08:01.386Z,35.57
2022-09-12T14:10:28.223Z,35.44
2022-09-12T14:12:57.187Z,35.14
2022-09-12T14:15:27.193Z,35.19
2022-09-12T14:18:01.127Z,34.68
2022-09-12T14:20:33.199Z,35.58
2022-09-12T14:23:02.469Z,34.92
2022-09-12T14:25:41.388Z,34.84
2022-09-12T14:28:13.211Z,34.90
2022-09-12T14:30:39.636Z,35.05
2022-09-12T14:33:11.895Z,35.32
2022-09-12T14:35:43.475Z,34.64
2022-09-12T14:38:16.020Z,35.04
2022-09-12T14:40:48.619Z,35.18
2022-09-12T14:43:28.701Z,35.27
2022-09-12T14:45:59.671Z,34.87
2022-09-12T14:48:29.803Z,34.77
2022-09-12T14:50:56.485Z,35.08
2022-09-12T14:53:33.477Z,35.34
2022-09-12T14:56:08.860Z,35.23
2022-09-12T14:58:36.163Z,35.13
2022-09-12T15:01:05.532Z,34.47
2022-09-12T15:03:33.651Z,34.23
2022-09-12T15:06:03.060Z,34.52
2022-09-12T15:08:30.653Z,34.15
2022-09-12T15:10:58.019Z,34.41
2022-09-12T15:13:26.412Z,34.11
2022-09-12T15:16:00.293Z,34.56
2022-09-12T15:18:29.055Z,33.90
2022-09-12T15:21:01.686Z,34.33
2022-09-12T15:23:55.377Z,34.42
2022-09-12T15:26:23.922Z,34.05
2022-09-12T15:28:51.181Z,34.17
2022-09-12T15:31:29.293Z,34.28
2022-09-12T15:33:57.253Z,33.81
2022-09-12T15:36:24.818Z,33.83
2022-09-12T15:38:52.875Z,34.04
2022-09-12T15:41:22.290Z,34.03
2022-09-12T15:43:49.086Z,33.46
2022-09-12T15:46:17.307Z,33.64
2022-09-12T15:48:43.883Z,33.67
2022-09-12T15:51:15.780Z,33.77
2022-09-12T15:53:43.655Z,32.84
2022-09-12T15:56:10.321Z,33.29
2022-09-12T15:58:49.817Z,33.36
2022-09-12T16:01:24.083Z,33.61
2022-09-12T16:03:50.528Z,33.37
2022-09-12T16:06:17.011Z,33.49
2022-09-12T16:08:43.476Z,33.74
2022-09-12T16:11:21.838Z,33.94
2022-09-12T16:13:48.830Z,33.88
2022-09-12T16:16:15.308Z,34.16
2022-09-12T16:18:42.267Z,34.23
2022-09-12T16:21:12.782Z,34.43
2022-09-12T16:23:47.323Z,34.43
2022-09-12T16:26:14.346Z,34.35
2022-09-12T16:28:41.029Z,34.35
2022-09-12T16:31:09.240Z,34.29
2022-09-12T16:33:37.547Z,34.67
2022-09-12T16:36:12.086Z,35.00
2022-09-12T16:38:46.556Z,34.67
2022-09-12T16:41:14.170Z,34.39
2022-09-12T16:43:42.471Z,34.57
2022-09-12T16:46:15.953Z,34.62
2022-09-12T16:48:49.317Z,34.57
2022-09-12T16:51:20.511Z,34.75
2022-09-12T16:53:47.249Z,34.36
2022-09-12T16:56:13.877Z,34.45
2022-09-12T16:58:42.168Z,34.14
2022-09-12T17:01:11.405Z,34.56
2022-09-12T17:03:38.292Z,34.57
2022-09-12T17:06:10.181Z,34.75
2022-09-12T17:08:41.470Z,34.55
2022-09-12T17:11:11.233Z,34.43
2022-09-12T17:14:00.565Z,34.67
2022-09-12T17:16:26.470Z,34.81
2022-09-12T17:18:53.390Z,34.66
2022-09-12T17:21:21.179Z,34.89
2022-09-12T17:23:48.047Z,34.88
2022-09-12T17:26:15.028Z,35.19
2022-09-12T17:28:41.895Z,35.13
2022-09-12T17:31:11.505Z,35.28
2022-09-12T17:33:39.656Z,35.60
2022-09-12T17:36:12.062Z,35.70
2022-09-12T17:38:42.611Z,36.07
2022-09-12T17:41:15.389Z,36.21
2022-09-12T17:43:42.429Z,36.87
2022-09-12T17:46:08.870Z,37.14
2022-09-12T17:48:35.621Z,36.99
2022-09-12T17:51:14.724Z,37.28
2022-09-12T17:53:42.273Z,37.72
2022-09-12T17:56:10.127Z,37.99
2022-09-12T17:58:36.995Z,38.04
2022-09-12T18:01:25.217Z,38.52
2022-09-12T18:03:56.003Z,38.51
2022-09-12T18:06:23.666Z,38.76
2022-09-12T18:08:50.837Z,39.28
2022-09-12T18:11:17.638Z,39.45
2022-09-12T18:13:44.394Z,39.25
2022-09-12T18:16:12.835Z,39.18
2022-09-12T18:18:39.580Z,39.91
2022-09-12T18:21:07.938Z,39.97
2022-09-12T18:23:35.088Z,40.23
2022-09-12T18:26:07.795Z,40.90
2022-09-12T18:28:39.954Z,40.56
2022-09-12T18:31:13.899Z,40.24
2022-09-12T18:33:41.173Z,40.29
2022-09-12T18:38:41.880Z,41.28
2022-09-12T18:41:10.869Z,41.14
2022-09-12T18:43:38.018Z,41.58
2022-09-12T18:46:06.105Z,41.51
2022-09-12T18:48:33.337Z,41.73
2022-09-12T18:51:09.789Z,41.92
2022-09-12T18:53:36.892Z,41.98
2022-09-12T18:56:08.570Z,42.48
2022-09-12T18:58:36.223Z,42.71
2022-09-12T19:01:29.598Z,42.78
2022-09-12T19:03:56.763Z,42.88
2022-09-12T19:06:28.775Z,43.14
2022-09-12T19:08:57.082Z,43.44
2022-09-12T19:11:24.369Z,43.62
2022-09-12T19:13:52.384Z,43.73
2022-09-12T19:16:21.779Z,44.01
2022-09-12T19:18:49.666Z,43.82
2022-09-12T19:21:24.847Z,43.75
2022-09-12T19:23:53.423Z,44.04
2022-09-12T19:26:21.375Z,43.85
2022-09-12T19:28:48.456Z,43.80
2022-09-12T19:31:18.862Z,43.78
2022-09-12T19:33:45.792Z,44.13
2022-09-12T19:36:34.027Z,43.82
2022-09-12T19:39:01.137Z,43.93
2022-09-12T19:41:27.633Z,44.58
2022-09-12T19:43:55.341Z,44.43
2022-09-12T19:46:23.847Z,44.44
2022-09-12T19:48:52.169Z,44.78
2022-09-12T19:51:19.863Z,44.86
2022-09-12T19:53:46.781Z,44.83
2022-09-12T19:56:14.413Z,44.82
2022-09-12T19:58:43.208Z,44.94
2022-09-12T20:01:12.634Z,44.78
2022-09-12T20:03:39.659Z,45.46
2022-09-12T20:06:09.332Z,45.20
2022-09-12T20:08:37.755Z,45.42
2022-09-12T20:11:04.284Z,45.42
2022-09-12T20:13:30.790Z,45.66
2022-09-12T20:16:05.768Z,45.65
2022-09-12T20:18:32.215Z,45.72
2022-09-12T20:20:58.637Z,45.76
2022-09-12T20:23:25.154Z,45.81
2022-09-12T20:25:51.584Z,46.78
2022-09-12T20:28:17.990Z,45.94
2022-09-12T20:30:44.441Z,46.38
2022-09-12T20:33:10.861Z,45.92
2022-09-12T20:35:37.311Z,45.98
2022-09-12T20:38:03.768Z,46.31
2022-09-12T20:40:30.255Z,46.07
2022-09-12T20:42:56.655Z,46.24
2022-09-12T20:45:23.087Z,46.79
2022-09-12T20:47:49.639Z,46.24
2022-09-12T20:50:16.153Z,46.30
2022-09-12T20:52:42.557Z,46.19
2022-09-12T20:55:09.887Z,46.18
2022-09-12T20:57:36.326Z,46.20
2022-09-12T21:00:03.226Z,46.22
2022-09-12T21:02:29.835Z,46.06
2022-09-12T21:04:57.346Z,46.25
2022-09-12T21:07:23.775Z,46.17
2022-09-12T21:09:50.395Z,46.34
2022-09-12T21:12:16.789Z,46.21
2022-09-12T21:14:43.214Z,46.39
2022-09-12T21:17:09.695Z,46.17
2022-09-12T21:19:36.264Z,46.46
2022-09-12T21:22:02.899Z,46.85
2022-09-12T21:24:29.637Z,46.69
2022-09-12T21:26:57.413Z,46.76
2022-09-12T21:29:25.773Z,46.59
2022-09-12T21:31:52.207Z,46.64
2022-09-12T21:34:18.664Z,46.90
2022-09-12T21:36:45.095Z,47.03
2022-09-12T21:39:11.495Z,46.92
2022-09-12T21:41:37.982Z,46.33
2022-09-12T21:44:04.419Z,47.25
2022-09-12T21:46:30.876Z,46.97
2022-09-12T21:48:57.541Z,47.22
2022-09-12T21:51:23.986Z,47.41
2022-09-12T21:53:50.417Z,47.81
2022-09-12T21:56:16.946Z,47.49
2022-09-12T21:58:43.415Z,48.03
2022-09-12T22:01:12.362Z,47.87
2022-09-12T22:03:39.015Z,47.78
2022-09-12T22:06:07.225Z,47.80
2022-09-12T22:08:37.476Z,47.97
2022-09-12T22:11:09.490Z,47.95
2022-09-12T22:13:42.798Z,48.20
2022-09-12T22:16:10.183Z,48.02
2022-09-12T22:18:38.053Z,48.31
2022-09-12T22:21:07.504Z,48.20
2022-09-12T22:23:52.612Z,48.31
2022-09-12T22:26:19.319Z,48.26
2022-09-12T22:28:47.621Z,48.40
2022-09-12T22:31:14.857Z,48.38
2022-09-12T22:33:41.404Z,48.53
2022-09-12T22:36:09.360Z,48.52
2022-09-12T22:38:36.370Z,48.27
2022-09-12T22:41:05.089Z,48.41
2022-09-12T22:43:33.447Z,48.51
2022-09-12T22:45:59.972Z,48.56
2022-09-12T22:48:26.967Z,48.52
2022-09-12T22:50:53.442Z,48.40
2022-09-12T22:53:19.870Z,48.34
2022-09-12T22:55:46.499Z,48.42
2022-09-12T22:58:12.883Z,48.53
2022-09-12T23:00:39.328Z,48.44
2022-09-12T23:03:05.796Z,48.80
2022-09-12T23:05:32.309Z,48.60
2022-09-12T23:07:58.974Z,48.78
2022-09-12T23:10:27.057Z,48.75
2022-09-12T23:12:54.868Z,48.85
2022-09-12T23:15:21.562Z,49.07
2022-09-12T23:17:47.978Z,48.67
2022-09-12T23:20:14.452Z,48.86
2022-09-12T23:22:40.921Z,49.04
2022-09-12T23:25:07.781Z,48.95
2022-09-12T23:27:35.335Z,48.57
2022-09-12T23:30:02.680Z,48.77
2022-09-12T23:32:30.055Z,49.00
2022-09-12T23:34:56.573Z,49.03
2022-09-12T23:37:23.014Z,49.36
2022-09-12T23:39:49.725Z,49.74
2022-09-12T23:42:16.819Z,48.98
2022-09-12T23:44:43.335Z,49.34
2022-09-12T23:47:09.874Z,49.18
2022-09-12T23:49:36.346Z,49.11
2022-09-12T23:52:02.943Z,49.40
2022-09-12T23:54:29.381Z,49.44
2022-09-12T23:56:55.852Z,49.20
2022-09-12T23:59:22.258Z,49.04
