createdAt,value
2019-01-18T00:01:29.955Z,99.90
2019-01-18T00:03:56.640Z,99.90
2019-01-18T00:06:23.315Z,99.90
2019-01-18T00:08:50.483Z,99.90
2019-01-18T00:11:17.407Z,99.90
2019-01-18T00:13:43.871Z,99.90
2019-01-18T00:16:10.561Z,99.90
2019-01-18T00:18:37.495Z,99.90
2019-01-18T00:21:04.196Z,99.90
2019-01-18T00:23:30.888Z,99.90
2019-01-18T00:25:57.336Z,99.90
2019-01-18T00:28:24.272Z,99.90
2019-01-18T00:30:50.968Z,99.90
2019-01-18T00:33:17.904Z,99.90
2019-01-18T00:35:44.351Z,99.90
2019-01-18T00:38:11.288Z,99.90
2019-01-18T00:40:37.983Z,99.90
2019-01-18T00:43:04.444Z,99.90
2019-01-18T00:45:30.896Z,99.90
2019-01-18T00:47:57.356Z,99.90
2019-01-18T00:50:23.802Z,99.90
2019-01-18T00:52:50.513Z,99.90
2019-01-18T00:55:17.895Z,99.90
2019-01-18T00:57:44.638Z,99.90
2019-01-18T01:00:12.720Z,99.90
2019-01-18T01:02:39.415Z,99.90
2019-01-18T01:05:06.069Z,99.90
2019-01-18T01:07:32.768Z,99.90
2019-01-18T01:09:59.707Z,99.90
2019-01-18T01:12:26.403Z,99.90
2019-01-18T01:14:53.576Z,99.90
2019-01-18T01:17:20.276Z,99.90
2019-01-18T01:19:46.743Z,99.90
2019-01-18T01:22:13.391Z,99.90
2019-01-18T01:24:40.128Z,99.90
2019-01-18T01:27:07.527Z,99.90
2019-01-18T01:29:34.468Z,99.90
2019-01-18T01:32:01.393Z,99.90
2019-01-18T01:34:28.103Z,99.90
2019-01-18T01:36:55.027Z,99.90
2019-01-18T01:39:21.716Z,99.90
2019-01-18T01:41:48.169Z,99.90
2019-01-18T01:44:14.851Z,99.90
2019-01-18T01:46:41.647Z,99.90
2019-01-18T01:49:08.360Z,99.90
2019-01-18T01:51:35.057Z,99.90
2019-01-18T01:54:01.767Z,99.90
2019-01-18T01:56:28.242Z,99.90
2019-01-18T01:58:54.960Z,99.90
2019-01-18T02:01:21.657Z,99.90
2019-01-18T02:03:48.104Z,99.90
2019-01-18T02:06:14.819Z,99.90
2019-01-18T02:08:41.269Z,99.90
2019-01-18T02:11:07.963Z,99.90
2019-01-18T02:13:34.888Z,99.90
2019-01-18T02:16:01.580Z,99.90
2019-01-18T02:18:28.588Z,99.90
2019-01-18T02:20:55.511Z,99.90
2019-01-18T02:23:22.207Z,99.90
2019-01-18T02:25:48.667Z,99.90
2019-01-18T02:28:15.600Z,99.90
2019-01-18T02:30:42.317Z,99.90
2019-01-18T02:33:09.012Z,99.90
2019-01-18T02:35:35.477Z,99.90
2019-01-18T02:38:02.192Z,99.90
2019-01-18T02:40:29.137Z,99.90
2019-01-18T02:42:55.831Z,99.90
2019-01-18T02:45:22.819Z,99.90
2019-01-18T02:47:49.270Z,99.90
2019-01-18T02:50:16.203Z,99.90
2019-01-18T02:52:43.128Z,99.90
2019-01-18T02:55:10.247Z,99.90
2019-01-18T02:57:37.666Z,99.90
2019-01-18T03:00:05.712Z,99.90
2019-01-18T03:02:32.643Z,99.90
2019-01-18T03:04:59.215Z,99.90
2019-01-18T03:07:25.664Z,99.90
2019-01-18T03:09:52.380Z,99.90
2019-01-18T03:12:19.056Z,99.90
2019-01-18T03:14:45.526Z,99.90
2019-01-18T03:17:12.200Z,99.90
2019-01-18T03:19:38.895Z,99.90
2019-01-18T03:22:05.371Z,99.90
2019-01-18T03:24:32.063Z,99.90
2019-01-18T03:26:58.528Z,99.90
2019-01-18T03:29:25.224Z,99.90
2019-01-18T03:31:51.800Z,99.90
2019-01-18T03:34:19.419Z,99.90
2019-01-18T03:36:46.347Z,99.90
2019-01-18T03:39:12.868Z,99.90
2019-01-18T03:41:39.332Z,99.90
2019-01-18T03:44:05.787Z,99.90
2019-01-18T03:46:32.501Z,99.90
2019-01-18T03:48:59.191Z,99.90
2019-01-18T03:51:25.905Z,99.90
2019-01-18T03:53:52.696Z,99.90
2019-01-18T03:56:19.642Z,99.90
2019-01-18T03:58:46.093Z,99.90
2019-01-18T04:01:13.040Z,99.90
2019-01-18T04:03:39.488Z,99.90
2019-01-18T04:06:06.203Z,99.90
2019-01-18T04:08:32.987Z,99.90
2019-01-18T04:11:00.309Z,99.90
2019-01-18T04:13:27.248Z,99.90
2019-01-18T04:15:53.711Z,99.90
2019-01-18T04:18:20.160Z,99.90
2019-01-18T04:20:46.876Z,99.90
2019-01-18T04:23:13.320Z,99.90
2019-01-18T04:25:40.020Z,99.90
2019-01-18T04:28:06.481Z,99.90
2019-01-18T04:30:33.815Z,99.90
2019-01-18T04:33:00.708Z,99.90
2019-01-18T04:35:27.744Z,99.90
2019-01-18T04:37:54.461Z,99.90
2019-01-18T04:40:24.424Z,99.90
2019-01-18T04:42:51.712Z,99.90
2019-01-18T04:45:18.429Z,99.90
2019-01-18T04:47:45.365Z,99.90
2019-01-18T04:50:13.035Z,99.90
2019-01-18T04:52:39.976Z,99.90
2019-01-18T04:55:06.818Z,99.90
2019-01-18T04:57:33.523Z,99.90
2019-01-18T05:00:00.243Z,99.90
2019-01-18T05:02:26.789Z,99.90
2019-01-18T05:04:53.494Z,99.90
2019-01-18T05:07:20.282Z,99.90
2019-01-18T05:09:46.984Z,99.90
2019-01-18T05:12:13.451Z,99.90
2019-01-18T05:14:39.992Z,99.90
2019-01-18T05:17:07.307Z,99.90
2019-01-18T05:19:34.229Z,99.90
2019-01-18T05:22:01.405Z,99.90
2019-01-18T05:24:27.852Z,99.90
2019-01-18T05:26:54.320Z,99.90
2019-01-18T05:29:20.992Z,99.90
2019-01-18T05:31:47.685Z,99.90
2019-01-18T05:34:14.132Z,99.90
2019-01-18T05:36:40.823Z,99.90
2019-01-18T05:39:07.517Z,99.90
2019-01-18T05:41:34.440Z,99.90
2019-01-18T05:44:00.908Z,99.90
2019-01-18T05:46:27.628Z,99.90
2019-01-18T05:48:54.327Z,99.90
2019-01-18T05:51:21.252Z,99.90
2019-01-18T05:53:48.151Z,99.90
2019-01-18T05:56:14.595Z,99.90
2019-01-18T05:58:41.060Z,99.90
2019-01-18T06:01:09.556Z,99.90
2019-01-18T06:03:36.136Z,99.90
2019-01-18T06:06:03.086Z,99.90
2019-01-18T06:08:30.035Z,99.90
2019-01-18T06:10:56.479Z,99.90
2019-01-18T06:13:23.422Z,99.90
2019-01-18T06:15:50.105Z,99.90
2019-01-18T06:18:16.568Z,99.90
2019-01-18T06:20:43.492Z,99.90
2019-01-18T06:23:10.200Z,99.90
2019-01-18T06:25:36.895Z,99.90
2019-01-18T06:28:03.409Z,99.90
2019-01-18T06:30:29.952Z,99.90
2019-01-18T06:32:56.416Z,99.90
2019-01-18T06:35:22.864Z,99.90
2019-01-18T06:37:49.331Z,99.90
2019-01-18T06:40:16.139Z,99.90
2019-01-18T06:42:43.104Z,99.90
2019-01-18T06:45:10.646Z,99.90
2019-01-18T06:47:37.360Z,99.90
2019-01-18T06:50:05.316Z,99.90
2019-01-18T06:52:32.258Z,99.90
2019-01-18T06:54:58.952Z,99.90
2019-01-18T06:57:25.628Z,99.90
2019-01-18T06:59:52.336Z,99.90
2019-01-18T07:02:18.786Z,99.90
2019-01-18T07:04:45.595Z,99.90
2019-01-18T07:07:12.524Z,99.90
2019-01-18T07:09:39.004Z,99.90
2019-01-18T07:12:05.462Z,99.90
2019-01-18T07:14:32.172Z,99.90
2019-01-18T07:16:58.638Z,99.90
2019-01-18T07:19:25.103Z,99.90
2019-01-18T07:21:52.063Z,99.90
2019-01-18T07:24:18.764Z,99.90
2019-01-18T07:26:45.924Z,99.90
2019-01-18T07:29:12.388Z,99.90
2019-01-18T07:31:39.317Z,99.90
2019-01-18T07:34:05.784Z,99.90
2019-01-18T07:36:32.232Z,99.90
2019-01-18T07:39:00.587Z,99.90
2019-01-18T07:41:27.593Z,99.90
2019-01-18T07:43:54.055Z,99.90
2019-01-18T07:46:20.757Z,99.90
2019-01-18T07:48:47.483Z,99.90
2019-01-18T07:51:13.936Z,99.90
2019-01-18T07:53:40.644Z,99.90
2019-01-18T07:56:08.292Z,99.90
2019-01-18T07:58:34.992Z,99.90
2019-01-18T08:01:01.917Z,99.90
2019-01-18T08:03:28.384Z,99.90
2019-01-18T08:05:55.075Z,99.90
2019-01-18T08:08:22.020Z,99.90
2019-01-18T08:10:48.467Z,99.90
2019-01-18T08:13:15.429Z,99.90
2019-01-18T08:15:41.877Z,99.90
2019-01-18T08:18:08.592Z,99.90
2019-01-18T08:20:35.266Z,99.90
2019-01-18T08:23:02.564Z,99.90
2019-01-18T08:25:29.037Z,99.90
2019-01-18T08:27:55.863Z,99.90
2019-01-18T08:30:23.675Z,99.90
2019-01-18T08:32:50.124Z,99.90
2019-01-18T08:35:17.636Z,99.90
2019-01-18T08:37:44.320Z,99.90
2019-01-18T08:40:12.488Z,99.90
2019-01-18T08:42:39.163Z,99.90
2019-01-18T08:45:06.997Z,99.90
2019-01-18T08:47:33.672Z,99.90
2019-01-18T08:50:00.364Z,99.90
2019-01-18T08:52:27.044Z,99.90
2019-01-18T08:54:53.512Z,99.90
2019-01-18T08:57:19.962Z,99.30
2019-01-18T08:59:47.486Z,98.60
2019-01-18T09:02:14.228Z,99.00
2019-01-18T09:04:40.696Z,99.10
2019-01-18T09:07:07.375Z,99.80
2019-01-18T09:09:33.864Z,98.80
2019-01-18T09:12:00.308Z,97.90
2019-01-18T09:14:27.268Z,97.50
2019-01-18T09:16:53.964Z,96.80
2019-01-18T09:19:20.682Z,96.40
2019-01-18T09:21:47.123Z,96.30
2019-01-18T09:24:13.815Z,95.60
2019-01-18T09:26:40.740Z,96.40
2019-01-18T09:29:07.680Z,96.20
2019-01-18T09:31:34.131Z,96.90
2019-01-18T09:34:01.052Z,96.10
2019-01-18T09:36:27.724Z,94.30
2019-01-18T09:38:54.664Z,93.30
2019-01-18T09:41:21.319Z,94.70
2019-01-18T09:43:48.020Z,93.10
2019-01-18T09:46:14.695Z,91.60
2019-01-18T09:48:41.615Z,91.80
2019-01-18T09:51:08.558Z,91.00
2019-01-18T09:53:35.356Z,90.00
2019-01-18T09:56:02.055Z,86.30
2019-01-18T09:58:28.951Z,85.60
2019-01-18T10:00:55.893Z,86.10
2019-01-18T10:03:22.848Z,84.90
2019-01-18T10:05:49.572Z,85.80
2019-01-18T10:08:16.021Z,86.80
2019-01-18T10:10:43.484Z,87.60
2019-01-18T10:13:10.181Z,87.60
2019-01-18T10:15:38.299Z,87.20
2019-01-18T10:18:05.327Z,89.10
2019-01-18T10:20:32.040Z,88.60
2019-01-18T10:22:58.743Z,88.90
2019-01-18T10:25:25.212Z,88.80
2019-01-18T10:27:51.893Z,90.60
2019-01-18T10:30:19.096Z,89.40
2019-01-18T10:32:46.120Z,90.80
2019-01-18T10:35:13.079Z,90.20
2019-01-18T10:37:39.523Z,89.90
2019-01-18T10:40:06.373Z,89.50
2019-01-18T10:42:33.068Z,87.70
2019-01-18T10:44:59.535Z,89.90
2019-01-18T10:47:26.456Z,91.50
2019-01-18T10:49:53.387Z,90.70
2019-01-18T10:52:20.089Z,90.40
2019-01-18T10:54:46.776Z,90.60
2019-01-18T10:57:13.451Z,90.50
2019-01-18T10:59:39.996Z,90.40
2019-01-18T11:02:07.304Z,90.80
2019-01-18T11:04:34.009Z,91.70
2019-01-18T11:07:00.688Z,92.00
2019-01-18T11:09:27.160Z,92.50
2019-01-18T11:11:53.840Z,93.30
2019-01-18T11:14:20.531Z,92.50
2019-01-18T11:16:47.000Z,93.00
2019-01-18T11:19:13.937Z,93.70
2019-01-18T11:21:40.608Z,91.90
2019-01-18T11:24:07.309Z,91.60
2019-01-18T11:26:33.772Z,90.50
2019-01-18T11:29:00.460Z,90.90
2019-01-18T11:31:27.143Z,90.80
2019-01-18T11:33:53.816Z,91.30
2019-01-18T11:36:20.280Z,92.00
2019-01-18T11:38:46.980Z,91.50
2019-01-18T11:41:13.673Z,91.50
2019-01-18T11:43:40.673Z,90.30
2019-01-18T11:46:07.631Z,91.70
2019-01-18T11:48:34.295Z,90.20
2019-01-18T11:51:00.989Z,90.10
2019-01-18T11:53:27.673Z,91.10
2019-01-18T11:55:54.673Z,91.50
2019-01-18T11:58:21.388Z,91.20
2019-01-18T12:00:48.112Z,90.90
2019-01-18T12:03:14.559Z,90.70
2019-01-18T12:05:41.028Z,90.00
2019-01-18T12:08:07.728Z,90.20
2019-01-18T12:10:34.443Z,88.60
2019-01-18T12:13:00.891Z,88.50
2019-01-18T12:15:28.113Z,88.60
2019-01-18T12:17:54.820Z,88.30
2019-01-18T12:20:22.675Z,88.60
2019-01-18T12:22:49.127Z,86.60
2019-01-18T12:25:15.816Z,87.00
2019-01-18T12:27:42.524Z,87.50
2019-01-18T12:30:11.049Z,87.40
2019-01-18T12:32:37.743Z,87.40
2019-01-18T12:35:04.292Z,88.20
2019-01-18T12:37:30.760Z,87.60
2019-01-18T12:39:57.212Z,88.10
2019-01-18T12:42:24.176Z,86.70
2019-01-18T12:44:50.887Z,86.20
2019-01-18T12:47:17.365Z,85.90
2019-01-18T12:49:43.851Z,86.70
2019-01-18T12:52:10.672Z,86.80
2019-01-18T12:54:37.348Z,88.00
2019-01-18T12:57:03.863Z,88.90
2019-01-18T12:59:30.312Z,88.40
2019-01-18T13:01:57.252Z,87.70
2019-01-18T13:04:24.175Z,85.80
2019-01-18T13:06:50.871Z,86.40
2019-01-18T13:09:17.423Z,87.30
2019-01-18T13:11:44.111Z,87.00
2019-01-18T13:14:11.468Z,86.30
2019-01-18T13:16:42.171Z,88.70
2019-01-18T13:19:12.917Z,88.60
2019-01-18T13:21:39.656Z,87.00
2019-01-18T13:24:06.336Z,88.80
2019-01-18T13:26:33.304Z,89.60
2019-01-18T13:29:00.020Z,90.80
2019-01-18T13:31:26.987Z,91.10
2019-01-18T13:33:53.665Z,91.10
2019-01-18T13:36:20.628Z,90.90
2019-01-18T13:38:47.302Z,91.70
2019-01-18T13:41:14.028Z,91.90
2019-01-18T13:43:40.723Z,91.90
2019-01-18T13:46:08.874Z,91.40
2019-01-18T13:48:35.324Z,91.80
2019-01-18T13:51:01.776Z,90.60
2019-01-18T13:53:28.503Z,91.10
2019-01-18T13:55:55.592Z,90.80
2019-01-18T13:58:22.132Z,91.40
2019-01-18T14:00:48.579Z,90.70
2019-01-18T14:03:15.071Z,90.50
2019-01-18T14:05:41.743Z,89.20
2019-01-18T14:08:08.696Z,90.60
2019-01-18T14:10:35.644Z,92.20
2019-01-18T14:13:02.378Z,93.30
2019-01-18T14:15:28.823Z,94.20
2019-01-18T14:17:55.559Z,95.20
2019-01-18T14:20:22.298Z,96.50
2019-01-18T14:22:49.024Z,97.50
2019-01-18T14:25:15.580Z,98.20
2019-01-18T14:27:42.543Z,99.20
2019-01-18T14:30:11.020Z,99.70
2019-01-18T14:32:37.713Z,99.90
2019-01-18T14:35:04.556Z,99.90
2019-01-18T14:37:31.280Z,99.90
2019-01-18T14:39:57.731Z,99.90
2019-01-18T14:42:24.215Z,99.90
2019-01-18T14:44:51.145Z,99.90
2019-01-18T14:47:17.864Z,99.90
2019-01-18T14:49:44.552Z,99.90
2019-01-18T14:52:11.249Z,99.90
2019-01-18T14:54:38.174Z,99.90
2019-01-18T14:57:04.947Z,99.90
2019-01-18T14:59:31.392Z,99.90
2019-01-18T15:01:57.873Z,99.90
2019-01-18T15:04:24.572Z,99.90
2019-01-18T15:06:51.501Z,99.90
2019-01-18T15:09:18.463Z,99.90
2019-01-18T15:11:44.907Z,99.90
2019-01-18T15:14:11.627Z,99.90
2019-01-18T15:16:38.330Z,99.90
2019-01-18T15:19:05.071Z,99.90
2019-01-18T15:21:31.872Z,99.90
2019-01-18T15:23:58.832Z,99.90
2019-01-18T15:26:25.523Z,99.90
2019-01-18T15:28:52.020Z,99.90
2019-01-18T15:31:18.949Z,99.90
2019-01-18T15:33:45.660Z,99.90
2019-01-18T15:36:12.360Z,99.90
2019-01-18T15:38:39.135Z,99.90
2019-01-18T15:41:05.588Z,99.90
2019-01-18T15:43:32.093Z,99.90
2019-01-18T15:45:58.859Z,99.90
2019-01-18T15:48:25.825Z,99.90
2019-01-18T15:50:52.772Z,99.90
2019-01-18T15:53:19.974Z,99.90
2019-01-18T15:55:46.867Z,99.90
2019-01-18T15:58:13.593Z,99.90
2019-01-18T16:00:40.880Z,99.90
2019-01-18T16:03:07.837Z,99.90
2019-01-18T16:05:34.287Z,99.90
2019-01-18T16:08:01.300Z,99.90
2019-01-18T16:10:27.740Z,99.90
2019-01-18T16:12:55.063Z,99.90
2019-01-18T16:15:22.865Z,99.90
2019-01-18T16:17:49.563Z,99.90
2019-01-18T16:20:17.024Z,99.90
2019-01-18T16:22:43.824Z,99.90
2019-01-18T16:25:12.328Z,99.90
2019-01-18T16:27:39.034Z,99.90
2019-01-18T16:30:07.338Z,99.90
2019-01-18T16:32:33.888Z,99.90
2019-01-18T16:35:00.380Z,99.90
2019-01-18T16:37:27.074Z,99.90
2019-01-18T16:39:54.236Z,99.90
2019-01-18T16:42:21.198Z,99.90
2019-01-18T16:44:47.944Z,99.90
2019-01-18T16:47:14.863Z,99.90
2019-01-18T16:49:41.356Z,99.90
2019-01-18T16:52:08.285Z,99.90
2019-01-18T16:54:34.783Z,99.90
2019-01-18T16:57:01.481Z,99.90
2019-01-18T16:59:27.976Z,99.90
2019-01-18T17:01:54.648Z,99.90
2019-01-18T17:04:21.417Z,99.90
2019-01-18T17:06:48.156Z,99.90
2019-01-18T17:09:14.643Z,99.90
2019-01-18T17:11:41.091Z,99.90
2019-01-18T17:14:08.787Z,99.90
2019-01-18T17:16:35.475Z,99.90
2019-01-18T17:19:02.215Z,99.90
2019-01-18T17:21:29.140Z,99.90
2019-01-18T17:23:55.884Z,99.90
2019-01-18T17:26:22.584Z,99.90
2019-01-18T17:28:49.323Z,99.90
2019-01-18T17:31:15.999Z,99.90
2019-01-18T17:33:42.741Z,99.90
2019-01-18T17:36:21.404Z,99.90
2019-01-18T17:38:51.379Z,99.90
2019-01-18T17:41:21.311Z,99.90
2019-01-18T17:44:05.659Z,99.90
2019-01-18T17:47:10.392Z,99.90
2019-01-18T17:49:56.764Z,99.90
2019-01-18T17:52:46.152Z,99.90
2019-01-18T17:55:34.861Z,99.90
2019-01-18T17:58:09.479Z,99.90
2019-01-18T18:00:54.308Z,99.90
2019-01-18T18:03:43.661Z,99.90
2019-01-18T18:06:27.655Z,99.90
2019-01-18T18:08:57.824Z,99.90
2019-01-18T18:11:38.627Z,99.90
2019-01-18T18:14:14.320Z,99.90
2019-01-18T18:17:15.648Z,99.90
2019-01-18T18:20:19.608Z,99.90
2019-01-18T18:23:03.941Z,99.90
2019-01-18T18:26:04.994Z,99.90
2019-01-18T18:28:40.272Z,99.90
2019-01-18T18:31:23.993Z,99.90
2019-01-18T18:34:13.429Z,99.90
2019-01-18T18:36:44.560Z,99.90
2019-01-18T18:39:29.068Z,99.90
2019-01-18T18:42:04.986Z,99.90
2019-01-18T18:44:49.696Z,99.90
2019-01-18T18:47:35.829Z,99.90
2019-01-18T18:50:34.359Z,99.90
2019-01-18T18:53:18.867Z,99.90
2019-01-18T18:56:14.455Z,99.90
2019-01-18T18:58:59.475Z,99.90
2019-01-18T19:01:44.556Z,99.90
2019-01-18T19:04:15.517Z,99.90
2019-01-18T19:06:52.066Z,99.90
2019-01-18T19:09:40.311Z,99.90
2019-01-18T19:12:29.729Z,99.90
2019-01-18T19:15:25.343Z,99.90
2019-01-18T19:17:55.831Z,99.90
2019-01-18T19:20:42.220Z,99.90
2019-01-18T19:23:21.484Z,99.90
2019-01-18T19:26:00.192Z,99.90
2019-01-18T19:28:55.703Z,99.90
2019-01-18T19:31:27.574Z,99.90
2019-01-18T19:34:14.344Z,99.90
2019-01-18T19:36:50.133Z,99.90
2019-01-18T19:39:33.279Z,99.90
2019-01-18T19:42:06.844Z,99.90
2019-01-18T19:44:43.979Z,99.90
2019-01-18T19:47:16.096Z,99.90
2019-01-18T19:49:49.100Z,99.90
2019-01-18T19:52:23.659Z,99.90
2019-01-18T19:54:54.356Z,99.90
2019-01-18T19:57:40.908Z,99.90
2019-01-18T20:00:15.292Z,99.90
2019-01-18T20:03:13.836Z,99.90
2019-01-18T20:05:58.453Z,99.90
2019-01-18T20:08:53.468Z,99.90
2019-01-18T20:11:25.649Z,99.90
2019-01-18T20:14:05.196Z,99.90
2019-01-18T20:16:43.151Z,99.90
2019-01-18T20:19:15.672Z,99.90
2019-01-18T20:22:02.121Z,99.90
2019-01-18T20:24:39.199Z,99.90
2019-01-18T20:27:15.893Z,99.90
2019-01-18T20:29:46.528Z,99.90
2019-01-18T20:32:26.540Z,99.90
2019-01-18T20:35:14.012Z,99.90
2019-01-18T20:38:12.292Z,99.90
2019-01-18T20:40:49.632Z,99.90
2019-01-18T20:43:20.383Z,99.90
2019-01-18T20:46:04.918Z,99.90
2019-01-18T20:48:46.771Z,99.90
2019-01-18T20:51:26.137Z,99.90
2019-01-18T20:54:06.444Z,99.90
2019-01-18T20:56:44.888Z,99.90
2019-01-18T20:59:21.220Z,99.90
2019-01-18T21:02:06.556Z,99.90
2019-01-18T21:04:56.024Z,99.90
2019-01-18T21:07:26.357Z,99.90
2019-01-18T21:10:00.744Z,99.90
2019-01-18T21:12:31.568Z,99.90
2019-01-18T21:15:00.822Z,99.90
2019-01-18T21:17:31.683Z,99.90
2019-01-18T21:20:33.008Z,99.90
2019-01-18T21:23:13.588Z,99.90
2019-01-18T21:25:47.575Z,99.90
2019-01-18T21:28:38.720Z,99.90
2019-01-18T21:31:19.987Z,99.90
2019-01-18T21:33:56.934Z,99.90
2019-01-18T21:36:29.389Z,99.90
2019-01-18T21:39:08.966Z,99.90
2019-01-18T21:41:45.190Z,99.90
2019-01-18T21:44:31.623Z,99.90
2019-01-18T21:47:10.119Z,99.90
2019-01-18T21:50:02.287Z,99.90
2019-01-18T21:52:33.378Z,99.90
2019-01-18T21:55:04.808Z,99.90
2019-01-18T21:58:06.022Z,99.90
2019-01-18T22:00:46.257Z,99.90
2019-01-18T22:03:41.667Z,99.90
2019-01-18T22:06:19.579Z,99.90
2019-01-18T22:09:08.727Z,99.90
2019-01-18T22:11:47.759Z,99.90
2019-01-18T22:14:39.684Z,99.90
2019-01-18T22:17:10.368Z,99.90
2019-01-18T22:20:05.643Z,99.90
2019-01-18T22:22:36.505Z,99.90
2019-01-18T22:25:14.121Z,99.90
2019-01-18T22:28:12.399Z,99.90
2019-01-18T22:31:01.788Z,99.90
2019-01-18T22:33:33.905Z,99.90
2019-01-18T22:36:18.876Z,99.90
2019-01-18T22:38:52.336Z,99.90
2019-01-18T22:41:24.227Z,99.90
2019-01-18T22:44:00.423Z,99.90
2019-01-18T22:46:47.932Z,99.90
2019-01-18T22:49:25.179Z,99.90
2019-01-18T22:52:11.560Z,99.90
2019-01-18T22:54:54.317Z,99.90
2019-01-18T22:57:40.673Z,99.90
2019-01-18T23:00:43.861Z,99.90
2019-01-18T23:03:36.057Z,99.90
2019-01-18T23:06:31.253Z,99.90
2019-01-18T23:09:15.764Z,99.90
2019-01-18T23:11:45.540Z,99.90
2019-01-18T23:14:31.116Z,99.90
2019-01-18T23:17:15.932Z,99.90
2019-01-18T23:20:00.780Z,99.90
2019-01-18T23:22:41.404Z,99.90
2019-01-18T23:25:19.320Z,99.90
2019-01-18T23:28:20.357Z,99.90
2019-01-18T23:30:53.056Z,99.90
2019-01-18T23:33:33.564Z,99.90
2019-01-18T23:36:22.708Z,99.90
2019-01-18T23:39:23.987Z,99.90
2019-01-18T23:42:06.681Z,99.90
2019-01-18T23:44:51.304Z,99.90
2019-01-18T23:47:50.972Z,99.90
2019-01-18T23:50:39.049Z,99.90
2019-01-18T23:53:44.517Z,99.90
2019-01-18T23:56:25.415Z,99.90
2019-01-18T23:58:58.405Z,99.90
