createdAt,value
2023-05-01T00:00:11.772Z,3.50
2023-05-01T00:00:24.455Z,3.20
2023-05-01T00:00:35.186Z,3.20
2023-05-01T00:00:47.836Z,3.00
2023-05-01T00:01:00.299Z,2.90
2023-05-01T00:01:11.993Z,3.20
2023-05-01T00:01:22.743Z,3.20
2023-05-01T00:01:35.430Z,3.60
2023-05-01T00:01:46.158Z,3.50
2023-05-01T00:01:57.856Z,3.10
2023-05-01T00:02:10.351Z,3.00
2023-05-01T00:02:22.076Z,3.00
2023-05-01T00:02:32.950Z,3.00
2023-05-01T00:02:43.790Z,2.90
2023-05-01T00:02:55.532Z,2.80
2023-05-01T00:03:07.332Z,2.80
2023-05-01T00:03:18.250Z,3.00
2023-05-01T00:03:31.337Z,3.00
2023-05-01T00:03:44.562Z,2.90
2023-05-01T00:03:56.955Z,2.80
2023-05-01T00:04:08.028Z,3.00
2023-05-01T00:04:20.121Z,3.20
2023-05-01T00:04:32.353Z,3.10
2023-05-01T00:04:44.086Z,2.80
2023-05-01T00:04:54.896Z,2.90
2023-05-01T00:05:06.673Z,2.90
2023-05-01T00:05:19.328Z,2.80
2023-05-01T00:05:31.555Z,2.70
2023-05-01T00:05:42.321Z,2.90
2023-05-01T00:05:54.014Z,3.30
2023-05-01T00:06:05.777Z,3.80
2023-05-01T00:06:17.577Z,3.60
2023-05-01T00:06:29.358Z,3.50
2023-05-01T00:06:41.183Z,3.10
2023-05-01T00:06:53.452Z,3.40
2023-05-01T00:07:05.157Z,3.30
2023-05-01T00:07:16.885Z,3.20
2023-05-01T00:07:28.568Z,2.80
2023-05-01T00:07:39.320Z,2.90
2023-05-01T00:07:51.768Z,2.80
2023-05-01T00:08:04.217Z,3.20
2023-05-01T00:08:14.997Z,3.10
2023-05-01T00:08:27.476Z,3.10
2023-05-01T00:08:39.196Z,2.90
2023-05-01T00:08:49.909Z,3.20
2023-05-01T00:09:00.682Z,3.30
2023-05-01T00:09:11.498Z,3.40
2023-05-01T00:09:23.912Z,3.10
2023-05-01T00:09:37.084Z,2.70
2023-05-01T00:09:50.226Z,3.30
2023-05-01T00:10:01.960Z,3.40
2023-05-01T00:10:15.137Z,3.10
2023-05-01T00:10:25.838Z,3.00
2023-05-01T00:10:38.241Z,2.90
2023-05-01T00:10:48.942Z,3.10
2023-05-01T00:10:59.781Z,2.90
2023-05-01T00:11:10.455Z,3.10
2023-05-01T00:11:21.155Z,2.90
2023-05-01T00:11:31.886Z,2.80
2023-05-01T00:11:43.552Z,3.00
2023-05-01T00:11:55.314Z,2.90
2023-05-01T00:12:06.998Z,3.10
2023-05-01T00:12:19.489Z,2.90
2023-05-01T00:12:31.740Z,2.80
2023-05-01T00:12:43.440Z,2.70
2023-05-01T00:12:55.210Z,2.80
2023-05-01T00:13:05.897Z,3.00
2023-05-01T00:13:18.297Z,3.40
2023-05-01T00:13:29.033Z,3.40
2023-05-01T00:13:41.218Z,3.20
2023-05-01T00:13:52.878Z,3.20
2023-05-01T00:14:05.309Z,3.30
2023-05-01T00:14:16.070Z,3.60
2023-05-01T00:14:26.808Z,3.40
2023-05-01T00:14:39.263Z,3.50
2023-05-01T00:14:49.994Z,2.90
2023-05-01T00:15:01.716Z,2.70
2023-05-01T00:15:12.382Z,2.60
2023-05-01T00:15:23.139Z,2.70
2023-05-01T00:15:35.577Z,3.00
2023-05-01T00:15:47.247Z,2.80
2023-05-01T00:15:57.975Z,3.00
2023-05-01T00:16:09.705Z,2.70
2023-05-01T00:16:20.452Z,3.30
2023-05-01T00:16:31.219Z,3.30
2023-05-01T00:16:43.446Z,2.90
2023-05-01T00:16:55.166Z,3.00
2023-05-01T00:17:08.420Z,3.00
2023-05-01T00:17:19.180Z,2.90
2023-05-01T00:17:31.040Z,3.00
2023-05-01T00:17:43.424Z,2.80
2023-05-01T00:17:55.420Z,2.90
2023-05-01T00:18:06.259Z,2.80
2023-05-01T00:18:18.683Z,2.80
2023-05-01T00:18:29.424Z,2.70
2023-05-01T00:18:40.194Z,2.50
2023-05-01T00:18:51.970Z,2.40
2023-05-01T00:19:03.631Z,2.40
2023-05-01T00:19:14.524Z,2.70
2023-05-01T00:19:27.003Z,2.70
2023-05-01T00:19:39.161Z,2.70
2023-05-01T00:19:49.856Z,2.70
2023-05-01T00:20:01.811Z,2.60
2023-05-01T00:20:12.490Z,2.80
2023-05-01T00:20:23.233Z,2.90
2023-05-01T00:20:33.969Z,3.00
2023-05-01T00:20:46.194Z,2.90
2023-05-01T00:20:56.900Z,2.80
2023-05-01T00:21:08.519Z,2.60
2023-05-01T00:21:20.246Z,3.00
2023-05-01T00:21:32.668Z,3.00
2023-05-01T00:21:44.409Z,2.70
2023-05-01T00:21:55.125Z,2.90
2023-05-01T00:22:07.541Z,2.90
2023-05-01T00:22:18.249Z,3.10
2023-05-01T00:22:29.014Z,3.40
2023-05-01T00:22:41.437Z,3.20
2023-05-01T00:22:53.668Z,3.20
2023-05-01T00:23:04.391Z,3.20
2023-05-01T00:23:15.103Z,3.10
2023-05-01T00:23:26.800Z,3.10
2023-05-01T00:23:37.476Z,3.30
2023-05-01T00:23:48.194Z,3.20
2023-05-01T00:23:58.914Z,3.40
2023-05-01T00:24:09.597Z,3.20
2023-05-01T00:24:20.300Z,3.40
2023-05-01T00:24:31.021Z,3.30
2023-05-01T00:24:41.747Z,3.30
2023-05-01T00:24:52.486Z,2.90
2023-05-01T00:25:04.673Z,2.90
2023-05-01T00:25:17.337Z,2.90
2023-05-01T00:25:28.077Z,3.10
2023-05-01T00:25:39.746Z,3.20
2023-05-01T00:25:50.456Z,3.10
2023-05-01T00:26:03.587Z,3.30
2023-05-01T00:26:15.271Z,3.00
2023-05-01T00:26:27.011Z,2.80
2023-05-01T00:26:38.660Z,3.00
2023-05-01T00:26:51.061Z,3.20
2023-05-01T00:27:02.794Z,3.20
2023-05-01T00:27:13.509Z,3.10
2023-05-01T00:27:24.375Z,3.10
2023-05-01T00:27:38.465Z,3.50
2023-05-01T00:27:50.670Z,3.80
2023-05-01T00:28:02.368Z,3.70
2023-05-01T00:28:13.050Z,3.50
2023-05-01T00:28:23.798Z,3.30
2023-05-01T00:28:36.039Z,3.30
2023-05-01T00:28:47.767Z,3.40
2023-05-01T00:28:58.512Z,3.20
2023-05-01T00:29:10.167Z,3.20
2023-05-01T00:29:22.381Z,3.20
2023-05-01T00:29:34.105Z,3.40
2023-05-01T00:29:46.558Z,3.40
2023-05-01T00:29:59.147Z,3.20
2023-05-01T00:30:11.586Z,3.10
2023-05-01T00:30:24.504Z,3.20
2023-05-01T00:30:35.234Z,3.20
2023-05-01T00:30:45.947Z,3.20
2023-05-01T00:30:56.640Z,3.10
2023-05-01T00:31:09.055Z,3.70
2023-05-01T00:31:21.364Z,3.50
2023-05-01T00:31:33.884Z,3.50
2023-05-01T00:31:45.741Z,3.20
2023-05-01T00:31:59.487Z,3.40
2023-05-01T00:32:10.322Z,3.70
2023-05-01T00:32:22.114Z,3.70
2023-05-01T00:32:34.325Z,3.50
2023-05-01T00:32:45.052Z,3.60
2023-05-01T00:32:55.779Z,3.50
2023-05-01T00:33:06.486Z,3.50
2023-05-01T00:33:17.152Z,3.30
2023-05-01T00:33:29.592Z,3.20
2023-05-01T00:33:42.271Z,3.70
2023-05-01T00:33:54.996Z,3.80
2023-05-01T00:34:07.419Z,3.10
2023-05-01T00:34:18.166Z,3.30
2023-05-01T00:34:28.908Z,3.30
2023-05-01T00:34:39.693Z,3.40
2023-05-01T00:34:51.363Z,3.50
2023-05-01T00:35:02.081Z,3.60
2023-05-01T00:35:12.801Z,3.60
2023-05-01T00:35:23.502Z,3.50
2023-05-01T00:35:35.212Z,3.60
2023-05-01T00:35:46.926Z,3.50
2023-05-01T00:35:59.069Z,3.40
2023-05-01T00:36:10.771Z,3.60
2023-05-01T00:36:23.465Z,3.60
2023-05-01T00:36:35.158Z,3.50
2023-05-01T00:36:49.679Z,3.60
2023-05-01T00:37:00.683Z,3.50
2023-05-01T00:37:12.864Z,3.60
2023-05-01T00:37:25.290Z,3.70
2023-05-01T00:37:36.024Z,3.40
2023-05-01T00:37:46.732Z,3.70
2023-05-01T00:37:58.446Z,4.10
2023-05-01T00:38:10.176Z,3.90
2023-05-01T00:38:21.892Z,3.60
2023-05-01T00:38:32.626Z,3.80
2023-05-01T00:38:43.321Z,4.10
2023-05-01T00:38:55.736Z,3.80
2023-05-01T00:39:07.506Z,3.80
2023-05-01T00:39:18.252Z,3.70
2023-05-01T00:39:30.723Z,3.90
2023-05-01T00:39:43.137Z,3.50
2023-05-01T00:39:54.182Z,3.50
2023-05-01T00:40:06.697Z,3.30
2023-05-01T00:40:18.400Z,3.30
2023-05-01T00:40:30.142Z,3.30
2023-05-01T00:40:40.826Z,3.30
2023-05-01T00:40:52.994Z,3.40
2023-05-01T00:41:03.715Z,3.60
2023-05-01T00:41:14.468Z,3.70
2023-05-01T00:41:25.193Z,4.10
2023-05-01T00:41:36.883Z,3.70
2023-05-01T00:41:48.565Z,3.60
2023-05-01T00:41:59.277Z,4.10
2023-05-01T00:42:11.204Z,4.10
2023-05-01T00:42:23.388Z,3.10
2023-05-01T00:42:35.063Z,3.00
2023-05-01T00:42:47.540Z,3.30
2023-05-01T00:43:00.700Z,3.30
2023-05-01T00:43:12.688Z,3.30
2023-05-01T00:43:25.077Z,3.40
2023-05-01T00:43:35.827Z,3.40
2023-05-01T00:43:47.554Z,3.50
2023-05-01T00:43:59.956Z,3.30
2023-05-01T00:44:10.663Z,3.30
2023-05-01T00:44:21.347Z,3.30
2023-05-01T00:44:32.153Z,3.60
2023-05-01T00:44:43.841Z,3.60
2023-05-01T00:44:54.565Z,3.90
2023-05-01T00:45:07.473Z,3.60
2023-05-01T00:45:19.913Z,3.50
2023-05-01T00:45:33.836Z,3.90
2023-05-01T00:45:44.626Z,3.90
2023-05-01T00:45:57.070Z,3.80
2023-05-01T00:46:07.832Z,3.30
2023-05-01T00:46:19.536Z,3.50
2023-05-01T00:46:31.276Z,3.80
2023-05-01T00:46:42.066Z,3.90
2023-05-01T00:46:52.788Z,3.60
2023-05-01T00:47:05.213Z,3.60
2023-05-01T00:47:16.882Z,3.40
2023-05-01T00:47:28.646Z,3.40
2023-05-01T00:47:41.107Z,3.20
2023-05-01T00:47:54.320Z,3.10
2023-05-01T00:48:05.042Z,3.30
2023-05-01T00:48:16.756Z,3.60
2023-05-01T00:48:27.481Z,3.40
2023-05-01T00:48:39.918Z,3.30
2023-05-01T00:48:52.321Z,3.10
2023-05-01T00:49:03.035Z,3.10
2023-05-01T00:49:15.446Z,3.40
2023-05-01T00:49:27.435Z,3.20
2023-05-01T00:49:39.840Z,3.50
2023-05-01T00:49:52.246Z,3.50
2023-05-01T00:50:04.009Z,3.10
2023-05-01T00:50:15.673Z,2.80
2023-05-01T00:50:27.797Z,3.00
2023-05-01T00:50:40.057Z,3.30
2023-05-01T00:50:52.441Z,3.20
2023-05-01T00:51:03.176Z,3.20
2023-05-01T00:51:13.874Z,3.20
2023-05-01T00:51:27.051Z,3.30
2023-05-01T00:51:39.969Z,2.80
2023-05-01T00:51:51.645Z,2.90
2023-05-01T00:52:03.388Z,3.00
2023-05-01T00:52:15.066Z,3.20
2023-05-01T00:52:27.844Z,3.50
2023-05-01T00:52:39.631Z,3.50
2023-05-01T00:52:52.815Z,2.60
2023-05-01T00:53:06.522Z,2.70
2023-05-01T00:53:18.979Z,3.40
2023-05-01T00:53:29.711Z,3.50
2023-05-01T00:53:41.384Z,3.50
2023-05-01T00:53:53.080Z,3.00
2023-05-01T00:54:05.497Z,2.90
2023-05-01T00:54:16.220Z,3.20
2023-05-01T00:54:27.916Z,3.60
2023-05-01T00:54:40.168Z,3.50
2023-05-01T00:54:52.550Z,3.90
2023-05-01T00:55:04.367Z,3.40
2023-05-01T00:55:16.794Z,3.30
2023-05-01T00:55:29.209Z,3.20
2023-05-01T00:55:40.952Z,3.30
2023-05-01T00:55:52.595Z,3.30
2023-05-01T00:56:04.270Z,3.20
2023-05-01T00:56:14.971Z,3.30
2023-05-01T00:56:25.727Z,3.40
2023-05-01T00:56:37.406Z,3.30
2023-05-01T00:56:48.083Z,3.00
2023-05-01T00:57:01.040Z,3.00
2023-05-01T00:57:13.436Z,3.00
2023-05-01T00:57:26.630Z,3.00
2023-05-01T00:57:38.310Z,2.80
2023-05-01T00:57:50.712Z,2.80
2023-05-01T00:58:01.445Z,2.90
2023-05-01T00:58:13.855Z,3.00
2023-05-01T00:58:24.549Z,3.50
2023-05-01T00:58:36.965Z,3.70
2023-05-01T00:58:47.676Z,3.60
2023-05-01T00:58:59.424Z,3.40
2023-05-01T00:59:11.069Z,3.50
2023-05-01T00:59:23.744Z,3.10
2023-05-01T01:00:13.890Z,0.00
2023-05-01T01:00:24.633Z,3.00
2023-05-01T01:00:35.322Z,3.20
2023-05-01T01:00:47.606Z,3.10
2023-05-01T01:00:59.368Z,3.10
2023-05-01T01:01:12.064Z,3.10
2023-05-01T01:01:22.962Z,3.40
2023-05-01T01:01:33.767Z,3.60
2023-05-01T01:01:47.065Z,3.50
2023-05-01T01:01:58.838Z,3.20
2023-05-01T01:02:11.229Z,3.40
2023-05-01T01:02:22.957Z,3.20
2023-05-01T01:02:36.630Z,3.10
2023-05-01T01:02:48.877Z,2.90
2023-05-01T01:02:59.830Z,3.00
2023-05-01T01:03:11.611Z,3.30
2023-05-01T01:03:22.344Z,3.30
2023-05-01T01:03:34.800Z,3.00
2023-05-01T01:03:45.486Z,3.20
2023-05-01T01:03:56.262Z,3.10
2023-05-01T01:04:07.044Z,2.90
2023-05-01T01:04:18.747Z,2.90
2023-05-01T01:04:30.479Z,3.10
2023-05-01T01:04:42.906Z,3.20
2023-05-01T01:04:54.627Z,3.70
2023-05-01T01:05:05.422Z,3.80
2023-05-01T01:05:16.161Z,3.40
2023-05-01T01:05:28.392Z,2.90
2023-05-01T01:05:40.071Z,2.70
2023-05-01T01:05:52.517Z,3.10
2023-05-01T01:06:03.255Z,3.00
2023-05-01T01:06:14.980Z,2.80
2023-05-01T01:06:25.718Z,2.90
2023-05-01T01:06:36.465Z,3.20
2023-05-01T01:06:48.976Z,3.30
2023-05-01T01:07:02.224Z,3.00
2023-05-01T01:07:12.977Z,2.90
2023-05-01T01:07:23.695Z,2.90
2023-05-01T01:07:34.454Z,3.00
2023-05-01T01:07:46.114Z,3.30
2023-05-01T01:07:58.536Z,3.40
2023-05-01T01:08:09.276Z,3.30
2023-05-01T01:08:21.712Z,2.90
2023-05-01T01:08:34.070Z,2.90
2023-05-01T01:08:44.773Z,3.00
2023-05-01T01:08:55.493Z,3.10
2023-05-01T01:09:07.187Z,2.90
2023-05-01T01:09:19.367Z,2.80
2023-05-01T01:09:30.143Z,3.00
2023-05-01T01:09:42.616Z,3.00
2023-05-01T01:09:55.354Z,3.00
2023-05-01T01:10:08.449Z,3.10
2023-05-01T01:10:20.195Z,3.20
2023-05-01T01:10:31.883Z,3.10
2023-05-01T01:10:43.585Z,3.30
2023-05-01T01:10:55.285Z,3.30
2023-05-01T01:11:05.996Z,3.30
2023-05-01T01:11:16.709Z,3.20
2023-05-01T01:11:27.458Z,3.20
2023-05-01T01:11:38.241Z,3.20
2023-05-01T01:11:48.885Z,3.10
2023-05-01T01:12:01.331Z,3.10
2023-05-01T01:12:12.062Z,2.90
2023-05-01T01:12:22.834Z,2.80
2023-05-01T01:12:33.583Z,2.90
2023-05-01T01:12:44.295Z,3.00
2023-05-01T01:12:57.965Z,2.90
2023-05-01T01:13:09.714Z,3.10
2023-05-01T01:13:22.659Z,3.10
2023-05-01T01:13:33.551Z,3.40
2023-05-01T01:13:45.289Z,3.30
2023-05-01T01:13:56.012Z,3.60
2023-05-01T01:14:06.735Z,3.60
2023-05-01T01:14:17.468Z,3.00
2023-05-01T01:14:28.163Z,2.90
2023-05-01T01:14:38.847Z,2.80
2023-05-01T01:14:51.077Z,3.20
2023-05-01T01:15:03.757Z,3.30
2023-05-01T01:15:16.150Z,3.40
2023-05-01T01:15:27.869Z,3.50
2023-05-01T01:15:40.306Z,3.30
2023-05-01T01:15:53.213Z,2.80
2023-05-01T01:16:05.384Z,3.00
2023-05-01T01:16:18.141Z,3.30
2023-05-01T01:16:31.506Z,3.20
2023-05-01T01:16:43.923Z,2.80
2023-05-01T01:16:55.656Z,3.10
2023-05-01T01:17:08.109Z,3.30
2023-05-01T01:17:19.886Z,2.90
2023-05-01T01:17:32.610Z,2.90
2023-05-01T01:17:45.375Z,3.00
2023-05-01T01:17:56.160Z,3.00
2023-05-01T01:18:07.859Z,2.90
2023-05-01T01:18:21.519Z,3.00
2023-05-01T01:18:33.952Z,3.00
2023-05-01T01:18:45.680Z,2.60
2023-05-01T01:18:56.436Z,2.80
2023-05-01T01:19:08.652Z,3.10
2023-05-01T01:19:20.302Z,3.00
2023-05-01T01:19:32.002Z,2.80
2023-05-01T01:19:44.440Z,2.90
2023-05-01T01:19:55.316Z,2.70
2023-05-01T01:20:06.114Z,2.90
2023-05-01T01:20:18.349Z,2.70
2023-05-01T01:20:30.563Z,3.20
2023-05-01T01:20:42.760Z,3.10
2023-05-01T01:20:53.470Z,3.30
2023-05-01T01:21:05.158Z,3.40
2023-05-01T01:21:16.869Z,3.40
2023-05-01T01:21:27.556Z,3.40
2023-05-01T01:21:39.213Z,3.00
2023-05-01T01:21:53.396Z,3.10
2023-05-01T01:22:05.825Z,3.00
2023-05-01T01:22:18.297Z,2.90
2023-05-01T01:22:30.744Z,3.10
2023-05-01T01:22:42.441Z,3.90
2023-05-01T01:22:53.147Z,3.90
2023-05-01T01:23:04.887Z,3.50
2023-05-01T01:23:17.299Z,3.10
2023-05-01T01:23:28.974Z,3.20
2023-05-01T01:23:42.684Z,3.50
2023-05-01T01:23:54.424Z,3.20
2023-05-01T01:24:07.058Z,2.60
2023-05-01T01:24:17.839Z,3.10
2023-05-01T01:24:30.261Z,3.30
2023-05-01T01:24:43.439Z,3.40
2023-05-01T01:24:54.132Z,3.30
2023-05-01T01:25:04.890Z,3.60
2023-05-01T01:25:18.077Z,3.40
2023-05-01T01:25:28.757Z,3.20
2023-05-01T01:25:40.975Z,3.20
2023-05-01T01:25:51.697Z,3.20
2023-05-01T01:26:02.416Z,2.90
2023-05-01T01:26:14.901Z,3.20
2023-05-01T01:26:25.632Z,3.40
2023-05-01T01:26:38.295Z,3.60
2023-05-01T01:26:49.967Z,3.50
2023-05-01T01:27:00.716Z,3.50
2023-05-01T01:27:11.478Z,3.20
2023-05-01T01:27:24.146Z,3.30
2023-05-01T01:27:37.853Z,3.30
2023-05-01T01:27:49.642Z,3.40
2023-05-01T01:28:00.305Z,3.60
2023-05-01T01:28:12.053Z,3.50
2023-05-01T01:28:22.729Z,3.20
2023-05-01T01:28:33.416Z,2.90
2023-05-01T01:28:45.850Z,3.30
2023-05-01T01:28:57.546Z,3.40
2023-05-01T01:29:08.237Z,4.20
2023-05-01T01:29:18.948Z,3.90
2023-05-01T01:29:29.644Z,3.90
2023-05-01T01:29:43.090Z,3.50
2023-05-01T01:29:54.013Z,3.20
2023-05-01T01:30:04.796Z,3.10
2023-05-01T01:30:15.534Z,3.60
2023-05-01T01:30:26.274Z,3.40
2023-05-01T01:30:38.390Z,3.80
2023-05-01T01:30:50.862Z,3.90
2023-05-01T01:31:03.304Z,3.90
2023-05-01T01:31:14.119Z,3.60
2023-05-01T01:31:24.858Z,3.50
2023-05-01T01:31:36.694Z,3.20
2023-05-01T01:31:47.436Z,4.00
2023-05-01T01:31:59.828Z,4.20
2023-05-01T01:32:13.036Z,3.80
2023-05-01T01:32:24.742Z,3.40
2023-05-01T01:32:35.455Z,3.30
2023-05-01T01:32:47.637Z,3.30
2023-05-01T01:33:00.369Z,3.20
2023-05-01T01:33:12.251Z,3.20
2023-05-01T01:33:22.967Z,3.30
2023-05-01T01:33:34.711Z,3.60
2023-05-01T01:33:47.125Z,3.40
2023-05-01T01:33:59.545Z,3.40
2023-05-01T01:34:12.060Z,3.70
2023-05-01T01:34:23.795Z,3.80
2023-05-01T01:34:35.740Z,4.10
2023-05-01T01:34:47.717Z,3.60
2023-05-01T01:34:58.422Z,3.50
2023-05-01T01:35:09.132Z,3.30
2023-05-01T01:35:19.811Z,3.10
2023-05-01T01:35:32.262Z,3.40
2023-05-01T01:35:42.941Z,3.60
2023-05-01T01:35:55.325Z,3.70
2023-05-01T01:36:08.249Z,3.40
2023-05-01T01:36:19.978Z,3.50
2023-05-01T01:36:30.746Z,3.50
2023-05-01T01:36:43.984Z,3.40
2023-05-01T01:36:56.441Z,3.30
2023-05-01T01:37:08.164Z,3.40
2023-05-01T01:37:18.923Z,3.40
2023-05-01T01:37:31.149Z,3.30
2023-05-01T01:37:44.325Z,3.40
2023-05-01T01:37:56.019Z,3.80
2023-05-01T01:38:07.725Z,4.30
2023-05-01T01:38:20.184Z,3.90
2023-05-01T01:38:30.880Z,3.80
2023-05-01T01:38:43.030Z,3.30
2023-05-01T01:38:53.785Z,3.30
2023-05-01T01:39:05.483Z,3.10
2023-05-01T01:39:17.405Z,3.70
2023-05-01T01:39:29.596Z,3.90
2023-05-01T01:39:41.307Z,4.20
2023-05-01T01:39:55.101Z,3.90
2023-05-01T01:40:07.677Z,4.10
2023-05-01T01:40:18.439Z,3.90
2023-05-01T01:40:30.119Z,3.60
2023-05-01T01:40:43.260Z,3.60
2023-05-01T01:40:56.963Z,4.20
2023-05-01T01:41:08.751Z,3.70
2023-05-01T01:41:19.424Z,3.70
2023-05-01T01:41:31.846Z,3.30
2023-05-01T01:41:42.527Z,3.50
2023-05-01T01:41:55.262Z,3.20
2023-05-01T01:42:06.993Z,3.20
2023-05-01T01:42:19.174Z,3.30
2023-05-01T01:42:31.353Z,3.40
2023-05-01T01:42:43.064Z,3.30
2023-05-01T01:42:55.518Z,3.50
2023-05-01T01:43:07.891Z,3.80
2023-05-01T01:43:18.589Z,3.60
2023-05-01T01:43:30.263Z,3.40
2023-05-01T01:43:41.919Z,3.50
2023-05-01T01:43:55.227Z,3.30
2023-05-01T01:44:07.653Z,3.50
2023-05-01T01:44:19.838Z,3.50
2023-05-01T01:44:30.602Z,3.00
2023-05-01T01:44:41.304Z,3.50
2023-05-01T01:44:53.089Z,3.40
2023-05-01T01:45:05.751Z,3.20
2023-05-01T01:45:17.593Z,3.10
2023-05-01T01:45:29.803Z,3.20
2023-05-01T01:45:40.504Z,3.30
2023-05-01T01:45:52.285Z,3.50
2023-05-01T01:46:03.022Z,3.60
2023-05-01T01:46:16.230Z,3.40
2023-05-01T01:46:26.952Z,3.40
2023-05-01T01:46:37.861Z,3.40
2023-05-01T01:46:51.204Z,3.30
2023-05-01T01:47:02.932Z,3.10
2023-05-01T01:47:14.699Z,3.40
2023-05-01T01:47:26.953Z,3.40
2023-05-01T01:47:37.710Z,3.30
2023-05-01T01:47:49.438Z,3.20
2023-05-01T01:48:01.871Z,3.10
2023-05-01T01:48:12.652Z,3.30
2023-05-01T01:48:24.362Z,4.20
2023-05-01T01:48:35.031Z,4.10
2023-05-01T01:48:46.728Z,3.90
2023-05-01T01:48:57.422Z,3.00
2023-05-01T01:49:09.117Z,3.00
2023-05-01T01:49:21.113Z,3.40
2023-05-01T01:49:31.806Z,3.50
2023-05-01T01:49:43.515Z,3.80
2023-05-01T01:49:56.679Z,3.70
2023-05-01T01:50:10.047Z,3.30
2023-05-01T01:50:20.780Z,2.90
2023-05-01T01:50:32.498Z,2.80
2023-05-01T01:50:45.667Z,3.20
2023-05-01T01:50:57.317Z,3.10
2023-05-01T01:51:09.529Z,3.10
2023-05-01T01:51:20.232Z,3.00
2023-05-01T01:51:30.974Z,3.20
2023-05-01T01:51:43.869Z,3.00
2023-05-01T01:51:54.590Z,3.00
2023-05-01T01:52:06.757Z,3.00
2023-05-01T01:52:17.476Z,3.50
2023-05-01T01:52:29.886Z,3.90
2023-05-01T01:52:42.318Z,3.70
2023-05-01T01:52:53.979Z,3.70
2023-05-01T01:53:05.689Z,3.40
2023-05-01T01:53:17.504Z,3.20
2023-05-01T01:53:29.235Z,3.40
2023-05-01T01:53:39.941Z,3.50
2023-05-01T01:53:50.653Z,3.70
2023-05-01T01:54:01.366Z,3.30
2023-05-01T01:54:14.587Z,3.30
2023-05-01T01:54:26.240Z,3.20
2023-05-01T01:54:38.917Z,3.30
2023-05-01T01:54:50.644Z,3.40
2023-05-01T01:55:03.001Z,3.10
2023-05-01T01:55:15.198Z,3.10
2023-05-01T01:55:25.966Z,3.30
2023-05-01T01:55:37.653Z,3.50
2023-05-01T01:55:50.087Z,3.40
2023-05-01T01:56:03.838Z,2.90
2023-05-01T01:56:14.690Z,2.80
2023-05-01T01:56:26.364Z,2.90
2023-05-01T01:56:37.097Z,3.00
2023-05-01T01:56:49.527Z,3.20
2023-05-01T01:57:01.205Z,3.40
2023-05-01T01:57:12.022Z,3.30
2023-05-01T01:57:24.414Z,3.20
2023-05-01T01:57:35.142Z,3.10
2023-05-01T01:57:45.857Z,3.00
2023-05-01T01:57:58.557Z,2.90
2023-05-01T01:58:10.243Z,2.80
2023-05-01T01:58:22.640Z,3.00
2023-05-01T01:58:34.328Z,3.20
2023-05-01T01:58:47.458Z,2.90
2023-05-01T01:58:59.120Z,3.20
2023-05-01T01:59:09.858Z,3.30
2023-05-01T01:59:22.063Z,3.30
2023-05-01T01:59:35.234Z,3.00
2023-05-01T01:59:48.141Z,2.70
2023-05-01T01:59:59.819Z,3.00
2023-05-01T02:00:11.534Z,3.40
2023-05-01T02:00:24.741Z,3.10
2023-05-01T02:00:37.271Z,2.80
2023-05-01T02:00:48.963Z,2.80
2023-05-01T02:00:59.676Z,3.30
2023-05-01T02:01:10.408Z,3.10
2023-05-01T02:01:22.895Z,3.30
2023-05-01T02:01:34.803Z,2.90
2023-05-01T02:01:46.579Z,2.80
2023-05-01T02:01:59.091Z,3.10
2023-05-01T02:02:11.632Z,3.50
2023-05-01T02:02:23.624Z,3.60
2023-05-01T02:02:36.215Z,3.20
2023-05-01T02:02:47.991Z,3.10
2023-05-01T02:02:58.786Z,3.20
2023-05-01T02:03:09.603Z,3.40
2023-05-01T02:03:21.403Z,3.60
2023-05-01T02:03:33.183Z,3.80
2023-05-01T02:03:44.030Z,3.40
2023-05-01T02:03:56.545Z,3.10
2023-05-01T02:04:07.447Z,3.10
2023-05-01T02:04:18.193Z,3.50
2023-05-01T02:04:30.561Z,3.60
2023-05-01T02:04:41.274Z,3.60
2023-05-01T02:04:54.195Z,3.60
2023-05-01T02:05:06.893Z,3.40
2023-05-01T02:05:19.473Z,3.40
2023-05-01T02:05:33.158Z,3.40
2023-05-01T02:05:45.357Z,3.30
2023-05-01T02:05:58.110Z,3.00
2023-05-01T02:06:11.722Z,3.30
2023-05-01T02:06:23.501Z,3.30
2023-05-01T02:06:35.401Z,3.10
2023-05-01T02:06:46.199Z,3.40
2023-05-01T02:06:58.553Z,3.30
2023-05-01T02:07:09.248Z,3.20
2023-05-01T02:07:19.967Z,3.10
2023-05-01T02:07:32.183Z,3.10
2023-05-01T02:07:43.852Z,3.30
2023-05-01T02:07:54.562Z,3.70
2023-05-01T02:08:05.304Z,3.70
2023-05-01T02:08:17.724Z,3.70
2023-05-01T02:08:28.471Z,3.10
2023-05-01T02:08:40.637Z,2.80
2023-05-01T02:08:53.115Z,3.30
2023-05-01T02:09:03.894Z,3.40
2023-05-01T02:09:14.656Z,3.30
2023-05-01T02:09:26.356Z,2.90
2023-05-01T02:09:38.079Z,2.80
2023-05-01T02:09:51.222Z,3.20
2023-05-01T02:10:01.974Z,3.60
2023-05-01T02:10:12.771Z,3.70
2023-05-01T02:10:24.446Z,3.50
2023-05-01T02:10:36.156Z,3.30
2023-05-01T02:10:48.590Z,3.10
2023-05-01T02:11:02.116Z,3.10
2023-05-01T02:11:14.145Z,3.30
2023-05-01T02:11:24.865Z,3.40
2023-05-01T02:11:35.569Z,3.40
2023-05-01T02:11:46.290Z,3.40
2023-05-01T02:11:59.499Z,3.30
2023-05-01T02:12:11.185Z,3.10
2023-05-01T02:12:23.332Z,3.10
2023-05-01T02:12:34.062Z,3.40
2023-05-01T02:12:45.804Z,3.20
2023-05-01T02:12:56.517Z,3.20
2023-05-01T02:13:08.215Z,3.20
2023-05-01T02:13:18.967Z,3.30
2023-05-01T02:13:29.701Z,3.10
2023-05-01T02:13:40.374Z,3.10
2023-05-01T02:13:52.057Z,2.80
2023-05-01T02:14:02.771Z,2.80
2023-05-01T02:14:13.477Z,3.10
2023-05-01T02:14:25.983Z,3.20
2023-05-01T02:14:38.394Z,3.30
2023-05-01T02:14:51.594Z,3.00
2023-05-01T02:15:04.790Z,2.80
2023-05-01T02:15:15.551Z,2.90
2023-05-01T02:15:29.257Z,3.10
2023-05-01T02:15:41.068Z,2.80
2023-05-01T02:15:54.172Z,3.00
2023-05-01T02:16:04.884Z,3.10
2023-05-01T02:16:18.065Z,3.30
2023-05-01T02:16:30.529Z,3.10
2023-05-01T02:16:41.314Z,3.30
2023-05-01T02:16:52.015Z,3.10
2023-05-01T02:17:03.909Z,3.30
2023-05-01T02:17:15.657Z,3.40
2023-05-01T02:17:26.396Z,3.40
2023-05-01T02:17:38.332Z,3.40
2023-05-01T02:17:49.121Z,3.60
2023-05-01T02:17:59.830Z,3.50
2023-05-01T02:18:10.608Z,3.70
2023-05-01T02:18:21.403Z,3.60
2023-05-01T02:18:33.835Z,3.70
2023-05-01T02:18:44.538Z,3.20
2023-05-01T02:18:56.740Z,3.10
2023-05-01T02:19:09.469Z,3.10
2023-05-01T02:19:21.167Z,3.40
2023-05-01T02:19:31.892Z,3.60
2023-05-01T02:19:43.560Z,3.60
2023-05-01T02:19:55.967Z,3.70
2023-05-01T02:20:06.939Z,4.00
2023-05-01T02:20:19.140Z,3.80
2023-05-01T02:20:31.309Z,3.40
2023-05-01T02:20:42.024Z,3.10
2023-05-01T02:20:55.474Z,3.00
2023-05-01T02:21:07.410Z,2.90
2023-05-01T02:21:20.561Z,3.20
2023-05-01T02:21:33.019Z,3.60
2023-05-01T02:21:44.701Z,3.40
2023-05-01T02:21:56.973Z,3.50
2023-05-01T02:22:07.674Z,3.50
2023-05-01T02:22:19.651Z,3.20
2023-05-01T02:22:32.016Z,2.90
2023-05-01T02:22:42.755Z,3.10
2023-05-01T02:22:55.182Z,3.30
2023-05-01T02:23:05.895Z,2.90
2023-05-01T02:23:18.294Z,2.90
2023-05-01T02:23:29.004Z,2.90
2023-05-01T02:23:39.759Z,3.20
2023-05-01T02:23:51.464Z,3.50
2023-05-01T02:24:02.183Z,4.10
2023-05-01T02:24:12.888Z,4.10
2023-05-01T02:24:26.102Z,3.70
2023-05-01T02:24:38.022Z,3.30
2023-05-01T02:24:48.740Z,2.90
2023-05-01T02:25:00.920Z,3.00
2023-05-01T02:25:13.390Z,3.30
2023-05-01T02:25:26.986Z,3.60
2023-05-01T02:25:38.598Z,3.30
2023-05-01T02:25:51.511Z,3.20
2023-05-01T02:26:03.949Z,3.10
2023-05-01T02:26:16.595Z,3.10
2023-05-01T02:26:28.271Z,3.50
2023-05-01T02:26:40.465Z,3.90
2023-05-01T02:26:51.141Z,4.00
2023-05-01T02:27:03.545Z,3.70
2023-05-01T02:27:14.280Z,3.20
2023-05-01T02:27:27.478Z,3.30
2023-05-01T02:27:40.731Z,3.10
2023-05-01T02:27:52.474Z,3.30
2023-05-01T02:28:03.175Z,3.40
2023-05-01T02:28:13.899Z,3.70
2023-05-01T02:28:26.589Z,3.30
2023-05-01T02:28:38.269Z,3.40
2023-05-01T02:28:48.973Z,3.30
2023-05-01T02:29:00.665Z,3.70
2023-05-01T02:29:12.354Z,3.50
2023-05-01T02:29:23.022Z,3.50
2023-05-01T02:29:36.225Z,3.20
2023-05-01T02:29:47.852Z,3.20
2023-05-01T02:30:00.793Z,3.40
2023-05-01T02:30:11.507Z,3.70
2023-05-01T02:30:23.422Z,3.60
2023-05-01T02:30:35.173Z,3.80
2023-05-01T02:30:45.877Z,3.80
2023-05-01T02:30:56.599Z,3.40
2023-05-01T02:31:07.334Z,3.20
2023-05-01T02:31:19.020Z,3.20
2023-05-01T02:31:31.471Z,3.80
2023-05-01T02:31:44.704Z,4.00
2023-05-01T02:31:56.461Z,3.70
2023-05-01T02:32:08.384Z,3.70
2023-05-01T02:32:20.217Z,3.30
2023-05-01T02:32:33.827Z,3.10
2023-05-01T02:32:44.589Z,3.30
2023-05-01T02:32:56.338Z,3.40
2023-05-01T02:33:08.834Z,3.60
2023-05-01T02:33:21.064Z,3.60
2023-05-01T02:33:34.011Z,4.00
2023-05-01T02:33:44.738Z,4.00
2023-05-01T02:33:56.929Z,3.60
2023-05-01T02:34:09.340Z,3.30
2023-05-01T02:34:20.054Z,3.50
2023-05-01T02:34:31.744Z,3.40
2023-05-01T02:34:42.447Z,3.40
2023-05-01T02:34:53.210Z,3.40
2023-05-01T02:35:03.893Z,3.50
2023-05-01T02:35:15.639Z,3.50
2023-05-01T02:35:28.025Z,3.70
2023-05-01T02:35:38.734Z,3.90
2023-05-01T02:35:50.431Z,3.70
2023-05-01T02:36:01.181Z,3.50
2023-05-01T02:36:11.938Z,3.30
2023-05-01T02:36:22.640Z,3.40
2023-05-01T02:36:35.589Z,3.50
2023-05-01T02:36:46.267Z,3.50