createdAt,value
2019-04-29T00:02:32.051Z,21.87
2019-04-29T00:05:01.917Z,21.30
2019-04-29T00:07:31.850Z,24.70
2019-04-29T00:10:01.869Z,20.33
2019-04-29T00:12:31.841Z,23.07
2019-04-29T00:15:09.373Z,23.50
2019-04-29T00:17:52.536Z,23.93
2019-04-29T00:20:23.916Z,25.27
2019-04-29T00:22:53.600Z,22.30
2019-04-29T00:25:23.240Z,24.50
2019-04-29T00:27:52.995Z,23.07
2019-04-29T00:30:22.937Z,24.93
2019-04-29T00:32:52.505Z,20.87
2019-04-29T00:35:22.420Z,21.43
2019-04-29T00:38:09.095Z,23.40
2019-04-29T00:40:40.375Z,24.70
2019-04-29T00:43:11.647Z,22.73
2019-04-29T00:45:41.566Z,23.23
2019-04-29T00:48:11.197Z,20.27
2019-04-29T00:50:40.987Z,21.50
2019-04-29T00:53:10.606Z,21.53
2019-04-29T00:55:40.441Z,19.80
2019-04-29T00:58:10.161Z,20.40
2019-04-29T01:00:41.656Z,20.90
2019-04-29T01:03:11.299Z,20.97
2019-04-29T01:05:41.120Z,24.10
2019-04-29T01:08:10.839Z,20.97
2019-04-29T01:10:40.782Z,25.70
2019-04-29T01:13:10.669Z,22.77
2019-04-29T01:15:40.319Z,26.00
2019-04-29T01:18:10.116Z,25.20
2019-04-29T01:20:39.732Z,26.47
2019-04-29T01:23:09.866Z,24.20
2019-04-29T01:25:40.259Z,24.77
2019-04-29T01:28:11.809Z,26.40
2019-04-29T01:30:57.206Z,30.07
2019-04-29T01:33:27.237Z,24.23
2019-04-29T01:36:13.626Z,27.47
2019-04-29T01:38:43.266Z,24.30
2019-04-29T01:41:29.672Z,26.90
2019-04-29T01:44:00.881Z,26.13
2019-04-29T01:46:31.041Z,22.47
2019-04-29T01:49:01.170Z,24.33
2019-04-29T01:51:30.819Z,20.60
2019-04-29T01:54:00.471Z,26.57
2019-04-29T01:56:30.365Z,24.57
2019-04-29T01:59:00.079Z,29.07
2019-04-29T02:01:29.751Z,22.40
2019-04-29T02:03:59.462Z,27.17
2019-04-29T02:06:29.069Z,26.97
2019-04-29T02:08:58.988Z,28.13
2019-04-29T02:11:28.701Z,23.37
2019-04-29T02:13:58.322Z,26.13
2019-04-29T02:16:27.930Z,24.73
2019-04-29T02:18:57.664Z,28.33
2019-04-29T02:21:27.530Z,22.67
2019-04-29T02:23:57.145Z,26.13
2019-04-29T02:26:35.189Z,24.03
2019-04-29T02:29:05.231Z,25.60
2019-04-29T02:31:42.499Z,25.17
2019-04-29T02:34:12.880Z,24.80
2019-04-29T02:36:42.832Z,23.83
2019-04-29T02:39:15.163Z,23.63
2019-04-29T02:41:50.126Z,26.37
2019-04-29T02:44:19.744Z,29.43
2019-04-29T02:46:49.472Z,22.50
2019-04-29T02:49:19.049Z,23.93
2019-04-29T02:51:50.368Z,23.63
2019-04-29T02:54:20.300Z,27.10
2019-04-29T02:56:51.535Z,25.63
2019-04-29T02:59:32.079Z,27.17
2019-04-29T03:02:06.121Z,24.83
2019-04-29T03:04:50.670Z,25.77
2019-04-29T03:07:21.392Z,25.53
2019-04-29T03:09:51.485Z,23.67
2019-04-29T03:12:21.180Z,25.30
2019-04-29T03:14:50.843Z,25.60
2019-04-29T03:17:20.985Z,23.97
2019-04-29T03:20:08.737Z,23.30
2019-04-29T03:22:40.117Z,26.77
2019-04-29T03:25:09.914Z,21.47
2019-04-29T03:27:39.644Z,26.93
2019-04-29T03:30:09.973Z,25.07
2019-04-29T03:32:39.725Z,26.97
2019-04-29T03:35:10.193Z,24.83
2019-04-29T03:37:39.763Z,24.77
2019-04-29T03:40:09.627Z,29.67
2019-04-29T03:42:39.320Z,25.27
2019-04-29T03:45:09.279Z,25.40
2019-04-29T03:47:38.995Z,27.90
2019-04-29T03:50:08.675Z,24.53
2019-04-29T03:52:38.442Z,28.33
2019-04-29T03:55:08.296Z,28.67
2019-04-29T03:57:39.175Z,29.47
2019-04-29T04:00:11.300Z,27.83
2019-04-29T04:02:42.599Z,31.43
2019-04-29T04:05:26.018Z,29.73
2019-04-29T04:07:58.236Z,30.93
2019-04-29T04:10:27.979Z,31.33
2019-04-29T04:12:57.873Z,29.63
2019-04-29T04:15:27.599Z,28.70
2019-04-29T04:18:01.939Z,28.30
2019-04-29T04:20:31.697Z,30.60
2019-04-29T04:23:01.601Z,31.70
2019-04-29T04:25:31.430Z,31.23
2019-04-29T04:28:01.018Z,33.20
2019-04-29T04:30:30.879Z,31.87
2019-04-29T04:33:00.492Z,29.87
2019-04-29T04:35:30.289Z,31.37
2019-04-29T04:37:59.874Z,29.80
2019-04-29T04:40:29.314Z,36.60
2019-04-29T04:42:59.111Z,31.20
2019-04-29T04:45:28.846Z,29.70
2019-04-29T04:47:58.642Z,32.47
2019-04-29T04:50:28.580Z,31.90
2019-04-29T04:52:58.284Z,30.10
2019-04-29T04:55:29.805Z,29.77
2019-04-29T04:57:59.463Z,28.17
2019-04-29T05:00:30.789Z,29.83
2019-04-29T05:03:00.463Z,24.50
2019-04-29T05:05:30.127Z,29.77
2019-04-29T05:07:59.849Z,25.63
2019-04-29T05:10:29.696Z,25.93
2019-04-29T05:12:59.712Z,27.07
2019-04-29T05:15:29.292Z,28.87
2019-04-29T05:17:59.054Z,23.53
2019-04-29T05:20:28.901Z,24.67
2019-04-29T05:23:01.382Z,22.97
2019-04-29T05:25:33.282Z,22.43
2019-04-29T05:28:03.372Z,23.90
2019-04-29T05:30:33.108Z,24.03
2019-04-29T05:33:02.841Z,23.63
2019-04-29T05:35:40.509Z,23.20
2019-04-29T05:38:21.088Z,21.70
2019-04-29T05:40:56.705Z,22.00
2019-04-29T05:43:31.948Z,25.37
2019-04-29T05:46:02.658Z,20.17
2019-04-29T05:48:33.232Z,21.83
2019-04-29T05:51:22.798Z,21.20
2019-04-29T05:53:55.198Z,23.37
2019-04-29T05:56:24.733Z,23.10
2019-04-29T05:58:54.563Z,24.27
2019-04-29T06:01:25.725Z,22.57
2019-04-29T06:03:55.444Z,18.63
2019-04-29T06:06:25.130Z,21.43
2019-04-29T06:08:54.874Z,19.83
2019-04-29T06:11:24.580Z,18.73
2019-04-29T06:13:54.384Z,21.93
2019-04-29T06:16:24.229Z,21.30
2019-04-29T06:18:59.403Z,20.93
2019-04-29T06:21:25.327Z,20.20
2019-04-29T06:23:59.404Z,18.13
2019-04-29T06:26:26.568Z,20.23
2019-04-29T06:28:56.381Z,18.20
2019-04-29T06:31:26.198Z,17.83
2019-04-29T06:33:55.972Z,18.17
2019-04-29T06:36:25.513Z,19.87
2019-04-29T06:38:55.146Z,20.80
2019-04-29T06:41:25.000Z,22.00
2019-04-29T06:43:56.178Z,20.90
2019-04-29T06:46:25.900Z,17.20
2019-04-29T06:49:09.082Z,17.80
2019-04-29T06:51:27.112Z,20.47
2019-04-29T06:53:56.984Z,19.43
2019-04-29T06:56:26.619Z,16.40
2019-04-29T06:58:56.404Z,21.63
2019-04-29T07:01:26.014Z,16.77
2019-04-29T07:03:59.754Z,16.43
2019-04-29T07:06:27.361Z,17.43
2019-04-29T07:08:57.007Z,17.17
2019-04-29T07:11:26.789Z,18.03
2019-04-29T07:13:57.514Z,21.60
2019-04-29T07:16:31.779Z,18.17
2019-04-29T07:18:59.384Z,17.67
2019-04-29T07:21:29.129Z,17.93
2019-04-29T07:23:58.849Z,18.77
2019-04-29T07:26:28.585Z,19.60
2019-04-29T07:28:58.324Z,17.30
2019-04-29T07:31:32.728Z,15.00
2019-04-29T07:33:59.484Z,17.60
2019-04-29T07:36:29.328Z,15.73
2019-04-29T07:38:58.893Z,15.00
2019-04-29T07:41:28.665Z,15.40
2019-04-29T07:43:58.312Z,15.43
2019-04-29T07:46:36.330Z,18.70
2019-04-29T07:49:05.690Z,15.53
2019-04-29T07:51:39.452Z,15.97
2019-04-29T07:54:06.548Z,16.90
2019-04-29T07:56:37.817Z,17.10
2019-04-29T07:59:11.124Z,16.03
2019-04-29T08:01:39.983Z,16.63
2019-04-29T08:04:09.726Z,17.70
2019-04-29T08:06:43.016Z,17.63
2019-04-29T08:09:12.019Z,18.07
2019-04-29T08:11:41.757Z,16.90
2019-04-29T08:14:12.340Z,17.23
2019-04-29T08:16:41.878Z,16.73
2019-04-29T08:19:11.752Z,15.27
2019-04-29T08:21:45.548Z,15.83
2019-04-29T08:24:15.796Z,17.93
2019-04-29T08:26:47.269Z,15.03
2019-04-29T08:29:16.066Z,13.90
2019-04-29T08:31:45.818Z,16.17
2019-04-29T08:34:18.774Z,14.40
2019-04-29T08:36:46.906Z,14.40
2019-04-29T08:39:16.779Z,17.87
2019-04-29T08:41:46.669Z,15.17
2019-04-29T08:44:16.865Z,12.33
2019-04-29T08:46:51.675Z,18.03
2019-04-29T08:49:19.486Z,13.73
2019-04-29T08:51:49.174Z,10.77
2019-04-29T08:54:19.992Z,11.90
2019-04-29T08:57:02.411Z,15.70
2019-04-29T08:59:24.472Z,11.80
2019-04-29T09:01:52.915Z,11.50
2019-04-29T09:04:22.748Z,12.23
2019-04-29T09:06:52.373Z,11.40
2019-04-29T09:09:29.027Z,13.17
2019-04-29T09:11:53.698Z,11.50
2019-04-29T09:14:23.648Z,11.70
2019-04-29T09:16:53.298Z,9.53
2019-04-29T09:19:23.032Z,10.93
2019-04-29T09:21:54.221Z,11.03
2019-04-29T09:24:23.893Z,12.30
2019-04-29T09:27:05.001Z,9.67
2019-04-29T09:29:33.795Z,11.40
2019-04-29T09:32:04.927Z,9.50
2019-04-29T09:34:34.752Z,11.33
2019-04-29T09:37:04.596Z,9.33
2019-04-29T09:39:43.135Z,11.17
2019-04-29T09:42:08.156Z,9.13
2019-04-29T09:44:56.139Z,9.13
2019-04-29T09:47:25.889Z,7.20
2019-04-29T09:49:55.636Z,8.07
2019-04-29T09:52:25.224Z,7.40
2019-04-29T09:54:54.984Z,7.50
2019-04-29T09:57:24.553Z,6.80
2019-04-29T10:00:06.924Z,6.73
2019-04-29T10:02:50.930Z,6.17
2019-04-29T10:05:32.221Z,6.27
2019-04-29T10:08:02.028Z,5.63
2019-04-29T10:10:31.746Z,6.30
2019-04-29T10:13:01.503Z,8.33
2019-04-29T10:15:46.152Z,7.53
2019-04-29T10:18:29.786Z,6.93
2019-04-29T10:21:16.574Z,6.30
2019-04-29T10:23:46.390Z,6.23
2019-04-29T10:26:16.707Z,5.60
2019-04-29T10:28:50.534Z,4.57
2019-04-29T10:31:21.930Z,6.00
2019-04-29T10:33:54.950Z,4.20
2019-04-29T10:36:26.081Z,6.80
2019-04-29T10:38:56.477Z,4.67
2019-04-29T10:41:41.581Z,3.73
2019-04-29T10:44:14.026Z,3.77
2019-04-29T10:47:03.308Z,3.67
2019-04-29T10:49:39.126Z,4.80
2019-04-29T10:52:06.513Z,3.50
2019-04-29T10:54:36.248Z,4.30
2019-04-29T10:57:06.519Z,4.63
2019-04-29T10:59:40.749Z,4.27
2019-04-29T11:02:21.060Z,4.00
2019-04-29T11:04:52.701Z,4.20
2019-04-29T11:07:29.866Z,5.63
2019-04-29T11:10:01.265Z,6.30
2019-04-29T11:12:31.482Z,4.73
2019-04-29T11:15:01.883Z,3.90
2019-04-29T11:17:34.869Z,6.03
2019-04-29T11:20:04.592Z,6.37
2019-04-29T11:22:38.288Z,4.60
2019-04-29T11:25:22.626Z,4.87
2019-04-29T11:27:56.970Z,4.83
2019-04-29T11:30:28.381Z,5.37
2019-04-29T11:33:17.715Z,4.37
2019-04-29T11:35:51.689Z,4.47
2019-04-29T11:38:21.707Z,4.50
2019-04-29T11:40:52.021Z,7.27
2019-04-29T11:43:22.195Z,4.67
2019-04-29T11:45:51.910Z,5.33
2019-04-29T11:48:21.744Z,4.40
2019-04-29T11:51:02.119Z,5.57
2019-04-29T11:53:31.825Z,5.70
2019-04-29T11:56:01.530Z,7.60
2019-04-29T11:58:40.026Z,6.53
2019-04-29T12:01:11.367Z,6.07
2019-04-29T12:03:45.553Z,7.63
2019-04-29T12:06:20.736Z,9.60
2019-04-29T12:08:53.393Z,7.43
2019-04-29T12:11:20.900Z,8.60
2019-04-29T12:13:58.971Z,8.70
2019-04-29T12:16:29.021Z,8.10
2019-04-29T12:19:03.068Z,8.47
2019-04-29T12:21:34.595Z,8.90
2019-04-29T12:24:07.420Z,9.00
2019-04-29T12:26:43.014Z,7.63
2019-04-29T12:29:08.666Z,8.77
2019-04-29T12:31:39.999Z,8.23
2019-04-29T12:34:12.220Z,10.57
2019-04-29T12:36:54.814Z,11.80
2019-04-29T12:39:42.854Z,9.37
2019-04-29T12:42:05.761Z,8.30
2019-04-29T12:44:44.528Z,8.23
2019-04-29T12:47:30.946Z,10.37
2019-04-29T12:50:00.927Z,10.70
2019-04-29T12:52:30.665Z,11.00
2019-04-29T12:55:12.949Z,11.67
2019-04-29T12:57:32.488Z,11.83
2019-04-29T13:00:02.324Z,12.50
2019-04-29T13:02:40.604Z,12.73
2019-04-29T13:05:12.041Z,12.57
2019-04-29T13:07:54.969Z,16.07
2019-04-29T13:10:26.346Z,14.37
2019-04-29T13:12:58.143Z,12.43
2019-04-29T13:15:36.443Z,14.73
2019-04-29T13:18:13.031Z,13.97
2019-04-29T13:20:41.527Z,14.13
2019-04-29T13:23:17.464Z,17.73
2019-04-29T13:25:42.370Z,17.50
2019-04-29T13:28:12.107Z,16.80
2019-04-29T13:30:43.417Z,16.70
2019-04-29T13:33:16.504Z,17.30
2019-04-29T13:35:48.452Z,17.33
2019-04-29T13:38:16.534Z,17.43
2019-04-29T13:40:46.502Z,19.07
2019-04-29T13:43:16.166Z,17.90
2019-04-29T13:45:48.299Z,19.60
2019-04-29T13:48:53.888Z,19.43
2019-04-29T13:51:08.574Z,19.13
2019-04-29T13:53:38.320Z,20.47
2019-04-29T13:56:11.694Z,19.33
2019-04-29T13:58:39.290Z,22.10
2019-04-29T14:01:22.123Z,22.70
2019-04-29T14:03:47.116Z,22.83
2019-04-29T14:06:18.617Z,21.13
2019-04-29T14:08:47.214Z,25.77
2019-04-29T14:11:16.953Z,22.50
2019-04-29T14:13:48.506Z,22.83
2019-04-29T14:16:19.354Z,23.73
2019-04-29T14:18:49.965Z,27.33
2019-04-29T14:21:19.903Z,23.03
2019-04-29T14:23:49.994Z,21.13
2019-04-29T14:26:19.792Z,22.67
2019-04-29T14:28:49.482Z,23.60
2019-04-29T14:31:22.805Z,22.90
2019-04-29T14:34:01.368Z,21.43
2019-04-29T14:36:31.131Z,19.40
2019-04-29T14:39:00.763Z,23.40
2019-04-29T14:41:32.143Z,25.23
2019-04-29T14:44:03.437Z,26.93
2019-04-29T14:46:34.906Z,24.60
2019-04-29T14:49:06.437Z,23.67
2019-04-29T14:51:37.781Z,23.33
2019-04-29T14:54:07.730Z,28.10
2019-04-29T14:56:37.584Z,24.97
2019-04-29T14:59:07.809Z,26.37
2019-04-29T15:01:51.109Z,26.37
2019-04-29T15:04:22.666Z,25.20
2019-04-29T15:06:52.564Z,27.90
2019-04-29T15:09:22.635Z,27.27
2019-04-29T15:11:58.403Z,28.97
2019-04-29T15:14:28.266Z,26.93
2019-04-29T15:16:59.980Z,28.73
2019-04-29T15:19:48.846Z,22.77
2019-04-29T15:22:19.795Z,26.93
2019-04-29T15:24:49.623Z,24.73
2019-04-29T15:27:19.360Z,27.00
2019-04-29T15:29:49.210Z,28.73
2019-04-29T15:32:22.045Z,28.27
2019-04-29T15:34:50.534Z,27.37
2019-04-29T15:37:20.336Z,27.80
2019-04-29T15:39:50.018Z,23.97
2019-04-29T15:42:19.536Z,25.57
2019-04-29T15:44:51.645Z,22.47
2019-04-29T15:47:20.979Z,26.30
2019-04-29T15:49:50.634Z,28.43
2019-04-29T15:52:21.033Z,27.73
2019-04-29T15:54:52.759Z,23.47
2019-04-29T15:57:22.748Z,22.97
2019-04-29T15:59:58.835Z,21.73
2019-04-29T16:02:23.967Z,20.53
2019-04-29T16:05:04.596Z,20.93
2019-04-29T16:07:46.699Z,21.30
2019-04-29T16:10:25.104Z,23.70
2019-04-29T16:12:56.331Z,25.50
2019-04-29T16:15:26.089Z,23.50
2019-04-29T16:17:55.704Z,22.80
2019-04-29T16:20:25.403Z,22.40
2019-04-29T16:23:00.533Z,21.57
2019-04-29T16:25:26.345Z,22.17
2019-04-29T16:27:56.154Z,20.93
2019-04-29T16:30:31.786Z,22.73
2019-04-29T16:32:57.602Z,24.57
2019-04-29T16:35:34.478Z,21.03
2019-04-29T16:37:59.163Z,23.00
2019-04-29T16:40:33.795Z,22.07
2019-04-29T16:43:27.642Z,22.60
2019-04-29T16:45:54.527Z,21.77
2019-04-29T16:48:24.349Z,24.07
2019-04-29T16:50:54.296Z,23.50
2019-04-29T16:53:24.160Z,24.07
2019-04-29T16:55:54.037Z,24.57
2019-04-29T16:58:23.664Z,22.13
2019-04-29T17:00:54.834Z,23.23
2019-04-29T17:03:24.775Z,22.37
2019-04-29T17:05:54.488Z,24.20
2019-04-29T17:08:25.922Z,20.83
2019-04-29T17:10:58.444Z,23.93
2019-04-29T17:13:28.119Z,25.13
2019-04-29T17:15:57.888Z,21.17
2019-04-29T17:18:27.485Z,23.93
2019-04-29T17:21:04.542Z,24.93
2019-04-29T17:23:28.809Z,19.50
2019-04-29T17:25:58.683Z,21.00
2019-04-29T17:28:30.065Z,19.67
2019-04-29T17:31:12.985Z,20.63
2019-04-29T17:33:50.094Z,18.43
2019-04-29T17:36:22.995Z,21.33
2019-04-29T17:38:47.816Z,24.57
2019-04-29T17:41:17.565Z,21.60
2019-04-29T17:44:04.678Z,18.87
2019-04-29T17:46:38.875Z,17.30
2019-04-29T17:49:14.589Z,21.03
2019-04-29T17:51:45.974Z,16.03
2019-04-29T17:54:17.867Z,16.57
2019-04-29T17:57:15.611Z,16.57
2019-04-29T17:59:41.867Z,19.27
2019-04-29T18:02:29.345Z,15.73
2019-04-29T18:05:07.105Z,17.93
2019-04-29T18:07:55.279Z,16.53
2019-04-29T18:10:29.447Z,14.50
2019-04-29T18:12:58.346Z,18.57
2019-04-29T18:15:40.680Z,19.60
2019-04-29T18:18:07.229Z,17.83
2019-04-29T18:20:35.677Z,18.37
2019-04-29T18:23:15.838Z,16.93
2019-04-29T18:25:54.829Z,18.90
2019-04-29T18:28:26.908Z,15.90
2019-04-29T18:30:57.928Z,15.60
2019-04-29T18:33:30.225Z,16.73
2019-04-29T18:36:04.349Z,13.63
2019-04-29T18:38:31.220Z,14.03
2019-04-29T18:41:01.107Z,17.20
2019-04-29T18:43:31.316Z,15.93
2019-04-29T18:46:01.151Z,14.43
2019-04-29T18:48:31.289Z,17.33
2019-04-29T18:51:00.999Z,14.77
2019-04-29T18:53:30.969Z,14.77
2019-04-29T18:56:00.917Z,14.93
2019-04-29T18:58:30.657Z,15.43
2019-04-29T19:01:00.566Z,15.90
2019-04-29T19:03:45.772Z,16.17
2019-04-29T19:06:15.825Z,17.47
2019-04-29T19:08:45.614Z,14.93
2019-04-29T19:11:15.427Z,17.13
2019-04-29T19:13:48.551Z,15.00
2019-04-29T19:16:21.630Z,15.73
2019-04-29T19:18:51.991Z,17.53
2019-04-29T19:21:23.571Z,15.63
2019-04-29T19:23:52.648Z,17.83
2019-04-29T19:26:26.069Z,15.70
2019-04-29T19:28:56.812Z,18.90
2019-04-29T19:31:27.050Z,16.53
2019-04-29T19:33:57.389Z,18.07
2019-04-29T19:36:27.227Z,19.77
2019-04-29T19:38:57.150Z,19.23
2019-04-29T19:41:27.678Z,17.73
2019-04-29T19:43:57.464Z,18.27
2019-04-29T19:46:36.861Z,20.83
2019-04-29T19:49:07.608Z,19.03
2019-04-29T19:51:31.075Z,16.93
2019-04-29T19:54:00.807Z,20.07
2019-04-29T19:56:30.586Z,17.07
2019-04-29T19:59:10.334Z,16.23
2019-04-29T20:01:32.958Z,16.07
2019-04-29T20:04:15.949Z,18.43
2019-04-29T20:06:39.813Z,19.37
2019-04-29T20:09:17.107Z,20.10
2019-04-29T20:11:42.440Z,18.33
2019-04-29T20:14:19.395Z,21.83
2019-04-29T20:16:50.893Z,18.93
2019-04-29T20:19:28.629Z,21.53
2019-04-29T20:22:00.474Z,22.40
2019-04-29T20:24:30.241Z,21.97
2019-04-29T20:27:00.247Z,27.47
2019-04-29T20:29:33.828Z,24.13
2019-04-29T20:32:02.356Z,25.33
2019-04-29T20:34:32.590Z,28.87
2019-04-29T20:37:02.676Z,32.93
2019-04-29T20:39:32.750Z,31.10
2019-04-29T20:42:06.405Z,33.87
2019-04-29T20:44:36.577Z,34.23
2019-04-29T20:47:19.785Z,34.33
2019-04-29T20:49:39.597Z,34.73
2019-04-29T20:52:26.307Z,35.67
2019-04-29T20:55:00.828Z,33.33
2019-04-29T20:57:27.987Z,34.13
2019-04-29T20:59:57.896Z,36.63
2019-04-29T21:02:34.192Z,37.37
2019-04-29T21:04:59.447Z,38.50
2019-04-29T21:07:29.246Z,41.60
2019-04-29T21:10:00.017Z,42.20
2019-04-29T21:12:45.690Z,43.67
2019-04-29T21:15:18.377Z,40.43
2019-04-29T21:17:48.031Z,44.43
2019-04-29T21:20:17.727Z,47.47
2019-04-29T21:22:47.335Z,43.17
2019-04-29T21:25:17.114Z,47.77
2019-04-29T21:27:48.492Z,47.13
2019-04-29T21:30:19.506Z,49.63
2019-04-29T21:32:49.300Z,49.47
2019-04-29T21:35:29.597Z,47.43
2019-04-29T21:37:59.105Z,51.80
2019-04-29T21:40:30.478Z,50.53
2019-04-29T21:43:13.718Z,56.07
2019-04-29T21:45:45.021Z,50.00
2019-04-29T21:48:14.147Z,52.83
2019-04-29T21:50:44.874Z,50.37
2019-04-29T21:53:15.059Z,53.97
2019-04-29T21:55:45.782Z,57.70
2019-04-29T21:58:15.872Z,56.20
2019-04-29T22:00:45.661Z,53.80
2019-04-29T22:03:19.802Z,53.20
2019-04-29T22:05:49.329Z,54.90
2019-04-29T22:08:20.709Z,57.13
2019-04-29T22:10:50.241Z,50.67
2019-04-29T22:13:20.107Z,57.07
2019-04-29T22:15:49.671Z,58.00
2019-04-29T22:18:21.441Z,51.73
2019-04-29T22:20:51.077Z,55.17
2019-04-29T22:23:20.773Z,53.77
2019-04-29T22:25:50.535Z,52.70
2019-04-29T22:28:20.317Z,54.10
2019-04-29T22:30:54.651Z,55.10
2019-04-29T22:33:21.316Z,57.13
2019-04-29T22:35:51.163Z,56.93
2019-04-29T22:38:21.087Z,53.60
2019-04-29T22:40:52.235Z,55.33
2019-04-29T22:43:26.643Z,57.47
2019-04-29T22:45:56.686Z,54.00
2019-04-29T22:48:26.338Z,55.93
2019-04-29T22:50:56.050Z,59.13
2019-04-29T22:53:25.814Z,54.33
2019-04-29T22:55:56.528Z,59.07
2019-04-29T22:58:26.475Z,60.13
2019-04-29T23:00:56.070Z,61.90
2019-04-29T23:03:25.946Z,63.10
2019-04-29T23:05:59.852Z,66.17
2019-04-29T23:08:29.833Z,66.43
2019-04-29T23:10:59.883Z,62.07
2019-04-29T23:13:31.202Z,66.17
2019-04-29T23:16:02.227Z,70.63
2019-04-29T23:18:41.074Z,72.47
2019-04-29T23:21:11.140Z,69.57
2019-04-29T23:23:50.981Z,69.43
2019-04-29T23:26:20.627Z,67.80
2019-04-29T23:28:50.420Z,67.03
2019-04-29T23:31:22.593Z,69.13
2019-04-29T23:33:53.193Z,65.27
2019-04-29T23:36:22.851Z,68.50
2019-04-29T23:38:52.729Z,67.57
2019-04-29T23:41:26.048Z,69.07
2019-04-29T23:43:55.584Z,70.43
2019-04-29T23:46:25.130Z,62.10
2019-04-29T23:48:56.504Z,65.87
2019-04-29T23:51:27.397Z,63.50
2019-04-29T23:54:03.565Z,65.80
2019-04-29T23:56:30.520Z,68.03
2019-04-29T23:59:05.510Z,61.20
