createdAt,value
2018-10-12T00:00:49.285Z,42.97
2018-10-12T00:01:49.257Z,41.22
2018-10-12T00:02:49.271Z,40.64
2018-10-12T00:03:49.190Z,40.54
2018-10-12T00:04:49.182Z,40.34
2018-10-12T00:05:49.426Z,38.98
2018-10-12T00:06:49.112Z,41.32
2018-10-12T00:07:49.073Z,42.10
2018-10-12T00:08:49.056Z,41.32
2018-10-12T00:09:49.029Z,40.47
2018-10-12T00:10:49.514Z,41.61
2018-10-12T00:11:48.961Z,42.49
2018-10-12T00:12:48.931Z,43.75
2018-10-12T00:13:48.907Z,43.65
2018-10-12T00:14:48.877Z,44.14
2018-10-12T00:15:48.838Z,44.14
2018-10-12T00:16:48.800Z,44.72
2018-10-12T00:17:48.775Z,43.07
2018-10-12T00:18:48.753Z,41.71
2018-10-12T00:19:48.735Z,42.10
2018-10-12T00:20:48.702Z,43.26
2018-10-12T00:21:48.824Z,44.16
2018-10-12T00:22:48.631Z,43.55
2018-10-12T00:23:48.602Z,43.55
2018-10-12T00:24:48.616Z,43.55
2018-10-12T00:25:48.550Z,43.48
2018-10-12T00:26:48.520Z,43.65
2018-10-12T00:27:48.623Z,43.29
2018-10-12T00:28:48.441Z,42.99
2018-10-12T00:29:48.412Z,43.67
2018-10-12T00:30:48.398Z,43.87
2018-10-12T00:31:48.361Z,43.38
2018-10-12T00:32:48.331Z,43.96
2018-10-12T00:33:48.301Z,43.58
2018-10-12T00:34:48.269Z,43.19
2018-10-12T00:35:48.252Z,43.09
2018-10-12T00:36:48.232Z,44.65
2018-10-12T00:37:48.172Z,45.60
2018-10-12T00:38:48.348Z,45.69
2018-10-12T00:39:48.147Z,45.69
2018-10-12T00:40:48.104Z,45.11
2018-10-12T00:41:48.067Z,44.14
2018-10-12T00:42:48.066Z,45.50
2018-10-12T00:43:48.009Z,43.46
2018-10-12T00:44:47.966Z,45.79
2018-10-12T00:45:47.947Z,45.60
2018-10-12T00:46:47.915Z,47.05
2018-10-12T00:47:47.887Z,48.39
2018-10-12T00:48:47.966Z,45.67
2018-10-12T00:49:47.836Z,48.15
2018-10-12T00:50:47.791Z,49.58
2018-10-12T00:51:47.778Z,50.82
2018-10-12T00:52:47.748Z,51.79
2018-10-12T00:53:47.711Z,52.28
2018-10-12T00:54:47.661Z,52.18
2018-10-12T00:55:47.651Z,52.59
2018-10-12T00:56:47.624Z,52.11
2018-10-12T00:57:47.586Z,51.33
2018-10-12T00:58:47.551Z,51.14
2018-10-12T00:59:47.534Z,51.53
2018-10-12T01:00:47.485Z,49.97
2018-10-12T01:01:47.670Z,49.97
2018-10-12T01:02:47.452Z,50.68
2018-10-12T01:03:47.419Z,50.46
2018-10-12T01:04:47.366Z,50.68
2018-10-12T01:05:47.349Z,50.07
2018-10-12T01:06:47.428Z,50.68
2018-10-12T01:08:47.258Z,49.41
2018-10-12T01:09:47.224Z,48.15
2018-10-12T01:10:47.186Z,48.73
2018-10-12T01:11:47.152Z,50.87
2018-10-12T01:12:47.143Z,51.26
2018-10-12T01:13:47.090Z,50.31
2018-10-12T01:14:47.079Z,49.22
2018-10-12T01:15:47.048Z,51.67
2018-10-12T01:16:47.054Z,52.25
2018-10-12T01:17:46.984Z,51.97
2018-10-12T01:18:46.958Z,52.45
2018-10-12T01:19:46.922Z,51.38
2018-10-12T01:20:46.905Z,51.18
2018-10-12T01:21:46.878Z,50.70
2018-10-12T01:22:46.838Z,50.63
2018-10-12T01:23:46.816Z,50.80
2018-10-12T01:24:46.796Z,49.34
2018-10-12T01:25:46.741Z,47.78
2018-10-12T01:26:46.729Z,49.51
2018-10-12T01:27:46.687Z,49.90
2018-10-12T01:28:46.920Z,49.32
2018-10-12T01:29:46.621Z,49.71
2018-10-12T01:30:46.589Z,49.05
2018-10-12T01:31:46.554Z,48.18
2018-10-12T01:32:46.544Z,46.62
2018-10-12T01:33:46.500Z,47.49
2018-10-12T01:34:46.627Z,47.30
2018-10-12T01:35:46.444Z,47.11
2018-10-12T01:36:46.405Z,47.11
2018-10-12T01:37:46.426Z,46.23
2018-10-12T01:38:46.338Z,46.25
2018-10-12T01:39:46.314Z,46.25
2018-10-12T01:40:46.298Z,46.84
2018-10-12T01:41:46.247Z,47.71
2018-10-12T01:42:46.222Z,47.13
2018-10-12T01:43:46.206Z,46.94
2018-10-12T01:44:46.161Z,47.13
2018-10-12T01:45:46.217Z,46.94
2018-10-12T01:46:46.277Z,46.25
2018-10-12T01:47:46.063Z,46.25
2018-10-12T01:48:46.055Z,47.03
2018-10-12T01:49:46.014Z,48.30
2018-10-12T01:50:45.974Z,49.17
2018-10-12T01:51:45.962Z,51.38
2018-10-12T01:52:45.958Z,52.15
2018-10-12T01:53:45.966Z,53.32
2018-10-12T01:54:45.874Z,53.61
2018-10-12T01:55:45.834Z,53.32
2018-10-12T01:56:45.793Z,53.52
2018-10-12T01:57:45.787Z,53.71
2018-10-12T01:58:45.762Z,52.84
2018-10-12T01:59:45.726Z,52.28
2018-10-12T02:00:45.937Z,51.11
2018-10-12T02:01:45.659Z,50.73
2018-10-12T02:02:45.630Z,49.66
2018-10-12T02:03:45.599Z,48.30
2018-10-12T02:04:45.568Z,48.88
2018-10-12T02:05:45.537Z,49.56
2018-10-12T02:06:45.648Z,48.88
2018-10-12T02:07:45.483Z,48.49
2018-10-12T02:08:45.442Z,48.39
2018-10-12T02:09:45.429Z,48.97
2018-10-12T02:10:45.377Z,48.97
2018-10-12T02:11:45.341Z,48.58
2018-10-12T02:12:45.325Z,48.20
2018-10-12T02:13:45.293Z,48.68
2018-10-12T02:14:45.249Z,48.30
2018-10-12T02:15:45.253Z,47.42
2018-10-12T02:16:45.194Z,47.03
2018-10-12T02:17:45.170Z,47.03
2018-10-12T02:18:45.138Z,47.05
2018-10-12T02:19:45.100Z,47.42
2018-10-12T02:20:45.081Z,48.30
2018-10-12T02:21:45.074Z,48.97
2018-10-12T02:22:45.024Z,48.49
2018-10-12T02:23:44.976Z,49.00
2018-10-12T02:24:44.942Z,49.66
2018-10-12T02:25:44.913Z,48.88
2018-10-12T02:26:44.891Z,49.46
2018-10-12T02:27:44.871Z,50.53
2018-10-12T02:28:44.837Z,50.24
2018-10-12T02:29:44.811Z,50.63
2018-10-12T02:30:44.775Z,50.73
2018-10-12T02:31:44.745Z,50.63
2018-10-12T02:32:45.052Z,51.40
2018-10-12T02:33:44.687Z,52.09
2018-10-12T02:34:44.646Z,52.57
2018-10-12T02:35:44.632Z,53.52
2018-10-12T02:36:44.595Z,53.45
2018-10-12T02:37:44.563Z,54.29
2018-10-12T02:38:44.692Z,55.29
2018-10-12T02:39:44.500Z,54.78
2018-10-12T02:40:44.481Z,54.32
2018-10-12T02:41:44.438Z,54.80
2018-10-12T02:42:44.413Z,55.78
2018-10-12T02:43:44.381Z,56.46
2018-10-12T02:44:44.339Z,56.07
2018-10-12T02:45:44.319Z,55.94
2018-10-12T02:46:44.290Z,55.98
2018-10-12T02:47:44.258Z,55.00
2018-10-12T02:48:44.233Z,54.61
2018-10-12T02:49:44.212Z,54.22
2018-10-12T02:50:44.175Z,52.47
2018-10-12T02:51:44.147Z,52.67
2018-10-12T02:52:44.102Z,53.13
2018-10-12T02:53:44.078Z,53.32
2018-10-12T02:54:44.045Z,53.32
2018-10-12T02:55:44.008Z,53.32
2018-10-12T02:56:43.999Z,53.61
2018-10-12T02:57:43.949Z,52.74
2018-10-12T02:58:43.925Z,51.57
2018-10-12T02:59:43.891Z,51.38
2018-10-12T03:00:43.859Z,52.35
2018-10-12T03:01:43.829Z,53.42
2018-10-12T03:02:43.812Z,52.94
2018-10-12T03:03:43.775Z,52.74
2018-10-12T03:04:43.744Z,51.67
2018-10-12T03:05:43.816Z,50.41
2018-10-12T03:06:43.674Z,48.37
2018-10-12T03:07:43.641Z,48.95
2018-10-12T03:08:43.620Z,47.61
2018-10-12T03:09:43.592Z,47.01
2018-10-12T03:10:43.593Z,48.78
2018-10-12T03:11:43.824Z,50.53
2018-10-12T03:12:43.520Z,52.28
2018-10-12T03:13:43.461Z,52.67
2018-10-12T03:14:43.442Z,54.32
2018-10-12T03:15:43.401Z,55.07
2018-10-12T03:16:43.376Z,55.39
2018-10-12T03:17:43.702Z,55.88
2018-10-12T03:18:43.407Z,56.92
2018-10-12T03:19:43.284Z,56.14
2018-10-12T03:20:43.257Z,56.65
2018-10-12T03:21:43.225Z,56.65
2018-10-12T03:22:43.212Z,56.75
2018-10-12T03:23:43.178Z,54.52
2018-10-12T03:24:43.238Z,53.54
2018-10-12T03:25:43.106Z,53.06
2018-10-12T03:26:43.077Z,52.09
2018-10-12T03:27:43.044Z,51.38
2018-10-12T03:28:43.013Z,50.89
2018-10-12T03:29:42.981Z,50.89
2018-10-12T03:30:42.950Z,49.92
2018-10-12T03:31:42.913Z,50.70
2018-10-12T03:32:42.888Z,50.19
2018-10-12T03:33:42.858Z,50.96
2018-10-12T03:34:42.823Z,52.45
2018-10-12T03:35:42.794Z,52.33
2018-10-12T03:36:42.888Z,52.33
2018-10-12T03:37:42.738Z,52.74
2018-10-12T03:38:43.012Z,52.06
2018-10-12T03:39:42.669Z,51.75
2018-10-12T03:40:42.652Z,52.74
2018-10-12T03:41:42.617Z,55.07
2018-10-12T03:42:42.599Z,54.97
2018-10-12T03:43:42.561Z,54.39
2018-10-12T03:44:42.672Z,55.65
2018-10-12T03:45:42.488Z,56.62
2018-10-12T03:46:42.463Z,56.89
2018-10-12T03:47:42.425Z,57.76
2018-10-12T03:48:42.401Z,58.15
2018-10-12T03:49:42.378Z,57.37
2018-10-12T03:50:42.375Z,57.86
2018-10-12T03:51:42.325Z,57.08
2018-10-12T03:52:42.278Z,56.50
2018-10-12T03:53:42.255Z,56.30
2018-10-12T03:54:42.525Z,56.11
2018-10-12T03:55:42.184Z,55.82
2018-10-12T03:56:42.158Z,55.14
2018-10-12T03:57:42.125Z,53.91
2018-10-12T03:58:42.105Z,53.32
2018-10-12T03:59:42.271Z,51.77
2018-10-12T04:00:42.036Z,52.74
2018-10-12T04:01:42.014Z,52.52
2018-10-12T04:02:42.054Z,52.74
2018-10-12T04:03:41.958Z,52.25
2018-10-12T04:04:41.906Z,52.33
2018-10-12T04:05:41.877Z,52.91
2018-10-12T04:06:41.851Z,52.33
2018-10-12T04:07:41.834Z,51.45
2018-10-12T04:08:41.818Z,51.84
2018-10-12T04:09:41.766Z,51.55
2018-10-12T04:10:41.747Z,51.75
2018-10-12T04:11:41.709Z,51.57
2018-10-12T04:12:41.745Z,51.06
2018-10-12T04:13:41.639Z,50.19
2018-10-12T04:14:41.607Z,51.35
2018-10-12T04:15:41.585Z,52.13
2018-10-12T04:16:41.560Z,52.72
2018-10-12T04:17:41.528Z,51.93
2018-10-12T04:18:41.484Z,51.93
2018-10-12T04:19:41.464Z,51.65
2018-10-12T04:20:41.434Z,52.03
2018-10-12T04:21:41.396Z,51.45
2018-10-12T04:22:41.370Z,51.55
2018-10-12T04:23:41.334Z,51.45
2018-10-12T04:24:41.308Z,51.09
2018-10-12T04:25:41.274Z,50.80
2018-10-12T04:26:41.236Z,51.28
2018-10-12T04:27:41.217Z,51.97
2018-10-12T04:28:41.178Z,51.67
2018-10-12T04:29:41.143Z,52.94
2018-10-12T04:30:41.121Z,53.61
2018-10-12T04:31:41.098Z,54.58
2018-10-12T04:32:41.072Z,54.78
2018-10-12T04:33:41.034Z,55.27
2018-10-12T04:34:41.004Z,55.75
2018-10-12T04:35:40.962Z,56.24
2018-10-12T04:36:40.939Z,56.14
2018-10-12T04:37:40.910Z,56.92
2018-10-12T04:38:40.885Z,57.37
2018-10-12T04:39:40.843Z,56.89
2018-10-12T04:40:40.814Z,56.30
2018-10-12T04:41:40.792Z,54.56
2018-10-12T04:42:40.913Z,55.24
2018-10-12T04:43:40.730Z,55.14
2018-10-12T04:44:40.689Z,52.42
2018-10-12T04:45:40.683Z,53.10
2018-10-12T04:46:40.641Z,54.14
2018-10-12T04:47:40.607Z,54.44
2018-10-12T04:48:40.879Z,54.44
2018-10-12T04:49:40.550Z,54.92
2018-10-12T04:50:40.514Z,55.21
2018-10-12T04:51:40.477Z,55.60
2018-10-12T04:52:40.453Z,55.79
2018-10-12T04:53:40.431Z,56.18
2018-10-12T04:54:40.590Z,56.18
2018-10-12T04:55:40.359Z,56.28
2018-10-12T04:56:40.338Z,57.06
2018-10-12T04:57:40.300Z,56.54
2018-10-12T04:58:40.274Z,56.86
2018-10-12T04:59:40.255Z,57.25
2018-10-12T05:00:40.226Z,57.25
2018-10-12T05:01:40.185Z,57.64
2018-10-12T05:02:40.153Z,57.34
2018-10-12T05:03:40.130Z,56.67
2018-10-12T05:04:40.099Z,56.21
2018-10-12T05:05:40.070Z,56.47
2018-10-12T05:06:40.042Z,56.67
2018-10-12T05:07:40.033Z,57.44
2018-10-12T05:08:39.985Z,56.96
2018-10-12T05:09:39.940Z,57.54
2018-10-12T05:10:40.025Z,57.28
2018-10-12T05:11:39.877Z,56.70
2018-10-12T05:12:39.855Z,56.30
2018-10-12T05:13:39.826Z,55.92
2018-10-12T05:14:39.793Z,56.18
2018-10-12T05:15:39.765Z,57.08
2018-10-12T05:16:39.767Z,56.60
2018-10-12T05:17:39.712Z,56.60
2018-10-12T05:18:39.673Z,56.79
2018-10-12T05:19:39.648Z,56.70
2018-10-12T05:20:39.604Z,56.60
2018-10-12T05:21:39.580Z,56.79
2018-10-12T05:22:39.548Z,56.98
2018-10-12T05:23:39.528Z,57.08
2018-10-12T05:24:39.491Z,56.98
2018-10-12T05:25:39.464Z,57.28
2018-10-12T05:26:39.532Z,57.37
2018-10-12T05:27:39.597Z,56.79
2018-10-12T05:28:39.357Z,57.08
2018-10-12T05:29:39.347Z,57.76
2018-10-12T05:30:39.305Z,58.05
2018-10-12T05:31:39.275Z,57.96
2018-10-12T05:32:39.243Z,58.15
2018-10-12T05:33:39.216Z,59.41
2018-10-12T05:34:39.226Z,59.12
2018-10-12T05:35:39.156Z,60.16
2018-10-12T05:36:39.117Z,59.70
2018-10-12T05:37:39.088Z,59.41
2018-10-12T05:38:39.065Z,59.28
2018-10-12T05:39:39.029Z,59.48
2018-10-12T05:40:38.996Z,59.28
2018-10-12T05:41:38.961Z,59.90
2018-10-12T05:42:38.973Z,60.00
2018-10-12T05:43:38.907Z,61.74
2018-10-12T05:44:38.870Z,62.13
2018-10-12T05:45:38.845Z,62.88
2018-10-12T05:46:38.821Z,62.62
2018-10-12T05:47:38.787Z,62.29
2018-10-12T05:48:38.911Z,62.91
2018-10-12T05:49:38.715Z,62.91
2018-10-12T05:50:38.689Z,63.01
2018-10-12T05:51:38.653Z,63.29
2018-10-12T05:52:38.637Z,63.26
2018-10-12T05:53:38.598Z,62.39
2018-10-12T05:54:38.572Z,61.71
2018-10-12T05:55:38.588Z,61.52
2018-10-12T05:56:38.510Z,60.45
2018-10-12T05:57:38.479Z,61.81
2018-10-12T05:58:38.447Z,62.19
2018-10-12T05:59:38.409Z,61.81
2018-10-12T06:00:38.431Z,60.64
2018-10-12T06:01:38.370Z,61.04
2018-10-12T06:02:38.324Z,61.32
2018-10-12T06:03:38.292Z,61.32
2018-10-12T06:04:38.256Z,61.71
2018-10-12T06:05:38.225Z,61.71
2018-10-12T06:06:38.205Z,61.81
2018-10-12T06:07:38.175Z,62.88
2018-10-12T06:08:38.141Z,62.10
2018-10-12T06:09:38.148Z,61.32
2018-10-12T06:10:38.082Z,61.32
2018-10-12T06:11:38.047Z,61.32
2018-10-12T06:12:38.024Z,61.04
2018-10-12T06:13:38.010Z,61.32
2018-10-12T06:15:38.003Z,62.59
2018-10-12T06:16:37.897Z,62.88
2018-10-12T06:17:37.864Z,63.26
2018-10-12T06:18:37.834Z,62.88
2018-10-12T06:19:37.851Z,62.88
2018-10-12T06:20:38.122Z,63.07
2018-10-12T06:21:37.851Z,62.29
2018-10-12T06:22:37.713Z,62.88
2018-10-12T06:23:37.714Z,62.29
2018-10-12T06:24:37.658Z,62.65
2018-10-12T06:25:37.618Z,62.88
2018-10-12T06:26:37.783Z,62.59
2018-10-12T06:27:37.552Z,63.56
2018-10-12T06:28:37.518Z,63.85
2018-10-12T06:29:37.492Z,63.95
2018-10-12T06:30:37.473Z,63.95
2018-10-12T06:31:37.438Z,63.85
2018-10-12T06:32:37.446Z,65.20
2018-10-12T06:33:37.365Z,66.17
2018-10-12T06:34:37.342Z,65.30
2018-10-12T06:35:37.319Z,65.98
2018-10-12T06:36:37.272Z,66.37
2018-10-12T06:37:37.245Z,66.37
2018-10-12T06:38:37.254Z,66.08
2018-10-12T06:39:37.184Z,66.47
2018-10-12T06:40:37.158Z,66.37
2018-10-12T06:41:37.454Z,66.66
2018-10-12T06:42:37.096Z,66.47
2018-10-12T06:43:37.065Z,66.86
2018-10-12T06:44:37.024Z,67.60
2018-10-12T06:45:36.996Z,64.40
2018-10-12T06:46:37.034Z,65.92
2018-10-12T06:47:36.961Z,69.67
2018-10-12T06:48:36.916Z,70.63
2018-10-12T06:49:36.881Z,69.73
2018-10-12T06:50:36.845Z,69.63
2018-10-12T06:51:36.818Z,69.73
2018-10-12T06:52:36.791Z,69.34
2018-10-12T06:53:36.759Z,69.27
2018-10-12T06:54:36.729Z,69.18
2018-10-12T06:55:36.695Z,69.27
2018-10-12T06:56:36.663Z,69.27
2018-10-12T06:57:36.639Z,69.27
2018-10-12T06:58:36.596Z,68.99
2018-10-12T06:59:36.570Z,68.02
2018-10-12T07:00:36.541Z,67.57
2018-10-12T07:01:36.500Z,67.57
2018-10-12T07:02:36.818Z,67.37
2018-10-12T07:03:36.461Z,67.18
2018-10-12T07:04:36.412Z,67.47
2018-10-12T07:05:36.445Z,68.05
2018-10-12T07:06:36.358Z,68.44
2018-10-12T07:07:36.325Z,69.12
2018-10-12T07:08:36.301Z,70.18
2018-10-12T07:09:36.262Z,70.86
2018-10-12T07:10:36.262Z,70.63
2018-10-12T07:11:36.201Z,70.73
2018-10-12T07:12:36.172Z,70.83
2018-10-12T07:13:36.413Z,71.02
2018-10-12T07:14:36.099Z,70.83
2018-10-12T07:15:36.078Z,70.25
2018-10-12T07:16:36.249Z,70.44
2018-10-12T07:17:36.025Z,69.99
2018-10-12T07:18:36.427Z,69.79
2018-10-12T07:19:35.997Z,69.99
2018-10-12T07:20:35.922Z,69.50
2018-10-12T07:21:36.493Z,69.89
2018-10-12T07:22:35.851Z,68.54
2018-10-12T07:23:35.869Z,69.21
2018-10-12T07:24:35.800Z,69.37
2018-10-12T07:25:35.767Z,69.41
2018-10-12T07:26:36.096Z,69.21
2018-10-12T07:27:35.805Z,68.24
2018-10-12T07:28:36.170Z,68.54
2018-10-12T07:29:35.648Z,69.02
2018-10-12T07:30:35.606Z,69.02
2018-10-12T07:31:36.012Z,69.08
2018-10-12T07:32:35.561Z,69.37
2018-10-12T07:33:35.519Z,69.67
2018-10-12T07:34:35.492Z,69.95
2018-10-12T07:35:35.461Z,69.50
2018-10-12T07:36:35.426Z,69.12
2018-10-12T07:37:35.400Z,69.50
2018-10-12T07:38:35.362Z,69.41
2018-10-12T07:39:35.334Z,69.41
2018-10-12T07:40:35.553Z,69.79
2018-10-12T07:41:35.288Z,69.99
2018-10-12T07:42:35.772Z,69.79
2018-10-12T07:43:35.211Z,69.60
2018-10-12T07:44:35.174Z,70.96
2018-10-12T07:45:35.154Z,71.50
2018-10-12T07:46:35.116Z,72.28
2018-10-12T07:47:35.076Z,72.09
2018-10-12T07:48:35.072Z,71.50
2018-10-12T07:49:35.024Z,70.73
2018-10-12T07:50:35.698Z,69.95
2018-10-12T07:51:34.972Z,70.63
2018-10-12T07:52:34.936Z,70.83
2018-10-12T07:53:34.896Z,69.76
2018-10-12T07:54:35.171Z,69.47
2018-10-12T07:55:34.838Z,71.22
2018-10-12T07:56:34.850Z,72.09
2018-10-12T07:57:34.777Z,72.77
2018-10-12T07:58:34.755Z,72.24
2018-10-12T07:59:35.102Z,72.15
2018-10-12T08:00:34.761Z,72.83
2018-10-12T08:01:34.657Z,74.05
2018-10-12T08:02:34.622Z,74.63
2018-10-12T08:03:34.599Z,74.82
2018-10-12T08:04:34.574Z,75.70
2018-10-12T08:05:34.531Z,75.31
2018-10-12T08:06:34.543Z,75.50
2018-10-12T08:07:34.474Z,75.02
2018-10-12T08:08:34.435Z,75.60
2018-10-12T08:09:34.466Z,75.92
2018-10-12T08:10:34.367Z,74.96
2018-10-12T08:11:34.340Z,74.47
2018-10-12T08:12:34.304Z,74.28
2018-10-12T08:13:34.298Z,74.08
2018-10-12T08:14:34.250Z,73.69
2018-10-12T08:15:34.225Z,73.41
2018-10-12T08:16:34.218Z,73.41
2018-10-12T08:17:34.158Z,73.89
2018-10-12T08:18:34.574Z,73.31
2018-10-12T08:19:34.090Z,73.69
2018-10-12T08:20:34.248Z,73.31
2018-10-12T08:21:34.044Z,73.50
2018-10-12T08:22:33.997Z,73.60
2018-10-12T08:24:33.951Z,73.41
2018-10-12T08:25:34.031Z,73.41
2018-10-12T08:26:33.879Z,72.63
2018-10-12T08:27:33.846Z,72.53
2018-10-12T08:28:34.179Z,72.44
2018-10-12T08:29:33.789Z,72.44
2018-10-12T08:30:33.846Z,72.92
2018-10-12T08:31:33.766Z,72.44
2018-10-12T08:32:33.695Z,72.44
2018-10-12T08:33:33.969Z,72.73
2018-10-12T08:34:33.626Z,71.66
2018-10-12T08:35:33.673Z,70.98
2018-10-12T08:36:33.636Z,70.70
2018-10-12T08:37:33.530Z,71.76
2018-10-12T08:38:33.758Z,72.21
2018-10-12T08:39:33.478Z,72.79
2018-10-12T08:40:33.441Z,72.53
2018-10-12T08:41:33.412Z,72.44
2018-10-12T08:42:33.377Z,72.05
2018-10-12T08:43:33.357Z,71.86
2018-10-12T08:44:33.326Z,71.28
2018-10-12T08:45:33.286Z,70.89
2018-10-12T08:46:33.258Z,72.30
2018-10-12T08:47:33.242Z,73.14
2018-10-12T08:48:33.188Z,73.43
2018-10-12T08:49:33.154Z,74.27
2018-10-12T08:50:33.130Z,74.07
2018-10-12T08:51:33.098Z,75.04
2018-10-12T08:52:33.065Z,74.75
2018-10-12T08:53:33.025Z,75.43
2018-10-12T08:54:33.000Z,75.43
2018-10-12T08:55:32.999Z,76.10
2018-10-12T08:56:32.938Z,76.59
2018-10-12T08:57:32.923Z,76.20
2018-10-12T08:58:32.878Z,76.87
2018-10-12T08:59:32.971Z,77.65
2018-10-12T09:00:32.819Z,77.26
2018-10-12T09:01:32.796Z,77.20
2018-10-12T09:02:32.754Z,78.08
2018-10-12T09:03:32.714Z,77.69
2018-10-12T09:04:32.690Z,77.50
2018-10-12T09:05:33.068Z,77.30
2018-10-12T09:06:32.641Z,77.20
2018-10-12T09:07:32.600Z,78.56
2018-10-12T09:08:32.567Z,78.94
2018-10-12T09:09:32.545Z,78.46
2018-10-12T09:10:32.493Z,78.56
2018-10-12T09:11:32.671Z,78.36
2018-10-12T09:12:32.444Z,78.17
2018-10-12T09:13:32.408Z,77.98
2018-10-12T09:14:32.375Z,78.56
2018-10-12T09:15:32.350Z,77.40
2018-10-12T09:16:32.318Z,77.40
2018-10-12T09:17:32.286Z,76.91
2018-10-12T09:18:32.251Z,76.72
2018-10-12T09:19:32.225Z,76.91
2018-10-12T09:20:32.293Z,76.43
2018-10-12T09:21:32.155Z,76.14
2018-10-12T09:22:32.121Z,75.60
2018-10-12T09:23:32.104Z,75.31
2018-10-12T09:24:32.064Z,75.89
2018-10-12T09:25:32.023Z,75.98
2018-10-12T09:26:32.001Z,75.70
2018-10-12T09:27:31.967Z,74.82
2018-10-12T09:28:31.942Z,75.79
2018-10-12T09:29:31.911Z,75.70
2018-10-12T09:30:31.881Z,75.21
2018-10-12T09:31:31.852Z,74.96
2018-10-12T09:32:31.810Z,74.57
2018-10-12T09:33:31.781Z,73.99
2018-10-12T09:34:31.768Z,73.05
2018-10-12T09:35:31.713Z,73.05
2018-10-12T09:36:31.739Z,73.05
2018-10-12T09:37:31.651Z,72.77
2018-10-12T09:38:31.614Z,72.38
2018-10-12T09:39:31.602Z,72.47
2018-10-12T09:40:31.548Z,72.12
2018-10-12T09:41:31.549Z,71.06
2018-10-12T09:42:31.752Z,71.15
2018-10-12T09:43:31.461Z,70.18
2018-10-12T09:44:31.446Z,69.99
2018-10-12T09:45:31.403Z,69.60
2018-10-12T09:46:31.386Z,69.34
2018-10-12T09:47:31.344Z,68.37
2018-10-12T09:48:31.300Z,68.08
2018-10-12T09:49:31.278Z,68.02
2018-10-12T09:50:31.249Z,67.05
2018-10-12T09:51:31.209Z,65.63
2018-10-12T09:52:31.176Z,64.69
2018-10-12T09:53:31.152Z,63.36
2018-10-12T09:54:31.123Z,62.23
2018-10-12T09:55:31.089Z,60.86
2018-10-12T09:56:31.054Z,59.72
2018-10-12T09:57:31.038Z,59.07
2018-10-12T09:58:31.003Z,58.39
2018-10-12T09:59:30.959Z,58.32
2018-10-12T10:00:30.939Z,57.93
2018-10-12T10:01:30.905Z,57.47
2018-10-12T10:02:30.882Z,57.18
2018-10-12T10:03:30.846Z,56.50
2018-10-12T10:04:30.810Z,56.14
2018-10-12T10:05:30.787Z,55.65
2018-10-12T10:06:30.744Z,55.26
2018-10-12T10:07:30.744Z,54.97
2018-10-12T10:08:30.812Z,54.31
2018-10-12T10:09:30.652Z,54.02
2018-10-12T10:10:30.619Z,53.53
2018-10-12T10:11:30.579Z,53.34
2018-10-12T10:12:30.557Z,53.34
2018-10-12T10:13:30.534Z,53.17
2018-10-12T10:14:30.756Z,52.85
2018-10-12T10:15:30.468Z,53.75
2018-10-12T10:16:30.430Z,53.46
2018-10-12T10:17:30.413Z,52.97
2018-10-12T10:18:30.400Z,53.49
2018-10-12T10:19:30.353Z,52.70
2018-10-12T10:20:30.307Z,52.61
2018-10-12T10:21:30.291Z,52.70
2018-10-12T10:22:30.319Z,52.54
2018-10-12T10:23:30.226Z,51.46
2018-10-12T10:24:30.180Z,50.61
2018-10-12T10:25:30.154Z,50.02
2018-10-12T10:26:30.126Z,49.75
2018-10-12T10:27:30.101Z,48.87
2018-10-12T10:28:30.158Z,48.80
2018-10-12T10:29:30.032Z,48.50
2018-10-12T10:30:29.996Z,47.45
2018-10-12T10:31:30.000Z,46.57
2018-10-12T10:32:29.934Z,46.59
2018-10-12T10:33:29.922Z,46.13
2018-10-12T10:34:29.897Z,44.46
2018-10-12T10:35:29.853Z,44.85
2018-10-12T10:36:29.820Z,43.90
2018-10-12T10:37:29.791Z,43.41
2018-10-12T10:38:29.756Z,43.43
2018-10-12T10:39:29.719Z,43.33
2018-10-12T10:40:29.702Z,41.76
2018-10-12T10:41:29.678Z,43.55
2018-10-12T10:42:29.635Z,42.86
2018-10-12T10:43:29.617Z,43.05
2018-10-12T10:44:29.591Z,40.90
2018-10-12T10:45:29.544Z,42.00
2018-10-12T10:46:29.594Z,41.61
2018-10-12T10:47:29.756Z,36.51
2018-10-12T10:48:29.448Z,39.35
2018-10-12T10:49:29.431Z,37.01
2018-10-12T10:50:29.396Z,38.58
2018-10-12T10:51:29.368Z,39.07
2018-10-12T10:52:29.333Z,37.92
2018-10-12T10:53:29.311Z,38.21
2018-10-12T10:54:29.274Z,38.03
2018-10-12T10:55:29.598Z,35.97
2018-10-12T10:56:29.216Z,36.95
2018-10-12T10:57:29.182Z,37.16
2018-10-12T10:58:29.148Z,36.67
2018-10-12T10:59:29.113Z,36.08
2018-10-12T11:00:29.097Z,34.31
2018-10-12T11:01:29.075Z,34.43
2018-10-12T11:02:29.034Z,33.25
2018-10-12T11:03:28.996Z,33.54
2018-10-12T11:04:28.980Z,31.98
2018-10-12T11:05:28.946Z,31.29
2018-10-12T11:07:29.150Z,29.92
2018-10-12T11:08:29.020Z,30.30
2018-10-12T11:09:28.974Z,31.49
2018-10-12T11:10:29.633Z,29.23
2018-10-12T11:11:28.932Z,28.54
2018-10-12T11:12:28.751Z,28.52
2018-10-12T11:13:29.189Z,29.30
2018-10-12T11:14:28.680Z,29.30
2018-10-12T11:15:28.643Z,28.22
2018-10-12T11:16:28.627Z,27.60
2018-10-12T11:17:28.588Z,29.44
2018-10-12T11:18:28.587Z,30.32
2018-10-12T11:19:28.642Z,30.43
2018-10-12T11:20:28.501Z,29.75
2018-10-12T11:21:28.474Z,28.17
2018-10-12T11:22:28.449Z,27.69
2018-10-12T11:23:28.412Z,28.55
2018-10-12T11:24:28.401Z,29.55
2018-10-12T11:25:28.352Z,29.06
2018-10-12T11:26:28.386Z,28.58
2018-10-12T11:27:28.296Z,28.59
2018-10-12T11:28:28.262Z,27.71
2018-10-12T11:29:28.230Z,26.42
2018-10-12T11:30:28.202Z,26.10
2018-10-12T11:31:28.179Z,26.59
2018-10-12T11:32:28.160Z,27.49
2018-10-12T11:33:28.120Z,26.69
2018-10-12T11:34:28.084Z,26.79
2018-10-12T11:35:28.056Z,27.25
2018-10-12T11:36:28.035Z,27.35
2018-10-12T11:37:27.996Z,27.53
2018-10-12T11:38:28.018Z,27.81
2018-10-12T11:39:27.957Z,27.62
2018-10-12T11:40:28.214Z,27.81
2018-10-12T11:41:27.872Z,28.20
2018-10-12T11:42:27.856Z,27.83
2018-10-12T11:43:27.825Z,27.92
2018-10-12T11:44:27.795Z,27.63
2018-10-12T11:45:27.948Z,27.64
2018-10-12T11:46:27.980Z,27.56
2018-10-12T11:47:27.707Z,26.89
2018-10-12T11:48:27.689Z,27.00
2018-10-12T11:49:27.636Z,26.41
2018-10-12T11:50:27.603Z,25.90
2018-10-12T11:51:27.571Z,26.23
2018-10-12T11:52:27.568Z,25.63
2018-10-12T11:53:27.510Z,25.63
2018-10-12T11:54:27.499Z,25.24
2018-10-12T11:55:27.518Z,25.63
2018-10-12T11:56:27.435Z,25.34
2018-10-12T11:57:28.013Z,25.03
2018-10-12T11:58:27.424Z,25.93
2018-10-12T11:59:27.372Z,25.94
2018-10-12T12:00:27.342Z,24.58
2018-10-12T12:01:27.319Z,24.59
2018-10-12T12:02:27.268Z,24.59
2018-10-12T12:03:27.220Z,24.59
2018-10-12T12:04:27.222Z,24.38
2018-10-12T12:05:27.187Z,24.66
2018-10-12T12:06:27.150Z,24.86
2018-10-12T12:07:27.111Z,24.76
2018-10-12T12:08:27.093Z,25.44
2018-10-12T12:09:27.045Z,25.05
2018-10-12T12:10:27.035Z,24.58
2018-10-12T12:11:26.994Z,24.00
2018-10-12T12:12:26.980Z,24.19
2018-10-12T12:13:27.330Z,24.41
2018-10-12T12:14:26.933Z,23.41
2018-10-12T12:15:26.878Z,23.51
2018-10-12T12:16:26.956Z,22.70
2018-10-12T12:17:26.845Z,23.68
2018-10-12T12:18:26.792Z,23.00
2018-10-12T12:19:27.301Z,23.58
2018-10-12T12:20:26.736Z,23.28
2018-10-12T12:21:26.712Z,23.57
2018-10-12T12:22:26.714Z,23.86
2018-10-12T12:23:26.653Z,23.95
2018-10-12T12:24:26.629Z,23.95
2018-10-12T12:25:26.757Z,24.05
2018-10-12T12:26:26.558Z,24.54
2018-10-12T12:27:26.542Z,24.74
2018-10-12T12:28:26.500Z,24.55
2018-10-12T12:29:26.474Z,24.86
2018-10-12T12:30:26.535Z,23.58
2018-10-12T12:31:26.419Z,23.97
2018-10-12T12:32:26.384Z,23.58
2018-10-12T12:33:26.354Z,23.77
2018-10-12T12:34:26.425Z,24.15
2018-10-12T12:35:26.528Z,24.35
2018-10-12T12:36:26.289Z,25.13
2018-10-12T12:37:26.239Z,25.23
2018-10-12T12:38:26.226Z,24.74
2018-10-12T12:39:26.186Z,24.74
2018-10-12T12:40:26.146Z,24.65
2018-10-12T12:41:26.137Z,24.36
2018-10-12T12:42:26.093Z,24.55
2018-10-12T12:43:26.075Z,24.57
2018-10-12T12:44:26.045Z,24.37
2018-10-12T12:45:26.028Z,24.26
2018-10-12T12:46:26.380Z,24.75
2018-10-12T12:47:26.004Z,25.15
2018-10-12T12:48:26.236Z,24.47
2018-10-12T12:49:26.231Z,24.77
2018-10-12T12:50:25.871Z,23.50
2018-10-12T12:51:25.828Z,24.29
2018-10-12T12:52:26.003Z,23.89
2018-10-12T12:53:25.782Z,24.29
2018-10-12T12:54:25.751Z,23.11
2018-10-12T12:55:25.729Z,23.52
2018-10-12T12:56:25.860Z,23.11