createdAt,value
2022-08-23T00:01:25.514Z,14.30
2022-08-23T00:03:57.236Z,14.30
2022-08-23T00:06:25.268Z,14.30
2022-08-23T00:08:53.369Z,14.30
2022-08-23T00:11:29.458Z,14.30
2022-08-23T00:13:59.847Z,14.20
2022-08-23T00:16:27.740Z,14.20
2022-08-23T00:18:55.221Z,14.10
2022-08-23T00:21:23.973Z,14.10
2022-08-23T00:23:51.329Z,14.10
2022-08-23T00:26:21.421Z,14.10
2022-08-23T00:28:50.262Z,14.10
2022-08-23T00:31:19.866Z,14.00
2022-08-23T00:33:46.934Z,14.00
2022-08-23T00:36:14.645Z,13.90
2022-08-23T00:38:42.109Z,13.90
2022-08-23T00:41:09.242Z,13.80
2022-08-23T00:43:58.117Z,13.90
2022-08-23T00:47:11.563Z,13.70
2022-08-23T00:49:42.818Z,13.70
2022-08-23T00:52:15.212Z,13.70
2022-08-23T00:54:44.257Z,13.60
2022-08-23T00:57:19.522Z,13.60
2022-08-23T00:59:46.969Z,13.60
2022-08-23T01:02:15.010Z,13.60
2022-08-23T01:04:49.467Z,13.60
2022-08-23T01:07:35.355Z,13.60
2022-08-23T01:10:09.287Z,13.60
2022-08-23T01:12:50.641Z,13.60
2022-08-23T01:15:30.524Z,13.50
2022-08-23T01:18:10.085Z,13.50
2022-08-23T01:20:56.679Z,13.50
2022-08-23T01:23:48.137Z,13.50
2022-08-23T01:26:22.105Z,13.50
2022-08-23T01:28:51.263Z,13.40
2022-08-23T01:31:21.189Z,13.40
2022-08-23T01:34:01.841Z,13.40
2022-08-23T01:36:31.431Z,13.40
2022-08-23T01:38:58.912Z,13.30
2022-08-23T01:41:26.308Z,13.30
2022-08-23T01:43:53.536Z,13.20
2022-08-23T01:46:25.638Z,13.10
2022-08-23T01:48:54.519Z,13.10
2022-08-23T01:51:24.043Z,13.10
2022-08-23T01:53:52.496Z,13.10
2022-08-23T01:56:38.245Z,13.00
2022-08-23T01:59:08.929Z,13.10
2022-08-23T02:01:42.214Z,13.00
2022-08-23T02:04:09.613Z,13.00
2022-08-23T02:06:38.172Z,13.00
2022-08-23T02:09:17.944Z,12.90
2022-08-23T02:11:47.333Z,12.80
2022-08-23T02:14:19.878Z,12.80
2022-08-23T02:17:04.020Z,12.90
2022-08-23T02:19:36.135Z,12.80
2022-08-23T02:22:05.699Z,12.80
2022-08-23T02:24:33.432Z,12.80
2022-08-23T02:27:04.497Z,12.80
2022-08-23T02:29:39.201Z,12.80
2022-08-23T02:32:10.644Z,12.80
2022-08-23T02:34:39.721Z,12.80
2022-08-23T02:37:09.413Z,12.70
2022-08-23T02:39:38.770Z,12.70
2022-08-23T02:42:07.169Z,12.70
2022-08-23T02:44:38.348Z,12.70
2022-08-23T02:47:08.352Z,12.60
2022-08-23T02:49:37.691Z,12.60
2022-08-23T02:52:06.720Z,12.80
2022-08-23T02:54:36.103Z,12.40
2022-08-23T02:57:04.493Z,12.50
2022-08-23T02:59:32.169Z,12.50
2022-08-23T03:01:59.681Z,12.50
2022-08-23T03:04:34.676Z,12.50
2022-08-23T03:07:01.820Z,12.50
2022-08-23T03:09:28.933Z,12.50
2022-08-23T03:11:56.253Z,12.40
2022-08-23T03:14:25.141Z,12.50
2022-08-23T03:16:52.208Z,12.50
2022-08-23T03:19:19.391Z,12.30
2022-08-23T03:21:46.328Z,12.40
2022-08-23T03:24:17.559Z,12.30
2022-08-23T03:26:46.600Z,12.30
2022-08-23T03:29:17.568Z,12.30
2022-08-23T03:31:59.451Z,12.30
2022-08-23T03:34:31.845Z,12.30
2022-08-23T03:36:59.772Z,12.20
2022-08-23T03:39:28.643Z,12.20
2022-08-23T03:41:58.699Z,12.10
2022-08-23T03:44:28.962Z,12.10
2022-08-23T03:47:05.421Z,12.10
2022-08-23T03:49:34.169Z,12.00
2022-08-23T03:52:03.453Z,12.10
2022-08-23T03:54:33.315Z,12.10
2022-08-23T03:57:06.374Z,12.20
2022-08-23T03:59:36.411Z,12.30
2022-08-23T04:02:07.423Z,12.10
2022-08-23T04:04:35.003Z,12.20
2022-08-23T04:07:31.700Z,12.10
2022-08-23T04:10:00.307Z,12.10
2022-08-23T04:12:40.359Z,12.20
2022-08-23T04:15:55.191Z,12.20
2022-08-23T04:18:30.484Z,12.20
2022-08-23T04:21:00.949Z,12.30
2022-08-23T04:23:29.406Z,12.20
2022-08-23T04:25:57.524Z,12.20
2022-08-23T04:28:28.495Z,12.20
2022-08-23T04:31:03.992Z,12.20
2022-08-23T04:33:35.974Z,12.10
2022-08-23T04:36:10.313Z,12.20
2022-08-23T04:38:42.001Z,12.20
2022-08-23T04:41:30.586Z,12.20
2022-08-23T04:43:59.068Z,12.10
2022-08-23T04:46:27.963Z,12.20
2022-08-23T04:49:00.151Z,12.30
2022-08-23T04:51:27.674Z,12.30
2022-08-23T04:54:02.896Z,12.30
2022-08-23T04:56:44.606Z,12.30
2022-08-23T04:59:21.631Z,12.30
2022-08-23T05:01:51.632Z,12.40
2022-08-23T05:04:21.877Z,12.40
2022-08-23T05:06:49.574Z,12.50
2022-08-23T05:09:20.458Z,12.60
2022-08-23T05:11:50.428Z,12.70
2022-08-23T05:14:20.946Z,12.60
2022-08-23T05:16:49.317Z,12.60
2022-08-23T05:19:17.171Z,12.70
2022-08-23T05:21:48.127Z,12.70
2022-08-23T05:24:16.091Z,12.80
2022-08-23T05:26:45.994Z,12.80
2022-08-23T05:29:14.603Z,12.80
2022-08-23T05:31:46.849Z,13.00
2022-08-23T05:34:22.150Z,13.00
2022-08-23T05:36:55.734Z,13.10
2022-08-23T05:39:35.980Z,13.20
2022-08-23T05:42:12.960Z,13.20
2022-08-23T05:44:41.003Z,13.30
2022-08-23T05:47:15.582Z,13.30
2022-08-23T05:49:50.166Z,13.40
2022-08-23T05:52:18.352Z,13.50
2022-08-23T05:54:45.896Z,13.70
2022-08-23T05:57:29.388Z,13.70
2022-08-23T05:59:56.439Z,13.80
2022-08-23T06:02:24.625Z,13.90
2022-08-23T06:04:57.642Z,14.00
2022-08-23T06:07:24.933Z,14.10
2022-08-23T06:09:59.997Z,14.40
2022-08-23T06:12:26.970Z,14.40
2022-08-23T06:14:55.743Z,14.60
2022-08-23T06:17:23.075Z,14.70
2022-08-23T06:19:50.030Z,14.80
2022-08-23T06:22:33.833Z,14.90
2022-08-23T06:25:01.041Z,15.10
2022-08-23T06:27:42.780Z,15.20
2022-08-23T06:30:12.476Z,15.30
2022-08-23T06:32:46.679Z,15.40
2022-08-23T06:35:38.957Z,15.50
2022-08-23T06:38:23.268Z,15.60
2022-08-23T06:41:16.336Z,15.70
2022-08-23T06:44:06.232Z,15.90
2022-08-23T06:46:52.908Z,16.00
2022-08-23T06:49:21.529Z,16.20
2022-08-23T06:51:54.811Z,16.30
2022-08-23T06:54:34.422Z,16.40
2022-08-23T06:57:17.290Z,16.40
2022-08-23T07:00:10.949Z,16.70
2022-08-23T07:03:16.031Z,16.80
2022-08-23T07:06:02.515Z,17.00
2022-08-23T07:08:34.253Z,17.10
2022-08-23T07:11:01.156Z,17.30
2022-08-23T07:13:28.187Z,17.40
2022-08-23T07:16:00.399Z,17.50
2022-08-23T07:18:27.946Z,17.60
2022-08-23T07:21:00.284Z,17.70
2022-08-23T07:23:28.323Z,17.70
2022-08-23T07:25:56.343Z,17.90
2022-08-23T07:28:28.099Z,17.90
2022-08-23T07:30:56.215Z,18.00
2022-08-23T07:33:23.148Z,18.10
2022-08-23T07:36:18.525Z,18.20
2022-08-23T07:38:47.652Z,18.20
2022-08-23T07:41:17.908Z,18.30
2022-08-23T07:43:45.655Z,18.40
2022-08-23T07:46:15.845Z,18.60
2022-08-23T07:48:53.920Z,18.70
2022-08-23T07:51:30.139Z,18.80
2022-08-23T07:53:59.129Z,18.90
2022-08-23T07:56:26.197Z,19.00
2022-08-23T07:59:06.256Z,19.10
2022-08-23T08:01:42.465Z,19.10
2022-08-23T08:04:10.068Z,19.20
2022-08-23T08:06:46.352Z,19.30
2022-08-23T08:09:15.614Z,19.50
2022-08-23T08:11:45.294Z,19.60
2022-08-23T08:14:14.650Z,19.70
2022-08-23T08:16:50.779Z,19.70
2022-08-23T08:19:30.795Z,19.70
2022-08-23T08:22:32.851Z,19.80
2022-08-23T08:25:20.489Z,19.80
2022-08-23T08:27:49.810Z,19.90
2022-08-23T08:30:16.994Z,20.00
2022-08-23T08:32:47.448Z,20.10
2022-08-23T08:35:15.545Z,20.20
2022-08-23T08:37:43.700Z,20.20
2022-08-23T08:40:11.966Z,20.30
2022-08-23T08:43:19.917Z,20.40
2022-08-23T08:46:08.889Z,20.50
2022-08-23T08:48:45.765Z,20.60
2022-08-23T08:51:27.255Z,20.70
2022-08-23T08:53:55.756Z,20.80
2022-08-23T08:56:34.415Z,20.90
2022-08-23T08:59:15.333Z,21.00
2022-08-23T09:01:42.551Z,21.00
2022-08-23T09:04:13.575Z,21.10
2022-08-23T09:06:53.121Z,20.90
2022-08-23T09:09:58.369Z,21.00
2022-08-23T09:12:50.425Z,21.10
2022-08-23T09:15:31.200Z,21.20
2022-08-23T09:18:08.851Z,21.20
2022-08-23T09:20:38.669Z,21.30
2022-08-23T09:23:11.334Z,21.30
2022-08-23T09:25:39.785Z,21.40
2022-08-23T09:28:15.701Z,21.40
2022-08-23T09:30:54.872Z,21.50
2022-08-23T09:33:26.917Z,21.60
2022-08-23T09:36:21.175Z,21.70
2022-08-23T09:38:52.878Z,21.80
2022-08-23T09:41:27.783Z,21.90
2022-08-23T09:44:01.681Z,22.00
2022-08-23T09:46:42.015Z,22.10
2022-08-23T09:49:41.144Z,22.20
2022-08-23T09:52:32.348Z,22.20
2022-08-23T09:55:26.940Z,22.20
2022-08-23T09:57:54.100Z,22.30
2022-08-23T10:00:30.264Z,22.50
2022-08-23T10:03:22.692Z,22.40
2022-08-23T10:05:55.985Z,22.30
2022-08-23T10:08:33.161Z,22.30
2022-08-23T10:11:08.348Z,22.50
2022-08-23T10:13:38.869Z,22.60
2022-08-23T10:16:41.345Z,22.70
2022-08-23T10:19:31.177Z,22.80
2022-08-23T10:22:14.630Z,23.00
2022-08-23T10:25:14.516Z,23.10
2022-08-23T10:28:03.076Z,23.20
2022-08-23T10:30:55.897Z,23.00
2022-08-23T10:33:35.724Z,23.00
2022-08-23T10:36:15.836Z,22.90
2022-08-23T10:38:57.968Z,22.90
2022-08-23T10:41:47.920Z,23.00
2022-08-23T10:44:36.565Z,23.10
2022-08-23T10:47:20.901Z,23.20
2022-08-23T10:49:52.140Z,23.10
2022-08-23T10:52:25.651Z,23.20
2022-08-23T10:55:06.155Z,23.20
2022-08-23T10:57:40.893Z,23.30
2022-08-23T11:00:16.446Z,23.30
2022-08-23T11:02:53.564Z,23.30
2022-08-23T11:05:28.859Z,23.20
2022-08-23T11:08:12.526Z,23.20
2022-08-23T11:10:55.799Z,23.30
2022-08-23T11:13:29.439Z,23.20
2022-08-23T11:16:14.029Z,23.40
2022-08-23T11:18:42.036Z,23.60
2022-08-23T11:21:18.868Z,23.50
2022-08-23T11:24:15.224Z,23.50
2022-08-23T11:26:45.910Z,23.70
2022-08-23T11:29:25.256Z,23.80
2022-08-23T11:32:21.400Z,23.70
2022-08-23T11:35:05.671Z,23.80
2022-08-23T11:37:55.928Z,23.80
2022-08-23T11:40:57.825Z,23.70
2022-08-23T11:43:38.263Z,23.70
2022-08-23T11:46:25.928Z,23.80
2022-08-23T11:49:16.041Z,23.90
2022-08-23T11:51:58.105Z,23.90
2022-08-23T11:55:02.136Z,23.90
2022-08-23T11:57:56.580Z,23.90
2022-08-23T12:00:45.600Z,24.00
2022-08-23T12:03:36.902Z,24.00
2022-08-23T12:06:34.892Z,24.20
2022-08-23T12:09:24.092Z,24.30
2022-08-23T12:11:56.986Z,24.30
2022-08-23T12:14:45.593Z,24.40
2022-08-23T12:17:12.308Z,24.40
2022-08-23T12:20:06.887Z,24.20
2022-08-23T12:23:04.654Z,24.10
2022-08-23T12:25:32.312Z,24.30
2022-08-23T12:28:35.415Z,24.30
2022-08-23T12:31:24.926Z,24.30
2022-08-23T12:34:00.660Z,24.40
2022-08-23T12:36:37.276Z,24.20
2022-08-23T12:39:19.701Z,24.30
2022-08-23T12:41:55.691Z,24.30
2022-08-23T12:44:26.722Z,24.40
2022-08-23T12:46:54.104Z,24.60
2022-08-23T12:49:28.866Z,24.60
2022-08-23T12:51:59.365Z,24.60
2022-08-23T12:54:36.725Z,24.70
2022-08-23T12:57:11.795Z,24.80
2022-08-23T12:59:59.985Z,24.60
2022-08-23T13:02:53.827Z,24.60
2022-08-23T13:05:27.711Z,24.60
2022-08-23T13:07:55.567Z,24.70
2022-08-23T13:10:22.585Z,24.80
2022-08-23T13:12:49.730Z,24.80
2022-08-23T13:15:41.634Z,24.80
2022-08-23T13:18:08.510Z,24.60
2022-08-23T13:20:35.382Z,24.50
2022-08-23T13:23:04.193Z,24.60
2022-08-23T13:25:38.146Z,24.80
2022-08-23T13:28:22.732Z,25.00
2022-08-23T13:31:08.579Z,25.10
2022-08-23T13:33:35.953Z,25.10
2022-08-23T13:36:14.744Z,25.20
2022-08-23T13:38:44.413Z,25.20
2022-08-23T13:41:32.717Z,25.20
2022-08-23T13:44:08.511Z,25.30
2022-08-23T13:46:44.843Z,25.30
2022-08-23T13:49:19.445Z,25.20
2022-08-23T13:54:51.224Z,25.10
2022-08-23T13:57:20.883Z,25.10
2022-08-23T13:59:52.947Z,25.00
2022-08-23T14:02:22.326Z,25.10
2022-08-23T14:04:50.349Z,25.00
2022-08-23T14:07:17.592Z,25.10
2022-08-23T14:09:44.425Z,25.10
2022-08-23T14:12:22.545Z,25.20
2022-08-23T14:14:49.992Z,25.30
2022-08-23T14:17:20.620Z,25.40
2022-08-23T14:22:36.144Z,25.40
2022-08-23T14:25:03.674Z,25.30
2022-08-23T14:27:30.769Z,25.40
2022-08-23T14:29:57.679Z,25.40
2022-08-23T14:32:25.539Z,25.40
2022-08-23T14:34:53.688Z,25.50
2022-08-23T14:38:02.441Z,25.50
2022-08-23T14:40:09.608Z,25.50
2022-08-23T14:42:36.653Z,25.60
2022-08-23T14:45:03.992Z,25.50
2022-08-23T14:47:30.928Z,25.50
2022-08-23T14:49:57.710Z,25.50
2022-08-23T14:52:24.508Z,25.60
2022-08-23T14:54:51.376Z,25.60
2022-08-23T14:57:18.747Z,25.40
2022-08-23T14:59:45.683Z,25.40
2022-08-23T15:02:15.240Z,25.50
2022-08-23T15:04:42.302Z,25.50
2022-08-23T15:07:18.543Z,25.40
2022-08-23T15:09:47.263Z,25.30
2022-08-23T15:15:00.899Z,25.40
2022-08-23T15:17:31.505Z,25.40
2022-08-23T15:19:59.360Z,25.30
2022-08-23T15:22:26.227Z,25.10
2022-08-23T15:24:53.633Z,25.30
2022-08-23T15:27:21.771Z,25.30
2022-08-23T15:29:50.600Z,25.30
2022-08-23T15:32:22.703Z,25.40
2022-08-23T15:34:50.555Z,25.40
2022-08-23T15:37:20.313Z,25.40
2022-08-23T15:39:47.189Z,25.40
2022-08-23T15:42:20.083Z,25.50
2022-08-23T15:44:49.995Z,25.30
2022-08-23T15:47:23.288Z,25.20
2022-08-23T15:49:50.424Z,25.30
2022-08-23T15:52:19.888Z,25.30
2022-08-23T15:54:47.500Z,25.30
2022-08-23T15:57:18.205Z,25.30
2022-08-23T15:59:45.185Z,25.30
2022-08-23T16:02:12.221Z,25.30
2022-08-23T16:04:39.694Z,25.20
2022-08-23T16:07:09.204Z,25.20
2022-08-23T16:09:37.457Z,25.20
2022-08-23T16:12:06.004Z,25.20
2022-08-23T16:14:33.082Z,25.20
2022-08-23T16:17:01.377Z,25.20
2022-08-23T16:19:28.878Z,25.30
2022-08-23T16:21:56.244Z,25.10
2022-08-23T16:24:24.849Z,25.10
2022-08-23T16:26:52.362Z,25.10
2022-08-23T16:29:20.547Z,25.10
2022-08-23T16:31:48.243Z,25.10
2022-08-23T16:34:18.348Z,25.00
2022-08-23T16:36:48.148Z,24.90
2022-08-23T16:39:15.845Z,24.90
2022-08-23T16:41:42.720Z,25.00
2022-08-23T16:44:09.881Z,25.00
2022-08-23T16:46:37.377Z,25.00
2022-08-23T16:49:04.275Z,25.00
2022-08-23T16:51:31.117Z,25.00
2022-08-23T16:54:02.739Z,25.00
2022-08-23T16:56:30.878Z,25.00
2022-08-23T16:59:00.002Z,24.90
2022-08-23T17:01:27.899Z,25.00
2022-08-23T17:03:55.575Z,25.00
2022-08-23T17:06:24.098Z,25.00
2022-08-23T17:08:50.908Z,25.10
2022-08-23T17:11:21.100Z,25.10
2022-08-23T17:13:47.856Z,25.20
2022-08-23T17:16:15.070Z,25.40
2022-08-23T17:18:41.867Z,25.50
2022-08-23T17:21:09.177Z,25.60
2022-08-23T17:23:37.693Z,25.80
2022-08-23T17:26:09.620Z,26.20
2022-08-23T17:28:36.488Z,26.40
2022-08-23T17:31:03.447Z,26.40
2022-08-23T17:33:30.468Z,26.50
2022-08-23T17:35:57.308Z,26.50
2022-08-23T17:38:24.140Z,26.70
2022-08-23T17:40:51.042Z,26.60
2022-08-23T17:43:17.979Z,26.50
2022-08-23T17:45:47.505Z,26.40
2022-08-23T17:48:15.452Z,26.20
2022-08-23T17:50:43.883Z,25.90
2022-08-23T17:53:12.051Z,25.60
2022-08-23T17:55:40.743Z,25.40
2022-08-23T17:58:10.031Z,25.10
2022-08-23T18:00:38.858Z,24.80
2022-08-23T18:03:06.759Z,24.50
2022-08-23T18:05:34.516Z,24.30
2022-08-23T18:08:01.931Z,24.10
2022-08-23T18:10:30.252Z,23.80
2022-08-23T18:12:58.466Z,23.50
2022-08-23T18:15:26.389Z,23.20
2022-08-23T18:17:58.143Z,23.00
2022-08-23T18:20:26.843Z,22.80
2022-08-23T18:22:55.516Z,22.60
2022-08-23T18:25:23.343Z,22.40
2022-08-23T18:28:06.184Z,22.20
2022-08-23T18:30:35.764Z,22.10
2022-08-23T18:33:05.666Z,21.90
2022-08-23T18:35:35.256Z,21.70
2022-08-23T18:38:02.511Z,21.60
2022-08-23T18:40:29.958Z,21.50
2022-08-23T18:42:57.403Z,21.40
2022-08-23T18:45:24.431Z,21.20
2022-08-23T18:47:52.353Z,21.00
2022-08-23T18:50:19.726Z,20.90
2022-08-23T18:52:48.449Z,20.90
2022-08-23T18:55:16.139Z,20.80
2022-08-23T18:57:43.344Z,20.60
2022-08-23T19:00:11.124Z,20.60
2022-08-23T19:02:37.996Z,20.40
2022-08-23T19:05:05.284Z,20.40
2022-08-23T19:07:38.961Z,20.30
2022-08-23T19:10:07.232Z,20.20
2022-08-23T19:12:34.347Z,20.10
2022-08-23T19:15:01.777Z,20.00
2022-08-23T19:17:31.414Z,19.90
2022-08-23T19:19:59.052Z,19.90
2022-08-23T19:22:26.222Z,19.80
2022-08-23T19:24:53.126Z,19.70
2022-08-23T19:27:20.117Z,19.60
2022-08-23T19:29:47.133Z,19.50
2022-08-23T19:32:17.344Z,19.50
2022-08-23T19:34:44.623Z,19.40
2022-08-23T19:37:20.536Z,19.40
2022-08-23T19:39:50.879Z,19.40
2022-08-23T19:42:20.631Z,19.30
2022-08-23T19:44:48.214Z,19.30
2022-08-23T19:47:20.324Z,19.20
2022-08-23T19:49:49.827Z,19.20
2022-08-23T19:52:19.366Z,19.10
2022-08-23T19:54:50.193Z,18.90
2022-08-23T19:57:17.965Z,18.90
2022-08-23T19:59:45.728Z,18.90
2022-08-23T20:02:14.414Z,18.80
2022-08-23T20:04:41.863Z,18.80
2022-08-23T20:07:09.282Z,18.80
2022-08-23T20:09:36.394Z,18.70
2022-08-23T20:12:03.670Z,18.70
2022-08-23T20:14:34.248Z,18.70
2022-08-23T20:17:05.053Z,18.60
2022-08-23T20:19:32.363Z,18.60
2022-08-23T20:22:21.012Z,18.50
2022-08-23T20:24:52.095Z,18.40
2022-08-23T20:27:28.385Z,18.40
2022-08-23T20:30:02.428Z,18.40
2022-08-23T20:32:30.293Z,18.30
2022-08-23T20:34:57.592Z,18.20
2022-08-23T20:37:26.029Z,18.20
2022-08-23T20:39:53.069Z,18.10
2022-08-23T20:42:20.096Z,18.00
2022-08-23T20:44:47.363Z,17.90
2022-08-23T20:47:14.627Z,17.90
2022-08-23T20:49:44.088Z,17.80
2022-08-23T20:52:11.884Z,17.80
2022-08-23T20:54:39.376Z,17.80
2022-08-23T20:57:06.808Z,17.70
2022-08-23T20:59:35.196Z,17.70
2022-08-23T21:04:45.881Z,17.60
2022-08-23T21:07:17.123Z,17.60
2022-08-23T21:09:44.283Z,17.50
2022-08-23T21:12:13.452Z,17.50
2022-08-23T21:14:40.527Z,17.40
2022-08-23T21:17:07.623Z,17.30
2022-08-23T21:19:34.364Z,17.30
2022-08-23T21:22:01.116Z,17.20
2022-08-23T21:24:28.381Z,17.20
2022-08-23T21:26:55.714Z,17.10
2022-08-23T21:29:22.514Z,17.00
2022-08-23T21:31:49.320Z,17.00
2022-08-23T21:34:16.213Z,16.90
2022-08-23T21:36:42.932Z,16.90
2022-08-23T21:39:10.278Z,16.90
2022-08-23T21:41:43.060Z,16.90
2022-08-23T21:44:19.337Z,16.90
2022-08-23T21:46:47.700Z,16.80
2022-08-23T21:49:16.110Z,16.80
2022-08-23T21:51:44.058Z,16.80
2022-08-23T21:54:12.584Z,16.70
2022-08-23T21:56:40.398Z,16.60
2022-08-23T21:59:09.201Z,16.50
2022-08-23T22:01:36.705Z,16.40
2022-08-23T22:04:06.620Z,16.40
2022-08-23T22:06:38.166Z,16.40
2022-08-23T22:09:10.845Z,16.30
2022-08-23T22:11:40.554Z,16.30
2022-08-23T22:14:11.647Z,16.30
2022-08-23T22:16:41.753Z,16.20
2022-08-23T22:19:08.556Z,16.30
2022-08-23T22:21:35.897Z,16.40
2022-08-23T22:24:03.312Z,16.30
2022-08-23T22:26:30.648Z,16.20
2022-08-23T22:28:57.420Z,16.20
2022-08-23T22:31:24.452Z,16.20
2022-08-23T22:33:51.844Z,16.20
2022-08-23T22:36:22.147Z,16.20
2022-08-23T22:38:50.645Z,16.20
2022-08-23T22:41:20.188Z,16.20
2022-08-23T22:43:46.998Z,16.20
2022-08-23T22:46:14.993Z,16.10
2022-08-23T22:48:42.017Z,16.00
2022-08-23T22:51:12.243Z,15.90
2022-08-23T22:53:42.060Z,15.90
2022-08-23T22:56:12.190Z,15.90
2022-08-23T22:58:40.628Z,16.00
2022-08-23T23:01:13.030Z,15.80
2022-08-23T23:03:41.624Z,15.70
2022-08-23T23:06:09.547Z,15.60
2022-08-23T23:08:37.114Z,15.50
2022-08-23T23:11:10.453Z,15.50
2022-08-23T23:13:38.428Z,15.50
2022-08-23T23:16:08.801Z,15.40
2022-08-23T23:18:36.668Z,15.40
2022-08-23T23:21:05.137Z,15.30
2022-08-23T23:23:33.422Z,15.30
2022-08-23T23:26:01.413Z,15.30
2022-08-23T23:28:29.028Z,15.30
2022-08-23T23:30:57.900Z,15.10
2022-08-23T23:33:24.799Z,15.10
2022-08-23T23:35:52.010Z,15.10
2022-08-23T23:38:19.579Z,15.00
2022-08-23T23:40:46.653Z,15.00
2022-08-23T23:43:14.239Z,15.00
2022-08-23T23:45:43.004Z,14.90
2022-08-23T23:48:10.972Z,15.00
2022-08-23T23:50:45.328Z,14.90
2022-08-23T23:53:14.101Z,14.90
2022-08-23T23:55:43.174Z,14.90
2022-08-23T23:58:10.434Z,14.80
