createdAt,value
2019-03-15T00:02:26.162Z,86.47
2019-03-15T00:04:56.887Z,85.29
2019-03-15T00:07:27.652Z,85.52
2019-03-15T00:09:58.593Z,85.64
2019-03-15T00:12:29.361Z,85.53
2019-03-15T00:15:00.953Z,86.14
2019-03-15T00:17:31.679Z,86.33
2019-03-15T00:20:02.638Z,86.39
2019-03-15T00:22:33.526Z,86.48
2019-03-15T00:25:04.682Z,86.72
2019-03-15T00:27:35.474Z,87.28
2019-03-15T00:30:07.518Z,87.34
2019-03-15T00:32:38.334Z,87.57
2019-03-15T00:35:09.680Z,87.32
2019-03-15T00:37:40.687Z,86.86
2019-03-15T00:40:13.819Z,87.13
2019-03-15T00:42:44.516Z,87.13
2019-03-15T00:45:15.405Z,87.21
2019-03-15T00:47:46.286Z,87.21
2019-03-15T00:50:17.179Z,87.35
2019-03-15T00:52:47.995Z,87.53
2019-03-15T00:55:19.740Z,87.63
2019-03-15T00:57:50.558Z,87.91
2019-03-15T01:00:21.510Z,87.76
2019-03-15T01:02:52.158Z,87.91
2019-03-15T01:05:22.915Z,87.98
2019-03-15T01:07:53.831Z,87.99
2019-03-15T01:10:24.572Z,87.95
2019-03-15T01:12:55.476Z,88.13
2019-03-15T01:15:26.359Z,88.12
2019-03-15T01:17:57.147Z,88.05
2019-03-15T01:20:27.903Z,87.83
2019-03-15T01:22:58.614Z,87.73
2019-03-15T01:25:29.442Z,87.91
2019-03-15T01:28:00.738Z,88.11
2019-03-15T01:30:31.631Z,88.25
2019-03-15T01:33:02.362Z,88.08
2019-03-15T01:35:34.007Z,88.03
2019-03-15T01:38:05.096Z,88.30
2019-03-15T01:40:35.940Z,88.34
2019-03-15T01:43:06.741Z,88.17
2019-03-15T01:45:37.410Z,87.93
2019-03-15T01:48:08.208Z,87.64
2019-03-15T01:50:39.154Z,87.87
2019-03-15T01:53:10.018Z,88.31
2019-03-15T01:55:40.851Z,88.82
2019-03-15T01:58:11.735Z,88.84
2019-03-15T02:00:42.491Z,88.74
2019-03-15T02:03:13.637Z,88.38
2019-03-15T02:05:44.728Z,88.09
2019-03-15T02:08:15.538Z,87.97
2019-03-15T02:10:46.422Z,88.01
2019-03-15T02:13:17.180Z,87.73
2019-03-15T02:15:47.855Z,87.76
2019-03-15T02:18:18.900Z,88.35
2019-03-15T02:20:49.785Z,88.61
2019-03-15T02:23:20.659Z,88.70
2019-03-15T02:25:51.541Z,88.98
2019-03-15T02:28:22.302Z,89.26
2019-03-15T02:30:53.482Z,89.07
2019-03-15T02:33:24.318Z,88.73
2019-03-15T02:35:55.057Z,88.59
2019-03-15T02:38:27.074Z,88.66
2019-03-15T02:40:58.064Z,88.24
2019-03-15T02:43:28.858Z,88.07
2019-03-15T02:45:59.634Z,88.09
2019-03-15T02:48:30.458Z,87.93
2019-03-15T02:51:01.332Z,87.70
2019-03-15T02:53:32.130Z,87.58
2019-03-15T02:56:03.068Z,87.59
2019-03-15T02:58:34.014Z,87.39
2019-03-15T03:01:04.912Z,87.12
2019-03-15T03:03:35.979Z,87.49
2019-03-15T03:06:06.718Z,87.57
2019-03-15T03:08:37.595Z,87.66
2019-03-15T03:11:08.710Z,87.76
2019-03-15T03:13:39.517Z,87.86
2019-03-15T03:16:10.387Z,88.22
2019-03-15T03:18:41.173Z,88.29
2019-03-15T03:21:12.063Z,88.63
2019-03-15T03:23:42.987Z,88.71
2019-03-15T03:26:13.829Z,88.89
2019-03-15T03:28:44.717Z,88.69
2019-03-15T03:31:16.233Z,88.78
2019-03-15T03:33:48.249Z,89.27
2019-03-15T03:36:19.061Z,89.26
2019-03-15T03:38:49.745Z,89.50
2019-03-15T03:41:20.475Z,89.26
2019-03-15T03:43:51.722Z,89.25
2019-03-15T03:46:22.352Z,88.91
2019-03-15T03:48:53.258Z,88.94
2019-03-15T03:51:24.079Z,89.08
2019-03-15T03:53:54.758Z,89.02
2019-03-15T03:56:25.663Z,88.90
2019-03-15T03:58:56.744Z,88.70
2019-03-15T04:01:27.552Z,88.50
2019-03-15T04:03:58.363Z,88.61
2019-03-15T04:06:29.152Z,88.64
2019-03-15T04:09:00.146Z,88.96
2019-03-15T04:11:31.128Z,88.96
2019-03-15T04:14:02.223Z,89.01
2019-03-15T04:16:34.016Z,88.63
2019-03-15T04:19:04.910Z,88.69
2019-03-15T04:21:35.698Z,88.52
2019-03-15T04:24:06.650Z,88.46
2019-03-15T04:26:37.542Z,88.81
2019-03-15T04:29:08.420Z,88.61
2019-03-15T04:31:39.194Z,88.29
2019-03-15T04:34:09.982Z,88.17
2019-03-15T04:36:41.362Z,88.39
2019-03-15T04:39:13.951Z,88.14
2019-03-15T04:41:44.654Z,87.95
2019-03-15T04:44:15.449Z,87.32
2019-03-15T04:46:46.418Z,87.47
2019-03-15T04:49:17.150Z,87.48
2019-03-15T04:51:48.226Z,87.32
2019-03-15T04:54:18.925Z,87.47
2019-03-15T04:56:49.763Z,87.54
2019-03-15T04:59:23.783Z,87.49
2019-03-15T05:01:52.839Z,87.34
2019-03-15T05:04:23.678Z,87.36
2019-03-15T05:06:54.450Z,87.27
2019-03-15T05:09:25.366Z,87.41
2019-03-15T05:11:56.082Z,87.46
2019-03-15T05:14:26.852Z,87.61
2019-03-15T05:16:57.689Z,87.62
2019-03-15T05:19:28.554Z,87.43
2019-03-15T05:21:59.393Z,87.25
2019-03-15T05:24:30.096Z,87.47
2019-03-15T05:27:01.077Z,87.32
2019-03-15T05:29:32.754Z,87.29
2019-03-15T05:32:03.818Z,87.42
2019-03-15T05:34:34.525Z,87.50
2019-03-15T05:37:05.306Z,87.40
2019-03-15T05:39:36.236Z,87.20
2019-03-15T05:42:08.390Z,87.55
2019-03-15T05:44:39.054Z,87.47
2019-03-15T05:47:09.704Z,88.01
2019-03-15T05:49:40.497Z,88.07
2019-03-15T05:52:11.578Z,88.16
2019-03-15T05:54:42.349Z,88.44
2019-03-15T05:57:13.121Z,88.63
2019-03-15T05:59:43.924Z,88.51
2019-03-15T06:02:14.554Z,88.70
2019-03-15T06:04:45.653Z,88.66
2019-03-15T06:07:16.558Z,88.76
2019-03-15T06:09:47.431Z,88.96
2019-03-15T06:12:19.299Z,89.01
2019-03-15T06:14:50.194Z,89.07
2019-03-15T06:17:20.897Z,88.72
2019-03-15T06:19:51.683Z,88.81
2019-03-15T06:22:22.358Z,88.67
2019-03-15T06:24:53.139Z,88.28
2019-03-15T06:27:23.863Z,88.54
2019-03-15T06:29:54.534Z,88.65
2019-03-15T06:32:25.381Z,88.67
2019-03-15T06:34:56.264Z,88.77
2019-03-15T06:37:27.102Z,88.76
2019-03-15T06:39:57.853Z,88.83
2019-03-15T06:42:28.770Z,88.83
2019-03-15T06:44:59.391Z,88.90
2019-03-15T06:47:30.371Z,89.16
2019-03-15T06:50:01.285Z,89.05
2019-03-15T06:52:32.058Z,89.15
2019-03-15T06:55:05.309Z,89.31
2019-03-15T06:57:35.470Z,89.34
2019-03-15T07:00:06.427Z,89.25
2019-03-15T07:02:37.171Z,89.41
2019-03-15T07:05:11.678Z,89.45
2019-03-15T07:07:40.926Z,89.72
2019-03-15T07:10:12.181Z,89.51
2019-03-15T07:12:43.074Z,89.53
2019-03-15T07:15:14.166Z,89.57
2019-03-15T07:17:44.992Z,89.53
2019-03-15T07:20:17.057Z,89.50
2019-03-15T07:22:47.856Z,89.71
2019-03-15T07:25:18.529Z,89.37
2019-03-15T07:27:49.370Z,89.66
2019-03-15T07:30:20.200Z,89.61
2019-03-15T07:32:50.970Z,89.49
2019-03-15T07:35:21.738Z,89.54
2019-03-15T07:37:52.404Z,89.32
2019-03-15T07:40:23.135Z,89.41
2019-03-15T07:42:53.879Z,89.10
2019-03-15T07:45:25.007Z,89.03
2019-03-15T07:47:55.712Z,89.05
2019-03-15T07:50:26.414Z,89.10
2019-03-15T07:52:57.110Z,89.16
2019-03-15T07:55:27.779Z,89.30
2019-03-15T07:57:58.753Z,89.40
2019-03-15T08:00:29.620Z,89.40
2019-03-15T08:03:00.245Z,89.33
2019-03-15T08:05:31.089Z,89.39
2019-03-15T08:08:01.882Z,89.72
2019-03-15T08:10:32.556Z,89.65
2019-03-15T08:13:03.364Z,89.52
2019-03-15T08:15:34.158Z,89.36
2019-03-15T08:18:05.062Z,89.33
2019-03-15T08:20:36.223Z,89.73
2019-03-15T08:23:08.577Z,89.56
2019-03-15T08:25:39.611Z,89.38
2019-03-15T08:28:10.326Z,89.44
2019-03-15T08:30:41.009Z,89.25
2019-03-15T08:33:12.099Z,89.53
2019-03-15T08:35:42.926Z,89.26
2019-03-15T08:38:14.753Z,89.40
2019-03-15T08:40:45.424Z,89.46
2019-03-15T08:43:16.257Z,89.22
2019-03-15T08:45:47.127Z,89.10
2019-03-15T08:48:17.654Z,89.33
2019-03-15T08:50:48.435Z,89.51
2019-03-15T08:53:19.222Z,89.56
2019-03-15T08:55:49.978Z,89.52
2019-03-15T08:58:22.387Z,89.53
2019-03-15T09:00:53.566Z,89.39
2019-03-15T09:03:28.145Z,89.33
2019-03-15T09:05:56.732Z,89.45
2019-03-15T09:08:27.528Z,89.32
2019-03-15T09:10:59.304Z,89.09
2019-03-15T09:13:30.115Z,88.75
2019-03-15T09:16:00.887Z,88.92
2019-03-15T09:18:31.829Z,88.88
2019-03-15T09:21:02.587Z,88.93
2019-03-15T09:23:33.267Z,89.00
2019-03-15T09:26:04.160Z,88.82
2019-03-15T09:28:35.163Z,88.75
2019-03-15T09:31:07.654Z,88.51
2019-03-15T09:33:38.656Z,88.53
2019-03-15T09:36:09.667Z,88.14
2019-03-15T09:38:40.424Z,88.01
2019-03-15T09:41:11.207Z,88.04
2019-03-15T09:43:45.226Z,87.87
2019-03-15T09:46:14.419Z,88.10
2019-03-15T09:48:45.173Z,88.06
2019-03-15T09:51:15.892Z,87.93
2019-03-15T09:53:46.635Z,88.01
2019-03-15T09:56:17.411Z,88.05
2019-03-15T09:58:48.251Z,87.90
2019-03-15T10:01:34.441Z,88.11
2019-03-15T10:03:51.698Z,87.75
2019-03-15T10:06:22.495Z,88.11
2019-03-15T10:08:53.443Z,88.08
2019-03-15T10:11:24.066Z,88.01
2019-03-15T10:13:54.887Z,88.00
2019-03-15T10:16:25.466Z,88.10
2019-03-15T10:18:56.436Z,88.13
2019-03-15T10:21:27.095Z,88.08
2019-03-15T10:23:57.872Z,87.97
2019-03-15T10:26:28.875Z,88.00
2019-03-15T10:28:59.847Z,88.08
2019-03-15T10:31:30.758Z,87.87
2019-03-15T10:34:01.556Z,88.02
2019-03-15T10:36:34.633Z,87.65
2019-03-15T10:39:05.560Z,87.36
2019-03-15T10:41:38.151Z,87.33
2019-03-15T10:44:08.893Z,87.42
2019-03-15T10:46:40.646Z,87.07
2019-03-15T10:49:11.389Z,86.96
2019-03-15T10:51:42.059Z,86.78
2019-03-15T10:54:13.011Z,86.59
2019-03-15T10:56:43.823Z,86.37
2019-03-15T10:59:14.716Z,86.37
2019-03-15T11:01:45.601Z,86.04
2019-03-15T11:04:16.299Z,85.73
2019-03-15T11:06:47.078Z,85.57
2019-03-15T11:09:18.103Z,85.13
2019-03-15T11:11:48.710Z,85.12
2019-03-15T11:14:19.636Z,84.52
2019-03-15T11:16:50.281Z,84.79
2019-03-15T11:19:21.055Z,84.60
2019-03-15T11:21:51.896Z,84.21
2019-03-15T11:24:22.789Z,84.21
2019-03-15T11:26:54.589Z,83.74
2019-03-15T11:29:25.280Z,83.71
2019-03-15T11:31:56.052Z,83.37
2019-03-15T11:34:26.850Z,83.70
2019-03-15T11:36:58.672Z,83.87
2019-03-15T11:39:29.472Z,83.93
2019-03-15T11:42:00.326Z,83.65
2019-03-15T11:44:31.112Z,83.57
2019-03-15T11:47:02.053Z,83.68
2019-03-15T11:49:32.887Z,83.70
2019-03-15T11:52:03.671Z,83.98
2019-03-15T11:54:34.497Z,83.56
2019-03-15T11:57:05.363Z,84.07
2019-03-15T11:59:36.570Z,84.09
2019-03-15T12:02:10.559Z,84.14
2019-03-15T12:04:39.751Z,84.71
2019-03-15T12:07:10.687Z,84.19
2019-03-15T12:09:42.449Z,84.21
2019-03-15T12:12:13.220Z,83.99
2019-03-15T12:14:44.019Z,83.27
2019-03-15T12:17:14.791Z,83.26
2019-03-15T12:19:45.485Z,83.58
2019-03-15T12:22:16.202Z,83.41
2019-03-15T12:24:46.986Z,83.02
2019-03-15T12:27:18.651Z,83.16
2019-03-15T12:29:49.463Z,82.83
2019-03-15T12:32:23.519Z,82.80
2019-03-15T12:34:52.683Z,82.90
2019-03-15T12:37:23.623Z,83.10
2019-03-15T12:39:54.309Z,83.05
2019-03-15T12:42:25.194Z,83.42
2019-03-15T12:44:56.120Z,83.16
2019-03-15T12:47:26.892Z,82.79
2019-03-15T12:49:57.951Z,82.87
2019-03-15T12:52:28.639Z,83.00
2019-03-15T12:54:59.516Z,82.87
2019-03-15T12:57:30.455Z,83.00
2019-03-15T13:00:01.251Z,83.12
2019-03-15T13:02:32.189Z,83.45
2019-03-15T13:05:02.887Z,83.01
2019-03-15T13:07:33.575Z,82.71
2019-03-15T13:10:04.625Z,82.96
2019-03-15T13:12:36.546Z,83.01
2019-03-15T13:15:07.707Z,83.11
2019-03-15T13:17:38.630Z,83.06
2019-03-15T13:20:10.273Z,82.94
2019-03-15T13:22:42.287Z,83.02
2019-03-15T13:25:13.067Z,82.87
2019-03-15T13:27:43.853Z,83.18
2019-03-15T13:30:15.160Z,83.21
2019-03-15T13:32:45.962Z,83.29
2019-03-15T13:35:16.757Z,82.98
2019-03-15T13:37:47.651Z,83.28
2019-03-15T13:40:18.601Z,83.52
2019-03-15T13:42:49.464Z,84.47
2019-03-15T13:45:20.170Z,84.76
2019-03-15T13:47:50.971Z,84.46
2019-03-15T13:50:21.784Z,84.16
2019-03-15T13:52:53.596Z,84.28
2019-03-15T13:55:24.407Z,84.25
2019-03-15T13:57:55.352Z,84.50
2019-03-15T14:00:26.206Z,84.30
2019-03-15T14:02:58.135Z,84.46
2019-03-15T14:05:28.935Z,84.67
2019-03-15T14:08:11.136Z,84.94
2019-03-15T14:10:32.208Z,84.88
2019-03-15T14:13:02.953Z,84.81
2019-03-15T14:15:33.952Z,84.86
2019-03-15T14:18:04.826Z,84.84
2019-03-15T14:20:35.599Z,84.93
2019-03-15T14:23:06.403Z,84.22
2019-03-15T14:25:37.501Z,84.42
2019-03-15T14:28:09.401Z,84.46
2019-03-15T14:30:41.851Z,84.51
2019-03-15T14:33:12.693Z,84.11
2019-03-15T14:35:43.477Z,84.01
2019-03-15T14:38:14.445Z,83.62
2019-03-15T14:40:45.249Z,83.56
2019-03-15T14:43:16.243Z,83.51
2019-03-15T14:45:47.080Z,83.03
2019-03-15T14:48:17.863Z,82.86
2019-03-15T14:50:48.653Z,82.78
2019-03-15T14:53:19.436Z,82.65
2019-03-15T14:55:50.278Z,82.19
2019-03-15T14:58:21.208Z,82.29
2019-03-15T15:00:52.134Z,82.21
2019-03-15T15:03:22.887Z,82.17
2019-03-15T15:05:53.855Z,81.49
2019-03-15T15:08:24.557Z,81.77
2019-03-15T15:10:55.296Z,82.07
2019-03-15T15:13:26.029Z,81.92
2019-03-15T15:15:56.952Z,81.09
2019-03-15T15:18:27.706Z,81.89
2019-03-15T15:20:58.589Z,81.79
2019-03-15T15:23:29.439Z,81.68
2019-03-15T15:26:00.343Z,81.28
2019-03-15T15:28:31.111Z,81.57
2019-03-15T15:31:01.846Z,81.18
2019-03-15T15:33:32.513Z,81.24
2019-03-15T15:36:03.311Z,81.44
2019-03-15T15:38:33.996Z,80.80
2019-03-15T15:41:05.331Z,81.07
2019-03-15T15:43:36.210Z,81.02
2019-03-15T15:46:07.068Z,81.08
2019-03-15T15:48:37.675Z,80.66
2019-03-15T15:51:08.471Z,80.90
2019-03-15T15:53:39.163Z,80.77
2019-03-15T15:56:10.149Z,80.77
2019-03-15T15:58:40.967Z,80.39
2019-03-15T16:01:11.743Z,80.92
2019-03-15T16:03:42.540Z,81.04
2019-03-15T16:06:13.316Z,80.99
2019-03-15T16:08:44.106Z,81.06
2019-03-15T16:11:15.063Z,80.50
2019-03-15T16:13:45.856Z,80.48
2019-03-15T16:16:16.831Z,80.69
2019-03-15T16:18:47.893Z,80.40
2019-03-15T16:21:18.952Z,80.19
2019-03-15T16:23:49.713Z,80.27
2019-03-15T16:26:20.600Z,80.22
2019-03-15T16:28:51.416Z,80.56
2019-03-15T16:31:22.262Z,80.72
2019-03-15T16:33:53.062Z,80.54
2019-03-15T16:36:23.828Z,80.32
2019-03-15T16:38:54.775Z,80.11
2019-03-15T16:41:25.604Z,80.26
2019-03-15T16:43:56.475Z,80.02
2019-03-15T16:46:27.273Z,80.23
2019-03-15T16:48:58.116Z,80.41
2019-03-15T16:51:28.927Z,80.13
2019-03-15T16:53:59.697Z,80.23
2019-03-15T16:56:30.621Z,79.79
2019-03-15T16:59:01.423Z,80.07
2019-03-15T17:01:32.293Z,79.72
2019-03-15T17:04:03.127Z,80.16
2019-03-15T17:06:33.912Z,79.67
2019-03-15T17:09:05.775Z,79.79
2019-03-15T17:11:36.655Z,79.97
2019-03-15T17:14:07.533Z,79.72
2019-03-15T17:16:38.203Z,80.20
2019-03-15T17:19:08.997Z,79.92
2019-03-15T17:21:39.795Z,79.86
2019-03-15T17:24:10.558Z,79.61
2019-03-15T17:26:43.664Z,79.89
2019-03-15T17:29:15.451Z,79.63
2019-03-15T17:31:46.326Z,79.08
2019-03-15T17:34:17.150Z,79.64
2019-03-15T17:36:48.022Z,79.70
2019-03-15T17:39:18.824Z,79.38
2019-03-15T17:41:49.565Z,79.28
2019-03-15T17:44:20.395Z,78.96
2019-03-15T17:46:51.446Z,79.11
2019-03-15T17:49:23.087Z,79.50
2019-03-15T17:51:53.947Z,79.66
2019-03-15T17:54:24.746Z,80.26
2019-03-15T17:56:55.499Z,79.86
2019-03-15T17:59:26.166Z,80.19
2019-03-15T18:01:57.085Z,80.30
2019-03-15T18:04:27.909Z,80.79
2019-03-15T18:06:58.607Z,80.70
2019-03-15T18:09:29.479Z,81.17
2019-03-15T18:12:00.443Z,81.23
2019-03-15T18:14:31.168Z,81.32
2019-03-15T18:17:01.887Z,81.21
2019-03-15T18:19:32.644Z,81.58
2019-03-15T18:22:03.458Z,81.82
2019-03-15T18:24:34.419Z,81.98
2019-03-15T18:27:05.299Z,81.83
2019-03-15T18:29:36.175Z,82.09
2019-03-15T18:32:06.901Z,82.25
2019-03-15T18:34:37.860Z,82.32
2019-03-15T18:37:09.582Z,82.53
2019-03-15T18:39:40.523Z,82.52
2019-03-15T18:42:11.232Z,82.42
2019-03-15T18:44:42.146Z,82.53
2019-03-15T18:47:12.940Z,82.66
2019-03-15T18:49:43.702Z,82.12
2019-03-15T18:52:14.403Z,82.25
2019-03-15T18:54:45.070Z,82.23
2019-03-15T18:57:16.057Z,82.47
2019-03-15T18:59:46.781Z,82.24
2019-03-15T19:02:17.455Z,82.00
2019-03-15T19:04:48.181Z,81.78
2019-03-15T19:07:19.966Z,81.93
2019-03-15T19:09:50.640Z,81.74
2019-03-15T19:12:21.540Z,81.45
2019-03-15T19:14:52.210Z,81.26
2019-03-15T19:17:22.868Z,81.43
2019-03-15T19:19:53.697Z,81.36
2019-03-15T19:22:24.875Z,81.21
2019-03-15T19:24:55.657Z,81.42
2019-03-15T19:27:26.583Z,81.24
2019-03-15T19:29:57.535Z,81.30
2019-03-15T19:32:28.204Z,81.17
2019-03-15T19:34:59.104Z,81.15
2019-03-15T19:37:29.876Z,80.75
2019-03-15T19:40:01.560Z,80.91
2019-03-15T19:42:32.526Z,81.04
2019-03-15T19:45:03.983Z,81.19
2019-03-15T19:47:34.647Z,81.11
2019-03-15T19:50:06.673Z,81.11
2019-03-15T19:52:37.794Z,80.88
2019-03-15T19:55:09.313Z,81.11
2019-03-15T19:57:40.237Z,81.64
2019-03-15T20:00:13.122Z,82.35
2019-03-15T20:02:44.035Z,82.52
2019-03-15T20:05:14.942Z,82.83
2019-03-15T20:07:46.095Z,82.70
2019-03-15T20:10:17.435Z,82.79
2019-03-15T20:12:48.123Z,82.80
2019-03-15T20:15:19.113Z,82.54
2019-03-15T20:17:50.109Z,83.05
2019-03-15T20:20:21.299Z,83.30
2019-03-15T20:22:52.776Z,83.62
2019-03-15T20:25:23.581Z,83.94
2019-03-15T20:27:54.383Z,84.08
2019-03-15T20:30:27.249Z,83.73
2019-03-15T20:32:58.205Z,83.67
2019-03-15T20:35:28.940Z,83.71
2019-03-15T20:37:59.716Z,83.33
2019-03-15T20:40:30.510Z,83.19
2019-03-15T20:43:01.376Z,82.78
2019-03-15T20:45:32.194Z,82.44
2019-03-15T20:48:03.085Z,82.32
2019-03-15T20:50:46.233Z,82.33
2019-03-15T20:53:09.740Z,81.91
2019-03-15T20:55:39.148Z,82.30
2019-03-15T20:58:10.206Z,82.08
2019-03-15T21:00:42.275Z,81.91
2019-03-15T21:03:13.119Z,82.14
2019-03-15T21:05:43.790Z,82.10
2019-03-15T21:08:14.586Z,81.97
2019-03-15T21:10:45.323Z,81.92
2019-03-15T21:13:15.954Z,82.09
2019-03-15T21:15:47.674Z,81.71
2019-03-15T21:18:18.379Z,81.96
2019-03-15T21:20:49.106Z,81.73
2019-03-15T21:23:19.870Z,81.87
2019-03-15T21:25:50.752Z,81.72
2019-03-15T21:28:21.501Z,81.66
2019-03-15T21:30:52.369Z,81.78
2019-03-15T21:33:23.263Z,81.89
2019-03-15T21:35:53.939Z,81.58
2019-03-15T21:38:24.638Z,81.36
2019-03-15T21:40:55.984Z,81.59
2019-03-15T21:43:26.843Z,81.54
2019-03-15T21:45:57.672Z,81.32
2019-03-15T21:48:28.647Z,81.37
2019-03-15T21:50:59.455Z,81.21
2019-03-15T21:53:30.406Z,80.59
2019-03-15T21:56:01.330Z,80.79
2019-03-15T21:58:32.091Z,80.70
2019-03-15T22:01:03.060Z,80.53
2019-03-15T22:03:33.810Z,80.53
2019-03-15T22:06:04.722Z,80.32
2019-03-15T22:08:35.409Z,80.21
2019-03-15T22:11:20.143Z,80.50
2019-03-15T22:13:39.093Z,80.75
2019-03-15T22:16:10.042Z,80.79
2019-03-15T22:18:40.667Z,80.68
2019-03-15T22:21:11.433Z,80.34
2019-03-15T22:23:42.294Z,80.30
2019-03-15T22:26:12.996Z,80.35
2019-03-15T22:28:43.854Z,80.90
2019-03-15T22:31:16.849Z,80.78
2019-03-15T22:33:47.466Z,80.54
2019-03-15T22:36:18.580Z,80.70
2019-03-15T22:38:49.800Z,80.72
2019-03-15T22:41:20.592Z,80.84
2019-03-15T22:43:51.451Z,80.91
2019-03-15T22:46:22.249Z,80.78
2019-03-15T22:48:52.986Z,80.52
2019-03-15T22:51:23.910Z,81.06
2019-03-15T22:53:55.659Z,81.01
2019-03-15T22:56:26.691Z,80.83
2019-03-15T22:58:57.427Z,80.97
2019-03-15T23:01:30.498Z,81.03
2019-03-15T23:04:00.967Z,81.23
2019-03-15T23:06:31.743Z,81.06
2019-03-15T23:09:02.478Z,81.40
2019-03-15T23:11:34.643Z,82.07
2019-03-15T23:14:06.523Z,82.48
2019-03-15T23:16:37.337Z,82.53
2019-03-15T23:19:08.056Z,82.68
2019-03-15T23:21:38.674Z,83.11
2019-03-15T23:24:09.520Z,83.14
2019-03-15T23:26:40.280Z,83.16
2019-03-15T23:29:12.669Z,83.05
2019-03-15T23:31:44.174Z,83.24
2019-03-15T23:34:16.135Z,83.58
2019-03-15T23:36:46.879Z,83.71
2019-03-15T23:39:17.606Z,83.68
2019-03-15T23:41:48.363Z,83.53
2019-03-15T23:44:19.203Z,83.36
2019-03-15T23:46:49.982Z,83.19
2019-03-15T23:49:20.787Z,83.21
2019-03-15T23:51:51.642Z,83.31
2019-03-15T23:54:22.403Z,83.43
2019-03-15T23:56:53.184Z,83.35
2019-03-15T23:59:23.975Z,83.23
