createdAt,value
2019-01-04T00:01:36.405Z,-0.60
2019-01-04T00:04:03.247Z,-0.50
2019-01-04T00:06:29.985Z,-0.50
2019-01-04T00:08:56.725Z,-0.50
2019-01-04T00:11:23.466Z,-0.50
2019-01-04T00:13:50.311Z,-0.40
2019-01-04T00:16:17.257Z,-0.40
2019-01-04T00:18:43.995Z,-0.40
2019-01-04T00:21:11.453Z,-0.30
2019-01-04T00:23:38.195Z,-0.40
2019-01-04T00:26:04.932Z,-0.40
2019-01-04T00:28:32.392Z,-0.30
2019-01-04T00:30:59.234Z,-0.30
2019-01-04T00:33:25.976Z,-0.30
2019-01-04T00:35:52.717Z,-0.20
2019-01-04T00:38:19.559Z,-0.20
2019-01-04T00:40:46.503Z,-0.20
2019-01-04T00:43:13.246Z,-0.10
2019-01-04T00:45:40.089Z,-0.10
2019-01-04T00:48:06.929Z,-0.10
2019-01-04T00:50:33.675Z,0.00
2019-01-04T00:53:00.410Z,0.00
2019-01-04T00:55:34.221Z,0.10
2019-01-04T00:58:03.927Z,0.00
2019-01-04T01:00:47.767Z,0.10
2019-01-04T01:03:16.457Z,0.10
2019-01-04T01:09:02.776Z,0.20
2019-01-04T01:11:34.334Z,0.20
2019-01-04T01:14:17.042Z,0.20
2019-01-04T01:16:49.724Z,0.20
2019-01-04T01:22:43.520Z,0.40
2019-01-04T01:25:33.402Z,0.40
2019-01-04T01:28:24.795Z,0.40
2019-01-04T01:31:02.315Z,0.50
2019-01-04T01:33:38.887Z,0.50
2019-01-04T01:36:19.653Z,0.50
2019-01-04T01:38:53.361Z,0.50
2019-01-04T01:41:40.886Z,0.60
2019-01-04T01:44:21.963Z,0.60
2019-01-04T01:46:54.849Z,0.60
2019-01-04T01:49:29.778Z,0.70
2019-01-04T01:51:57.441Z,0.70
2019-01-04T01:54:24.182Z,0.80
2019-01-04T01:56:51.738Z,0.80
2019-01-04T01:59:18.483Z,0.90
2019-01-04T02:01:45.225Z,0.90
2019-01-04T02:04:12.064Z,0.90
2019-01-04T02:06:38.907Z,0.90
2019-01-04T02:09:07.553Z,0.90
2019-01-04T02:11:34.949Z,1.00
2019-01-04T02:14:01.998Z,1.00
2019-01-04T02:16:28.736Z,0.90
2019-01-04T02:18:55.579Z,1.00
2019-01-04T02:21:22.319Z,1.00
2019-01-04T02:23:49.779Z,1.10
2019-01-04T02:26:16.826Z,1.10
2019-01-04T02:28:43.565Z,1.10
2019-01-04T02:31:10.413Z,1.10
2019-01-04T02:33:37.153Z,1.10
2019-01-04T02:36:03.891Z,1.20
2019-01-04T02:38:30.631Z,1.10
2019-01-04T02:40:59.012Z,1.20
2019-01-04T02:43:26.059Z,1.20
2019-01-04T02:45:52.797Z,1.30
2019-01-04T02:48:19.538Z,1.20
2019-01-04T02:50:46.278Z,1.20
2019-01-04T02:53:13.127Z,1.30
2019-01-04T02:55:39.966Z,1.20
2019-01-04T02:58:06.827Z,1.30
2019-01-04T03:00:33.548Z,1.30
2019-01-04T03:03:00.286Z,1.30
2019-01-04T03:05:27.032Z,1.40
2019-01-04T03:07:53.768Z,1.40
2019-01-04T03:10:20.508Z,1.40
2019-01-04T03:12:47.352Z,1.30
2019-01-04T03:15:14.098Z,1.40
2019-01-04T03:17:41.042Z,1.50
2019-01-04T03:20:10.353Z,1.50
2019-01-04T03:22:37.388Z,1.60
2019-01-04T03:25:04.331Z,1.60
2019-01-04T03:27:31.483Z,1.60
2019-01-04T03:29:58.326Z,1.70
2019-01-04T03:32:25.066Z,1.70
2019-01-04T03:34:52.011Z,1.70
2019-01-04T03:37:20.090Z,1.70
2019-01-04T03:39:46.824Z,1.80
2019-01-04T03:42:13.565Z,1.80
2019-01-04T03:44:41.431Z,1.80
2019-01-04T03:47:08.169Z,2.00
2019-01-04T03:49:34.913Z,1.90
2019-01-04T03:52:01.651Z,2.00
2019-01-04T03:54:28.495Z,2.00
2019-01-04T03:56:55.442Z,2.00
2019-01-04T03:59:22.224Z,2.00
2019-01-04T04:01:49.229Z,2.00
2019-01-04T04:04:16.791Z,2.10
2019-01-04T04:06:43.531Z,2.10
2019-01-04T04:09:10.374Z,2.10
2019-01-04T04:11:37.111Z,2.20
2019-01-04T04:14:03.851Z,2.20
2019-01-04T04:16:30.695Z,2.20
2019-01-04T04:18:57.664Z,2.20
2019-01-04T04:21:24.380Z,2.30
2019-01-04T04:23:51.224Z,2.30
2019-01-04T04:26:17.965Z,2.40
2019-01-04T04:28:44.687Z,2.30
2019-01-04T04:31:12.266Z,2.40
2019-01-04T04:33:39.004Z,2.40
2019-01-04T04:36:05.952Z,2.40
2019-01-04T04:38:32.698Z,2.40
2019-01-04T04:41:00.472Z,2.40
2019-01-04T04:43:27.200Z,2.40
2019-01-04T04:45:54.038Z,2.30
2019-01-04T04:48:20.781Z,2.30
2019-01-04T04:50:47.522Z,2.30
2019-01-04T04:53:14.364Z,2.40
2019-01-04T04:55:41.102Z,2.40
2019-01-04T04:58:08.562Z,2.40
2019-01-04T05:00:35.405Z,2.40
2019-01-04T05:03:02.255Z,2.40
2019-01-04T05:05:28.988Z,2.40
2019-01-04T05:07:55.727Z,2.40
2019-01-04T05:10:22.471Z,2.40
2019-01-04T05:12:49.208Z,2.40
2019-01-04T05:15:15.949Z,2.30
2019-01-04T05:17:42.688Z,2.40
2019-01-04T05:20:09.428Z,2.30
2019-01-04T05:22:36.376Z,2.30
2019-01-04T05:25:03.115Z,2.10
2019-01-04T05:27:29.858Z,2.00
2019-01-04T05:29:56.702Z,2.00
2019-01-04T05:32:23.546Z,1.90
2019-01-04T05:34:50.283Z,1.90
2019-01-04T05:37:17.024Z,1.90
2019-01-04T05:39:43.762Z,1.80
2019-01-04T05:42:10.504Z,1.80
2019-01-04T05:44:37.346Z,1.80
2019-01-04T05:47:04.092Z,1.80
2019-01-04T05:49:32.159Z,1.90
2019-01-04T05:52:16.000Z,1.90
2019-01-04T05:54:42.743Z,1.90
2019-01-04T05:57:09.482Z,1.80
2019-01-04T05:59:36.329Z,1.80
2019-01-04T06:02:03.068Z,1.80
2019-01-04T06:04:29.805Z,1.90
2019-01-04T06:06:57.777Z,2.00
2019-01-04T06:09:25.848Z,2.10
2019-01-04T06:11:52.567Z,2.10
2019-01-04T06:14:20.044Z,2.20
2019-01-04T06:16:46.783Z,2.20
2019-01-04T06:19:13.524Z,2.30
2019-01-04T06:21:40.268Z,2.30
2019-01-04T06:24:07.005Z,2.30
2019-01-04T06:26:36.056Z,2.40
2019-01-04T06:29:04.582Z,2.40
2019-01-04T06:31:32.247Z,2.50
2019-01-04T06:33:58.963Z,2.50
2019-01-04T06:36:26.384Z,2.60
2019-01-04T06:38:53.186Z,2.70
2019-01-04T06:41:19.923Z,2.80
2019-01-04T06:43:46.666Z,2.80
2019-01-04T06:46:13.406Z,2.90
2019-01-04T06:48:40.147Z,2.90
2019-01-04T06:51:06.993Z,3.00
2019-01-04T06:53:33.731Z,3.10
2019-01-04T06:56:00.471Z,3.10
2019-01-04T06:58:27.295Z,3.10
2019-01-04T07:00:54.156Z,3.10
2019-01-04T07:03:20.852Z,3.10
2019-01-04T07:05:47.637Z,3.10
2019-01-04T07:08:14.376Z,3.20
2019-01-04T07:10:41.117Z,3.00
2019-01-04T07:13:07.856Z,3.10
2019-01-04T07:15:34.600Z,3.10
2019-01-04T07:18:01.339Z,3.20
2019-01-04T07:20:28.078Z,3.10
2019-01-04T07:22:54.818Z,3.10
2019-01-04T07:25:21.766Z,3.10
2019-01-04T07:27:48.508Z,3.10
2019-01-04T07:30:15.357Z,3.20
2019-01-04T07:32:42.192Z,3.20
2019-01-04T07:35:08.931Z,3.20
2019-01-04T07:37:35.678Z,3.30
2019-01-04T07:40:02.519Z,3.30
2019-01-04T07:42:29.254Z,3.30
2019-01-04T07:44:55.994Z,3.30
2019-01-04T07:47:22.839Z,3.30
2019-01-04T07:49:50.295Z,3.20
2019-01-04T07:52:17.041Z,3.20
2019-01-04T07:54:43.987Z,3.20
2019-01-04T07:57:10.826Z,3.30
2019-01-04T07:59:37.566Z,3.30
2019-01-04T08:02:27.367Z,3.20
2019-01-04T08:04:54.087Z,3.20
2019-01-04T08:07:20.931Z,3.20
2019-01-04T08:09:47.771Z,3.10
2019-01-04T08:12:14.616Z,3.20
2019-01-04T08:14:41.355Z,3.40
2019-01-04T08:17:08.095Z,3.30
2019-01-04T08:19:34.842Z,3.30
2019-01-04T08:22:01.576Z,3.40
2019-01-04T08:24:29.052Z,3.50
2019-01-04T08:26:56.621Z,3.40
2019-01-04T08:29:23.335Z,3.40
2019-01-04T08:31:50.485Z,3.40
2019-01-04T08:34:17.225Z,3.40
2019-01-04T08:36:43.890Z,3.30
2019-01-04T08:39:10.556Z,3.30
2019-01-04T08:41:37.245Z,3.30
2019-01-04T08:44:03.984Z,3.40
2019-01-04T08:46:30.724Z,3.40
2019-01-04T08:48:57.449Z,3.40
2019-01-04T08:51:24.203Z,3.30
2019-01-04T08:53:53.912Z,3.20
2019-01-04T08:56:20.656Z,3.30
2019-01-04T08:58:47.599Z,3.30
2019-01-04T09:01:14.340Z,3.30
2019-01-04T09:03:41.183Z,3.10
2019-01-04T09:06:08.027Z,3.30
2019-01-04T09:08:34.766Z,3.40
2019-01-04T09:11:01.507Z,3.40
2019-01-04T09:13:28.336Z,3.40
2019-01-04T09:15:55.096Z,3.40
2019-01-04T09:18:21.833Z,3.40
2019-01-04T09:20:48.570Z,3.40
2019-01-04T09:23:15.415Z,3.40
2019-01-04T09:25:42.153Z,3.50
2019-01-04T09:28:08.895Z,3.50
2019-01-04T09:30:35.635Z,3.40
2019-01-04T09:33:02.578Z,3.50
2019-01-04T09:35:30.045Z,3.50
2019-01-04T09:37:56.779Z,3.50
2019-01-04T09:40:23.520Z,3.50
2019-01-04T09:42:50.261Z,3.60
2019-01-04T09:45:17.002Z,3.60
2019-01-04T09:47:43.844Z,3.70
2019-01-04T09:50:10.584Z,3.60
2019-01-04T09:52:37.434Z,3.70
2019-01-04T09:55:04.270Z,3.70
2019-01-04T09:57:31.008Z,3.60
2019-01-04T09:59:57.679Z,3.70
2019-01-04T10:02:24.353Z,3.70
2019-01-04T10:04:51.028Z,3.80
2019-01-04T10:07:17.765Z,3.70
2019-01-04T10:09:44.457Z,3.70
2019-01-04T10:12:11.112Z,3.70
2019-01-04T10:14:37.770Z,3.80
2019-01-04T10:17:04.731Z,3.90
2019-01-04T10:19:31.468Z,3.90
2019-01-04T10:21:59.031Z,4.00
2019-01-04T10:24:26.286Z,4.00
2019-01-04T10:26:54.454Z,3.90
2019-01-04T10:29:21.302Z,3.80
2019-01-04T10:31:48.038Z,3.80
2019-01-04T10:34:14.879Z,3.90
2019-01-04T10:36:41.628Z,3.90
2019-01-04T10:39:08.361Z,3.80
2019-01-04T10:41:35.922Z,4.00
2019-01-04T10:44:02.692Z,3.90
2019-01-04T10:46:29.403Z,4.10
2019-01-04T10:48:56.142Z,4.40
2019-01-04T10:51:22.888Z,4.30
2019-01-04T10:53:49.727Z,4.10
2019-01-04T10:56:16.466Z,4.00
2019-01-04T10:58:43.210Z,4.10
2019-01-04T11:01:10.153Z,4.00
2019-01-04T11:03:36.894Z,4.00
2019-01-04T11:06:03.639Z,4.00
2019-01-04T11:08:30.377Z,4.00
2019-01-04T11:10:57.115Z,4.00
2019-01-04T11:13:23.960Z,4.10
2019-01-04T11:15:50.696Z,4.00
2019-01-04T11:18:18.156Z,4.00
2019-01-04T11:20:44.898Z,4.00
2019-01-04T11:26:11.700Z,4.00
2019-01-04T11:31:38.215Z,3.90
2019-01-04T11:34:34.856Z,3.90
2019-01-04T11:37:17.370Z,3.90
2019-01-04T11:39:49.840Z,4.00
2019-01-04T11:42:21.397Z,4.00
2019-01-04T11:44:52.025Z,4.10
2019-01-04T11:47:35.561Z,4.10
2019-01-04T11:50:22.067Z,3.90
2019-01-04T11:52:48.936Z,3.90
2019-01-04T11:55:15.648Z,4.00
2019-01-04T11:57:42.492Z,3.90
2019-01-04T12:00:09.333Z,3.90
2019-01-04T12:02:36.072Z,4.00
2019-01-04T12:05:02.814Z,3.90
2019-01-04T12:07:29.761Z,3.90
2019-01-04T12:09:57.233Z,3.90
2019-01-04T12:12:23.955Z,3.90
2019-01-04T12:14:50.799Z,3.80
2019-01-04T12:17:17.540Z,3.70
2019-01-04T12:19:44.279Z,3.80
2019-01-04T12:22:11.945Z,3.80
2019-01-04T12:24:38.685Z,3.80
2019-01-04T12:27:05.432Z,3.90
2019-01-04T12:29:32.164Z,3.90
2019-01-04T12:31:58.905Z,3.80
2019-01-04T12:34:25.647Z,3.70
2019-01-04T12:36:52.489Z,3.80
2019-01-04T12:39:19.201Z,3.80
2019-01-04T12:41:46.072Z,3.80
2019-01-04T12:44:12.812Z,3.80
2019-01-04T12:46:39.551Z,3.80
2019-01-04T12:49:06.291Z,3.70
2019-01-04T12:51:33.037Z,3.80
2019-01-04T12:53:59.752Z,3.80
2019-01-04T12:56:27.232Z,3.70
2019-01-04T12:58:53.974Z,3.70
2019-01-04T13:01:20.815Z,3.70
2019-01-04T13:03:47.555Z,3.60
2019-01-04T13:06:14.294Z,3.70
2019-01-04T13:08:41.755Z,3.80
2019-01-04T13:11:08.493Z,3.80
2019-01-04T13:13:35.233Z,3.80
2019-01-04T13:16:01.881Z,3.80
2019-01-04T13:18:28.715Z,3.90
2019-01-04T13:20:55.454Z,3.80
2019-01-04T13:23:22.198Z,3.90
2019-01-04T13:25:49.040Z,3.90
2019-01-04T13:28:15.882Z,3.70
2019-01-04T13:30:42.621Z,3.60
2019-01-04T13:33:09.364Z,3.60
2019-01-04T13:35:36.207Z,3.70
2019-01-04T13:38:03.253Z,3.60
2019-01-04T13:40:29.995Z,3.70
2019-01-04T13:42:56.732Z,3.50
2019-01-04T13:45:23.478Z,3.50
2019-01-04T13:47:50.220Z,3.60
2019-01-04T13:50:16.959Z,3.60
2019-01-04T13:52:43.695Z,3.60
2019-01-04T13:55:10.436Z,3.60
2019-01-04T13:57:37.176Z,3.50
2019-01-04T14:00:04.018Z,3.40
2019-01-04T14:02:30.764Z,3.30
2019-01-04T14:04:57.499Z,3.30
2019-01-04T14:07:24.138Z,3.30
2019-01-04T14:09:50.884Z,3.30
2019-01-04T14:12:17.534Z,3.30
2019-01-04T14:14:44.186Z,3.30
2019-01-04T14:17:11.145Z,3.30
2019-01-04T14:19:37.843Z,3.40
2019-01-04T14:22:04.788Z,3.40
2019-01-04T14:24:31.530Z,3.40
2019-01-04T14:26:58.367Z,3.50
2019-01-04T14:29:25.417Z,3.50
2019-01-04T14:31:52.148Z,3.60
2019-01-04T14:34:18.898Z,3.60
2019-01-04T14:36:45.742Z,3.70
2019-01-04T14:39:12.481Z,3.60
2019-01-04T14:41:39.227Z,3.70
2019-01-04T14:44:05.962Z,3.60
2019-01-04T14:46:32.807Z,3.70
2019-01-04T14:48:59.647Z,3.70
2019-01-04T14:51:27.108Z,3.70
2019-01-04T14:53:53.845Z,3.60
2019-01-04T14:56:21.405Z,3.70
2019-01-04T14:58:48.146Z,3.70
2019-01-04T15:01:14.890Z,3.80
2019-01-04T15:03:41.626Z,3.70
2019-01-04T15:06:08.367Z,3.90
2019-01-04T15:08:35.928Z,3.90
2019-01-04T15:11:02.622Z,3.80
2019-01-04T15:13:29.263Z,3.90
2019-01-04T15:15:55.911Z,3.90
2019-01-04T15:18:23.400Z,3.90
2019-01-04T15:20:50.140Z,3.90
2019-01-04T15:23:16.986Z,3.90
2019-01-04T15:25:43.735Z,3.90
2019-01-04T15:28:10.383Z,3.90
2019-01-04T15:30:37.022Z,3.90
2019-01-04T15:33:03.757Z,3.90
2019-01-04T15:35:30.485Z,3.80
2019-01-04T15:37:57.222Z,3.90
2019-01-04T15:40:24.067Z,3.90
2019-01-04T15:42:50.808Z,3.80
2019-01-04T15:45:17.550Z,3.80
2019-01-04T15:47:44.490Z,3.80
2019-01-04T15:50:11.233Z,3.80
2019-01-04T15:52:37.981Z,3.90
2019-01-04T15:55:04.815Z,3.90
2019-01-04T15:57:31.555Z,3.90
2019-01-04T15:59:58.399Z,3.90
2019-01-04T16:02:25.144Z,3.90
2019-01-04T16:04:51.879Z,3.90
2019-01-04T16:07:18.724Z,3.90
2019-01-04T16:09:46.180Z,3.90
2019-01-04T16:12:12.920Z,3.90
2019-01-04T16:14:39.765Z,3.90
2019-01-04T16:17:11.955Z,3.80
2019-01-04T16:19:34.068Z,3.80
2019-01-04T16:22:00.803Z,3.80
2019-01-04T16:24:27.648Z,3.90
2019-01-04T16:26:54.389Z,3.90
2019-01-04T16:29:21.168Z,3.90
2019-01-04T16:31:47.850Z,4.00
2019-01-04T16:34:15.327Z,4.00
2019-01-04T16:36:42.067Z,4.00
2019-01-04T16:39:09.013Z,4.00
2019-01-04T16:41:35.854Z,4.10
2019-01-04T16:44:07.242Z,4.00
2019-01-04T16:46:30.153Z,4.10
2019-01-04T16:48:56.893Z,4.00
2019-01-04T16:51:24.351Z,4.10
2019-01-04T16:53:51.808Z,4.10
2019-01-04T16:56:18.549Z,4.00
2019-01-04T16:58:45.292Z,4.10
2019-01-04T17:01:12.036Z,4.10
2019-01-04T17:03:38.874Z,4.10
2019-01-04T17:06:05.613Z,4.00
2019-01-04T17:08:32.354Z,4.00
2019-01-04T17:10:59.199Z,4.00
2019-01-04T17:13:40.789Z,4.00
2019-01-04T17:16:07.531Z,4.00
2019-01-04T17:18:34.269Z,4.10
2019-01-04T17:21:01.006Z,4.10
2019-01-04T17:23:27.721Z,4.00
2019-01-04T17:25:54.491Z,4.00
2019-01-04T17:28:21.334Z,3.90
2019-01-04T19:46:03.208Z,3.30
2019-01-04T19:48:29.933Z,3.30
2019-01-04T19:50:56.574Z,3.20
2019-01-04T19:53:23.299Z,3.20
2019-01-04T19:55:50.726Z,3.20
2019-01-04T19:58:17.479Z,3.20
2019-01-04T20:00:44.239Z,3.20
2019-01-04T20:03:10.910Z,3.20
2019-01-04T20:09:06.252Z,3.30
2019-01-04T20:12:09.127Z,3.40
2019-01-04T20:14:54.581Z,3.30
2019-01-04T20:17:27.535Z,3.30
2019-01-04T20:20:00.760Z,3.20
2019-01-04T20:22:28.769Z,3.20
2019-01-04T20:27:58.813Z,3.20
2019-01-04T20:30:30.614Z,3.30
2019-01-04T20:33:02.158Z,3.30
2019-01-04T20:35:35.072Z,3.20
2019-01-04T20:38:08.267Z,3.30
2019-01-04T20:40:50.417Z,3.30
2019-01-04T20:43:19.034Z,3.20
2019-01-04T20:45:49.990Z,3.30
2019-01-04T20:48:21.748Z,3.30
2019-01-04T20:50:50.513Z,3.40
2019-01-04T20:53:22.913Z,3.50
2019-01-04T20:58:43.735Z,3.50
2019-01-04T21:01:14.674Z,3.60
2019-01-04T21:03:58.405Z,3.60
2019-01-04T21:06:26.480Z,3.60
2019-01-04T21:08:54.297Z,3.60
2019-01-04T21:11:21.087Z,3.60
2019-01-04T21:13:53.987Z,3.60
2019-01-04T21:19:15.878Z,3.40
2019-01-04T21:21:47.442Z,3.50
2019-01-04T21:24:24.119Z,3.50
2019-01-04T21:26:57.557Z,3.50
2019-01-04T21:29:30.454Z,3.50
2019-01-04T21:32:03.318Z,3.60
2019-01-04T21:34:36.300Z,3.60
2019-01-04T21:37:09.186Z,3.60
2019-01-04T21:39:36.950Z,3.60
2019-01-04T21:42:13.724Z,3.70
2019-01-04T21:44:46.367Z,3.70
2019-01-04T21:47:19.090Z,3.70
2019-01-04T21:49:45.767Z,3.60
2019-01-04T21:52:18.526Z,3.50
2019-01-04T21:54:51.288Z,3.60
2019-01-04T21:57:23.864Z,3.50
2019-01-04T21:59:53.665Z,3.60
2019-01-04T22:02:26.153Z,3.60
2019-01-04T22:04:52.898Z,3.50
2019-01-04T22:07:19.843Z,3.50
2019-01-04T22:09:52.727Z,3.50
2019-01-04T22:12:35.327Z,3.50
2019-01-04T22:15:08.469Z,3.60
2019-01-04T22:17:39.891Z,3.70
2019-01-04T22:20:23.473Z,3.70
2019-01-04T22:23:05.986Z,3.80
2019-01-04T22:25:38.566Z,3.70
2019-01-04T22:28:07.184Z,3.70
2019-01-04T22:30:37.919Z,3.50
2019-01-04T22:33:10.393Z,3.50
2019-01-04T22:35:39.388Z,3.40
2019-01-04T22:38:06.231Z,3.40
2019-01-04T22:40:39.115Z,3.50
2019-01-04T22:43:08.824Z,3.40
2019-01-04T22:46:04.454Z,3.40
2019-01-04T22:48:37.427Z,3.40
2019-01-04T22:51:08.047Z,3.50
2019-01-04T22:53:41.560Z,3.30
2019-01-04T22:56:11.098Z,3.20
2019-01-04T22:58:57.672Z,3.20
2019-01-04T23:01:30.562Z,3.30
2019-01-04T23:03:58.528Z,3.30
2019-01-04T23:06:27.171Z,3.20
2019-01-04T23:08:59.788Z,3.20
2019-01-04T23:11:26.500Z,3.10
2019-01-04T23:13:59.135Z,3.00
2019-01-04T23:16:31.604Z,3.10
2019-01-04T23:19:01.500Z,3.00
2019-01-04T23:21:54.558Z,2.90
2019-01-04T23:24:22.531Z,3.00
2019-01-04T23:26:51.219Z,3.00
2019-01-04T23:29:22.044Z,2.90
2019-01-04T23:31:53.705Z,2.80
2019-01-04T23:34:27.614Z,2.90
2019-01-04T23:37:00.392Z,2.90
2019-01-04T23:39:37.168Z,2.80
2019-01-04T23:42:16.810Z,2.90
2019-01-04T23:44:47.418Z,2.80
2019-01-04T23:47:17.777Z,2.60
2019-01-04T23:49:45.510Z,2.60
2019-01-04T23:52:19.229Z,2.60
2019-01-04T23:54:53.888Z,2.60
2019-01-04T23:57:26.596Z,2.50
2019-01-04T23:59:54.169Z,2.50
