createdAt,value
2019-02-11T00:03:31.705Z,14.9
2019-02-11T00:13:30.911Z,15
2019-02-11T00:23:30.124Z,15.1
2019-02-11T00:33:29.336Z,15.1
2019-02-11T00:43:28.541Z,15.1
2019-02-11T00:53:27.748Z,15.1
2019-02-11T01:03:26.961Z,15.1
2019-02-11T01:13:27.958Z,15.2
2019-02-11T01:23:25.541Z,15.2
2019-02-11T01:33:24.833Z,15.3
2019-02-11T01:43:24.122Z,15.3
2019-02-11T01:45:34.897Z,15.3
2019-02-11T01:55:34.103Z,15.3
2019-02-11T02:05:33.310Z,15.3
2019-02-11T02:15:32.521Z,15.3
2019-02-11T02:25:31.776Z,15.4
2019-02-11T02:27:43.734Z,15.4
2019-02-11T02:37:42.945Z,15.4
2019-02-11T02:47:42.149Z,15.4
2019-02-11T02:57:41.358Z,15.4
2019-02-11T03:07:40.563Z,15.4
2019-02-11T03:17:50.559Z,15.5
2019-02-11T03:27:49.763Z,15.5
2019-02-11T03:37:48.972Z,15.5
2019-02-11T03:47:48.181Z,15.6
2019-02-11T03:53:04.093Z,15.5
2019-02-11T04:03:03.295Z,15.6
2019-02-11T04:13:02.503Z,15
2019-02-11T04:23:01.712Z,14.2
2019-02-11T04:33:00.919Z,14.1
2019-02-11T04:43:00.128Z,14.1
2019-02-11T04:52:59.350Z,14.1
2019-02-11T05:02:58.649Z,14
2019-02-11T05:12:57.947Z,14.1
2019-02-11T05:22:57.245Z,14
2019-02-11T05:33:17.056Z,14.1
2019-02-11T05:43:16.258Z,13.9
2019-02-11T05:53:15.461Z,13.9
2019-02-11T06:03:14.676Z,14
2019-02-11T06:13:13.887Z,13.9
2019-02-11T06:23:13.096Z,13.9
2019-02-11T06:33:12.322Z,14
2019-02-11T06:35:51.885Z,14
2019-02-11T06:45:51.190Z,14.2
2019-02-11T06:55:50.305Z,14.5
2019-02-11T07:05:49.514Z,14.7
2019-02-11T07:15:48.721Z,14.9
2019-02-11T07:25:47.930Z,15.3
2019-02-11T07:35:47.158Z,15.6
2019-02-11T07:46:04.477Z,16.1
2019-02-11T07:56:03.683Z,16.4
2019-02-11T08:06:02.889Z,16.8
2019-02-11T08:16:02.105Z,17.1
2019-02-11T08:26:01.304Z,17.4
2019-02-11T08:36:00.510Z,17.8
2019-02-11T08:45:59.719Z,18.2
2019-02-11T08:55:59.010Z,18.6
2019-02-11T09:05:35.527Z,19.2
2019-02-11T09:15:34.731Z,19.7
2019-02-11T09:25:33.939Z,20.2
2019-02-11T09:30:31.020Z,20.4
2019-02-11T09:40:30.226Z,20.9
2019-02-11T09:50:29.434Z,21.3
2019-02-11T10:00:28.644Z,21.6
2019-02-11T10:12:21.046Z,21.9
2019-02-11T10:18:34.527Z,22.1
2019-02-11T10:28:33.733Z,22.3
2019-02-11T10:38:36.415Z,22.3
2019-02-11T10:48:32.148Z,22.4
2019-02-11T10:58:31.354Z,22.5
2019-02-11T11:08:30.567Z,22.7
2019-02-11T11:18:29.790Z,22.8
2019-02-11T11:28:29.089Z,22.8
2019-02-11T11:38:28.390Z,22.9
2019-02-11T11:48:27.681Z,22.9
2019-02-11T11:58:27.267Z,23
2019-02-11T12:08:26.282Z,23.1
2019-02-11T12:18:25.515Z,23.1
2019-02-11T12:20:39.586Z,23.1
2019-02-11T12:30:38.739Z,23.2
2019-02-11T12:40:37.948Z,23.3
2019-02-11T12:50:37.152Z,23.4
2019-02-11T13:00:36.368Z,23.5
2019-02-11T13:10:35.574Z,23.6
2019-02-11T13:20:34.778Z,23.8
2019-02-11T13:30:34.068Z,23.9
2019-02-11T13:40:33.365Z,24.1
2019-02-11T13:50:32.640Z,24.2
2019-02-11T14:00:31.948Z,24.3
2019-02-11T14:10:31.234Z,24.4
2019-02-11T14:20:30.483Z,24.6
2019-02-11T14:30:29.674Z,24.6
2019-02-11T14:40:28.873Z,24.8
2019-02-11T14:50:28.074Z,24.8
2019-02-11T14:57:17.721Z,24.8
2019-02-11T15:02:42.287Z,24.9
2019-02-11T15:12:41.502Z,24.9
2019-02-11T15:22:40.697Z,24.9
2019-02-11T15:32:39.902Z,24.9
2019-02-11T15:42:39.106Z,24.9
2019-02-11T15:52:38.312Z,24.9
2019-02-11T16:02:37.518Z,24.9
2019-02-11T16:12:36.806Z,24.8
2019-02-11T16:22:36.094Z,24.7
2019-02-11T16:32:35.391Z,24.7
2019-02-11T16:42:34.677Z,24.6
2019-02-11T16:44:38.802Z,24.4
2019-02-11T16:54:38.013Z,23.8
2019-02-11T17:04:37.226Z,23.6
2019-02-11T17:14:36.438Z,23.3
2019-02-11T17:19:34.594Z,23.3
2019-02-11T17:29:33.805Z,23.3
2019-02-11T17:39:33.016Z,23.3
2019-02-11T17:49:32.225Z,23.2
2019-02-11T17:59:31.435Z,23.1
2019-02-11T18:09:30.645Z,23.1
2019-02-11T18:19:29.875Z,22.9
2019-02-11T18:29:29.166Z,23
2019-02-11T18:39:28.462Z,22.9
2019-02-11T18:49:34.303Z,22.9
2019-02-11T18:59:27.061Z,22.8
2019-02-11T19:09:26.360Z,22.8
2019-02-11T19:19:25.613Z,21.8
2019-02-11T19:29:25.851Z,21.9
2019-02-11T19:39:25.069Z,21.8
2019-02-11T19:49:24.283Z,21.6
2019-02-11T19:59:23.494Z,21.6
2019-02-11T20:09:22.704Z,21.6
2019-02-11T20:19:21.921Z,21.6
2019-02-11T20:29:21.180Z,21.6
2019-02-11T20:39:20.384Z,21.5
2019-02-11T20:49:19.544Z,21.5
2019-02-11T20:59:18.752Z,21.4
2019-02-11T21:09:18.011Z,21.3
2019-02-11T21:19:17.169Z,21.3
2019-02-11T21:29:16.378Z,21.3
2019-02-11T21:39:15.586Z,21.3
2019-02-11T21:49:14.794Z,21.3
2019-02-11T21:59:14.002Z,21.3
2019-02-11T22:09:13.212Z,21.2
2019-02-11T22:19:12.417Z,21.2
2019-02-11T22:29:11.626Z,21.2
2019-02-11T22:39:10.831Z,21.2
2019-02-11T22:49:10.041Z,21.2
2019-02-11T22:59:09.249Z,21.1
2019-02-11T23:09:08.454Z,21.1
2019-02-11T23:18:54.531Z,21
2019-02-11T23:28:53.738Z,20.9
2019-02-11T23:38:52.946Z,20.9
2019-02-11T23:48:52.151Z,20.9
2019-02-11T23:58:51.358Z,20.9
