createdAt,value
2023-04-06T00:00:48.449Z,14.30
2023-04-06T00:03:15.439Z,14.20
2023-04-06T00:05:42.462Z,14.10
2023-04-06T00:08:09.409Z,14.10
2023-04-06T00:10:36.294Z,14.20
2023-04-06T00:13:03.206Z,14.30
2023-04-06T00:15:30.098Z,14.30
2023-04-06T00:17:58.399Z,14.40
2023-04-06T00:20:25.313Z,14.50
2023-04-06T00:22:52.359Z,14.50
2023-04-06T00:25:19.308Z,14.50
2023-04-06T00:27:46.273Z,14.60
2023-04-06T00:30:13.399Z,14.60
2023-04-06T00:32:40.369Z,14.60
2023-04-06T00:35:09.502Z,14.60
2023-04-06T00:37:36.410Z,14.70
2023-04-06T00:40:03.474Z,14.70
2023-04-06T00:42:30.406Z,14.70
2023-04-06T00:44:58.565Z,14.70
2023-04-06T00:47:25.508Z,14.70
2023-04-06T00:49:52.485Z,14.70
2023-04-06T00:52:20.855Z,14.80
2023-04-06T00:54:47.951Z,14.80
2023-04-06T00:57:14.879Z,14.70
2023-04-06T00:59:41.978Z,14.70
2023-04-06T01:02:09.342Z,14.80
2023-04-06T01:04:36.232Z,14.80
2023-04-06T01:07:03.117Z,14.80
2023-04-06T01:09:31.442Z,14.80
2023-04-06T01:11:58.405Z,14.80
2023-04-06T01:14:25.330Z,14.80
2023-04-06T01:16:52.486Z,14.80
2023-04-06T01:19:19.403Z,14.80
2023-04-06T01:21:46.300Z,14.90
2023-04-06T01:24:14.591Z,14.80
2023-04-06T01:26:41.529Z,14.80
2023-04-06T01:29:08.786Z,14.80
2023-04-06T01:31:35.896Z,14.80
2023-04-06T01:34:02.781Z,14.80
2023-04-06T01:36:29.742Z,14.80
2023-04-06T01:38:56.662Z,14.80
2023-04-06T01:41:24.919Z,14.80
2023-04-06T01:43:51.838Z,14.80
2023-04-06T01:46:18.808Z,14.80
2023-04-06T01:48:45.716Z,14.80
2023-04-06T01:51:12.615Z,14.80
2023-04-06T01:53:39.516Z,14.80
2023-04-06T01:56:07.206Z,14.70
2023-04-06T01:58:35.593Z,14.70
2023-04-06T02:01:02.571Z,14.70
2023-04-06T02:03:29.580Z,14.70
2023-04-06T02:05:56.522Z,14.70
2023-04-06T02:08:23.412Z,14.70
2023-04-06T02:10:50.297Z,14.70
2023-04-06T02:13:17.224Z,14.70
2023-04-06T02:15:45.506Z,14.70
2023-04-06T02:18:12.411Z,14.70
2023-04-06T02:20:39.284Z,14.70
2023-04-06T02:23:06.149Z,14.70
2023-04-06T02:25:33.082Z,14.70
2023-04-06T02:28:00.002Z,14.70
2023-04-06T02:30:26.955Z,14.70
2023-04-06T02:32:55.388Z,14.70
2023-04-06T02:40:55.925Z,14.80
2023-04-06T02:43:22.896Z,14.70
2023-04-06T02:51:48.610Z,14.70
2023-04-06T02:54:15.525Z,14.70
2023-04-06T02:56:42.459Z,14.70
2023-04-06T02:59:09.691Z,14.70
2023-04-06T03:01:36.918Z,14.70
2023-04-06T03:04:04.073Z,14.70
2023-04-06T03:06:30.969Z,14.70
2023-04-06T03:08:59.246Z,14.70
2023-04-06T03:11:26.157Z,14.60
2023-04-06T03:13:53.075Z,14.60
2023-04-06T03:16:20.010Z,14.60
2023-04-06T03:18:47.042Z,14.60
2023-04-06T03:21:13.935Z,14.60
2023-04-06T03:23:40.811Z,14.60
2023-04-06T03:26:09.106Z,14.60
2023-04-06T03:28:36.012Z,14.60
2023-04-06T03:31:03.092Z,14.60
2023-04-06T03:33:29.994Z,14.60
2023-04-06T03:35:56.893Z,14.60
2023-04-06T03:38:23.884Z,14.60
2023-04-06T03:40:50.754Z,14.60
2023-04-06T03:43:19.054Z,14.50
2023-04-06T03:45:45.928Z,14.60
2023-04-06T03:48:12.851Z,14.60
2023-04-06T03:50:39.778Z,14.50
2023-04-06T03:53:06.703Z,14.50
2023-04-06T03:55:33.719Z,14.50
2023-04-06T03:58:00.606Z,14.50
2023-04-06T04:00:28.909Z,14.50
2023-04-06T04:02:55.981Z,14.50
2023-04-06T04:05:22.970Z,14.40
2023-04-06T04:07:49.899Z,14.40
2023-04-06T04:10:16.877Z,14.40
2023-04-06T04:12:43.848Z,14.40
2023-04-06T04:15:11.077Z,14.40
2023-04-06T04:17:39.492Z,14.40
2023-04-06T04:20:07.821Z,14.40
2023-04-06T04:22:34.701Z,14.40
2023-04-06T04:25:01.598Z,14.50
2023-04-06T04:27:28.489Z,14.50
2023-04-06T04:29:55.372Z,14.50
2023-04-06T04:32:22.420Z,14.50
2023-04-06T04:34:50.716Z,14.50
2023-04-06T04:37:17.656Z,14.50
2023-04-06T04:39:44.566Z,14.50
2023-04-06T04:42:11.439Z,14.50
2023-04-06T04:44:38.383Z,14.50
2023-04-06T04:47:05.858Z,14.50
2023-04-06T04:49:32.833Z,14.50
2023-04-06T04:52:01.131Z,14.50
2023-04-06T04:54:27.990Z,14.50
2023-04-06T04:56:54.902Z,14.50
2023-04-06T04:59:21.891Z,14.50
2023-04-06T05:01:54.852Z,14.50
2023-04-06T05:04:23.439Z,14.50
2023-04-06T05:06:50.520Z,14.50
2023-04-06T05:09:18.760Z,14.50
2023-04-06T05:11:45.713Z,14.50
2023-04-06T05:14:12.608Z,14.20
2023-04-06T05:16:40.195Z,14.50
2023-04-06T05:19:07.208Z,14.50
2023-04-06T05:21:34.360Z,14.50
2023-04-06T05:24:01.252Z,14.50
2023-04-06T05:26:29.512Z,14.50
2023-04-06T05:28:56.397Z,14.50
2023-04-06T05:31:23.448Z,14.60
2023-04-06T05:33:50.354Z,14.60
2023-04-06T05:36:17.251Z,14.60
2023-04-06T05:38:44.148Z,14.60
2023-04-06T05:41:11.035Z,14.60
2023-04-06T05:43:39.379Z,14.60
2023-04-06T05:46:06.354Z,14.60
2023-04-06T05:48:33.506Z,14.60
2023-04-06T05:51:00.393Z,14.50
2023-04-06T05:53:27.475Z,14.50
2023-04-06T05:55:54.495Z,14.50
2023-04-06T05:58:21.399Z,14.50
2023-04-06T06:00:49.671Z,14.50
2023-04-06T06:03:16.578Z,14.50
2023-04-06T06:05:43.458Z,14.50
2023-04-06T06:08:10.375Z,14.50
2023-04-06T06:10:37.800Z,14.50
2023-04-06T06:13:04.694Z,14.50
2023-04-06T06:15:31.578Z,14.50
2023-04-06T06:17:59.865Z,14.50
2023-04-06T06:20:26.803Z,14.40
2023-04-06T06:22:53.791Z,14.40
2023-04-06T06:25:20.714Z,14.40
2023-04-06T06:27:47.607Z,14.40
2023-04-06T06:30:14.918Z,14.40
2023-04-06T06:32:41.851Z,14.40
2023-04-06T06:35:10.392Z,14.40
2023-04-06T06:37:37.284Z,14.40
2023-04-06T06:40:04.829Z,14.30
2023-04-06T06:42:31.784Z,14.40
2023-04-06T06:44:58.771Z,14.40
2023-04-06T06:47:25.749Z,14.40
2023-04-06T06:49:52.686Z,14.40
2023-04-06T06:52:20.961Z,14.40
2023-04-06T06:54:47.822Z,14.40
2023-04-06T06:57:14.724Z,14.30
2023-04-06T06:59:41.670Z,14.30
2023-04-06T07:02:08.578Z,14.30
2023-04-06T07:04:35.488Z,14.30
2023-04-06T07:07:02.414Z,14.30
2023-04-06T07:09:30.723Z,14.30
2023-04-06T07:11:57.651Z,14.30
2023-04-06T07:14:24.646Z,14.30
2023-04-06T07:16:51.551Z,14.30
2023-04-06T07:19:18.591Z,14.30
2023-04-06T07:21:45.475Z,14.30
2023-04-06T07:24:12.383Z,14.20
2023-04-06T07:26:40.649Z,14.30
2023-04-06T07:29:07.573Z,14.20
