createdAt,value
2022-10-13T00:01:18.899Z,14.33
2022-10-13T00:03:47.780Z,14.00
2022-10-13T00:06:18.920Z,12.67
2022-10-13T00:08:47.499Z,13.33
2022-10-13T00:11:18.483Z,18.00
2022-10-13T00:13:48.033Z,18.00
2022-10-13T00:16:19.079Z,14.00
2022-10-13T00:18:47.709Z,16.00
2022-10-13T00:21:18.529Z,12.33
2022-10-13T00:23:47.147Z,16.00
2022-10-13T00:26:16.468Z,12.67
2022-10-13T00:28:48.408Z,10.00
2022-10-13T00:31:21.746Z,15.00
2022-10-13T00:33:50.272Z,15.00
2022-10-13T00:36:18.630Z,16.00
2022-10-13T00:38:46.831Z,17.00
2022-10-13T00:41:15.310Z,12.00
2022-10-13T00:44:03.775Z,15.00
2022-10-13T00:46:37.263Z,15.00
2022-10-13T00:49:09.495Z,16.00
2022-10-13T00:51:45.605Z,14.50
2022-10-13T00:56:43.332Z,16.67
2022-10-13T00:59:23.199Z,14.67
2022-10-13T01:01:51.669Z,17.00
2022-10-13T01:04:22.828Z,14.00
2022-10-13T01:06:52.513Z,16.50
2022-10-13T01:09:20.716Z,15.50
2022-10-13T01:11:55.856Z,16.50
2022-10-13T01:14:38.947Z,14.50
2022-10-13T01:17:09.937Z,16.00
2022-10-13T01:19:59.725Z,18.50
2022-10-13T01:22:46.637Z,14.67
2022-10-13T01:25:39.982Z,13.67
2022-10-13T01:28:33.668Z,13.00
2022-10-13T01:31:14.540Z,15.67
2022-10-13T01:33:46.043Z,14.50
2022-10-13T01:36:30.626Z,14.00
2022-10-13T01:39:08.119Z,16.00
2022-10-13T01:41:39.137Z,19.00
2022-10-13T01:44:10.467Z,16.50
2022-10-13T01:46:39.169Z,17.00
2022-10-13T01:49:11.668Z,15.67
2022-10-13T01:51:41.651Z,15.50
2022-10-13T01:54:09.987Z,14.00
2022-10-13T01:56:38.140Z,16.50
2022-10-13T01:59:12.344Z,15.75
2022-10-13T02:02:08.722Z,13.50
2022-10-13T02:04:46.410Z,14.00
2022-10-13T02:07:19.313Z,17.00
2022-10-13T02:10:31.627Z,15.00
2022-10-13T02:13:00.483Z,14.00
2022-10-13T02:15:38.130Z,16.00
2022-10-13T02:18:08.211Z,17.00
2022-10-13T02:20:37.151Z,8.00
2022-10-13T02:23:10.453Z,17.00
2022-10-13T02:25:39.085Z,15.00
2022-10-13T02:28:07.591Z,15.00
2022-10-13T02:30:36.151Z,19.00
2022-10-13T02:33:04.531Z,14.00
2022-10-13T02:35:33.278Z,14.50
2022-10-13T02:38:02.288Z,17.00
2022-10-13T02:40:30.505Z,13.33
2022-10-13T02:42:58.708Z,16.75
2022-10-13T02:45:27.557Z,17.00
2022-10-13T02:47:58.147Z,19.00
2022-10-13T02:50:26.448Z,18.50
2022-10-13T02:52:54.601Z,17.00
2022-10-13T02:55:22.997Z,20.50
2022-10-13T02:57:51.131Z,18.00
2022-10-13T03:00:19.650Z,15.00
2022-10-13T03:02:47.871Z,18.00
2022-10-13T03:05:15.993Z,16.00
2022-10-13T03:07:44.262Z,13.33
2022-10-13T03:10:12.394Z,12.50
2022-10-13T03:12:40.622Z,20.00
2022-10-13T03:15:09.349Z,14.00
2022-10-13T03:17:37.493Z,18.50
2022-10-13T03:20:07.018Z,17.00
2022-10-13T03:22:35.191Z,16.00
2022-10-13T03:25:04.040Z,18.00
2022-10-13T03:27:32.415Z,17.00
2022-10-13T03:30:00.573Z,19.00
2022-10-13T03:32:31.387Z,19.00
2022-10-13T03:34:59.525Z,18.00
2022-10-13T03:37:30.773Z,19.00
2022-10-13T03:39:59.008Z,18.00
2022-10-13T03:42:27.086Z,18.00
2022-10-13T03:44:56.577Z,16.00
2022-10-13T03:47:24.982Z,16.50
2022-10-13T03:49:55.357Z,19.00
2022-10-13T03:52:23.593Z,20.00
2022-10-13T03:54:51.730Z,17.00
2022-10-13T03:57:19.841Z,16.50
2022-10-13T03:59:48.096Z,17.00
2022-10-13T04:02:16.290Z,16.50
2022-10-13T04:04:44.551Z,17.00
2022-10-13T04:07:12.709Z,18.00
2022-10-13T04:09:40.890Z,20.00
2022-10-13T04:12:08.976Z,18.50
2022-10-13T04:14:37.161Z,22.00
2022-10-13T04:17:05.391Z,20.50
2022-10-13T04:19:33.525Z,17.00
2022-10-13T04:22:01.763Z,22.00
2022-10-13T04:24:29.937Z,22.50
2022-10-13T04:26:58.185Z,23.50
2022-10-13T04:29:26.384Z,20.00
2022-10-13T04:31:54.540Z,17.00
2022-10-13T04:34:22.683Z,20.00
2022-10-13T04:36:51.987Z,21.50
2022-10-13T04:39:20.235Z,20.00
2022-10-13T04:41:48.428Z,22.00
2022-10-13T04:44:16.479Z,17.00
2022-10-13T04:46:44.748Z,20.00
2022-10-13T04:49:12.859Z,19.00
2022-10-13T04:51:41.048Z,22.50
2022-10-13T04:54:09.736Z,21.50
2022-10-13T04:56:37.934Z,20.00
2022-10-13T04:59:06.146Z,21.00
2022-10-13T05:01:36.145Z,21.00
2022-10-13T05:04:05.451Z,20.00
2022-10-13T05:06:39.300Z,18.00
2022-10-13T05:09:17.018Z,18.00
2022-10-13T05:11:45.216Z,19.50
2022-10-13T05:14:13.409Z,19.00
2022-10-13T05:16:41.566Z,22.00
2022-10-13T05:19:09.750Z,22.00
2022-10-13T05:21:37.843Z,23.33
2022-10-13T05:24:06.717Z,30.00
2022-10-13T05:26:36.368Z,35.00
2022-10-13T05:29:04.551Z,30.00
2022-10-13T05:31:34.552Z,46.00
2022-10-13T05:34:02.905Z,35.50
2022-10-13T05:36:33.582Z,38.50
2022-10-13T05:39:04.620Z,42.67
2022-10-13T05:41:32.926Z,41.00
2022-10-13T05:44:07.263Z,35.00
2022-10-13T05:46:35.963Z,37.00
2022-10-13T05:49:04.523Z,35.50
2022-10-13T05:51:35.785Z,34.00
2022-10-13T05:54:27.203Z,35.00
2022-10-13T05:56:59.061Z,32.00
2022-10-13T05:59:27.841Z,34.00
2022-10-13T06:01:56.463Z,35.00
2022-10-13T06:04:33.580Z,32.00
2022-10-13T06:07:01.899Z,31.50
2022-10-13T06:09:35.029Z,35.00
2022-10-13T06:12:03.298Z,31.00
2022-10-13T06:14:31.489Z,32.00
2022-10-13T06:16:59.844Z,30.00
2022-10-13T06:19:27.947Z,26.00
2022-10-13T06:21:59.954Z,27.00
2022-10-13T06:24:30.902Z,28.00
2022-10-13T06:26:59.009Z,29.00
2022-10-13T06:29:27.208Z,26.00
2022-10-13T06:31:55.323Z,25.00
2022-10-13T06:34:23.560Z,24.50
2022-10-13T06:36:51.624Z,28.00
2022-10-13T06:39:19.776Z,28.00
2022-10-13T06:41:48.459Z,23.00
2022-10-13T06:44:16.700Z,24.00
2022-10-13T06:46:44.859Z,24.00
2022-10-13T06:49:12.956Z,28.00
2022-10-13T06:51:41.218Z,23.00
2022-10-13T06:54:09.366Z,25.00
2022-10-13T06:56:37.637Z,24.00
2022-10-13T06:59:05.700Z,17.67
2022-10-13T07:01:36.767Z,21.00
2022-10-13T07:04:09.439Z,16.00
2022-10-13T07:06:37.591Z,23.00
2022-10-13T07:09:06.921Z,20.00
2022-10-13T07:11:36.033Z,23.33
2022-10-13T07:14:04.289Z,18.00
2022-10-13T07:16:32.641Z,20.50
2022-10-13T07:19:00.731Z,20.00
2022-10-13T07:21:28.865Z,19.50
2022-10-13T07:23:57.060Z,22.00
2022-10-13T07:26:25.296Z,17.00
2022-10-13T07:28:53.645Z,15.00
2022-10-13T07:31:23.273Z,17.00
2022-10-13T07:33:51.917Z,23.00
2022-10-13T07:36:20.352Z,20.00
2022-10-13T07:38:48.569Z,21.00
2022-10-13T07:41:16.990Z,21.00
2022-10-13T07:43:45.244Z,17.00
2022-10-13T07:46:15.419Z,16.50
2022-10-13T07:48:43.583Z,17.00
2022-10-13T07:51:13.812Z,16.00
2022-10-13T07:53:43.256Z,18.67
2022-10-13T07:56:13.233Z,18.00
2022-10-13T07:58:44.783Z,19.00
2022-10-13T08:01:13.683Z,21.50
2022-10-13T08:03:45.574Z,17.00
2022-10-13T08:06:17.379Z,15.50
2022-10-13T08:08:46.031Z,12.00
2022-10-13T08:11:16.742Z,15.75
2022-10-13T08:13:50.396Z,20.00
2022-10-13T08:16:19.299Z,14.50
2022-10-13T08:18:49.039Z,18.00
2022-10-13T08:24:09.338Z,15.00
2022-10-13T08:26:37.549Z,16.00
2022-10-13T08:29:23.082Z,17.00
2022-10-13T08:31:53.977Z,16.00
2022-10-13T08:34:26.001Z,18.50
2022-10-13T08:36:56.678Z,19.33
2022-10-13T08:39:25.581Z,20.00
2022-10-13T08:41:57.514Z,17.00
2022-10-13T08:45:15.697Z,15.00
2022-10-13T08:47:47.702Z,17.00
2022-10-13T08:50:19.333Z,18.00
2022-10-13T08:52:55.203Z,16.00
2022-10-13T08:55:58.800Z,18.50
2022-10-13T08:58:35.467Z,14.00
2022-10-13T09:01:09.851Z,17.00
2022-10-13T09:03:52.744Z,17.50
2022-10-13T09:06:47.506Z,15.00
2022-10-13T09:09:16.653Z,15.00
2022-10-13T09:11:47.187Z,11.00
2022-10-13T09:14:27.805Z,16.00
2022-10-13T09:16:58.211Z,16.00
2022-10-13T09:19:39.064Z,17.50
2022-10-13T09:22:24.927Z,18.00
2022-10-13T09:25:22.576Z,17.00
2022-10-13T09:27:53.241Z,14.00
2022-10-13T09:30:41.319Z,15.00
2022-10-13T09:33:09.551Z,16.00
2022-10-13T09:36:05.026Z,16.00
2022-10-13T09:38:34.189Z,16.00
2022-10-13T09:41:06.020Z,22.00
2022-10-13T09:43:38.866Z,14.50
2022-10-13T09:46:31.030Z,19.50
2022-10-13T09:49:09.316Z,14.00
2022-10-13T09:51:41.263Z,12.50
2022-10-13T09:54:35.791Z,15.00
2022-10-13T09:57:12.290Z,15.50
2022-10-13T09:59:46.069Z,13.50
2022-10-13T10:02:42.621Z,16.00
2022-10-13T10:05:30.030Z,11.00
2022-10-13T10:08:06.136Z,12.00
2022-10-13T10:10:40.600Z,16.00
2022-10-13T10:13:12.475Z,19.00
2022-10-13T10:15:51.297Z,17.00
2022-10-13T10:18:47.526Z,16.00
2022-10-13T10:21:43.572Z,15.00
2022-10-13T10:24:17.830Z,15.00
2022-10-13T10:26:52.225Z,13.75
2022-10-13T10:29:37.890Z,16.50
2022-10-13T10:32:15.236Z,11.00
2022-10-13T10:34:55.663Z,9.50
2022-10-13T10:37:59.700Z,5.50
2022-10-13T10:40:49.023Z,14.50
2022-10-13T10:43:38.505Z,14.50
2022-10-13T10:46:22.962Z,15.33
2022-10-13T10:49:03.619Z,15.00
2022-10-13T10:51:35.762Z,12.00
2022-10-13T10:54:15.908Z,12.00
2022-10-13T10:57:13.249Z,16.33
2022-10-13T11:00:05.987Z,17.50
2022-10-13T11:02:49.376Z,15.00
2022-10-13T11:05:17.706Z,15.33
2022-10-13T11:07:46.662Z,13.50
2022-10-13T11:10:16.569Z,15.00
2022-10-13T11:12:53.780Z,16.50
2022-10-13T11:17:53.962Z,15.00
2022-10-13T11:20:22.085Z,12.50
2022-10-13T11:22:59.488Z,11.00
2022-10-13T11:25:42.585Z,16.33
2022-10-13T11:28:42.920Z,12.00
2022-10-13T11:31:14.133Z,9.00
2022-10-13T11:33:43.272Z,12.00
2022-10-13T11:36:36.104Z,14.00
2022-10-13T11:39:16.412Z,15.00
2022-10-13T11:42:12.649Z,14.00
2022-10-13T11:44:43.955Z,11.50
2022-10-13T11:47:29.454Z,14.50
2022-10-13T11:50:03.783Z,14.00
2022-10-13T11:53:09.526Z,16.50
2022-10-13T11:56:01.767Z,14.00
2022-10-13T11:58:34.027Z,13.00
2022-10-13T12:01:07.453Z,17.33
2022-10-13T12:03:38.543Z,17.50
2022-10-13T12:06:33.405Z,16.00
2022-10-13T12:09:17.652Z,10.00
2022-10-13T12:11:46.206Z,18.50
2022-10-13T12:14:34.506Z,12.00
2022-10-13T12:17:03.202Z,13.75
2022-10-13T12:19:32.678Z,15.33
2022-10-13T12:22:01.831Z,13.00
2022-10-13T12:24:30.956Z,9.50
2022-10-13T12:26:59.524Z,13.00
2022-10-13T12:29:33.424Z,15.25
2022-10-13T12:32:19.503Z,16.00
2022-10-13T12:34:47.606Z,16.50
2022-10-13T12:37:24.408Z,14.00
2022-10-13T12:39:53.105Z,14.00
2022-10-13T12:42:26.877Z,19.00
2022-10-13T12:44:56.093Z,19.00
2022-10-13T12:47:47.704Z,19.00
2022-10-13T12:50:30.717Z,19.00
2022-10-13T12:53:19.326Z,20.50
2022-10-13T12:56:06.019Z,18.00
2022-10-13T12:58:35.778Z,18.00
2022-10-13T13:01:10.666Z,24.00
2022-10-13T13:03:39.993Z,16.67
2022-10-13T13:06:14.257Z,17.00
2022-10-13T13:08:43.558Z,20.00
2022-10-13T13:11:23.831Z,18.00
2022-10-13T13:13:52.369Z,18.00
2022-10-13T13:16:23.625Z,20.00
2022-10-13T13:18:52.135Z,18.50
2022-10-13T13:21:20.586Z,20.00
2022-10-13T13:23:53.033Z,17.33
2022-10-13T13:26:23.831Z,19.33
2022-10-13T13:28:54.473Z,17.00
2022-10-13T13:31:24.477Z,22.67
2022-10-13T13:33:52.889Z,21.00
2022-10-13T13:36:26.115Z,20.00
2022-10-13T13:38:54.864Z,17.67
2022-10-13T13:41:27.921Z,15.33
2022-10-13T13:43:56.210Z,22.50
2022-10-13T13:46:25.724Z,21.50
2022-10-13T13:48:53.956Z,20.00
2022-10-13T13:51:22.232Z,23.00
2022-10-13T13:53:50.446Z,19.50
2022-10-13T13:56:20.255Z,21.00
2022-10-13T13:58:48.664Z,23.00
2022-10-13T14:01:17.095Z,19.50
2022-10-13T14:03:45.569Z,23.67
2022-10-13T14:06:19.123Z,22.00
2022-10-13T14:08:47.592Z,21.00
2022-10-13T14:11:15.953Z,18.00
2022-10-13T14:13:44.573Z,20.50
2022-10-13T14:16:17.962Z,20.50
2022-10-13T14:18:46.287Z,18.00
2022-10-13T14:21:14.466Z,23.00
2022-10-13T14:23:47.069Z,19.00
2022-10-13T14:26:15.507Z,21.33
2022-10-13T14:28:45.236Z,11.00
2022-10-13T14:31:13.583Z,25.00
2022-10-13T14:33:42.340Z,23.67
2022-10-13T14:36:10.734Z,22.00
2022-10-13T14:38:38.961Z,21.00
2022-10-13T14:41:07.552Z,21.50
2022-10-13T14:43:35.739Z,17.00
2022-10-13T14:46:05.293Z,22.00
2022-10-13T14:48:34.766Z,22.00
2022-10-13T14:51:11.519Z,19.00
2022-10-13T14:53:42.528Z,24.00
2022-10-13T14:56:23.177Z,15.50
2022-10-13T14:58:53.558Z,16.00
2022-10-13T15:01:22.102Z,17.00
2022-10-13T15:03:50.583Z,20.67
2022-10-13T15:06:24.089Z,18.00
2022-10-13T15:08:52.812Z,20.00
2022-10-13T15:11:21.797Z,17.67
2022-10-13T15:13:50.028Z,18.25
2022-10-13T15:16:23.205Z,18.00
2022-10-13T15:18:51.496Z,19.00
2022-10-13T15:21:20.253Z,18.50
2022-10-13T15:23:48.562Z,17.00
2022-10-13T15:26:18.605Z,14.00
2022-10-13T15:28:48.766Z,21.00
2022-10-13T15:31:18.236Z,15.00
2022-10-13T15:33:48.122Z,26.00
2022-10-13T15:36:16.347Z,24.00
2022-10-13T15:38:44.641Z,17.50
2022-10-13T15:41:12.774Z,23.00
2022-10-13T15:43:40.993Z,21.00
2022-10-13T15:46:12.980Z,21.00
2022-10-13T15:48:41.250Z,20.00
2022-10-13T15:51:12.697Z,22.67
2022-10-13T15:53:40.911Z,20.00
2022-10-13T15:56:09.547Z,21.50
2022-10-13T15:58:37.855Z,19.00
2022-10-13T16:01:13.079Z,16.50
2022-10-13T16:03:41.982Z,23.50
2022-10-13T16:06:12.520Z,21.00
2022-10-13T16:08:43.876Z,17.50
2022-10-13T16:11:16.506Z,22.00
2022-10-13T16:13:49.347Z,26.00
2022-10-13T16:16:18.360Z,19.00
2022-10-13T16:18:47.183Z,21.50
2022-10-13T16:21:19.052Z,28.00
2022-10-13T16:23:48.275Z,22.00
2022-10-13T16:26:17.823Z,30.00
2022-10-13T16:28:46.991Z,25.50
2022-10-13T16:31:16.898Z,28.00
2022-10-13T16:33:45.809Z,24.00
2022-10-13T16:36:19.199Z,24.50
2022-10-13T16:38:48.188Z,29.50
2022-10-13T16:41:18.404Z,28.00
2022-10-13T16:43:47.393Z,26.00
2022-10-13T16:46:17.825Z,30.00
2022-10-13T16:48:46.721Z,25.50
2022-10-13T16:51:21.080Z,28.00
2022-10-13T16:53:51.161Z,29.50
2022-10-13T16:56:22.784Z,21.50
2022-10-13T16:58:58.432Z,20.33
2022-10-13T17:01:27.626Z,19.00
2022-10-13T17:03:56.378Z,17.00
2022-10-13T17:06:26.620Z,18.00
2022-10-13T17:08:56.807Z,16.50
2022-10-13T17:11:30.348Z,18.50
2022-10-13T17:13:59.575Z,17.00
2022-10-13T17:16:27.962Z,21.00
2022-10-13T17:18:56.610Z,21.00
2022-10-13T17:21:24.845Z,18.00
2022-10-13T17:23:55.016Z,19.50
2022-10-13T17:26:23.498Z,17.00
2022-10-13T17:28:51.873Z,23.50
2022-10-13T17:31:22.113Z,17.00
2022-10-13T17:33:51.635Z,22.00
2022-10-13T17:36:31.857Z,19.00
2022-10-13T17:39:05.634Z,19.50
2022-10-13T17:41:35.085Z,23.00
2022-10-13T17:44:03.646Z,20.50
2022-10-13T17:46:38.038Z,13.00
2022-10-13T17:49:09.389Z,16.00
2022-10-13T17:51:38.087Z,20.00
2022-10-13T17:54:10.139Z,14.33
2022-10-13T17:56:41.304Z,18.00
2022-10-13T17:59:10.175Z,15.00
2022-10-13T18:01:39.072Z,14.00
2022-10-13T18:04:11.224Z,15.50
2022-10-13T18:06:40.877Z,15.33
2022-10-13T18:09:15.296Z,12.00
2022-10-13T18:11:49.706Z,14.00
2022-10-13T18:14:23.652Z,17.50
2022-10-13T18:16:52.653Z,17.67
2022-10-13T18:19:21.868Z,16.00
2022-10-13T18:21:50.274Z,15.00
2022-10-13T18:24:18.739Z,14.00
2022-10-13T18:26:47.096Z,16.00
2022-10-13T18:29:15.391Z,16.00
2022-10-13T18:31:43.832Z,12.00
2022-10-13T18:34:14.574Z,17.00
2022-10-13T18:36:47.927Z,13.00
2022-10-13T18:39:27.841Z,15.00
2022-10-13T18:41:57.503Z,14.00
2022-10-13T18:44:25.861Z,14.00
2022-10-13T18:46:56.625Z,13.75
2022-10-13T18:49:31.417Z,13.00
2022-10-13T18:52:01.424Z,13.00
2022-10-13T18:54:30.424Z,13.00
2022-10-13T18:56:58.887Z,7.50
2022-10-13T18:59:27.090Z,10.00
2022-10-13T19:01:55.349Z,12.50
2022-10-13T19:04:23.603Z,10.00
2022-10-13T19:06:51.911Z,13.00
2022-10-13T19:09:21.764Z,12.00
2022-10-13T19:11:50.269Z,15.00
2022-10-13T19:14:18.722Z,12.50
2022-10-13T19:16:46.973Z,10.25
2022-10-13T19:19:15.215Z,13.00
2022-10-13T19:21:43.599Z,11.50
2022-10-13T19:24:12.011Z,12.50
2022-10-13T19:26:40.514Z,19.00
2022-10-13T19:29:12.067Z,12.00
2022-10-13T19:31:41.800Z,13.00
2022-10-13T19:34:11.793Z,12.00
2022-10-13T19:36:43.203Z,14.00
2022-10-13T19:39:17.974Z,12.00
2022-10-13T19:41:47.574Z,12.00
2022-10-13T19:44:16.969Z,14.00
2022-10-13T19:46:46.358Z,10.00
2022-10-13T19:49:17.172Z,12.00
2022-10-13T19:51:46.399Z,12.00
2022-10-13T19:54:15.289Z,12.00
2022-10-13T19:56:43.638Z,8.67
2022-10-13T19:59:11.860Z,11.00
2022-10-13T20:01:41.245Z,10.00
2022-10-13T20:04:10.166Z,8.00
2022-10-13T20:06:38.579Z,11.00
2022-10-13T20:09:07.017Z,13.00
2022-10-13T20:11:35.386Z,9.50
2022-10-13T20:14:03.922Z,10.00
2022-10-13T20:16:32.411Z,12.00
2022-10-13T20:19:01.236Z,12.00
2022-10-13T20:21:29.855Z,10.00
2022-10-13T20:23:58.018Z,10.50
2022-10-13T20:26:26.571Z,11.00
2022-10-13T20:28:55.365Z,10.00
2022-10-13T20:31:23.982Z,11.50
2022-10-13T20:33:56.970Z,9.50
2022-10-13T20:36:26.622Z,12.00
2022-10-13T20:38:56.064Z,9.50
2022-10-13T20:41:29.542Z,9.00
2022-10-13T20:43:59.056Z,10.00
2022-10-13T20:46:27.595Z,9.00
2022-10-13T20:49:13.142Z,9.00
2022-10-13T20:51:42.984Z,15.50
2022-10-13T20:54:13.652Z,9.50
2022-10-13T20:56:42.606Z,9.50
2022-10-13T20:59:12.598Z,9.33
2022-10-13T21:01:40.838Z,10.00
2022-10-13T21:04:09.872Z,11.00
2022-10-13T21:06:38.238Z,9.50
2022-10-13T21:09:07.022Z,10.50
2022-10-13T21:11:37.181Z,9.00
2022-10-13T21:14:10.014Z,10.75
2022-10-13T21:16:40.755Z,10.50
2022-10-13T21:19:09.539Z,9.33
2022-10-13T21:21:38.398Z,8.67
2022-10-13T21:24:07.979Z,11.00
2022-10-13T21:26:36.981Z,8.00
2022-10-13T21:29:05.785Z,8.00
2022-10-13T21:31:34.622Z,9.00
2022-10-13T21:34:03.385Z,8.50
2022-10-13T21:36:32.832Z,12.00
2022-10-13T21:39:04.167Z,8.67
2022-10-13T21:41:32.706Z,8.00
2022-10-13T21:44:00.900Z,10.00
2022-10-13T21:46:31.233Z,10.50
2022-10-13T21:49:01.374Z,11.50
2022-10-13T21:51:35.251Z,8.00
2022-10-13T21:54:09.661Z,12.00
2022-10-13T21:56:38.826Z,11.00
2022-10-13T21:59:08.275Z,11.33
2022-10-13T22:01:36.481Z,14.00
2022-10-13T22:04:06.513Z,16.50
2022-10-13T22:06:34.834Z,15.00
2022-10-13T22:09:04.357Z,15.00
2022-10-13T22:11:34.329Z,15.75
2022-10-13T22:14:02.624Z,15.25
2022-10-13T22:16:34.163Z,6.00
2022-10-13T22:19:02.596Z,14.50
2022-10-13T22:21:34.247Z,15.33
2022-10-13T22:24:04.943Z,13.50
2022-10-13T22:26:34.775Z,14.00
2022-10-13T22:29:04.711Z,14.00
2022-10-13T22:31:33.631Z,12.50
2022-10-13T22:34:02.724Z,15.00
2022-10-13T22:36:33.833Z,14.00
2022-10-13T22:39:04.697Z,14.00
2022-10-13T22:41:34.060Z,12.67
2022-10-13T22:44:02.403Z,11.00
2022-10-13T22:46:33.482Z,15.50
2022-10-13T22:49:02.239Z,12.00
2022-10-13T22:51:32.476Z,10.00
2022-10-13T22:54:01.036Z,10.50
2022-10-13T22:56:31.995Z,12.00
2022-10-13T22:59:05.858Z,10.50
2022-10-13T23:01:34.322Z,10.00
2022-10-13T23:04:02.545Z,10.00
2022-10-13T23:06:32.477Z,12.00
2022-10-13T23:09:02.016Z,9.00
2022-10-13T23:11:30.477Z,11.00
2022-10-13T23:13:58.796Z,10.67
2022-10-13T23:16:27.429Z,10.50
2022-10-13T23:18:56.115Z,12.00
2022-10-13T23:21:27.423Z,11.00
2022-10-13T23:24:01.339Z,8.75
2022-10-13T23:26:29.834Z,9.00
2022-10-13T23:28:58.833Z,10.33
2022-10-13T23:31:28.132Z,11.50
2022-10-13T23:33:56.518Z,11.00
2022-10-13T23:36:26.881Z,8.50
2022-10-13T23:38:59.883Z,6.67
2022-10-13T23:41:29.920Z,10.00
2022-10-13T23:43:58.591Z,11.25
2022-10-13T23:46:27.068Z,3.67
2022-10-13T23:48:55.521Z,9.00
2022-10-13T23:51:25.750Z,7.00
2022-10-13T23:54:09.585Z,7.00
2022-10-13T23:56:38.805Z,6.50
2022-10-13T23:59:07.002Z,10.00
