createdAt,value
2022-12-04T00:01:08.989Z,87.02
2022-12-04T00:03:36.472Z,87.11
2022-12-04T00:06:17.254Z,87.25
2022-12-04T00:08:44.004Z,87.31
2022-12-04T00:11:12.030Z,86.67
2022-12-04T00:13:39.150Z,86.96
2022-12-04T00:16:08.487Z,86.78
2022-12-04T00:18:35.652Z,86.61
2022-12-04T00:21:06.922Z,86.70
2022-12-04T00:23:34.756Z,86.83
2022-12-04T00:26:03.278Z,86.21
2022-12-04T00:28:29.806Z,86.36
2022-12-04T00:30:56.183Z,86.43
2022-12-04T00:33:23.584Z,86.38
2022-12-04T00:36:00.764Z,86.07
2022-12-04T00:38:27.591Z,86.09
2022-12-04T00:40:54.756Z,85.92
2022-12-04T00:43:22.355Z,86.30
2022-12-04T00:45:49.430Z,86.04
2022-12-04T00:48:16.048Z,86.16
2022-12-04T00:50:42.409Z,86.07
2022-12-04T00:53:08.862Z,86.34
2022-12-04T00:55:41.085Z,86.36
2022-12-04T00:58:07.879Z,86.33
2022-12-04T01:00:35.823Z,86.31
2022-12-04T01:03:02.646Z,85.91
2022-12-04T01:05:29.111Z,86.12
2022-12-04T01:07:55.563Z,86.20
2022-12-04T01:10:22.114Z,86.09
2022-12-04T01:12:53.616Z,86.23
2022-12-04T01:15:22.816Z,86.18
2022-12-04T01:18:03.574Z,86.35
2022-12-04T01:20:32.547Z,85.92
2022-12-04T01:22:59.048Z,86.01
2022-12-04T01:25:25.399Z,86.23
2022-12-04T01:27:51.757Z,86.16
2022-12-04T01:30:20.138Z,85.78
2022-12-04T01:32:46.508Z,86.15
2022-12-04T01:35:12.975Z,86.08
2022-12-04T01:37:39.615Z,85.94
2022-12-04T01:40:06.868Z,86.01
2022-12-04T01:42:33.247Z,86.19
2022-12-04T01:45:30.767Z,86.43
2022-12-04T01:48:06.539Z,86.41
2022-12-04T01:50:33.443Z,86.38
2022-12-04T01:53:02.044Z,86.40
2022-12-04T01:55:29.945Z,86.92
2022-12-04T01:57:56.947Z,86.01
2022-12-04T02:00:24.187Z,86.24
2022-12-04T02:02:50.902Z,86.04
2022-12-04T02:05:20.811Z,86.26
2022-12-04T02:07:48.875Z,86.37
2022-12-04T02:10:17.170Z,86.23
2022-12-04T02:13:03.402Z,86.20
2022-12-04T02:15:50.883Z,86.41
2022-12-04T02:18:27.427Z,86.36
2022-12-04T02:21:14.029Z,86.35
2022-12-04T02:23:58.872Z,86.14
2022-12-04T02:26:34.011Z,86.33
2022-12-04T02:29:27.605Z,86.24
2022-12-04T02:32:16.148Z,86.08
2022-12-04T02:34:55.590Z,86.27
2022-12-04T02:37:32.356Z,86.44
2022-12-04T02:40:07.737Z,86.49
2022-12-04T02:42:42.400Z,86.29
2022-12-04T02:45:14.315Z,86.09
2022-12-04T02:47:43.247Z,86.01
2022-12-04T02:50:13.522Z,86.18
2022-12-04T02:52:46.396Z,85.93
2022-12-04T02:55:21.755Z,86.10
2022-12-04T02:57:53.187Z,85.87
2022-12-04T03:00:21.228Z,86.02
2022-12-04T03:02:55.347Z,86.05
2022-12-04T03:05:27.696Z,86.06
2022-12-04T03:08:01.079Z,86.11
2022-12-04T03:10:34.277Z,85.94
2022-12-04T03:13:09.262Z,86.16
2022-12-04T03:15:45.905Z,85.99
2022-12-04T03:18:18.337Z,85.77
2022-12-04T03:20:48.298Z,85.39
2022-12-04T03:23:20.451Z,85.46
2022-12-04T03:25:59.089Z,85.72
2022-12-04T03:28:40.293Z,85.91
2022-12-04T03:31:09.298Z,85.92
2022-12-04T03:33:43.273Z,86.07
2022-12-04T03:36:28.179Z,85.92
2022-12-04T03:39:00.518Z,85.96
2022-12-04T03:41:36.216Z,86.30
2022-12-04T03:44:12.598Z,86.19
2022-12-04T03:46:52.209Z,85.86
2022-12-04T03:50:02.509Z,86.13
2022-12-04T03:52:42.238Z,86.26
2022-12-04T03:55:15.812Z,86.08
2022-12-04T03:57:45.337Z,85.82
2022-12-04T04:00:18.853Z,85.36
2022-12-04T04:02:52.447Z,85.34
2022-12-04T04:05:20.276Z,85.73
2022-12-04T04:07:51.060Z,85.53
2022-12-04T04:10:22.208Z,86.35
2022-12-04T04:13:16.229Z,86.09
2022-12-04T04:16:07.258Z,86.33
2022-12-04T04:18:52.360Z,86.61
2022-12-04T04:21:41.908Z,86.23
2022-12-04T04:24:18.769Z,86.60
2022-12-04T04:26:47.297Z,86.32
2022-12-04T04:29:14.301Z,86.52
2022-12-04T04:32:08.546Z,86.16
2022-12-04T04:34:50.434Z,86.20
2022-12-04T04:37:32.256Z,86.55
2022-12-04T04:40:19.022Z,86.58
2022-12-04T04:42:55.500Z,86.62
2022-12-04T04:45:35.964Z,86.92
2022-12-04T04:48:08.538Z,86.72
2022-12-04T04:50:36.993Z,86.79
2022-12-04T04:53:08.981Z,86.54
2022-12-04T04:55:36.569Z,86.86
2022-12-04T04:58:11.245Z,87.05
2022-12-04T05:00:38.766Z,87.05
2022-12-04T05:03:06.023Z,86.90
2022-12-04T05:05:32.415Z,87.10
2022-12-04T05:07:58.842Z,87.09
2022-12-04T05:10:25.247Z,87.39
2022-12-04T05:12:51.639Z,87.61
2022-12-04T05:15:18.088Z,87.40
2022-12-04T05:17:44.427Z,87.47
2022-12-04T05:20:11.263Z,87.75
2022-12-04T05:22:38.111Z,87.66
2022-12-04T05:25:06.036Z,87.38
2022-12-04T05:27:33.088Z,87.80
2022-12-04T05:29:59.744Z,87.63
2022-12-04T05:32:28.002Z,87.71
2022-12-04T05:34:57.125Z,87.59
2022-12-04T05:37:24.235Z,87.68
2022-12-04T05:39:50.642Z,87.48
2022-12-04T05:42:17.039Z,87.35
2022-12-04T05:44:43.397Z,87.54
2022-12-04T05:47:10.004Z,88.07
2022-12-04T05:49:36.475Z,87.70
2022-12-04T05:52:05.075Z,87.79
2022-12-04T05:54:31.819Z,87.55
2022-12-04T05:56:58.307Z,87.65
2022-12-04T05:59:24.679Z,87.81
2022-12-04T06:01:51.078Z,87.47
2022-12-04T06:04:17.501Z,87.35
2022-12-04T06:06:43.915Z,86.89
2022-12-04T06:09:11.483Z,86.48
2022-12-04T06:11:40.050Z,86.44
2022-12-04T06:14:09.100Z,86.83
2022-12-04T06:16:37.967Z,87.12
2022-12-04T06:19:11.056Z,87.30
2022-12-04T06:21:39.811Z,87.30
2022-12-04T06:24:07.399Z,87.43
2022-12-04T06:26:33.771Z,87.33
2022-12-04T06:29:00.406Z,87.32
2022-12-04T06:31:29.028Z,87.23
2022-12-04T06:33:57.350Z,87.45
2022-12-04T06:36:24.370Z,87.40
2022-12-04T06:38:51.715Z,87.63
2022-12-04T06:41:20.943Z,87.73
2022-12-04T06:43:47.369Z,87.71
2022-12-04T06:46:16.996Z,87.61
2022-12-04T06:48:43.538Z,87.55
2022-12-04T06:51:16.897Z,88.00
2022-12-04T06:53:44.020Z,87.86
2022-12-04T06:56:16.132Z,88.14
2022-12-04T06:58:42.473Z,87.90
2022-12-04T07:01:11.733Z,87.86
2022-12-04T07:03:39.050Z,87.83
2022-12-04T07:06:24.454Z,87.96
2022-12-04T07:08:58.120Z,87.83
2022-12-04T07:11:24.837Z,88.08
2022-12-04T07:13:51.460Z,88.04
2022-12-04T07:16:20.794Z,88.02
2022-12-04T07:18:50.377Z,88.14
2022-12-04T07:21:20.228Z,88.10
2022-12-04T07:23:48.925Z,88.03
2022-12-04T07:26:15.376Z,88.08
2022-12-04T07:28:41.941Z,88.13
2022-12-04T07:31:13.685Z,87.99
2022-12-04T07:33:40.686Z,88.21
2022-12-04T07:36:09.851Z,87.91
2022-12-04T07:38:36.282Z,88.11
2022-12-04T07:41:04.784Z,88.17
2022-12-04T07:43:31.741Z,88.20
2022-12-04T07:45:58.730Z,88.02
2022-12-04T07:48:30.209Z,88.17
2022-12-04T07:51:05.661Z,88.14
2022-12-04T07:53:33.904Z,88.09
2022-12-04T07:56:00.290Z,88.35
2022-12-04T07:58:26.692Z,87.87
2022-12-04T08:00:53.385Z,87.86
2022-12-04T08:03:19.785Z,87.93
2022-12-04T08:05:46.139Z,88.12
2022-12-04T08:08:13.236Z,88.04
2022-12-04T08:10:40.907Z,88.05
2022-12-04T08:13:07.276Z,88.09
2022-12-04T08:15:34.782Z,88.13
2022-12-04T08:18:01.142Z,87.69
2022-12-04T08:20:27.557Z,87.88
2022-12-04T08:22:53.932Z,88.22
2022-12-04T08:25:20.431Z,87.80
2022-12-04T08:27:47.940Z,88.08
2022-12-04T08:30:14.474Z,88.01
2022-12-04T08:32:40.900Z,88.09
2022-12-04T08:35:07.656Z,87.72
2022-12-04T08:37:34.217Z,86.92
2022-12-04T08:40:00.679Z,87.34
2022-12-04T08:42:27.052Z,87.78
2022-12-04T08:44:53.412Z,87.98
2022-12-04T08:47:19.755Z,88.01
2022-12-04T08:49:46.260Z,88.18
2022-12-04T08:52:12.851Z,88.14
2022-12-04T08:54:39.391Z,87.75
2022-12-04T08:57:06.131Z,88.19
2022-12-04T08:59:32.658Z,87.83
2022-12-04T09:01:59.109Z,87.52
2022-12-04T09:04:25.669Z,87.29
2022-12-04T09:06:52.048Z,87.52
2022-12-04T09:09:18.546Z,87.89
2022-12-04T09:11:46.281Z,87.85
2022-12-04T09:14:12.889Z,88.05
2022-12-04T09:16:39.232Z,87.91
2022-12-04T09:19:05.656Z,88.11
2022-12-04T09:21:32.076Z,88.56
2022-12-04T09:23:59.184Z,88.71
2022-12-04T09:26:28.405Z,88.55
2022-12-04T09:28:55.854Z,88.94
2022-12-04T09:31:23.358Z,88.81
2022-12-04T09:33:50.264Z,88.45
2022-12-04T09:36:17.224Z,88.84
2022-12-04T09:38:45.401Z,88.63
2022-12-04T09:41:49.405Z,88.50
2022-12-04T09:44:28.169Z,88.54
2022-12-04T09:47:01.244Z,88.05
2022-12-04T09:49:36.518Z,88.62
2022-12-04T09:52:11.674Z,87.91
2022-12-04T09:54:42.385Z,88.02
2022-12-04T09:57:17.245Z,87.90
2022-12-04T09:59:44.997Z,87.79
2022-12-04T10:02:33.347Z,88.24
2022-12-04T10:04:59.991Z,87.57
2022-12-04T10:07:28.912Z,87.92
2022-12-04T10:10:04.579Z,87.70
2022-12-04T10:12:46.306Z,87.60
2022-12-04T10:15:40.409Z,87.74
2022-12-04T10:18:15.671Z,87.79
2022-12-04T10:20:51.161Z,87.59
2022-12-04T10:23:51.972Z,87.74
2022-12-04T10:26:23.860Z,87.79
2022-12-04T10:29:01.036Z,88.17
2022-12-04T10:31:29.657Z,88.15
2022-12-04T10:33:58.655Z,87.97
2022-12-04T10:36:31.793Z,87.93
2022-12-04T10:39:10.757Z,88.27
2022-12-04T10:41:45.528Z,87.99
2022-12-04T10:44:16.952Z,88.33
2022-12-04T10:46:46.311Z,88.05
2022-12-04T10:49:29.881Z,88.36
2022-12-04T10:51:56.417Z,88.50
2022-12-04T10:54:37.372Z,88.46
2022-12-04T10:57:08.620Z,88.34
2022-12-04T10:59:38.764Z,87.88
2022-12-04T11:02:24.294Z,87.86
2022-12-04T11:05:17.869Z,87.98
2022-12-04T11:07:47.355Z,87.65
2022-12-04T11:10:25.845Z,87.52
2022-12-04T11:12:57.354Z,87.83
2022-12-04T11:15:24.508Z,87.90
2022-12-04T11:17:52.627Z,88.28
2022-12-04T11:20:26.497Z,88.19
2022-12-04T11:22:59.475Z,88.39
2022-12-04T11:25:31.776Z,87.99
2022-12-04T11:28:01.082Z,88.29
2022-12-04T11:30:38.114Z,88.29
2022-12-04T11:33:14.775Z,88.12
2022-12-04T11:35:41.466Z,88.25
2022-12-04T11:38:18.694Z,88.10
2022-12-04T11:40:50.495Z,88.57
2022-12-04T11:43:18.202Z,88.47
2022-12-04T11:46:02.523Z,88.66
2022-12-04T11:48:31.485Z,88.51
2022-12-04T11:51:17.781Z,88.50
2022-12-04T11:54:09.004Z,88.34
2022-12-04T11:56:42.542Z,88.78
2022-12-04T11:59:44.273Z,88.39
2022-12-04T12:02:32.579Z,88.58
2022-12-04T12:05:08.443Z,89.05
2022-12-04T12:07:48.262Z,88.95
2022-12-04T12:10:27.729Z,88.94
2022-12-04T12:13:13.976Z,88.84
2022-12-04T12:15:53.994Z,88.83
2022-12-04T12:18:24.633Z,89.00
2022-12-04T12:21:08.576Z,88.72
2022-12-04T12:23:59.537Z,88.69
2022-12-04T12:26:55.088Z,88.86
2022-12-04T12:29:56.103Z,88.66
2022-12-04T12:32:31.158Z,88.58
2022-12-04T12:34:58.342Z,88.39
2022-12-04T12:37:49.380Z,88.61
2022-12-04T12:40:25.105Z,88.79
2022-12-04T12:43:04.848Z,88.41
2022-12-04T12:45:43.967Z,88.45
2022-12-04T12:48:24.571Z,88.48
2022-12-04T12:51:22.217Z,88.78
2022-12-04T12:53:51.133Z,88.80
2022-12-04T12:56:20.900Z,88.48
2022-12-04T12:58:51.236Z,88.26
2022-12-04T13:01:34.660Z,88.05
2022-12-04T13:04:13.062Z,88.30
2022-12-04T13:06:42.914Z,88.11
2022-12-04T13:09:26.489Z,88.02
2022-12-04T13:12:00.321Z,88.28
2022-12-04T13:14:26.718Z,88.40
2022-12-04T13:17:01.067Z,87.66
2022-12-04T13:19:44.576Z,87.68
2022-12-04T13:22:26.811Z,88.05
2022-12-04T13:25:03.828Z,88.18
2022-12-04T13:28:01.888Z,87.90
2022-12-04T13:30:42.347Z,87.44
2022-12-04T13:33:20.793Z,88.25
2022-12-04T13:35:50.121Z,87.67
2022-12-04T13:38:35.282Z,87.55
2022-12-04T13:41:05.446Z,87.71
2022-12-04T13:43:36.131Z,86.95
2022-12-04T13:46:06.111Z,86.91
2022-12-04T13:48:43.240Z,86.96
2022-12-04T13:51:41.819Z,86.08
2022-12-04T13:54:10.929Z,85.91
2022-12-04T13:56:39.588Z,85.90
2022-12-04T13:59:18.783Z,86.21
2022-12-04T14:01:48.279Z,86.10
2022-12-04T14:04:45.552Z,86.01
2022-12-04T14:07:25.748Z,85.57
2022-12-04T14:09:54.468Z,85.78
2022-12-04T14:12:28.192Z,85.75
2022-12-04T14:14:59.401Z,86.23
2022-12-04T14:17:33.709Z,85.79
2022-12-04T14:20:07.810Z,86.12
2022-12-04T14:22:34.644Z,86.21
2022-12-04T14:25:13.205Z,85.64
2022-12-04T14:27:42.723Z,84.84
2022-12-04T14:30:28.354Z,84.03
2022-12-04T14:33:01.530Z,83.92
2022-12-04T14:35:29.122Z,84.06
2022-12-04T14:37:59.003Z,84.41
2022-12-04T14:40:28.660Z,84.73
2022-12-04T14:42:55.659Z,84.63
2022-12-04T14:45:52.467Z,84.70
2022-12-04T14:48:48.508Z,85.08
2022-12-04T14:51:41.622Z,84.95
2022-12-04T14:54:36.818Z,85.10
2022-12-04T14:57:31.514Z,84.73
2022-12-04T14:59:58.290Z,85.07
2022-12-04T15:02:41.506Z,84.99
2022-12-04T15:05:10.829Z,84.83
2022-12-04T15:07:37.346Z,84.80
2022-12-04T15:10:40.160Z,85.17
2022-12-04T15:13:06.652Z,85.43
2022-12-04T15:15:33.104Z,85.34
2022-12-04T15:18:17.549Z,85.52
2022-12-04T15:20:49.991Z,85.40
2022-12-04T15:23:41.339Z,85.12
2022-12-04T15:26:20.938Z,85.02
2022-12-04T15:29:00.680Z,84.60
2022-12-04T15:31:33.642Z,84.25
2022-12-04T15:34:03.955Z,84.38
2022-12-04T15:36:44.505Z,84.11
2022-12-04T15:39:18.835Z,84.39
2022-12-04T15:41:45.490Z,84.63
2022-12-04T15:44:30.069Z,84.59
2022-12-04T15:47:00.161Z,84.58
2022-12-04T15:49:31.470Z,84.74
2022-12-04T15:52:15.216Z,84.48
2022-12-04T15:54:44.237Z,84.85
2022-12-04T15:57:44.140Z,84.42
2022-12-04T16:00:42.346Z,84.84
2022-12-04T16:03:32.093Z,84.75
2022-12-04T16:06:22.673Z,84.65
2022-12-04T16:08:52.890Z,84.39
2022-12-04T16:11:20.127Z,84.48
2022-12-04T16:14:03.212Z,84.42
2022-12-04T16:16:32.333Z,84.58
2022-12-04T16:18:59.001Z,84.35
2022-12-04T16:21:31.278Z,84.47
2022-12-04T16:24:05.643Z,84.33
2022-12-04T16:26:32.956Z,84.46
2022-12-04T16:28:59.574Z,84.49
2022-12-04T16:31:26.731Z,84.23
2022-12-04T16:33:57.434Z,84.02
2022-12-04T16:36:23.921Z,84.54
2022-12-04T16:38:50.462Z,83.96
2022-12-04T16:41:19.972Z,83.63
2022-12-04T16:43:56.279Z,83.94
2022-12-04T16:46:24.929Z,84.09
2022-12-04T16:48:51.449Z,83.73
2022-12-04T16:51:23.344Z,83.61
2022-12-04T16:53:53.881Z,84.16
2022-12-04T16:56:21.293Z,84.18
2022-12-04T16:58:47.993Z,84.07
2022-12-04T17:01:28.336Z,84.40
2022-12-04T17:06:35.214Z,83.89
2022-12-04T17:09:01.632Z,83.74
2022-12-04T17:11:28.186Z,84.13
2022-12-04T17:13:54.545Z,83.66
2022-12-04T17:16:21.114Z,83.86
2022-12-04T17:18:47.768Z,83.61
2022-12-04T17:21:14.675Z,83.60
2022-12-04T17:23:41.346Z,83.67
2022-12-04T17:26:13.473Z,83.75
2022-12-04T17:28:40.638Z,83.81
2022-12-04T17:31:16.326Z,83.74
2022-12-04T17:33:43.779Z,83.65
2022-12-04T17:36:15.251Z,83.92
2022-12-04T17:38:41.860Z,83.73
2022-12-04T17:41:10.420Z,83.65
2022-12-04T17:43:36.820Z,83.53
2022-12-04T17:46:21.487Z,83.30
2022-12-04T17:48:48.591Z,83.52
2022-12-04T17:51:18.026Z,83.49
2022-12-04T17:53:44.811Z,83.62
2022-12-04T17:56:17.345Z,83.26
2022-12-04T17:58:44.766Z,83.53
2022-12-04T18:01:17.756Z,83.88
2022-12-04T18:03:49.753Z,83.78
2022-12-04T18:06:21.362Z,83.58
2022-12-04T18:08:50.248Z,83.79
2022-12-04T18:11:20.417Z,83.68
2022-12-04T18:13:48.872Z,83.83
2022-12-04T18:16:15.803Z,83.37
2022-12-04T18:18:42.520Z,83.00
2022-12-04T18:21:11.292Z,83.57
2022-12-04T18:23:44.314Z,83.51
2022-12-04T18:26:16.937Z,82.45
2022-12-04T18:28:43.892Z,82.70
2022-12-04T18:31:10.860Z,82.17
2022-12-04T18:33:39.096Z,82.16
2022-12-04T18:36:09.125Z,81.39
2022-12-04T18:38:35.664Z,81.27
2022-12-04T18:41:04.086Z,81.47
2022-12-04T18:43:33.979Z,81.50
2022-12-04T18:46:07.075Z,81.32
2022-12-04T18:48:34.832Z,81.27
2022-12-04T18:51:01.491Z,81.03
2022-12-04T18:53:28.090Z,80.82
2022-12-04T18:55:54.573Z,80.74
2022-12-04T18:58:22.635Z,80.47
2022-12-04T19:00:49.317Z,80.21
2022-12-04T19:03:15.696Z,79.78
2022-12-04T19:05:50.008Z,79.71
2022-12-04T19:08:17.564Z,79.90
2022-12-04T19:10:44.083Z,79.57
2022-12-04T19:13:10.567Z,80.03
2022-12-04T19:15:42.651Z,79.92
2022-12-04T19:18:09.452Z,79.61
2022-12-04T19:20:39.520Z,79.57
2022-12-04T19:23:05.868Z,79.95
2022-12-04T19:25:32.565Z,79.38
2022-12-04T19:27:59.116Z,79.29
2022-12-04T19:30:29.843Z,79.52
2022-12-04T19:32:56.194Z,79.79
2022-12-04T19:35:22.560Z,79.54
2022-12-04T19:37:55.052Z,79.88
2022-12-04T19:40:23.608Z,79.95
2022-12-04T19:42:50.009Z,79.77
2022-12-04T19:45:16.564Z,79.72
2022-12-04T19:47:43.136Z,79.96
2022-12-04T19:50:10.116Z,79.58
2022-12-04T19:52:36.481Z,79.31
2022-12-04T19:55:02.982Z,79.08
2022-12-04T19:57:29.410Z,79.77
2022-12-04T19:59:55.768Z,79.33
2022-12-04T20:02:22.194Z,79.78
2022-12-04T20:04:48.675Z,79.26
2022-12-04T20:07:15.227Z,79.46
2022-12-04T20:09:43.132Z,79.41
2022-12-04T20:12:12.585Z,79.01
2022-12-04T20:14:39.066Z,79.13
2022-12-04T20:17:05.566Z,79.30
2022-12-04T20:19:32.347Z,79.93
2022-12-04T20:21:59.560Z,79.46
2022-12-04T20:24:26.356Z,79.63
2022-12-04T20:26:52.699Z,79.61
2022-12-04T20:29:19.187Z,79.55
2022-12-04T20:31:46.348Z,79.07
2022-12-04T20:34:15.654Z,79.03
2022-12-04T20:36:44.049Z,79.44
2022-12-04T20:39:12.076Z,79.39
2022-12-04T20:41:38.970Z,79.10
2022-12-04T20:44:12.019Z,79.00
2022-12-04T20:46:39.921Z,79.37
2022-12-04T20:49:10.025Z,79.48
2022-12-04T20:51:39.054Z,79.57
2022-12-04T20:54:06.035Z,79.00
2022-12-04T20:56:35.010Z,79.10
2022-12-04T20:59:04.867Z,79.24
2022-12-04T21:01:31.532Z,79.08
2022-12-04T21:03:59.050Z,78.95
2022-12-04T21:06:34.531Z,78.73
2022-12-04T21:09:06.533Z,78.79
2022-12-04T21:11:36.933Z,79.20
2022-12-04T21:14:24.868Z,78.68
2022-12-04T21:16:51.660Z,78.95
2022-12-04T21:19:21.057Z,79.16
2022-12-04T21:21:47.863Z,79.29
2022-12-04T21:24:16.678Z,78.93
2022-12-04T21:26:43.657Z,78.84
2022-12-04T21:29:10.443Z,78.25
2022-12-04T21:31:38.114Z,78.13
2022-12-04T21:34:07.261Z,78.64
2022-12-04T21:36:34.001Z,78.59
2022-12-04T21:39:00.476Z,78.18
2022-12-04T21:41:45.457Z,78.54
2022-12-04T21:44:14.865Z,78.15
2022-12-04T21:46:41.615Z,78.33
2022-12-04T21:49:08.169Z,77.65
2022-12-04T21:54:21.609Z,78.03
2022-12-04T21:56:48.326Z,78.00
2022-12-04T21:59:14.950Z,77.73
2022-12-04T22:01:42.024Z,77.56
2022-12-04T22:04:08.431Z,77.44
2022-12-04T22:06:36.232Z,77.90
2022-12-04T22:09:06.597Z,77.14
2022-12-04T22:11:33.652Z,77.23
2022-12-04T22:14:00.035Z,77.59
2022-12-04T22:16:30.372Z,77.15
2022-12-04T22:18:58.999Z,77.77
2022-12-04T22:21:26.674Z,77.29
2022-12-04T22:24:01.395Z,77.26
2022-12-04T22:26:29.344Z,77.26
2022-12-04T22:28:56.480Z,77.71
2022-12-04T22:31:25.846Z,77.46
2022-12-04T22:33:54.040Z,77.79
2022-12-04T22:36:23.665Z,78.03
2022-12-04T22:39:09.785Z,78.07
2022-12-04T22:41:37.354Z,78.52
2022-12-04T22:44:04.023Z,78.58
2022-12-04T22:46:30.772Z,78.76
2022-12-04T22:48:58.926Z,79.13
2022-12-04T22:51:25.355Z,78.95
2022-12-04T22:53:54.420Z,79.21
2022-12-04T22:56:27.753Z,79.23
2022-12-04T22:58:55.128Z,79.44
2022-12-04T23:01:25.797Z,79.92
2022-12-04T23:03:53.289Z,80.04
2022-12-04T23:06:22.444Z,80.08
2022-12-04T23:08:53.470Z,80.34
2022-12-04T23:11:21.926Z,79.88
2022-12-04T23:13:54.529Z,79.98
2022-12-04T23:16:22.733Z,80.27
2022-12-04T23:18:49.913Z,80.51
2022-12-04T23:21:18.075Z,80.54
2022-12-04T23:23:46.151Z,80.31
2022-12-04T23:26:15.691Z,80.31
2022-12-04T23:28:42.647Z,80.23
2022-12-04T23:31:09.279Z,80.44
2022-12-04T23:33:35.723Z,80.04
2022-12-04T23:36:03.300Z,80.45
2022-12-04T23:38:30.843Z,80.19
2022-12-04T23:41:05.552Z,80.21
2022-12-04T23:43:32.736Z,80.20
2022-12-04T23:45:59.241Z,80.21
2022-12-04T23:48:25.774Z,80.52
2022-12-04T23:50:53.127Z,80.51
2022-12-04T23:53:20.553Z,80.57
2022-12-04T23:56:03.562Z,80.22
2022-12-04T23:58:31.455Z,80.35
