createdAt,value
2023-06-29T00:01:05.055Z,16.75
2023-06-29T00:03:33.112Z,20.85
2023-06-29T00:06:00.906Z,18.88
2023-06-29T00:08:28.548Z,20.58
2023-06-29T00:10:56.196Z,22.33
2023-06-29T00:13:23.605Z,20.30
2023-06-29T00:15:50.264Z,22.83
2023-06-29T00:18:17.050Z,17.75
2023-06-29T00:20:44.085Z,20.63
2023-06-29T00:23:10.784Z,19.15
2023-06-29T00:25:37.339Z,22.95
2023-06-29T00:28:04.064Z,23.60
2023-06-29T00:30:30.541Z,19.52
2023-06-29T00:32:58.647Z,25.42
2023-06-29T00:35:25.152Z,22.08
2023-06-29T00:37:51.589Z,20.52
2023-06-29T00:40:18.409Z,23.00
2023-06-29T00:42:44.880Z,19.55
2023-06-29T00:45:11.872Z,16.45
2023-06-29T00:47:38.526Z,25.33
2023-06-29T00:50:07.287Z,20.75
2023-06-29T00:52:34.510Z,22.33
2023-06-29T00:55:01.008Z,24.70
2023-06-29T00:57:30.701Z,22.42
2023-06-29T01:00:00.735Z,20.73
2023-06-29T01:02:31.362Z,22.65
2023-06-29T01:05:01.165Z,21.70
2023-06-29T01:07:32.075Z,22.10
2023-06-29T01:09:59.823Z,23.27
2023-06-29T01:12:26.776Z,21.05
2023-06-29T01:14:55.558Z,23.83
2023-06-29T01:17:24.264Z,21.67
2023-06-29T01:19:51.848Z,30.10
2023-06-29T01:22:36.856Z,21.75
2023-06-29T01:25:04.467Z,18.45
2023-06-29T01:27:31.043Z,21.80
2023-06-29T01:30:02.115Z,21.83
2023-06-29T01:32:35.462Z,23.38
2023-06-29T01:35:03.522Z,25.33
2023-06-29T01:37:35.448Z,22.35
2023-06-29T01:40:09.989Z,20.60
2023-06-29T01:42:37.014Z,23.45
2023-06-29T01:45:08.753Z,18.30
2023-06-29T01:47:35.669Z,25.10
2023-06-29T01:50:03.721Z,26.40
2023-06-29T01:52:30.881Z,17.30
2023-06-29T01:54:57.552Z,24.83
2023-06-29T01:57:24.849Z,21.38
2023-06-29T01:59:52.752Z,20.35
2023-06-29T02:02:19.352Z,29.10
2023-06-29T02:04:45.842Z,21.92
2023-06-29T02:07:12.770Z,32.78
2023-06-29T02:09:40.177Z,22.85
2023-06-29T02:12:07.282Z,22.10
2023-06-29T02:14:33.707Z,20.23
2023-06-29T02:17:00.141Z,22.15
2023-06-29T02:19:26.669Z,22.25
2023-06-29T02:21:53.099Z,25.02
2023-06-29T02:24:19.848Z,23.05
2023-06-29T02:26:46.312Z,22.35
2023-06-29T02:29:12.979Z,26.95
2023-06-29T02:31:39.436Z,28.08
2023-06-29T02:34:06.958Z,22.25
2023-06-29T02:36:33.429Z,28.08
2023-06-29T02:38:59.989Z,28.15
2023-06-29T02:41:26.547Z,26.77
2023-06-29T02:43:54.163Z,26.58
2023-06-29T02:46:21.047Z,25.63
2023-06-29T02:48:47.674Z,28.88
2023-06-29T02:51:14.431Z,28.08
2023-06-29T02:53:41.363Z,26.65
2023-06-29T02:56:07.799Z,27.63
2023-06-29T02:58:34.316Z,27.50
2023-06-29T03:01:03.282Z,26.45
2023-06-29T03:03:29.804Z,26.00
2023-06-29T03:05:56.377Z,24.45
2023-06-29T03:08:22.819Z,27.17
2023-06-29T03:10:49.932Z,28.95
2023-06-29T03:13:16.566Z,26.13
2023-06-29T03:15:43.346Z,28.23
2023-06-29T03:18:13.799Z,28.58
2023-06-29T03:20:40.603Z,28.90
2023-06-29T03:23:07.071Z,28.75
2023-06-29T03:25:33.717Z,33.30
2023-06-29T03:28:00.222Z,25.08
2023-06-29T03:30:26.766Z,25.88
2023-06-29T03:32:54.310Z,27.55
2023-06-29T03:35:20.969Z,25.35
2023-06-29T03:37:47.656Z,26.98
2023-06-29T03:40:14.650Z,27.02
2023-06-29T03:42:41.108Z,31.63
2023-06-29T03:45:08.122Z,31.98
2023-06-29T03:47:34.785Z,32.60
2023-06-29T03:50:01.414Z,30.65
2023-06-29T03:52:27.934Z,33.97
2023-06-29T03:54:54.531Z,30.23
2023-06-29T03:57:21.047Z,25.67
2023-06-29T03:59:47.651Z,26.10
2023-06-29T04:02:14.523Z,32.45
2023-06-29T04:04:41.174Z,36.70
2023-06-29T04:07:07.688Z,28.92
2023-06-29T04:09:34.246Z,34.60
2023-06-29T04:12:00.814Z,32.20
2023-06-29T04:14:27.345Z,32.38
2023-06-29T04:16:53.948Z,31.92
2023-06-29T04:19:20.467Z,27.80
2023-06-29T04:21:46.985Z,36.15
2023-06-29T04:24:13.543Z,30.75
2023-06-29T04:26:40.226Z,34.33
2023-06-29T04:29:10.076Z,28.77
2023-06-29T04:31:36.631Z,31.98
2023-06-29T04:34:06.210Z,26.98
2023-06-29T04:36:32.953Z,34.90
2023-06-29T04:38:59.993Z,41.72
2023-06-29T04:41:32.763Z,36.13
2023-06-29T04:43:59.858Z,35.15
2023-06-29T04:46:27.501Z,37.70
2023-06-29T04:48:54.042Z,29.58
2023-06-29T04:51:20.996Z,33.55
2023-06-29T04:53:47.449Z,32.63
2023-06-29T04:56:13.893Z,29.50
2023-06-29T04:58:40.391Z,32.42
2023-06-29T05:01:07.062Z,29.58
2023-06-29T05:03:34.278Z,33.60
2023-06-29T05:06:00.804Z,29.92
2023-06-29T05:08:27.444Z,35.92
2023-06-29T05:10:53.876Z,35.58
2023-06-29T05:13:20.513Z,35.63
2023-06-29T05:15:49.218Z,31.73
2023-06-29T05:18:16.108Z,33.38
2023-06-29T05:20:42.690Z,34.70
2023-06-29T05:23:10.416Z,32.65
2023-06-29T05:25:37.163Z,36.83
2023-06-29T05:28:03.878Z,36.20
2023-06-29T05:30:30.481Z,27.30
2023-06-29T05:32:57.080Z,38.75
2023-06-29T05:35:23.618Z,33.95
2023-06-29T05:37:50.032Z,39.63
2023-06-29T05:40:16.704Z,31.48
2023-06-29T05:42:43.393Z,32.45
2023-06-29T05:45:10.269Z,37.33
2023-06-29T05:47:36.724Z,34.92
2023-06-29T05:50:05.390Z,34.13
2023-06-29T05:52:32.050Z,35.58
2023-06-29T05:54:58.601Z,29.80
2023-06-29T05:57:25.137Z,34.75
2023-06-29T05:59:52.449Z,32.15
2023-06-29T06:02:18.900Z,32.65
2023-06-29T06:04:45.432Z,41.50
2023-06-29T06:07:14.679Z,45.20
2023-06-29T06:09:41.239Z,35.90
2023-06-29T06:12:07.822Z,42.03
2023-06-29T06:14:34.310Z,36.92
2023-06-29T06:17:00.843Z,37.85
2023-06-29T06:19:27.315Z,38.97
2023-06-29T06:21:53.717Z,38.47
2023-06-29T06:24:20.144Z,35.78
2023-06-29T06:26:47.175Z,37.70
2023-06-29T06:29:13.705Z,37.03
2023-06-29T06:31:40.958Z,38.80
2023-06-29T06:34:07.402Z,36.47
2023-06-29T06:36:34.125Z,38.35
2023-06-29T06:39:00.644Z,32.40
2023-06-29T06:41:27.414Z,32.95
2023-06-29T06:43:54.482Z,35.45
2023-06-29T06:46:21.013Z,33.90
2023-06-29T06:48:49.385Z,36.17
2023-06-29T06:51:16.366Z,42.30
2023-06-29T06:53:42.881Z,33.63
2023-06-29T06:56:09.408Z,36.05
2023-06-29T06:58:35.927Z,36.30
2023-06-29T07:01:02.502Z,36.92
2023-06-29T07:03:29.320Z,33.38
2023-06-29T07:05:56.562Z,36.42
2023-06-29T07:08:23.185Z,37.70
2023-06-29T07:10:52.357Z,35.97
2023-06-29T07:13:19.517Z,33.17
2023-06-29T07:15:49.304Z,37.45
2023-06-29T07:18:15.728Z,32.92
2023-06-29T07:25:41.196Z,36.13
2023-06-29T07:28:07.869Z,34.83
2023-06-29T07:30:34.805Z,40.92
2023-06-29T07:33:01.476Z,33.47
2023-06-29T07:35:28.389Z,33.42
2023-06-29T07:37:54.860Z,36.40
2023-06-29T07:40:21.448Z,44.70
2023-06-29T07:42:48.172Z,41.72
2023-06-29T07:45:14.842Z,34.60
2023-06-29T07:47:42.463Z,38.50
2023-06-29T07:50:09.350Z,38.03
2023-06-29T07:52:35.812Z,32.65
2023-06-29T07:55:02.384Z,35.92
2023-06-29T07:59:58.975Z,40.85
2023-06-29T08:02:25.570Z,36.78
2023-06-29T08:07:21.585Z,36.55
2023-06-29T08:09:48.074Z,29.98
2023-06-29T08:12:14.743Z,35.97
2023-06-29T08:14:41.146Z,35.97
2023-06-29T08:17:07.706Z,40.35
2023-06-29T08:19:34.330Z,37.72
2023-06-29T08:22:01.043Z,39.10
2023-06-29T08:24:27.586Z,34.78
2023-06-29T08:26:53.987Z,32.13
2023-06-29T08:29:20.530Z,39.05
2023-06-29T08:31:47.103Z,35.60
2023-06-29T08:34:13.807Z,41.38
2023-06-29T08:36:40.384Z,38.35
2023-06-29T08:39:06.907Z,37.90
2023-06-29T08:41:33.647Z,37.20
2023-06-29T08:44:00.138Z,30.00
2023-06-29T08:46:28.608Z,34.75
2023-06-29T08:48:55.639Z,31.40
2023-06-29T08:51:22.312Z,39.08
2023-06-29T08:53:50.562Z,33.85
2023-06-29T08:56:17.707Z,32.28
2023-06-29T08:58:44.516Z,35.30
2023-06-29T09:01:12.609Z,34.78
2023-06-29T09:03:39.887Z,33.53
2023-06-29T09:06:07.291Z,37.08
2023-06-29T09:08:38.282Z,33.53
2023-06-29T09:11:05.005Z,34.95
2023-06-29T09:13:34.446Z,40.38
2023-06-29T09:16:04.930Z,36.50
2023-06-29T09:18:33.533Z,34.88
2023-06-29T09:21:00.085Z,31.65
2023-06-29T09:23:27.130Z,35.13
2023-06-29T09:25:54.996Z,37.13
2023-06-29T09:28:21.587Z,35.13
2023-06-29T09:30:50.724Z,36.90
2023-06-29T09:33:17.247Z,29.67
2023-06-29T09:35:48.294Z,33.40
2023-06-29T09:38:16.328Z,32.92
2023-06-29T09:40:53.610Z,34.08
2023-06-29T09:43:22.176Z,33.88
2023-06-29T09:45:51.282Z,30.83
2023-06-29T09:50:58.403Z,28.08
2023-06-29T09:53:34.549Z,28.83
2023-06-29T09:56:03.102Z,32.00
2023-06-29T09:58:30.828Z,40.97
2023-06-29T10:01:00.887Z,30.88
2023-06-29T10:03:28.416Z,29.70
2023-06-29T10:05:57.235Z,31.90
2023-06-29T10:08:25.584Z,25.85
2023-06-29T10:10:54.284Z,26.83
2023-06-29T10:13:21.233Z,28.30
2023-06-29T10:15:49.341Z,35.17
2023-06-29T10:18:24.137Z,31.35
2023-06-29T10:20:51.242Z,27.17
2023-06-29T10:23:18.390Z,30.73
2023-06-29T10:25:46.213Z,26.63
2023-06-29T10:28:13.447Z,33.45
2023-06-29T10:30:49.182Z,32.75
2023-06-29T10:33:23.064Z,27.05
2023-06-29T10:35:55.725Z,30.30
2023-06-29T10:38:27.601Z,28.45
2023-06-29T10:40:54.083Z,35.47
2023-06-29T10:43:20.632Z,28.40
2023-06-29T10:45:47.075Z,33.65
2023-06-29T10:48:27.960Z,26.00
2023-06-29T10:51:06.877Z,33.45
2023-06-29T10:53:35.661Z,28.30
2023-06-29T10:56:02.306Z,28.00
2023-06-29T10:58:37.134Z,25.80
2023-06-29T11:01:03.650Z,26.33
2023-06-29T11:03:30.470Z,27.98
2023-06-29T11:05:58.251Z,36.05
2023-06-29T11:08:25.317Z,27.48
2023-06-29T11:10:52.461Z,27.73
2023-06-29T11:13:20.115Z,24.38
2023-06-29T11:15:54.620Z,29.25
2023-06-29T11:18:21.615Z,25.83
2023-06-29T11:20:48.140Z,28.88
2023-06-29T11:23:14.572Z,25.20
2023-06-29T11:25:41.148Z,33.00
2023-06-29T11:28:07.803Z,30.60
2023-06-29T11:30:38.660Z,32.17
2023-06-29T11:35:51.898Z,30.83
2023-06-29T11:38:19.632Z,26.92
2023-06-29T11:40:46.100Z,32.15
2023-06-29T11:43:15.975Z,27.10
2023-06-29T11:45:42.550Z,28.02
2023-06-29T11:48:09.235Z,27.10
2023-06-29T11:50:38.667Z,26.42
2023-06-29T11:53:06.358Z,24.63
2023-06-29T11:55:32.905Z,27.90
2023-06-29T11:57:59.916Z,33.42
2023-06-29T12:00:27.755Z,30.75
2023-06-29T12:02:54.404Z,28.20
2023-06-29T12:05:26.186Z,27.52
2023-06-29T12:07:52.979Z,28.63
2023-06-29T12:10:23.491Z,29.17
2023-06-29T12:12:56.793Z,26.98
2023-06-29T12:15:24.560Z,24.75
2023-06-29T12:20:23.037Z,29.83
2023-06-29T12:22:50.894Z,29.00
2023-06-29T12:25:18.370Z,29.90
2023-06-29T12:27:45.818Z,25.73
2023-06-29T12:30:15.963Z,27.13
2023-06-29T12:32:43.348Z,26.48
2023-06-29T12:35:11.211Z,27.92
2023-06-29T12:37:39.354Z,26.55
2023-06-29T12:40:06.983Z,21.48
2023-06-29T12:42:33.986Z,26.30
2023-06-29T12:45:04.043Z,27.90
2023-06-29T12:47:37.541Z,23.55
2023-06-29T12:50:04.496Z,21.70
2023-06-29T12:52:31.428Z,26.85
2023-06-29T12:54:57.865Z,26.90
2023-06-29T12:57:29.484Z,23.55
2023-06-29T12:59:56.595Z,23.25
2023-06-29T13:02:23.985Z,21.40
2023-06-29T13:04:50.900Z,26.13
2023-06-29T13:07:18.415Z,24.00
2023-06-29T13:09:45.827Z,20.75
2023-06-29T13:12:15.713Z,18.90
2023-06-29T13:14:43.264Z,20.45
2023-06-29T13:17:11.084Z,22.23
2023-06-29T13:19:43.559Z,22.58
2023-06-29T13:22:10.174Z,22.67
2023-06-29T13:24:37.090Z,18.17
2023-06-29T13:27:04.996Z,19.17
2023-06-29T13:29:31.940Z,20.27
2023-06-29T13:31:58.501Z,19.08
2023-06-29T13:34:26.424Z,19.55
2023-06-29T13:36:53.636Z,18.73
2023-06-29T13:39:20.197Z,20.30
2023-06-29T13:41:46.936Z,20.80
2023-06-29T13:44:14.267Z,18.88
2023-06-29T13:46:41.404Z,19.02
2023-06-29T13:49:08.064Z,19.95
2023-06-29T13:51:35.377Z,16.88
2023-06-29T13:54:05.650Z,21.77
2023-06-29T13:56:36.393Z,17.23
2023-06-29T13:59:07.534Z,15.73
2023-06-29T14:01:36.670Z,20.17
2023-06-29T14:04:04.371Z,15.02
2023-06-29T14:06:31.473Z,18.67
2023-06-29T14:08:57.977Z,17.00
2023-06-29T14:11:24.841Z,18.02
2023-06-29T14:13:52.329Z,15.32
2023-06-29T14:16:19.153Z,24.77
2023-06-29T14:18:45.928Z,14.98
2023-06-29T14:21:13.499Z,15.07
2023-06-29T14:23:40.108Z,17.75
2023-06-29T14:26:06.715Z,15.70
2023-06-29T14:28:33.354Z,16.98
2023-06-29T14:31:00.130Z,15.95
2023-06-29T14:33:29.188Z,22.65
2023-06-29T14:35:56.630Z,18.92
2023-06-29T14:38:23.225Z,15.48
2023-06-29T14:40:49.966Z,20.55
2023-06-29T14:43:16.610Z,16.27
2023-06-29T14:45:43.833Z,17.67
2023-06-29T14:48:10.986Z,18.55
2023-06-29T14:50:37.978Z,23.35
2023-06-29T14:53:04.719Z,23.00
2023-06-29T14:55:31.198Z,23.25
2023-06-29T14:57:57.726Z,19.73
2023-06-29T15:00:24.317Z,25.92
2023-06-29T15:02:51.251Z,20.75
2023-06-29T15:05:17.740Z,28.63
2023-06-29T15:07:44.581Z,23.75
2023-06-29T15:10:13.969Z,25.42
2023-06-29T15:12:40.482Z,44.38
2023-06-29T15:15:07.362Z,24.98
2023-06-29T15:17:33.956Z,30.40
2023-06-29T15:20:00.577Z,28.30
2023-06-29T15:22:28.010Z,21.52
2023-06-29T15:24:54.730Z,27.17
2023-06-29T15:27:21.233Z,24.88
2023-06-29T15:29:50.102Z,13.93
2023-06-29T15:32:16.907Z,15.75
2023-06-29T15:34:43.401Z,17.48
2023-06-29T15:37:10.005Z,11.18
2023-06-29T15:39:36.802Z,13.20
2023-06-29T15:42:03.734Z,9.73
2023-06-29T15:44:34.325Z,7.00
2023-06-29T15:47:00.853Z,7.97
2023-06-29T15:49:27.607Z,7.72
2023-06-29T15:51:54.061Z,6.13
2023-06-29T15:54:20.892Z,6.85
2023-06-29T15:56:47.506Z,4.38
2023-06-29T15:59:14.091Z,4.82
2023-06-29T16:01:40.713Z,4.30
2023-06-29T16:04:07.468Z,7.78
2023-06-29T16:06:34.051Z,3.08
2023-06-29T16:09:00.983Z,5.78
2023-06-29T16:11:27.686Z,3.42
2023-06-29T16:13:54.936Z,3.95
2023-06-29T16:16:21.586Z,2.88
2023-06-29T16:18:48.158Z,2.10
2023-06-29T16:21:14.832Z,3.90
2023-06-29T16:23:41.339Z,3.17
2023-06-29T16:26:09.135Z,5.57
2023-06-29T16:28:35.774Z,1.40
2023-06-29T16:31:03.244Z,1.10
2023-06-29T16:33:30.055Z,1.88
2023-06-29T16:35:57.073Z,2.70
2023-06-29T16:38:23.824Z,1.63
2023-06-29T16:40:52.458Z,2.75
2023-06-29T16:43:19.070Z,2.15
2023-06-29T16:45:46.808Z,1.52
2023-06-29T16:48:13.854Z,1.05
2023-06-29T16:50:40.537Z,1.80
2023-06-29T16:53:07.303Z,0.98
2023-06-29T16:55:34.317Z,0.40
2023-06-29T16:58:01.070Z,0.52
2023-06-29T17:00:27.579Z,0.95
2023-06-29T17:02:54.481Z,1.33
2023-06-29T17:05:21.177Z,0.38
2023-06-29T17:07:47.860Z,0.45
2023-06-29T17:10:15.336Z,0.93
2023-06-29T17:12:41.917Z,0.60
2023-06-29T17:15:09.216Z,7.80
2023-06-29T17:17:35.779Z,1.55
2023-06-29T17:20:03.919Z,1.75
2023-06-29T17:22:30.574Z,0.80
2023-06-29T17:24:57.223Z,1.95
2023-06-29T17:27:23.933Z,0.90
2023-06-29T17:29:50.585Z,1.95
2023-06-29T17:32:20.275Z,0.60
2023-06-29T17:34:46.778Z,5.50
2023-06-29T17:37:13.555Z,0.52
2023-06-29T17:39:40.198Z,2.40
2023-06-29T17:42:18.376Z,0.57
2023-06-29T17:44:44.806Z,1.60
2023-06-29T17:47:11.817Z,1.67
2023-06-29T17:49:38.387Z,1.67
2023-06-29T17:52:05.210Z,2.45
2023-06-29T17:54:31.800Z,13.05
2023-06-29T17:56:58.259Z,2.50
2023-06-29T17:59:24.720Z,1.27
2023-06-29T18:01:51.239Z,2.90
2023-06-29T18:04:17.976Z,3.42
2023-06-29T18:06:44.805Z,0.82
2023-06-29T18:09:14.805Z,3.55
2023-06-29T18:11:41.380Z,4.45
2023-06-29T18:14:07.881Z,2.17
2023-06-29T18:16:34.743Z,3.72
2023-06-29T18:19:02.767Z,5.38
2023-06-29T18:21:29.395Z,6.80
2023-06-29T18:23:56.042Z,7.05
2023-06-29T18:26:23.758Z,4.05
2023-06-29T18:28:50.400Z,7.40
2023-06-29T18:31:17.193Z,4.15
2023-06-29T18:33:43.867Z,5.30
2023-06-29T18:36:10.467Z,6.40
2023-06-29T18:38:36.942Z,4.95
2023-06-29T18:41:03.565Z,5.57
2023-06-29T18:43:30.320Z,5.22
2023-06-29T18:45:56.849Z,3.05
2023-06-29T18:48:23.440Z,7.35
2023-06-29T18:50:49.949Z,3.72
2023-06-29T18:53:16.366Z,5.15
2023-06-29T18:55:43.043Z,2.20
2023-06-29T18:58:09.856Z,3.92
2023-06-29T19:00:37.015Z,6.38
2023-06-29T19:03:03.679Z,5.88
2023-06-29T19:05:31.081Z,2.92
2023-06-29T19:07:57.759Z,5.88
2023-06-29T19:10:24.388Z,6.75
2023-06-29T19:12:50.813Z,2.38
2023-06-29T19:15:17.633Z,6.13
2023-06-29T19:17:44.197Z,3.90
2023-06-29T19:20:13.131Z,5.75
2023-06-29T19:22:39.804Z,2.03
2023-06-29T19:25:07.897Z,7.18
2023-06-29T19:27:34.409Z,6.00
2023-06-29T19:30:00.877Z,6.63
2023-06-29T19:32:27.508Z,6.25
2023-06-29T19:34:54.091Z,5.90
2023-06-29T19:37:21.166Z,3.92
2023-06-29T19:39:49.741Z,1.80
2023-06-29T19:42:16.793Z,6.15
2023-06-29T19:44:43.233Z,6.55
2023-06-29T19:47:09.742Z,1.60
2023-06-29T19:49:36.213Z,2.85
2023-06-29T19:52:02.901Z,6.70
2023-06-29T19:54:29.706Z,6.68
2023-06-29T19:56:56.416Z,4.32
2023-06-29T19:59:22.894Z,9.93
2023-06-29T20:01:49.493Z,5.10
2023-06-29T20:04:16.159Z,3.58
2023-06-29T20:06:42.777Z,6.18
2023-06-29T20:09:09.497Z,6.88
2023-06-29T20:11:36.127Z,6.90
2023-06-29T20:14:02.657Z,10.02
2023-06-29T20:16:29.245Z,10.00
2023-06-29T20:18:55.798Z,7.22
2023-06-29T20:21:22.300Z,12.07
2023-06-29T20:23:52.073Z,13.77
2023-06-29T20:26:19.719Z,11.48
2023-06-29T20:28:46.252Z,10.57
2023-06-29T20:31:12.947Z,10.38
2023-06-29T20:33:39.733Z,7.53
2023-06-29T20:36:06.342Z,6.05
2023-06-29T20:38:32.755Z,11.13
2023-06-29T20:40:59.436Z,7.70
2023-06-29T20:43:26.557Z,10.43
2023-06-29T20:45:53.798Z,10.07
2023-06-29T20:48:20.389Z,15.23
2023-06-29T20:50:46.936Z,12.05
2023-06-29T20:53:14.302Z,6.25
2023-06-29T20:55:40.814Z,10.35
2023-06-29T20:58:10.606Z,11.10
2023-06-29T21:00:37.533Z,16.85
2023-06-29T21:03:04.475Z,15.02
2023-06-29T21:05:31.130Z,15.40
2023-06-29T21:07:57.705Z,7.72
2023-06-29T21:10:24.251Z,12.48
2023-06-29T21:12:51.292Z,11.13
2023-06-29T21:15:17.933Z,9.73
2023-06-29T21:17:45.012Z,7.15
2023-06-29T21:20:12.488Z,12.55
2023-06-29T21:22:39.811Z,13.13
2023-06-29T21:25:06.851Z,13.07
2023-06-29T21:27:37.386Z,11.57
2023-06-29T21:30:04.167Z,7.25
2023-06-29T21:32:30.706Z,8.27
2023-06-29T21:34:57.524Z,12.73
2023-06-29T21:37:24.226Z,7.32
2023-06-29T21:39:50.715Z,10.30
2023-06-29T21:42:17.471Z,7.20
2023-06-29T21:44:44.023Z,7.68
2023-06-29T21:47:10.761Z,9.45
2023-06-29T21:49:39.090Z,7.95
2023-06-29T21:52:06.237Z,10.48
2023-06-29T21:54:32.799Z,8.35
2023-06-29T21:56:59.346Z,11.75
2023-06-29T21:59:25.842Z,9.25
2023-06-29T22:01:52.376Z,8.48
2023-06-29T22:04:19.047Z,14.32
2023-06-29T22:06:45.879Z,5.28
2023-06-29T22:09:15.883Z,5.28
2023-06-29T22:11:42.513Z,11.45
2023-06-29T22:14:09.706Z,14.15
2023-06-29T22:16:36.238Z,17.75
2023-06-29T22:19:02.863Z,10.32
2023-06-29T22:21:30.104Z,5.55
2023-06-29T22:23:56.655Z,9.95
2023-06-29T22:26:24.014Z,5.43
2023-06-29T22:28:50.649Z,12.15
2023-06-29T22:31:18.572Z,8.68
2023-06-29T22:33:46.151Z,24.80
2023-06-29T22:36:13.068Z,11.55
2023-06-29T22:38:39.682Z,11.35
2023-06-29T22:41:06.805Z,12.60
2023-06-29T22:43:33.334Z,12.30
2023-06-29T22:45:59.950Z,15.02
2023-06-29T22:48:26.433Z,9.98
2023-06-29T22:50:53.126Z,20.27
2023-06-29T22:53:19.611Z,9.15
2023-06-29T22:55:46.567Z,8.50
2023-06-29T22:58:14.906Z,7.32
2023-06-29T23:00:41.831Z,11.25
2023-06-29T23:03:08.550Z,10.95
2023-06-29T23:05:35.335Z,9.23
2023-06-29T23:08:01.746Z,8.63
2023-06-29T23:10:28.619Z,11.88
2023-06-29T23:12:55.107Z,11.63
2023-06-29T23:15:26.873Z,6.05
2023-06-29T23:17:56.480Z,6.60
2023-06-29T23:20:25.626Z,5.97
2023-06-29T23:22:52.164Z,10.10
2023-06-29T23:25:18.606Z,7.07
2023-06-29T23:27:45.630Z,6.03
2023-06-29T23:30:13.879Z,3.83
2023-06-29T23:32:41.466Z,8.27
2023-06-29T23:35:09.534Z,7.32
2023-06-29T23:37:36.436Z,8.18
2023-06-29T23:40:10.279Z,10.32
2023-06-29T23:42:38.644Z,9.07
2023-06-29T23:45:06.283Z,9.23
2023-06-29T23:47:32.948Z,10.65
2023-06-29T23:50:00.727Z,11.45
2023-06-29T23:52:27.294Z,9.23
2023-06-29T23:54:54.788Z,10.95
2023-06-29T23:57:21.340Z,10.40
2023-06-29T23:59:48.265Z,14.63
