createdAt,value
2022-10-20T00:02:01.537Z,95.22
2022-10-20T00:04:30.930Z,95.24
2022-10-20T00:07:00.086Z,95.13
2022-10-20T00:09:29.390Z,95.19
2022-10-20T00:11:58.780Z,95.40
2022-10-20T00:14:28.110Z,95.41
2022-10-20T00:16:58.260Z,95.29
2022-10-20T00:19:28.889Z,96.21
2022-10-20T00:21:58.463Z,96.43
2022-10-20T00:24:27.997Z,96.62
2022-10-20T00:26:57.239Z,96.63
2022-10-20T00:29:26.382Z,96.67
2022-10-20T00:31:55.624Z,96.17
2022-10-20T00:34:24.855Z,95.89
2022-10-20T00:36:55.523Z,96.03
2022-10-20T00:39:24.717Z,95.99
2022-10-20T00:41:54.034Z,95.96
2022-10-20T00:45:03.169Z,95.69
2022-10-20T00:47:40.263Z,95.79
2022-10-20T00:50:13.860Z,96.26
2022-10-20T00:52:47.206Z,96.16
2022-10-20T00:55:21.813Z,96.65
2022-10-20T00:57:53.402Z,96.64
2022-10-20T01:00:23.272Z,97.16
2022-10-20T01:02:54.245Z,97.24
2022-10-20T01:05:24.080Z,97.07
2022-10-20T01:07:56.269Z,97.42
2022-10-20T01:10:31.372Z,97.04
2022-10-20T01:13:07.923Z,97.07
2022-10-20T01:15:46.889Z,96.89
2022-10-20T01:18:25.890Z,96.67
2022-10-20T01:21:26.971Z,96.99
2022-10-20T01:24:19.901Z,96.67
2022-10-20T01:27:30.347Z,96.76
2022-10-20T01:30:16.222Z,96.75
2022-10-20T01:33:06.585Z,96.70
2022-10-20T01:35:46.443Z,96.38
2022-10-20T01:38:25.025Z,96.32
2022-10-20T01:41:02.329Z,95.95
2022-10-20T01:43:39.053Z,96.00
2022-10-20T01:46:11.692Z,95.96
2022-10-20T01:48:41.504Z,96.61
2022-10-20T01:51:11.654Z,96.52
2022-10-20T01:53:40.918Z,96.78
2022-10-20T01:56:18.981Z,96.49
2022-10-20T01:59:25.262Z,96.64
2022-10-20T02:02:32.247Z,97.50
2022-10-20T02:05:28.487Z,97.81
2022-10-20T02:08:08.733Z,97.69
2022-10-20T02:10:47.149Z,97.45
2022-10-20T02:13:17.921Z,96.93
2022-10-20T02:15:52.889Z,96.82
2022-10-20T02:18:28.761Z,96.60
2022-10-20T02:21:00.427Z,96.27
2022-10-20T02:23:35.115Z,95.98
2022-10-20T02:26:10.185Z,96.09
2022-10-20T02:28:44.528Z,96.08
2022-10-20T02:31:15.662Z,96.21
2022-10-20T02:33:46.999Z,96.10
2022-10-20T02:36:21.144Z,96.40
2022-10-20T02:38:50.337Z,96.78
2022-10-20T02:41:19.503Z,96.92
2022-10-20T02:43:48.723Z,96.55
2022-10-20T02:46:19.240Z,96.29
2022-10-20T02:48:48.849Z,96.33
2022-10-20T02:51:18.831Z,95.80
2022-10-20T02:53:49.943Z,95.39
2022-10-20T02:56:19.613Z,94.82
2022-10-20T02:58:48.796Z,94.80
2022-10-20T03:01:19.345Z,94.49
2022-10-20T03:03:48.607Z,94.43
2022-10-20T03:06:18.655Z,94.06
2022-10-20T03:08:47.805Z,93.93
2022-10-20T03:11:17.002Z,93.92
2022-10-20T03:13:46.130Z,94.10
2022-10-20T03:16:15.330Z,93.96
2022-10-20T03:18:45.942Z,93.82
2022-10-20T03:21:15.073Z,93.62
2022-10-20T03:23:44.445Z,94.11
2022-10-20T03:26:14.024Z,94.72
2022-10-20T03:28:43.220Z,95.25
2022-10-20T03:31:12.520Z,94.71
2022-10-20T03:33:41.703Z,94.39
2022-10-20T03:36:12.603Z,94.04
2022-10-20T03:38:43.510Z,93.87
2022-10-20T03:41:13.032Z,93.62
2022-10-20T03:43:42.497Z,93.44
2022-10-20T03:46:13.697Z,93.23
2022-10-20T03:48:43.315Z,93.17
2022-10-20T03:51:14.701Z,93.05
2022-10-20T03:53:44.039Z,92.67
2022-10-20T03:56:19.714Z,92.61
2022-10-20T03:58:49.946Z,92.43
2022-10-20T04:01:23.217Z,93.10
2022-10-20T04:03:52.466Z,93.25
2022-10-20T04:06:22.971Z,93.16
2022-10-20T04:08:52.109Z,92.83
2022-10-20T04:11:21.355Z,92.81
2022-10-20T04:13:51.720Z,92.86
2022-10-20T04:16:20.754Z,92.42
2022-10-20T04:18:50.263Z,92.36
2022-10-20T04:21:19.399Z,92.93
2022-10-20T04:23:50.026Z,92.93
2022-10-20T04:26:19.291Z,93.73
2022-10-20T04:28:48.661Z,93.42
2022-10-20T04:31:17.739Z,93.51
2022-10-20T04:33:46.884Z,93.29
2022-10-20T04:36:15.984Z,93.46
2022-10-20T04:38:45.066Z,93.15
2022-10-20T04:41:15.633Z,93.10
2022-10-20T04:43:44.761Z,93.18
2022-10-20T04:46:13.873Z,93.12
2022-10-20T04:48:45.352Z,92.65
2022-10-20T04:51:16.429Z,92.29
2022-10-20T04:53:45.605Z,92.32
2022-10-20T04:56:20.577Z,91.94
2022-10-20T04:58:50.817Z,92.56
2022-10-20T05:01:21.920Z,92.51
2022-10-20T05:03:51.471Z,93.03
2022-10-20T05:06:23.306Z,92.69
2022-10-20T05:08:56.512Z,92.47
2022-10-20T05:11:30.206Z,92.16
2022-10-20T05:13:59.418Z,92.11
2022-10-20T05:16:28.998Z,92.24
2022-10-20T05:18:58.553Z,92.14
2022-10-20T05:21:31.591Z,91.74
2022-10-20T05:24:02.273Z,91.71
2022-10-20T05:26:37.466Z,91.39
2022-10-20T05:29:10.474Z,91.49
2022-10-20T05:31:42.016Z,91.26
2022-10-20T05:34:12.212Z,91.68
2022-10-20T05:36:41.522Z,91.66
2022-10-20T05:39:12.113Z,91.60
2022-10-20T05:41:42.604Z,91.29
2022-10-20T05:44:14.276Z,91.17
2022-10-20T05:46:43.472Z,91.34
2022-10-20T05:49:15.881Z,91.62
2022-10-20T05:51:47.372Z,92.00
2022-10-20T05:54:17.187Z,91.81
2022-10-20T05:56:47.890Z,91.77
2022-10-20T05:59:17.033Z,91.81
2022-10-20T06:01:49.197Z,92.17
2022-10-20T06:04:23.685Z,92.46
2022-10-20T06:06:54.112Z,92.28
2022-10-20T06:09:24.684Z,92.45
2022-10-20T06:11:55.477Z,92.49
2022-10-20T06:14:25.963Z,92.86
2022-10-20T06:16:56.716Z,92.73
2022-10-20T06:19:27.129Z,93.00
2022-10-20T06:21:56.261Z,93.14
2022-10-20T06:24:25.465Z,93.67
2022-10-20T06:26:56.172Z,93.38
2022-10-20T06:29:25.298Z,92.78
2022-10-20T06:31:56.104Z,92.70
2022-10-20T06:34:27.195Z,93.14
2022-10-20T06:36:56.303Z,92.74
2022-10-20T06:39:26.525Z,92.38
2022-10-20T06:41:57.231Z,92.46
2022-10-20T06:44:31.877Z,91.99
2022-10-20T06:47:01.036Z,92.22
2022-10-20T06:49:30.290Z,92.35
2022-10-20T06:51:59.551Z,92.50
2022-10-20T06:54:28.851Z,92.86
2022-10-20T06:56:59.593Z,93.55
2022-10-20T06:59:28.701Z,93.79
2022-10-20T07:01:57.840Z,94.58
2022-10-20T07:04:27.030Z,94.25
2022-10-20T07:06:56.167Z,94.87
2022-10-20T07:09:25.311Z,95.46
2022-10-20T07:11:54.833Z,95.43
2022-10-20T07:14:25.325Z,95.95
2022-10-20T07:16:54.497Z,95.87
2022-10-20T07:19:23.895Z,95.85
2022-10-20T07:21:52.943Z,95.99
2022-10-20T07:24:22.090Z,95.38
2022-10-20T07:26:51.225Z,95.47
2022-10-20T07:29:20.796Z,96.27
2022-10-20T07:31:51.440Z,95.69
2022-10-20T07:34:27.698Z,95.77
2022-10-20T07:36:58.941Z,95.17
2022-10-20T07:39:28.377Z,95.10
2022-10-20T07:41:57.680Z,94.37
2022-10-20T07:44:26.865Z,94.14
2022-10-20T07:46:57.732Z,94.66
2022-10-20T07:49:44.378Z,94.57
2022-10-20T07:52:16.478Z,94.88
2022-10-20T07:54:45.841Z,94.97
2022-10-20T07:57:15.133Z,94.88
2022-10-20T07:59:44.497Z,94.98
2022-10-20T08:02:16.150Z,94.40
2022-10-20T08:04:46.040Z,94.01
2022-10-20T08:07:15.342Z,93.70
2022-10-20T08:12:14.846Z,94.29
2022-10-20T08:14:53.610Z,94.49
2022-10-20T08:17:42.699Z,94.27
2022-10-20T08:20:22.406Z,94.31
2022-10-20T08:22:54.109Z,94.35
2022-10-20T08:25:23.443Z,94.29
2022-10-20T08:27:52.725Z,94.25
2022-10-20T08:30:24.305Z,94.86
2022-10-20T08:32:55.620Z,94.38
2022-10-20T08:35:25.159Z,94.43
2022-10-20T08:37:54.600Z,94.65
2022-10-20T08:40:28.024Z,95.04
2022-10-20T08:42:57.615Z,95.19
2022-10-20T08:45:29.296Z,95.21
2022-10-20T08:48:00.924Z,95.20
2022-10-20T08:50:32.089Z,95.48
2022-10-20T08:53:02.297Z,95.11
2022-10-20T08:55:34.288Z,95.01
2022-10-20T08:58:06.489Z,95.05
2022-10-20T09:00:38.720Z,95.31
2022-10-20T09:03:19.183Z,95.21
2022-10-20T09:05:54.085Z,94.96
2022-10-20T09:08:27.082Z,94.28
2022-10-20T09:10:57.079Z,95.27
2022-10-20T09:13:29.438Z,95.16
2022-10-20T09:16:04.726Z,95.28
2022-10-20T09:18:36.075Z,95.52
2022-10-20T09:21:10.016Z,95.57
2022-10-20T09:23:42.821Z,95.63
2022-10-20T09:26:30.559Z,95.37
2022-10-20T09:29:13.252Z,95.69
2022-10-20T09:31:45.353Z,95.85
2022-10-20T09:34:28.516Z,95.46
2022-10-20T09:37:04.605Z,95.87
2022-10-20T09:39:43.000Z,95.68
2022-10-20T09:42:16.430Z,95.69
2022-10-20T09:44:53.401Z,95.95
2022-10-20T09:47:24.463Z,95.95
2022-10-20T09:50:01.027Z,95.77
2022-10-20T09:52:35.204Z,96.04
2022-10-20T09:55:09.605Z,96.29
2022-10-20T09:57:38.735Z,96.26
2022-10-20T10:00:40.488Z,95.95
2022-10-20T10:03:20.071Z,96.24
2022-10-20T10:05:53.756Z,95.71
2022-10-20T10:08:25.720Z,95.71
2022-10-20T10:11:04.324Z,96.04
2022-10-20T10:13:42.957Z,96.24
2022-10-20T10:16:15.573Z,95.88
2022-10-20T10:18:48.476Z,95.99
2022-10-20T10:21:20.366Z,95.57
2022-10-20T10:23:55.025Z,94.76
2022-10-20T10:26:48.552Z,94.01
2022-10-20T10:29:26.520Z,94.90
2022-10-20T10:32:02.567Z,95.25
2022-10-20T10:34:59.948Z,93.16
2022-10-20T10:37:34.923Z,94.64
2022-10-20T10:40:16.296Z,96.48
2022-10-20T10:43:07.975Z,96.07
2022-10-20T10:45:46.615Z,93.60
2022-10-20T10:48:54.985Z,88.58
2022-10-20T10:51:39.439Z,84.36
2022-10-20T10:54:29.921Z,87.65
2022-10-20T10:57:05.297Z,83.09
2022-10-20T10:59:41.509Z,85.53
2022-10-20T11:02:55.019Z,85.44
2022-10-20T11:06:02.728Z,82.12
2022-10-20T11:08:59.399Z,76.71
2022-10-20T11:11:48.511Z,74.40
2022-10-20T11:14:36.111Z,74.74
2022-10-20T11:17:25.628Z,69.19
2022-10-20T11:20:35.473Z,64.90
2022-10-20T11:23:53.661Z,63.37
2022-10-20T11:26:31.264Z,59.07
2022-10-20T11:29:05.346Z,62.19
2022-10-20T11:31:42.109Z,57.09
2022-10-20T11:34:18.270Z,60.26
2022-10-20T11:36:53.225Z,59.69
2022-10-20T11:39:31.990Z,59.32
2022-10-20T11:42:14.053Z,61.66
2022-10-20T11:44:47.664Z,61.97
2022-10-20T11:47:22.546Z,63.68
2022-10-20T11:49:51.802Z,64.21
2022-10-20T11:53:04.760Z,65.69
2022-10-20T11:56:09.068Z,65.86
2022-10-20T11:59:06.262Z,67.26
2022-10-20T12:01:45.216Z,67.81
2022-10-20T12:04:45.693Z,67.86
2022-10-20T12:08:11.034Z,68.48
2022-10-20T12:10:57.521Z,69.76
2022-10-20T12:13:42.249Z,69.71
2022-10-20T12:16:11.401Z,70.48
2022-10-20T12:21:55.540Z,70.11
2022-10-20T12:24:35.096Z,69.64
2022-10-20T12:27:29.046Z,69.38
2022-10-20T12:30:27.654Z,70.15
2022-10-20T12:33:18.645Z,70.39
2022-10-20T12:36:33.946Z,69.55
2022-10-20T12:39:19.530Z,70.46
2022-10-20T12:42:00.940Z,69.16
2022-10-20T12:44:33.660Z,69.49
2022-10-20T12:47:07.418Z,66.12
2022-10-20T12:49:40.317Z,67.14
2022-10-20T12:52:20.838Z,66.44
2022-10-20T12:54:59.623Z,67.74
2022-10-20T12:57:35.583Z,67.90
2022-10-20T13:00:08.547Z,69.44
2022-10-20T13:02:49.037Z,70.62
2022-10-20T13:05:54.832Z,73.08
2022-10-20T13:08:31.911Z,74.64
2022-10-20T13:11:57.985Z,74.34
2022-10-20T13:14:47.689Z,74.80
2022-10-20T13:17:46.036Z,75.09
2022-10-20T13:20:36.586Z,75.44
2022-10-20T13:23:06.783Z,76.18
2022-10-20T13:25:45.680Z,76.62
2022-10-20T13:28:22.270Z,77.21
2022-10-20T13:31:14.274Z,77.22
2022-10-20T13:34:04.326Z,77.66
2022-10-20T13:36:56.224Z,77.80
2022-10-20T13:39:38.742Z,78.35
2022-10-20T13:42:23.888Z,78.60
2022-10-20T13:45:04.413Z,78.63
2022-10-20T13:47:50.256Z,79.35
2022-10-20T13:50:23.762Z,79.09
2022-10-20T13:52:57.533Z,79.75
2022-10-20T13:55:30.320Z,78.66
2022-10-20T13:58:07.663Z,76.96
2022-10-20T14:00:37.361Z,74.01
2022-10-20T14:03:18.017Z,72.19
2022-10-20T14:05:47.471Z,70.97
2022-10-20T14:08:21.255Z,69.63
2022-10-20T14:10:56.981Z,67.25
2022-10-20T14:13:31.857Z,64.55
2022-10-20T14:16:03.345Z,63.55
2022-10-20T14:18:35.633Z,63.85
2022-10-20T14:21:08.630Z,63.78
2022-10-20T14:23:42.532Z,64.21
2022-10-20T14:26:15.142Z,63.69
2022-10-20T14:28:46.618Z,63.45
2022-10-20T14:31:16.612Z,62.00
2022-10-20T14:33:48.463Z,63.23
2022-10-20T14:36:23.287Z,64.96
2022-10-20T14:38:56.089Z,66.02
2022-10-20T14:41:28.065Z,67.08
2022-10-20T14:44:05.138Z,67.77
2022-10-20T14:46:38.641Z,70.11
2022-10-20T14:49:17.527Z,70.96
2022-10-20T14:51:56.780Z,73.33
2022-10-20T14:57:38.856Z,75.20
2022-10-20T15:00:35.576Z,75.73
2022-10-20T15:03:08.259Z,75.68
2022-10-20T15:05:42.333Z,76.30
2022-10-20T15:08:26.322Z,76.29
2022-10-20T15:10:56.086Z,76.00
2022-10-20T15:13:29.485Z,75.82
2022-10-20T15:16:02.775Z,75.36
2022-10-20T15:18:33.473Z,75.80
2022-10-20T15:21:06.237Z,76.55
2022-10-20T15:23:35.641Z,77.66
2022-10-20T15:26:08.608Z,78.61
2022-10-20T15:28:40.260Z,79.20
2022-10-20T15:31:23.505Z,79.90
2022-10-20T15:33:53.322Z,79.79
2022-10-20T15:36:28.906Z,80.98
2022-10-20T15:38:58.881Z,80.83
2022-10-20T15:41:30.795Z,80.93
2022-10-20T15:44:08.539Z,80.85
2022-10-20T15:46:39.072Z,80.44
2022-10-20T15:49:08.326Z,81.75
2022-10-20T15:51:40.394Z,81.38
2022-10-20T15:54:10.123Z,82.00
2022-10-20T15:56:39.350Z,82.46
2022-10-20T15:59:08.694Z,82.46
2022-10-20T16:01:39.643Z,82.50
2022-10-20T16:04:23.788Z,82.26
2022-10-20T16:06:57.775Z,81.80
2022-10-20T16:09:29.856Z,81.18
2022-10-20T16:11:59.021Z,81.32
2022-10-20T16:14:32.298Z,81.21
2022-10-20T16:17:03.275Z,80.69
2022-10-20T16:19:32.884Z,80.61
2022-10-20T16:22:02.075Z,80.47
2022-10-20T16:24:31.502Z,79.76
2022-10-20T16:27:01.019Z,80.34
2022-10-20T16:29:30.352Z,79.31
2022-10-20T16:31:59.706Z,79.08
2022-10-20T16:34:31.001Z,79.10
2022-10-20T16:37:00.199Z,79.17
2022-10-20T16:39:29.688Z,79.05
2022-10-20T16:41:58.938Z,79.39
2022-10-20T16:44:28.309Z,78.58
2022-10-20T16:46:58.122Z,78.15
2022-10-20T16:49:27.590Z,76.38
2022-10-20T16:51:59.145Z,75.98
2022-10-20T16:54:28.762Z,76.27
2022-10-20T16:56:58.166Z,76.90
2022-10-20T16:59:27.368Z,76.34
2022-10-20T17:01:56.592Z,77.28
2022-10-20T17:04:26.662Z,76.85
2022-10-20T17:06:57.297Z,77.39
2022-10-20T17:09:26.939Z,77.46
2022-10-20T17:11:56.831Z,77.04
2022-10-20T17:14:26.228Z,77.38
2022-10-20T17:16:55.582Z,77.13
2022-10-20T17:19:24.868Z,77.37
2022-10-20T17:21:56.218Z,76.51
2022-10-20T17:24:27.135Z,76.40
2022-10-20T17:26:56.351Z,75.65
2022-10-20T17:29:26.283Z,76.78
2022-10-20T17:31:55.718Z,75.61
2022-10-20T17:34:25.028Z,75.71
2022-10-20T17:36:54.261Z,76.01
2022-10-20T17:39:24.338Z,76.59
2022-10-20T17:41:54.990Z,76.45
2022-10-20T17:44:24.347Z,75.93
2022-10-20T17:46:53.518Z,75.64
2022-10-20T17:49:22.646Z,76.09
2022-10-20T17:51:51.830Z,75.58
2022-10-20T17:54:21.426Z,76.41
2022-10-20T17:56:52.584Z,75.57
2022-10-20T17:59:23.177Z,75.96
2022-10-20T18:01:52.474Z,75.76
2022-10-20T18:04:21.639Z,76.91
2022-10-20T18:06:51.022Z,76.10
2022-10-20T18:09:20.932Z,76.45
2022-10-20T18:11:52.400Z,77.15
2022-10-20T18:14:23.420Z,78.89
2022-10-20T18:16:52.725Z,78.43
2022-10-20T18:19:21.985Z,79.57
2022-10-20T18:21:51.683Z,79.64
2022-10-20T18:24:21.684Z,79.52
2022-10-20T18:26:50.926Z,80.82
2022-10-20T18:29:20.842Z,81.57
2022-10-20T18:31:51.650Z,81.25
2022-10-20T18:34:21.798Z,81.05
2022-10-20T18:36:52.238Z,80.98
2022-10-20T18:39:21.881Z,80.55
2022-10-20T18:41:54.735Z,81.73
2022-10-20T18:44:26.268Z,83.05
2022-10-20T18:46:58.521Z,84.96
2022-10-20T18:49:28.070Z,85.18
2022-10-20T18:51:57.434Z,84.46
2022-10-20T18:54:28.354Z,84.50
2022-10-20T18:56:58.732Z,84.80
2022-10-20T18:59:28.417Z,85.96
2022-10-20T19:01:59.080Z,85.76
2022-10-20T19:04:28.371Z,85.68
2022-10-20T19:07:00.616Z,86.38
2022-10-20T19:09:29.912Z,87.65
2022-10-20T19:12:00.682Z,86.14
2022-10-20T19:14:30.530Z,86.57
2022-10-20T19:17:01.293Z,86.08
2022-10-20T19:19:30.889Z,87.55
2022-10-20T19:22:00.210Z,87.28
2022-10-20T19:24:32.194Z,89.24
2022-10-20T19:29:51.441Z,88.49
2022-10-20T19:32:22.232Z,87.99
2022-10-20T19:34:51.619Z,88.62
2022-10-20T19:37:22.394Z,88.49
2022-10-20T19:39:53.246Z,89.10
2022-10-20T19:42:22.646Z,89.73
2022-10-20T19:44:52.307Z,88.34
2022-10-20T19:47:23.476Z,88.08
2022-10-20T19:49:52.910Z,88.29
2022-10-20T19:52:22.560Z,89.09
2022-10-20T19:54:52.492Z,88.74
2022-10-20T19:57:21.961Z,88.59
2022-10-20T19:59:51.155Z,89.40
2022-10-20T20:02:20.663Z,88.74
2022-10-20T20:04:51.496Z,88.16
2022-10-20T20:07:20.933Z,88.80
2022-10-20T20:09:51.728Z,89.44
2022-10-20T20:12:21.358Z,90.33
2022-10-20T20:14:50.874Z,89.77
2022-10-20T20:17:20.968Z,90.32
2022-10-20T20:19:51.852Z,90.77
2022-10-20T20:22:21.122Z,89.60
2022-10-20T20:24:50.408Z,89.78
2022-10-20T20:27:21.340Z,90.77
2022-10-20T20:29:50.750Z,90.79
2022-10-20T20:32:20.076Z,90.47
2022-10-20T20:34:51.464Z,90.44
2022-10-20T20:37:21.208Z,90.79
2022-10-20T20:39:50.744Z,91.54
2022-10-20T20:42:20.231Z,92.70
2022-10-20T20:44:51.792Z,91.20
2022-10-20T20:47:21.069Z,91.68
2022-10-20T20:49:51.734Z,91.93
2022-10-20T20:52:21.069Z,90.76
2022-10-20T20:54:50.568Z,89.94
2022-10-20T20:57:22.439Z,90.90
2022-10-20T20:59:51.909Z,90.60
2022-10-20T21:02:21.040Z,92.02
2022-10-20T21:04:51.755Z,91.51
2022-10-20T21:07:21.043Z,91.64
2022-10-20T21:09:50.925Z,91.92
2022-10-20T21:12:19.994Z,90.80
2022-10-20T21:14:49.698Z,92.22
2022-10-20T21:17:19.096Z,91.58
2022-10-20T21:19:48.656Z,92.92
2022-10-20T21:22:19.377Z,92.00
2022-10-20T21:24:53.911Z,92.19
2022-10-20T21:27:23.151Z,94.05
2022-10-20T21:29:52.525Z,93.30
2022-10-20T21:32:21.748Z,93.12
2022-10-20T21:34:51.223Z,92.22
2022-10-20T21:37:21.840Z,93.56
2022-10-20T21:39:51.165Z,92.70
2022-10-20T21:42:20.630Z,93.13
2022-10-20T21:44:51.757Z,92.46
2022-10-20T21:47:21.175Z,93.62
2022-10-20T21:49:50.468Z,93.53
2022-10-20T21:52:21.248Z,95.27
2022-10-20T21:54:51.093Z,92.54
2022-10-20T21:57:20.447Z,92.92
2022-10-20T21:59:50.614Z,93.13
2022-10-20T22:02:19.906Z,93.15
2022-10-20T22:04:49.276Z,94.19
2022-10-20T22:07:18.831Z,94.12
2022-10-20T22:09:49.745Z,94.77
2022-10-20T22:12:18.905Z,94.86
2022-10-20T22:14:48.291Z,94.04
2022-10-20T22:17:17.909Z,94.16
2022-10-20T22:19:47.433Z,93.51
2022-10-20T22:22:16.716Z,94.37
2022-10-20T22:24:46.162Z,94.75
2022-10-20T22:27:31.228Z,94.20
2022-10-20T22:30:07.122Z,95.07
2022-10-20T22:32:36.946Z,94.26
2022-10-20T22:35:08.075Z,94.21
2022-10-20T22:37:37.279Z,93.16
2022-10-20T22:40:08.246Z,93.89
2022-10-20T22:42:39.237Z,94.35
2022-10-20T22:45:11.240Z,94.41
2022-10-20T22:47:40.509Z,93.64
2022-10-20T22:50:10.259Z,94.18
2022-10-20T22:52:39.833Z,94.11
2022-10-20T22:55:09.930Z,94.46
2022-10-20T22:57:40.777Z,93.62
2022-10-20T23:00:12.318Z,94.61
2022-10-20T23:02:41.749Z,93.83
2022-10-20T23:05:11.067Z,94.02
2022-10-20T23:07:40.754Z,95.02
2022-10-20T23:10:10.938Z,94.98
2022-10-20T23:12:41.592Z,94.42
2022-10-20T23:15:12.027Z,94.26
2022-10-20T23:17:41.388Z,93.67
2022-10-20T23:20:12.422Z,94.52
2022-10-20T23:22:41.613Z,93.97
2022-10-20T23:25:11.416Z,93.01
2022-10-20T23:27:42.068Z,94.06
2022-10-20T23:30:12.189Z,93.71
2022-10-20T23:32:41.385Z,93.86
2022-10-20T23:35:11.236Z,92.87
2022-10-20T23:37:40.598Z,92.68
2022-10-20T23:40:11.658Z,93.04
2022-10-20T23:42:42.267Z,91.82
2022-10-20T23:45:12.301Z,92.91
2022-10-20T23:47:41.482Z,92.55
2022-10-20T23:50:11.154Z,93.60
2022-10-20T23:52:40.451Z,92.84
2022-10-20T23:55:13.289Z,92.61
2022-10-20T23:57:46.041Z,93.00
