createdAt,value
2018-07-22T00:03:19.273Z,6.43
2018-07-22T00:08:13.915Z,7.63
2018-07-22T00:13:08.470Z,7.60
2018-07-22T00:18:03.045Z,7.07
2018-07-22T00:22:57.812Z,6.63
2018-07-22T00:27:52.641Z,6.50
2018-07-22T00:32:47.190Z,7.13
2018-07-22T00:37:42.274Z,7.43
2018-07-22T00:42:36.981Z,6.60
2018-07-22T00:47:31.586Z,6.80
2018-07-22T00:52:26.131Z,7.10
2018-07-22T00:57:20.697Z,7.40
2018-07-22T01:02:15.300Z,6.83
2018-07-22T01:07:09.929Z,7.30
2018-07-22T01:12:04.526Z,7.30
2018-07-22T01:16:59.092Z,7.37
2018-07-22T01:21:53.667Z,7.53
2018-07-22T01:26:48.261Z,6.80
2018-07-22T01:31:42.488Z,6.73
2018-07-22T01:36:37.041Z,6.13
2018-07-22T01:41:31.242Z,6.60
2018-07-22T01:46:25.825Z,6.80
2018-07-22T01:51:20.420Z,6.43
2018-07-22T01:56:14.965Z,6.53
2018-07-22T02:01:09.505Z,6.20
2018-07-22T02:06:04.101Z,6.20
2018-07-22T02:10:58.628Z,7.13
2018-07-22T02:15:53.170Z,6.93
2018-07-22T02:20:47.772Z,6.83
2018-07-22T02:25:42.296Z,7.37
2018-07-22T02:30:36.829Z,6.97
2018-07-22T02:35:31.373Z,7.30
2018-07-22T02:40:25.933Z,8.00
2018-07-22T02:45:20.460Z,7.13
2018-07-22T02:50:15.028Z,7.20
2018-07-22T02:55:09.560Z,7.67
2018-07-22T03:00:05.088Z,7.70
2018-07-22T03:04:59.622Z,7.00
2018-07-22T03:09:54.198Z,7.10
2018-07-22T03:14:48.725Z,7.70
2018-07-22T03:19:43.285Z,8.27
2018-07-22T03:24:37.850Z,7.30
2018-07-22T03:29:32.359Z,7.93
2018-07-22T03:34:26.897Z,7.57
2018-07-22T03:39:21.427Z,7.30
2018-07-22T03:44:15.916Z,7.00
2018-07-22T03:49:10.450Z,6.63
2018-07-22T03:54:05.061Z,7.53
2018-07-22T03:58:59.589Z,7.47
2018-07-22T04:03:54.141Z,7.70
2018-07-22T04:08:48.659Z,6.77
2018-07-22T04:13:43.193Z,7.17
2018-07-22T04:18:43.818Z,7.43
2018-07-22T04:23:38.362Z,6.73
2018-07-22T04:28:32.960Z,7.50
2018-07-22T04:33:27.538Z,7.13
2018-07-22T04:38:22.142Z,7.27
2018-07-22T04:43:16.795Z,6.93
2018-07-22T04:48:11.406Z,7.13
2018-07-22T04:53:06.009Z,7.13
2018-07-22T04:58:00.607Z,7.07
2018-07-22T05:02:55.105Z,6.93
2018-07-22T05:07:49.594Z,8.50
2018-07-22T05:12:44.222Z,7.83
2018-07-22T05:17:38.738Z,7.83
2018-07-22T05:22:33.315Z,7.90
2018-07-22T05:27:27.881Z,7.80
2018-07-22T05:32:22.388Z,8.17
2018-07-22T05:37:16.884Z,7.73
2018-07-22T05:42:11.411Z,8.80
2018-07-22T05:47:06.194Z,8.87
2018-07-22T05:52:00.725Z,8.43
2018-07-22T05:56:55.291Z,8.07
2018-07-22T06:01:49.801Z,9.10
2018-07-22T06:06:44.317Z,9.53
2018-07-22T06:11:39.076Z,8.53
2018-07-22T06:16:33.870Z,9.20
2018-07-22T06:21:28.591Z,8.37
2018-07-22T06:26:23.334Z,8.53
2018-07-22T06:31:17.904Z,8.80
2018-07-22T06:36:12.418Z,7.27
2018-07-22T06:41:07.017Z,6.90
2018-07-22T06:46:01.545Z,7.30
2018-07-22T06:50:56.112Z,6.93
2018-07-22T06:55:51.525Z,6.83
2018-07-22T07:00:46.174Z,7.00
2018-07-22T07:05:40.948Z,7.00
2018-07-22T07:10:35.230Z,7.40
2018-07-22T07:15:29.828Z,7.47
2018-07-22T07:20:24.340Z,7.20
2018-07-22T07:25:18.872Z,6.80
2018-07-22T07:30:13.465Z,6.93
2018-07-22T07:35:08.070Z,6.77
2018-07-22T07:40:02.623Z,7.47
2018-07-22T07:44:57.174Z,7.17
2018-07-22T07:49:52.007Z,6.43
2018-07-22T07:54:46.702Z,7.20
2018-07-22T07:59:41.265Z,7.30
2018-07-22T08:04:35.743Z,7.50
2018-07-22T08:09:30.338Z,7.97
2018-07-22T08:14:24.978Z,8.67
2018-07-22T08:19:19.591Z,8.43
2018-07-22T08:24:14.193Z,8.30
2018-07-22T08:29:22.676Z,8.40
2018-07-22T08:34:17.573Z,9.43
2018-07-22T08:39:12.174Z,9.93
2018-07-22T08:44:07.201Z,9.50
2018-07-22T08:49:01.891Z,9.47
2018-07-22T08:53:56.451Z,9.80
2018-07-22T08:58:51.059Z,9.70
2018-07-22T09:03:45.623Z,9.97
2018-07-22T09:08:40.206Z,9.47
2018-07-22T09:13:34.825Z,8.87
2018-07-22T09:18:29.378Z,9.90
2018-07-22T09:23:23.943Z,8.97
2018-07-22T09:28:18.493Z,10.13
2018-07-22T09:33:13.568Z,8.83
2018-07-22T09:38:08.141Z,8.40
2018-07-22T09:43:02.402Z,7.70
2018-07-22T09:47:56.959Z,8.10
2018-07-22T09:52:51.507Z,7.87
2018-07-22T09:57:46.130Z,7.10
2018-07-22T10:02:40.463Z,7.33
2018-07-22T10:07:34.989Z,7.55
2018-07-22T10:12:29.677Z,6.87
2018-07-22T10:17:24.474Z,7.33
2018-07-22T10:22:19.065Z,7.55
2018-07-22T10:27:13.670Z,7.03
2018-07-22T10:32:08.331Z,6.50
2018-07-22T10:37:02.895Z,7.22
2018-07-22T10:41:57.482Z,6.40
2018-07-22T10:46:52.104Z,5.62
2018-07-22T10:51:46.687Z,5.83
2018-07-22T10:56:41.233Z,5.80
2018-07-22T11:01:35.516Z,6.20
2018-07-22T11:06:30.222Z,5.80
2018-07-22T11:11:24.765Z,5.87
2018-07-22T11:16:19.388Z,5.70
2018-07-22T11:21:14.021Z,5.58
2018-07-22T11:26:08.517Z,4.97
2018-07-22T11:31:03.068Z,6.00
2018-07-22T11:35:57.658Z,5.28
2018-07-22T11:40:52.208Z,5.25
2018-07-22T11:45:46.711Z,5.37
2018-07-22T11:50:41.286Z,5.28
2018-07-22T11:55:35.946Z,5.20
2018-07-22T12:00:30.485Z,4.62
2018-07-22T12:05:25.176Z,4.33
2018-07-22T12:10:19.765Z,5.67
2018-07-22T12:15:14.296Z,5.05
2018-07-22T12:20:08.901Z,4.78
2018-07-22T12:25:03.539Z,4.58
2018-07-22T12:29:57.881Z,5.12
2018-07-22T12:34:52.445Z,4.62
2018-07-22T12:39:47.009Z,4.70
2018-07-22T12:44:41.576Z,4.95
2018-07-22T12:49:36.136Z,4.90
2018-07-22T12:54:30.775Z,4.92
2018-07-22T12:59:25.333Z,4.35
2018-07-22T13:04:19.960Z,5.28
2018-07-22T13:09:14.554Z,4.50
2018-07-22T13:14:09.301Z,4.28
2018-07-22T13:19:03.877Z,4.12
2018-07-22T13:23:58.444Z,4.70
2018-07-22T13:28:53.090Z,4.22
2018-07-22T13:33:47.755Z,4.47
2018-07-22T13:38:42.566Z,4.47
2018-07-22T13:43:37.142Z,4.00
2018-07-22T13:48:31.684Z,4.17
2018-07-22T13:53:26.287Z,5.10
2018-07-22T13:58:20.836Z,4.60
2018-07-22T14:03:15.390Z,4.42
2018-07-22T14:08:09.973Z,4.45
2018-07-22T14:13:04.335Z,4.17
2018-07-22T14:17:58.902Z,4.62
2018-07-22T14:22:53.477Z,4.37
2018-07-22T14:27:47.763Z,4.37
2018-07-22T14:32:42.581Z,4.20
2018-07-22T14:37:37.213Z,4.78
2018-07-22T14:42:31.790Z,4.62
2018-07-22T14:47:26.517Z,4.30
2018-07-22T14:52:21.149Z,4.20
2018-07-22T14:57:15.945Z,4.62
2018-07-22T15:02:10.695Z,4.58
2018-07-22T15:07:05.355Z,4.72
2018-07-22T15:12:00.238Z,4.50
2018-07-22T15:16:54.898Z,4.28
2018-07-22T15:21:49.518Z,4.65
2018-07-22T15:26:44.216Z,4.87
2018-07-22T15:31:38.786Z,4.55
2018-07-22T15:36:33.163Z,4.40
2018-07-22T15:41:27.757Z,4.40
2018-07-22T15:46:22.315Z,4.70
2018-07-22T15:51:17.085Z,4.65
2018-07-22T15:56:11.654Z,5.12
2018-07-22T16:01:06.521Z,4.53
2018-07-22T16:06:01.195Z,4.92
2018-07-22T16:10:55.932Z,4.55
2018-07-22T16:15:50.582Z,4.65
2018-07-22T16:20:45.445Z,5.05
2018-07-22T16:25:40.020Z,4.60
2018-07-22T16:30:34.655Z,4.40
2018-07-22T16:35:29.332Z,4.78
2018-07-22T16:40:23.982Z,4.65
2018-07-22T16:45:18.556Z,5.10
2018-07-22T16:50:13.135Z,4.77
2018-07-22T16:55:07.932Z,4.78
2018-07-22T17:00:02.506Z,5.22
2018-07-22T17:04:57.239Z,5.70
2018-07-22T17:09:51.559Z,5.30
2018-07-22T17:14:46.153Z,5.60
2018-07-22T17:19:40.527Z,5.30
2018-07-22T17:24:35.082Z,5.67
2018-07-22T17:29:29.625Z,5.70
2018-07-22T17:34:24.185Z,5.97
2018-07-22T17:39:18.975Z,6.73
2018-07-22T17:44:13.251Z,6.73
2018-07-22T17:49:08.209Z,6.83
2018-07-22T17:54:02.923Z,6.57
2018-07-22T17:58:57.451Z,6.33
2018-07-22T18:03:51.996Z,6.50
2018-07-22T18:08:46.532Z,6.80
2018-07-22T18:13:41.065Z,6.50
2018-07-22T18:18:35.644Z,6.93
2018-07-22T18:23:30.296Z,7.30
2018-07-22T18:28:24.929Z,5.93
2018-07-22T18:33:19.619Z,6.27
2018-07-22T18:38:14.544Z,4.70
2018-07-22T18:43:09.113Z,4.30
2018-07-22T18:48:03.729Z,6.03
2018-07-22T18:52:58.331Z,5.93
2018-07-22T18:57:52.869Z,6.17
2018-07-22T19:02:47.470Z,5.90
2018-07-22T19:07:42.075Z,6.57
2018-07-22T19:12:36.729Z,6.90
2018-07-22T19:17:31.254Z,7.47
2018-07-22T19:22:25.815Z,7.20
2018-07-22T19:27:20.421Z,7.23
2018-07-22T19:32:15.017Z,7.87
2018-07-22T19:37:09.825Z,9.50
2018-07-22T19:42:04.768Z,9.60
2018-07-22T19:46:59.377Z,11.03
2018-07-22T19:51:54.000Z,11.47
2018-07-22T19:56:48.473Z,9.40
2018-07-22T20:01:43.649Z,9.27
2018-07-22T20:06:38.576Z,11.53
2018-07-22T20:11:33.132Z,8.90
2018-07-22T20:16:27.672Z,8.00
2018-07-22T20:21:22.206Z,7.50
2018-07-22T20:26:16.729Z,7.03
2018-07-22T20:31:11.221Z,7.13
2018-07-22T20:36:05.947Z,8.63
2018-07-22T20:41:00.490Z,7.10
2018-07-22T20:45:55.050Z,8.17
2018-07-22T20:50:49.609Z,7.93
2018-07-22T20:55:44.113Z,8.33
2018-07-22T21:00:38.609Z,9.33
2018-07-22T21:05:33.285Z,9.30
2018-07-22T21:10:27.772Z,7.67
2018-07-22T21:15:22.261Z,9.03
2018-07-22T21:20:17.803Z,8.37
2018-07-22T21:25:12.625Z,9.07
2018-07-22T21:30:08.540Z,9.97
2018-07-22T21:35:03.008Z,9.27
2018-07-22T21:39:57.558Z,9.27
2018-07-22T21:44:52.101Z,9.27
2018-07-22T21:49:46.633Z,9.40
2018-07-22T21:54:41.201Z,8.70
2018-07-22T21:59:35.717Z,9.30
2018-07-22T22:04:30.465Z,9.13
2018-07-22T22:09:25.053Z,8.60
2018-07-22T22:14:19.697Z,9.17
2018-07-22T22:19:14.404Z,9.03
2018-07-22T22:24:09.066Z,9.50
2018-07-22T22:29:03.540Z,9.73
2018-07-22T22:33:58.132Z,10.23
2018-07-22T22:38:52.767Z,10.50
2018-07-22T22:43:47.317Z,10.00
2018-07-22T22:48:41.865Z,9.30
2018-07-22T22:53:36.485Z,8.63
2018-07-22T22:58:47.945Z,10.70
2018-07-22T23:03:42.462Z,10.63
2018-07-22T23:08:36.687Z,10.10
2018-07-22T23:13:31.275Z,9.80
2018-07-22T23:18:25.765Z,10.30
2018-07-22T23:23:20.485Z,11.47
2018-07-22T23:28:15.067Z,9.93
2018-07-22T23:33:09.549Z,9.70
2018-07-22T23:38:04.106Z,10.60
2018-07-22T23:42:58.647Z,10.87
2018-07-22T23:47:53.146Z,10.63
2018-07-22T23:52:47.706Z,13.33
2018-07-22T23:57:42.248Z,12.57
