createdAt,value
2019-01-30T00:01:53.261Z,96909.86
2019-01-30T00:04:25.709Z,96899.13
2019-01-30T00:06:55.095Z,96894.41
2019-01-30T00:09:24.674Z,96887.53
2019-01-30T00:11:54.201Z,96884.52
2019-01-30T00:14:23.977Z,96888.38
2019-01-30T00:16:52.817Z,96885.39
2019-01-30T00:19:19.293Z,96879.80
2019-01-30T00:21:45.872Z,96879.80
2019-01-30T00:24:15.246Z,96875.52
2019-01-30T00:26:41.953Z,96872.52
2019-01-30T00:29:08.554Z,96866.97
2019-01-30T00:31:36.307Z,96872.54
2019-01-30T00:34:03.341Z,96871.67
2019-01-30T00:36:31.961Z,96866.09
2019-01-30T00:38:58.733Z,96864.37
2019-01-30T00:41:25.260Z,96861.78
2019-01-30T00:43:51.789Z,96863.08
2019-01-30T00:46:18.582Z,96857.09
2019-01-30T00:48:47.987Z,96854.92
2019-01-30T00:51:14.581Z,96851.51
2019-01-30T00:53:41.736Z,96859.63
2019-01-30T00:56:08.377Z,96850.64
2019-01-30T00:58:35.127Z,96840.77
2019-01-30T01:01:05.054Z,96842.06
2019-01-30T01:03:34.319Z,96837.79
2019-01-30T01:06:05.074Z,96840.78
2019-01-30T01:08:34.441Z,96832.64
2019-01-30T01:11:04.241Z,96835.20
2019-01-30T01:13:35.374Z,96832.63
2019-01-30T01:16:08.817Z,96827.48
2019-01-30T01:18:35.456Z,96826.65
2019-01-30T01:21:05.279Z,96822.77
2019-01-30T01:23:34.884Z,96812.93
2019-01-30T01:26:02.388Z,96816.34
2019-01-30T01:28:28.854Z,96814.64
2019-01-30T01:30:55.654Z,96817.61
2019-01-30T01:33:27.331Z,96811.22
2019-01-30T01:35:53.882Z,96800.06
2019-01-30T01:38:20.484Z,96805.64
2019-01-30T01:40:47.411Z,96794.08
2019-01-30T01:43:14.099Z,96795.80
2019-01-30T01:45:41.930Z,96798.36
2019-01-30T01:48:08.472Z,96794.50
2019-01-30T01:50:35.191Z,96788.92
2019-01-30T01:53:05.967Z,96787.64
2019-01-30T01:55:32.962Z,96785.06
2019-01-30T01:58:02.461Z,96773.94
2019-01-30T02:00:35.190Z,96772.65
2019-01-30T02:02:57.678Z,96771.77
2019-01-30T02:05:24.206Z,96767.50
2019-01-30T02:07:53.546Z,96770.48
2019-01-30T02:10:23.016Z,96767.07
2019-01-30T02:12:51.630Z,96758.05
2019-01-30T02:15:22.520Z,96755.48
2019-01-30T02:17:52.034Z,96751.63
2019-01-30T02:20:26.961Z,96754.20
2019-01-30T02:22:53.607Z,96749.08
2019-01-30T02:25:22.648Z,96742.66
2019-01-30T02:27:49.141Z,96742.62
2019-01-30T02:30:18.123Z,96739.20
2019-01-30T02:32:47.262Z,96732.78
2019-01-30T02:35:16.843Z,96734.48
2019-01-30T02:37:46.810Z,96725.92
2019-01-30T02:40:15.712Z,96716.07
2019-01-30T02:42:42.217Z,96715.23
2019-01-30T02:45:14.695Z,96710.95
2019-01-30T02:47:42.091Z,96708.37
2019-01-30T02:50:11.637Z,96705.36
2019-01-30T02:52:38.258Z,96699.38
2019-01-30T02:55:06.567Z,96690.38
2019-01-30T02:57:33.107Z,96694.66
2019-01-30T03:00:01.440Z,96683.53
2019-01-30T03:02:28.277Z,96687.38
2019-01-30T03:04:54.858Z,96680.11
2019-01-30T03:07:24.450Z,96679.26
2019-01-30T03:09:53.732Z,96676.70
2019-01-30T03:12:22.110Z,96681.83
2019-01-30T03:14:48.668Z,96673.25
2019-01-30T03:17:15.148Z,96675.80
2019-01-30T03:19:44.450Z,96662.94
2019-01-30T03:22:13.739Z,96668.09
2019-01-30T03:24:42.007Z,96653.07
2019-01-30T03:27:08.530Z,96656.50
2019-01-30T03:29:35.318Z,96659.53
2019-01-30T03:32:01.898Z,96644.10
2019-01-30T03:34:28.411Z,96649.66
2019-01-30T03:36:55.025Z,96634.66
2019-01-30T03:39:25.791Z,96636.81
2019-01-30T03:41:52.690Z,96639.81
2019-01-30T03:44:19.639Z,96635.96
2019-01-30T03:46:46.134Z,96630.41
2019-01-30T03:49:13.462Z,96630.40
2019-01-30T03:51:45.387Z,96632.11
2019-01-30T03:54:12.169Z,96615.41
2019-01-30T03:56:38.669Z,96620.55
2019-01-30T03:59:05.167Z,96623.99
2019-01-30T04:01:31.955Z,96610.71
2019-01-30T04:03:58.678Z,96614.13
2019-01-30T04:06:25.507Z,96611.58
2019-01-30T04:08:52.238Z,96604.72
2019-01-30T04:11:22.538Z,96601.28
2019-01-30T04:13:53.203Z,96595.72
2019-01-30T04:16:22.993Z,96599.97
2019-01-30T04:18:51.617Z,96596.98
2019-01-30T04:21:18.078Z,96592.27
2019-01-30T04:23:46.641Z,96593.17
2019-01-30T04:26:13.222Z,96586.72
2019-01-30T04:28:42.409Z,96580.30
2019-01-30T04:31:11.531Z,96573.89
2019-01-30T04:33:37.982Z,96573.45
2019-01-30T04:36:04.484Z,96577.30
2019-01-30T04:38:33.761Z,96565.75
2019-01-30T04:41:08.549Z,96571.32
2019-01-30T04:43:35.521Z,96571.75
2019-01-30T04:46:02.349Z,96554.16
2019-01-30T04:48:31.812Z,96559.75
2019-01-30T04:51:01.537Z,96551.17
2019-01-30T04:53:31.165Z,96558.88
2019-01-30T04:56:01.729Z,96550.33
2019-01-30T04:58:28.196Z,96551.20
2019-01-30T05:00:54.999Z,96550.33
2019-01-30T05:03:24.442Z,96544.38
2019-01-30T05:05:51.682Z,96544.79
2019-01-30T05:08:20.362Z,96546.09
2019-01-30T05:10:46.804Z,96552.50
2019-01-30T05:13:13.314Z,96555.95
2019-01-30T05:15:43.138Z,96541.81
2019-01-30T05:18:12.009Z,96545.67
2019-01-30T05:20:41.993Z,96531.95
2019-01-30T05:23:11.998Z,96532.83
2019-01-30T05:25:40.667Z,96522.55
2019-01-30T05:28:07.468Z,96532.37
2019-01-30T05:30:34.310Z,96519.55
2019-01-30T05:33:04.042Z,96519.55
2019-01-30T05:35:35.063Z,96514.84
2019-01-30T05:38:01.595Z,96519.11
2019-01-30T05:40:31.340Z,96522.10
2019-01-30T05:42:57.861Z,96513.13
2019-01-30T05:45:24.481Z,96516.56
2019-01-30T05:47:51.747Z,96517.41
2019-01-30T05:50:22.280Z,96504.58
2019-01-30T05:52:51.301Z,96499.86
2019-01-30T05:55:17.948Z,96497.72
2019-01-30T05:57:46.294Z,96498.56
2019-01-30T06:00:22.548Z,96486.17
2019-01-30T06:02:51.837Z,96486.16
2019-01-30T06:05:20.402Z,96495.55
2019-01-30T06:07:47.241Z,96498.15
2019-01-30T06:10:13.912Z,96492.57
2019-01-30T06:12:41.732Z,96494.70
2019-01-30T06:15:12.568Z,96498.57
2019-01-30T06:17:42.231Z,96504.98
2019-01-30T06:20:12.510Z,96498.56
2019-01-30T06:22:41.808Z,96511.41
2019-01-30T06:25:10.439Z,96512.26
2019-01-30T06:27:36.925Z,96517.37
2019-01-30T06:30:04.804Z,96508.40
2019-01-30T06:32:31.331Z,96507.53
2019-01-30T06:35:01.161Z,96508.80
2019-01-30T06:37:33.744Z,96506.22
2019-01-30T06:40:00.742Z,96507.92
2019-01-30T06:42:27.531Z,96510.09
2019-01-30T06:44:54.512Z,96504.94
2019-01-30T06:47:21.207Z,96510.48
2019-01-30T06:49:48.747Z,96510.50
2019-01-30T06:52:15.544Z,96507.91
2019-01-30T06:54:42.284Z,96510.52
2019-01-30T06:57:09.138Z,96509.64
2019-01-30T06:59:35.644Z,96514.80
2019-01-30T07:02:02.300Z,96516.48
2019-01-30T07:04:28.864Z,96520.33
2019-01-30T07:06:55.390Z,96514.80
2019-01-30T07:09:21.889Z,96519.50
2019-01-30T07:11:48.496Z,96520.77
2019-01-30T07:14:15.315Z,96515.63
2019-01-30T07:16:41.821Z,96516.92
2019-01-30T07:19:08.326Z,96511.34
2019-01-30T07:21:35.338Z,96499.77
2019-01-30T07:24:01.918Z,96501.92
2019-01-30T07:26:28.648Z,96508.77
2019-01-30T07:28:55.233Z,96506.19
2019-01-30T07:31:21.879Z,96515.17
2019-01-30T07:33:50.378Z,96505.32
2019-01-30T07:36:17.150Z,96499.30
2019-01-30T07:38:43.768Z,96500.58
2019-01-30T07:41:10.407Z,96492.44
2019-01-30T07:43:36.928Z,96497.99
2019-01-30T07:46:03.602Z,96488.98
2019-01-30T07:48:33.473Z,96494.96
2019-01-30T07:51:00.060Z,96488.55
2019-01-30T07:53:26.635Z,96484.69
2019-01-30T07:55:53.251Z,96481.20
2019-01-30T07:58:19.701Z,96484.64
2019-01-30T08:00:46.326Z,96482.04
2019-01-30T08:03:12.916Z,96475.19
2019-01-30T08:05:39.559Z,96474.33
2019-01-30T08:08:06.197Z,96474.30
2019-01-30T08:10:32.767Z,96466.56
2019-01-30T08:12:59.668Z,96450.28
2019-01-30T08:15:26.413Z,96456.67
2019-01-30T08:17:53.174Z,96445.95
2019-01-30T08:20:20.440Z,96454.45
2019-01-30T08:22:47.391Z,96443.75
2019-01-30T08:25:16.410Z,96458.27
2019-01-30T08:27:48.483Z,96451.81
2019-01-30T08:30:22.557Z,96457.39
2019-01-30T08:32:46.585Z,96456.92
2019-01-30T08:35:13.938Z,96457.77
2019-01-30T08:37:41.161Z,96457.31
2019-01-30T08:40:08.056Z,96457.72
2019-01-30T08:42:34.710Z,96461.53
2019-01-30T08:45:01.444Z,96458.94
2019-01-30T08:47:28.000Z,96457.17
2019-01-30T08:49:54.559Z,96463.16
2019-01-30T08:52:21.149Z,96471.28
2019-01-30T08:54:47.778Z,96460.56
2019-01-30T08:57:14.668Z,96461.83
2019-01-30T08:59:41.337Z,96458.80
2019-01-30T09:02:08.356Z,96469.03
2019-01-30T09:04:34.926Z,96473.30
2019-01-30T09:07:01.413Z,96478.86
2019-01-30T09:09:27.917Z,96475.84
2019-01-30T09:11:54.444Z,96477.11
2019-01-30T09:14:21.135Z,96477.90
2019-01-30T09:16:47.626Z,96473.58
2019-01-30T09:19:17.117Z,96473.14
2019-01-30T09:21:43.984Z,96473.48
2019-01-30T09:24:10.706Z,96467.81
2019-01-30T09:26:37.448Z,96467.75
2019-01-30T09:29:04.005Z,96469.38
2019-01-30T09:31:30.783Z,96468.45
2019-01-30T09:33:57.588Z,96466.11
2019-01-30T09:36:24.217Z,96467.27
2019-01-30T09:38:51.914Z,96463.77
2019-01-30T09:41:18.557Z,96470.92
2019-01-30T09:43:45.040Z,96476.94
2019-01-30T09:46:11.636Z,96481.69
2019-01-30T09:48:39.653Z,96476.36
2019-01-30T09:51:08.259Z,96472.83
2019-01-30T09:53:35.664Z,96464.65
2019-01-30T09:56:02.726Z,96471.52
2019-01-30T09:58:29.230Z,96467.20
2019-01-30T10:00:55.985Z,96463.61
2019-01-30T10:03:22.503Z,96460.05
2019-01-30T10:05:49.354Z,96458.02
2019-01-30T10:08:15.807Z,96465.34
2019-01-30T10:10:42.288Z,96461.84
2019-01-30T10:13:09.170Z,96463.98
2019-01-30T10:15:37.771Z,96457.80
2019-01-30T10:18:04.713Z,96458.92
2019-01-30T10:20:31.624Z,96455.76
2019-01-30T10:22:59.566Z,96455.61
2019-01-30T10:25:26.273Z,96457.60
2019-01-30T10:27:52.895Z,96460.06
2019-01-30T10:30:24.829Z,96446.83
2019-01-30T10:32:51.411Z,96451.50
2019-01-30T10:35:18.113Z,96454.70
2019-01-30T10:37:45.478Z,96450.03
2019-01-30T10:40:14.329Z,96445.95
2019-01-30T10:42:46.004Z,96448.69
2019-01-30T10:45:12.858Z,96438.61
2019-01-30T10:47:39.476Z,96450.41
2019-01-30T10:50:07.788Z,96438.61
2019-01-30T10:52:34.393Z,96445.19
2019-01-30T10:55:00.909Z,96445.05
2019-01-30T10:57:27.496Z,96432.55
2019-01-30T10:59:54.227Z,96432.18
2019-01-30T11:02:23.328Z,96437.77
2019-01-30T11:04:56.230Z,96438.20
2019-01-30T11:07:26.243Z,96427.94
2019-01-30T11:09:53.252Z,96421.58
2019-01-30T11:12:19.928Z,96419.91
2019-01-30T11:14:47.918Z,96425.97
2019-01-30T11:17:14.367Z,96414.78
2019-01-30T11:19:42.057Z,96417.44
2019-01-30T11:22:09.035Z,96418.47
2019-01-30T11:24:35.601Z,96412.58
2019-01-30T11:27:02.121Z,96404.70
2019-01-30T11:29:29.240Z,96404.78
2019-01-30T11:31:55.762Z,96402.67
2019-01-30T11:34:22.278Z,96404.02
2019-01-30T11:36:50.972Z,96390.47
2019-01-30T11:39:17.476Z,96393.14
2019-01-30T11:41:44.103Z,96388.72
2019-01-30T11:44:11.300Z,96392.20
2019-01-30T11:46:37.769Z,96386.94
2019-01-30T11:49:05.077Z,96373.52
2019-01-30T11:51:31.557Z,96377.28
2019-01-30T11:53:58.131Z,96372.87
2019-01-30T11:56:24.861Z,96380.87
2019-01-30T11:59:01.124Z,96376.33
2019-01-30T12:01:27.957Z,96367.45
2019-01-30T12:03:54.527Z,96372.62
2019-01-30T12:06:21.174Z,96373.65
2019-01-30T12:08:51.293Z,96374.19
2019-01-30T12:11:17.801Z,96373.36
2019-01-30T12:13:44.501Z,96364.99
2019-01-30T12:16:11.229Z,96365.09
2019-01-30T12:18:37.829Z,96368.31
2019-01-30T12:21:04.356Z,96372.66
2019-01-30T12:23:30.943Z,96377.62
2019-01-30T12:25:57.454Z,96377.80
2019-01-30T12:28:26.666Z,96374.86
2019-01-30T12:30:54.372Z,96362.97
2019-01-30T12:33:20.979Z,96358.28
2019-01-30T12:35:47.468Z,96356.15
2019-01-30T12:38:14.193Z,96357.44
2019-01-30T12:40:40.737Z,96362.30
2019-01-30T12:43:07.363Z,96359.75
2019-01-30T12:45:34.299Z,96353.55
2019-01-30T12:48:01.215Z,96352.29
2019-01-30T12:50:27.940Z,96355.11
2019-01-30T12:52:54.595Z,96360.16
2019-01-30T12:55:21.344Z,96349.84
2019-01-30T12:57:48.153Z,96349.88
2019-01-30T13:00:17.213Z,96346.41
2019-01-30T13:02:43.779Z,96348.64
2019-01-30T13:05:10.799Z,96349.00
2019-01-30T13:07:43.994Z,96358.05
2019-01-30T13:10:21.465Z,96353.32
2019-01-30T13:12:56.600Z,96353.45
2019-01-30T13:15:24.195Z,96358.51
2019-01-30T13:17:51.031Z,96365.95
2019-01-30T13:20:18.801Z,96373.80
2019-01-30T13:22:45.487Z,96373.76
2019-01-30T13:25:20.462Z,96370.32
2019-01-30T13:27:46.964Z,96362.15
2019-01-30T13:30:17.024Z,96359.69
2019-01-30T13:32:43.569Z,96362.81
2019-01-30T13:35:10.299Z,96359.41
2019-01-30T13:37:36.886Z,96359.94
2019-01-30T13:40:05.999Z,96352.14
2019-01-30T13:42:32.606Z,96357.84
2019-01-30T13:44:59.190Z,96349.14
2019-01-30T13:47:26.186Z,96353.88
2019-01-30T13:49:52.789Z,96351.73
2019-01-30T13:52:19.339Z,96357.71
2019-01-30T13:54:45.966Z,96359.49
2019-01-30T13:57:12.552Z,96360.78
2019-01-30T13:59:41.651Z,96357.71
2019-01-30T14:02:08.227Z,96365.87
2019-01-30T14:04:34.809Z,96362.36
2019-01-30T14:07:01.369Z,96362.33
2019-01-30T14:09:28.273Z,96361.88
2019-01-30T14:11:55.044Z,96366.61
2019-01-30T14:14:21.523Z,96363.61
2019-01-30T14:16:48.282Z,96367.86
2019-01-30T14:19:15.022Z,96371.78
2019-01-30T14:21:42.163Z,96368.34
2019-01-30T14:24:08.798Z,96372.35
2019-01-30T14:26:35.624Z,96368.02
2019-01-30T14:29:04.322Z,96369.23
2019-01-30T14:31:30.983Z,96368.39
2019-01-30T14:33:58.250Z,96368.43
2019-01-30T14:36:25.129Z,96371.82
2019-01-30T14:38:52.113Z,96380.44
2019-01-30T14:41:18.665Z,96374.81
2019-01-30T14:43:49.675Z,96381.29
2019-01-30T14:46:16.588Z,96381.20
2019-01-30T14:48:43.096Z,96373.35
2019-01-30T14:51:12.586Z,96372.91
2019-01-30T14:53:39.233Z,96375.90
2019-01-30T14:56:05.778Z,96376.67
2019-01-30T14:58:32.499Z,96376.79
2019-01-30T15:00:59.593Z,96372.02
2019-01-30T15:03:26.313Z,96369.08
2019-01-30T15:05:52.973Z,96366.97
2019-01-30T15:08:19.828Z,96375.55
2019-01-30T15:10:46.417Z,96376.43
2019-01-30T15:13:12.897Z,96371.70
2019-01-30T15:15:39.473Z,96374.77
2019-01-30T15:18:09.962Z,96375.66
2019-01-30T15:20:37.651Z,96373.52
2019-01-30T15:23:05.606Z,96377.80
2019-01-30T15:25:33.257Z,96373.97
2019-01-30T15:28:00.119Z,96372.63
2019-01-30T15:30:29.445Z,96377.00
2019-01-30T15:32:56.153Z,96377.73
2019-01-30T15:35:33.130Z,96386.38
2019-01-30T15:37:51.786Z,96379.02
2019-01-30T15:40:25.048Z,96385.97
2019-01-30T15:42:51.831Z,96382.98
2019-01-30T15:45:21.875Z,96383.80
2019-01-30T15:47:54.508Z,96382.86
2019-01-30T15:50:25.057Z,96381.28
2019-01-30T15:52:57.473Z,96383.31
2019-01-30T15:55:28.710Z,96383.39
2019-01-30T15:58:01.602Z,96383.80
2019-01-30T16:00:46.297Z,96384.64
2019-01-30T16:03:12.888Z,96393.38
2019-01-30T16:05:44.900Z,96386.45
2019-01-30T16:08:26.319Z,96386.05
2019-01-30T16:10:52.957Z,96387.47
2019-01-30T16:13:19.640Z,96382.78
2019-01-30T16:15:53.015Z,96394.79
2019-01-30T16:18:19.580Z,96392.65
2019-01-30T16:20:49.390Z,96396.94
2019-01-30T16:23:16.991Z,96396.05
2019-01-30T16:25:43.473Z,96395.23
2019-01-30T16:28:10.008Z,96396.09
2019-01-30T16:30:36.940Z,96394.79
2019-01-30T16:33:05.937Z,96400.81
2019-01-30T16:35:32.553Z,96400.89
2019-01-30T16:37:59.150Z,96404.30
2019-01-30T16:40:28.561Z,96400.38
2019-01-30T16:42:59.103Z,96400.38
2019-01-30T16:45:28.777Z,96404.78
2019-01-30T16:47:57.223Z,96406.40
2019-01-30T16:50:23.803Z,96402.96
2019-01-30T16:52:50.466Z,96407.28
2019-01-30T16:55:20.111Z,96411.20
2019-01-30T16:57:52.423Z,96404.78
2019-01-30T17:00:21.802Z,96417.72
2019-01-30T17:02:48.736Z,96412.91
2019-01-30T17:05:20.853Z,96417.27
2019-01-30T17:07:47.676Z,96414.73
2019-01-30T17:10:14.475Z,96411.66
2019-01-30T17:12:41.006Z,96420.83
2019-01-30T17:15:15.245Z,96415.29
2019-01-30T17:17:43.716Z,96416.09
2019-01-30T17:20:25.586Z,96417.43
2019-01-30T17:22:52.711Z,96411.25
2019-01-30T17:25:19.765Z,96417.56
2019-01-30T17:27:49.234Z,96407.05
2019-01-30T17:30:46.171Z,96413.92
2019-01-30T17:33:12.755Z,96419.55
2019-01-30T17:35:41.520Z,96419.63
2019-01-30T17:38:08.990Z,96422.73
2019-01-30T17:40:36.110Z,96420.95
2019-01-30T17:43:03.839Z,96424.44
2019-01-30T17:45:31.426Z,96427.14
2019-01-30T17:47:58.119Z,96428.06
2019-01-30T17:50:24.849Z,96429.69
2019-01-30T17:52:54.572Z,96427.47
2019-01-30T17:55:21.273Z,96428.48
2019-01-30T17:57:47.788Z,96432.72
2019-01-30T18:00:22.260Z,96427.06
2019-01-30T18:02:48.901Z,96435.23
2019-01-30T18:05:15.831Z,96427.80
2019-01-30T18:07:42.343Z,96431.63
2019-01-30T18:10:09.372Z,96432.11
2019-01-30T18:12:37.737Z,96427.75
2019-01-30T18:15:04.979Z,96428.88
2019-01-30T18:17:31.536Z,96436.23
2019-01-30T18:20:01.432Z,96441.82
2019-01-30T18:22:27.892Z,96439.67
2019-01-30T18:24:54.404Z,96434.14
2019-01-30T18:27:21.058Z,96440.13
2019-01-30T18:29:50.721Z,96440.73
2019-01-30T18:32:19.898Z,96433.82
2019-01-30T18:34:46.520Z,96436.00
2019-01-30T18:37:15.148Z,96444.83
2019-01-30T18:39:42.006Z,96444.98
2019-01-30T18:42:09.374Z,96444.21
2019-01-30T18:44:35.915Z,96445.14
2019-01-30T18:47:03.564Z,96449.91
2019-01-30T18:49:30.333Z,96456.14
2019-01-30T18:51:57.645Z,96453.84
2019-01-30T18:54:24.249Z,96469.78
2019-01-30T18:56:51.092Z,96468.89
2019-01-30T18:59:17.983Z,96470.66
2019-01-30T19:01:44.802Z,96465.94
2019-01-30T19:04:11.399Z,96470.11
2019-01-30T19:06:51.750Z,96475.84
2019-01-30T19:09:09.634Z,96473.25
2019-01-30T19:11:36.318Z,96473.70
2019-01-30T19:14:02.976Z,96480.09
2019-01-30T19:16:29.997Z,96479.73
2019-01-30T19:18:56.746Z,96484.06
2019-01-30T19:21:23.305Z,96482.03
2019-01-30T19:23:49.802Z,96479.77
2019-01-30T19:26:16.522Z,96484.50
2019-01-30T19:28:43.070Z,96482.77
2019-01-30T19:31:09.778Z,96488.63
2019-01-30T19:33:36.432Z,96494.78
2019-01-30T19:36:03.228Z,96489.23
2019-01-30T19:38:29.731Z,96493.64
2019-01-30T19:40:58.348Z,96489.23
2019-01-30T19:43:26.091Z,96497.89
2019-01-30T19:45:52.668Z,96501.03
2019-01-30T19:48:19.514Z,96507.03
2019-01-30T19:50:48.171Z,96507.91
2019-01-30T19:53:14.687Z,96508.84
2019-01-30T19:55:41.413Z,96514.98
2019-01-30T19:58:08.005Z,96505.44
2019-01-30T20:00:42.231Z,96514.57
2019-01-30T20:03:11.729Z,96513.23
2019-01-30T20:05:38.739Z,96511.50
2019-01-30T20:08:06.631Z,96518.37
2019-01-30T20:10:33.660Z,96518.05
2019-01-30T20:13:00.451Z,96525.30
2019-01-30T20:15:27.636Z,96529.69
2019-01-30T20:17:54.431Z,96526.26
2019-01-30T20:20:23.129Z,96531.44
2019-01-30T20:22:49.795Z,96534.50
2019-01-30T20:25:18.504Z,96533.58
2019-01-30T20:27:47.297Z,96538.38
2019-01-30T20:30:18.200Z,96544.52
2019-01-30T20:32:45.462Z,96542.78
2019-01-30T20:35:12.269Z,96541.89
2019-01-30T20:37:38.786Z,96548.33
2019-01-30T20:40:12.055Z,96556.57
2019-01-30T20:42:38.710Z,96554.86
2019-01-30T20:45:07.516Z,96554.86
2019-01-30T20:47:34.007Z,96551.91
2019-01-30T20:50:00.769Z,96559.16
2019-01-30T20:52:27.247Z,96563.92
2019-01-30T20:54:59.835Z,96560.55
2019-01-30T20:57:22.625Z,96563.55
2019-01-30T20:59:49.605Z,96565.70
2019-01-30T21:02:16.520Z,96563.55
2019-01-30T21:04:43.288Z,96570.09
2019-01-30T21:07:09.808Z,96576.55
2019-01-30T21:09:36.928Z,96578.26
2019-01-30T21:12:03.550Z,96586.05
2019-01-30T21:14:30.431Z,96576.97
2019-01-30T21:16:56.940Z,96577.81
2019-01-30T21:19:23.506Z,96583.03
2019-01-30T21:21:50.034Z,96590.48
2019-01-30T21:24:16.613Z,96592.25
2019-01-30T21:26:43.363Z,96594.05
2019-01-30T21:29:09.923Z,96598.75
2019-01-30T21:31:36.419Z,96598.68
2019-01-30T21:34:03.292Z,96594.39
2019-01-30T21:36:30.019Z,96601.65
2019-01-30T21:38:56.725Z,96595.66
2019-01-30T21:41:23.710Z,96591.77
2019-01-30T21:43:50.493Z,96596.03
2019-01-30T21:46:22.192Z,96593.37
2019-01-30T21:48:48.710Z,96595.97
2019-01-30T21:51:15.563Z,96599.06
2019-01-30T21:53:42.219Z,96603.72
2019-01-30T21:56:09.988Z,96599.88
2019-01-30T21:58:36.849Z,96605.46
2019-01-30T22:01:03.504Z,96606.75
2019-01-30T22:03:30.030Z,96599.88
2019-01-30T22:06:08.564Z,96605.02
2019-01-30T22:08:35.918Z,96611.42
2019-01-30T22:11:10.976Z,96621.45
2019-01-30T22:13:37.537Z,96626.22
2019-01-30T22:16:04.319Z,96624.49
2019-01-30T22:18:30.922Z,96625.00
2019-01-30T22:20:57.552Z,96623.73
2019-01-30T22:23:24.084Z,96625.09
2019-01-30T22:25:50.776Z,96619.92
2019-01-30T22:28:17.425Z,96629.00
2019-01-30T22:30:43.925Z,96625.91
2019-01-30T22:33:10.397Z,96628.09
2019-01-30T22:35:37.042Z,96629.41
2019-01-30T22:38:12.218Z,96636.80
2019-01-30T22:40:32.319Z,96632.53
2019-01-30T22:42:58.962Z,96642.63
2019-01-30T22:45:34.758Z,96637.48
2019-01-30T22:48:01.260Z,96645.20
2019-01-30T22:50:27.757Z,96652.97
2019-01-30T22:52:54.402Z,96656.52
2019-01-30T22:55:21.775Z,96662.69
2019-01-30T22:57:50.759Z,96668.30
2019-01-30T23:00:50.944Z,96662.33
2019-01-30T23:03:18.233Z,96669.73
2019-01-30T23:06:31.226Z,96672.31
2019-01-30T23:09:31.455Z,96669.86
2019-01-30T23:12:34.301Z,96667.80
2019-01-30T23:15:08.212Z,96675.66
2019-01-30T23:17:55.925Z,96669.27
2019-01-30T23:20:45.473Z,96670.19
2019-01-30T23:23:46.206Z,96673.77
2019-01-30T23:26:23.345Z,96664.27
2019-01-30T23:29:38.147Z,96666.44
2019-01-30T23:33:01.694Z,96662.61
2019-01-30T23:36:15.451Z,96654.55
2019-01-30T23:39:20.851Z,96656.71
2019-01-30T23:42:05.805Z,96661.34
2019-01-30T23:44:48.781Z,96655.76
2019-01-30T23:47:56.265Z,96663.92
2019-01-30T23:50:35.557Z,96662.53
2019-01-30T23:53:48.345Z,96657.37
2019-01-30T23:56:37.201Z,96658.69
2019-01-30T23:59:20.743Z,96657.37
