createdAt,value
2023-05-01T00:01:21.686Z,25.86
2023-05-01T00:03:01.511Z,25.86
2023-05-01T00:04:41.219Z,25.86
2023-05-01T00:06:21.088Z,25.86
2023-05-01T00:08:00.753Z,25.86
2023-05-01T00:09:40.505Z,25.85
2023-05-01T00:11:20.335Z,25.85
2023-05-01T00:13:00.038Z,25.85
2023-05-01T00:14:39.825Z,25.85
2023-05-01T00:16:19.592Z,25.85
2023-05-01T00:17:59.360Z,25.85
2023-05-01T00:19:39.152Z,25.84
2023-05-01T00:21:18.894Z,25.85
2023-05-01T00:22:58.644Z,25.84
2023-05-01T00:24:38.429Z,25.81
2023-05-01T00:26:18.207Z,25.84
2023-05-01T00:27:57.955Z,25.84
2023-05-01T00:29:37.779Z,25.83
2023-05-01T00:31:17.487Z,25.84
2023-05-01T00:32:57.257Z,25.83
2023-05-01T00:34:37.025Z,25.83
2023-05-01T00:36:16.816Z,25.83
2023-05-01T00:37:56.559Z,25.83
2023-05-01T00:39:36.340Z,25.83
2023-05-01T00:41:16.143Z,25.82
2023-05-01T00:42:55.861Z,25.82
2023-05-01T00:44:35.675Z,25.82
2023-05-01T00:46:15.405Z,25.82
2023-05-01T00:47:55.165Z,25.81
2023-05-01T00:49:35.035Z,25.68
2023-05-01T00:51:14.740Z,25.81
2023-05-01T00:52:54.473Z,25.81
2023-05-01T00:54:34.281Z,25.81
2023-05-01T00:56:14.117Z,25.81
2023-05-01T00:57:53.771Z,25.81
2023-05-01T00:59:33.620Z,25.81
2023-05-01T01:01:13.392Z,25.8
2023-05-01T01:02:53.069Z,25.81
2023-05-01T01:04:32.858Z,25.8
2023-05-01T01:06:12.613Z,25.8
2023-05-01T01:07:52.369Z,25.8
2023-05-01T01:09:32.137Z,25.8
2023-05-01T01:11:11.967Z,25.8
2023-05-01T01:12:51.754Z,25.79
2023-05-01T01:14:31.450Z,25.65
2023-05-01T01:16:11.200Z,25.79
2023-05-01T01:17:51.023Z,25.79
2023-05-01T01:19:30.790Z,25.79
2023-05-01T01:21:10.498Z,25.79
2023-05-01T01:22:50.365Z,25.79
2023-05-01T01:24:30.055Z,25.79
2023-05-01T01:26:09.913Z,25.78
2023-05-01T01:27:49.722Z,25.78
2023-05-01T01:29:29.343Z,25.78
2023-05-01T01:31:09.136Z,25.78
2023-05-01T01:32:48.876Z,25.78
2023-05-01T01:34:28.649Z,25.78
2023-05-01T01:36:08.485Z,25.77
2023-05-01T01:37:48.198Z,25.77
2023-05-01T01:39:27.962Z,25.64
2023-05-01T01:41:07.727Z,25.77
2023-05-01T01:42:47.532Z,25.77
2023-05-01T01:44:27.300Z,25.76
2023-05-01T01:46:07.015Z,25.76
2023-05-01T01:47:46.782Z,25.76
2023-05-01T01:49:26.557Z,25.76
2023-05-01T01:51:06.447Z,25.76
2023-05-01T01:52:46.113Z,25.76
2023-05-01T01:54:25.855Z,25.75
2023-05-01T01:56:05.641Z,25.75
2023-05-01T01:57:45.392Z,25.75
2023-05-01T01:59:25.196Z,25.75
2023-05-01T02:01:05.004Z,25.74
2023-05-01T02:02:44.705Z,25.74
2023-05-01T02:04:24.463Z,25.62
2023-05-01T02:06:04.229Z,25.74
2023-05-01T02:07:43.994Z,25.74
2023-05-01T02:09:23.764Z,25.74
2023-05-01T02:11:03.525Z,25.74
2023-05-01T02:12:43.337Z,25.74
2023-05-01T02:14:23.108Z,25.73
2023-05-01T02:16:02.839Z,25.73
2023-05-01T02:17:42.656Z,25.73
2023-05-01T02:19:22.459Z,25.73
2023-05-01T02:21:02.184Z,25.73
2023-05-01T02:22:41.909Z,25.73
2023-05-01T02:24:21.680Z,25.72
2023-05-01T02:26:01.484Z,25.72
2023-05-01T02:27:41.216Z,25.71
2023-05-01T02:29:21.006Z,25.67
2023-05-01T02:31:00.845Z,25.72
2023-05-01T02:32:40.551Z,25.72
2023-05-01T02:34:20.280Z,25.71
2023-05-01T02:36:00.043Z,25.71
2023-05-01T02:37:39.856Z,25.71
2023-05-01T02:39:19.580Z,25.71
2023-05-01T02:40:59.347Z,25.71
2023-05-01T02:42:39.135Z,25.7
2023-05-01T02:44:18.899Z,25.7
2023-05-01T02:45:58.686Z,25.7
2023-05-01T02:47:38.470Z,25.7
2023-05-01T02:49:18.181Z,25.7
2023-05-01T02:50:58.054Z,25.7
2023-05-01T02:52:37.727Z,25.7
2023-05-01T02:54:17.547Z,25.69
2023-05-01T02:55:57.269Z,25.7
2023-05-01T02:57:37.039Z,25.7
2023-05-01T02:59:16.878Z,25.69
2023-05-01T03:00:56.566Z,25.69
2023-05-01T03:02:36.391Z,25.69
2023-05-01T03:04:16.103Z,25.69
2023-05-01T03:05:55.865Z,25.69
2023-05-01T03:07:35.630Z,25.69
2023-05-01T03:09:15.419Z,25.68
2023-05-01T03:10:55.284Z,25.68
2023-05-01T03:12:34.920Z,25.68
2023-05-01T03:14:14.716Z,25.67
2023-05-01T03:15:54.460Z,25.65
2023-05-01T03:17:34.233Z,25.64
2023-05-01T03:19:14.006Z,25.65
2023-05-01T03:20:53.826Z,25.65
2023-05-01T03:22:33.643Z,25.64
2023-05-01T03:24:13.360Z,25.65
2023-05-01T03:25:53.073Z,25.65
2023-05-01T03:27:32.835Z,25.64
2023-05-01T03:29:12.602Z,25.64
2023-05-01T03:30:52.483Z,25.65
2023-05-01T03:32:32.153Z,25.65
2023-05-01T03:34:11.906Z,25.64
2023-05-01T03:35:51.664Z,25.65
2023-05-01T03:37:31.456Z,25.66
2023-05-01T03:39:11.210Z,25.66
2023-05-01T03:40:51.010Z,25.66
2023-05-01T03:42:30.741Z,25.66
2023-05-01T03:44:10.559Z,25.68
2023-05-01T03:45:50.286Z,25.67
2023-05-01T03:47:30.056Z,25.68
2023-05-01T03:49:09.806Z,25.7
2023-05-01T03:50:49.647Z,25.71
2023-05-01T03:52:29.386Z,25.73
2023-05-01T03:54:09.272Z,25.75
2023-05-01T03:55:48.878Z,25.76
2023-05-01T03:57:28.664Z,25.77
2023-05-01T03:59:08.437Z,25.78
2023-05-01T04:00:48.199Z,25.79
2023-05-01T04:02:28.109Z,25.83
2023-05-01T04:04:07.725Z,25.84
2023-05-01T04:05:47.639Z,25.84
2023-05-01T04:07:27.262Z,25.86
2023-05-01T04:09:07.053Z,25.88
2023-05-01T04:10:46.805Z,25.91
2023-05-01T04:12:26.590Z,25.92
2023-05-01T04:14:06.359Z,26.01
2023-05-01T04:15:46.147Z,25.99
2023-05-01T04:17:25.933Z,26.01
2023-05-01T04:19:05.668Z,26.03
2023-05-01T04:20:45.577Z,26.04
2023-05-01T04:22:25.210Z,26.06
2023-05-01T04:24:04.983Z,26.09
2023-05-01T04:25:44.751Z,26.12
2023-05-01T04:27:24.518Z,26.14
2023-05-01T04:29:04.306Z,26.16
2023-05-01T04:30:44.058Z,26.19
2023-05-01T04:32:23.825Z,26.21
2023-05-01T04:34:03.603Z,26.22
2023-05-01T04:35:43.388Z,26.27
2023-05-01T04:37:23.250Z,26.29
2023-05-01T04:39:02.893Z,26.32
2023-05-01T04:40:42.702Z,26.34
2023-05-01T04:42:22.445Z,26.38
2023-05-01T04:44:02.209Z,26.4
2023-05-01T04:45:41.982Z,26.43
2023-05-01T04:47:21.748Z,26.46
2023-05-01T04:49:01.532Z,26.5
2023-05-01T04:50:41.298Z,26.53
2023-05-01T04:52:21.067Z,26.57
2023-05-01T04:54:00.822Z,26.59
2023-05-01T04:55:40.598Z,26.62
2023-05-01T04:57:20.369Z,26.67
2023-05-01T04:59:00.149Z,26.7
2023-05-01T05:00:39.919Z,26.61
2023-05-01T05:02:19.686Z,26.78
2023-05-01T05:03:59.448Z,26.83
2023-05-01T05:05:39.239Z,26.88
2023-05-01T05:07:19.010Z,26.95
2023-05-01T05:08:58.783Z,27.03
2023-05-01T05:10:38.620Z,27.1
2023-05-01T05:12:18.386Z,27.19
2023-05-01T05:13:58.075Z,27.15
2023-05-01T05:15:37.864Z,28.07
2023-05-01T05:17:17.682Z,28.42
2023-05-01T05:18:57.390Z,28.77
2023-05-01T05:20:37.148Z,29.32
2023-05-01T05:22:16.920Z,29.5
2023-05-01T05:23:56.694Z,29.5
2023-05-01T05:25:36.465Z,29.48
2023-05-01T05:27:16.276Z,29.49
2023-05-01T05:28:56.031Z,29.49
2023-05-01T05:30:35.782Z,29.48
2023-05-01T05:32:15.559Z,29.49
2023-05-01T05:33:55.325Z,29.5
2023-05-01T05:35:35.127Z,29.48
2023-05-01T05:37:14.866Z,29.5
2023-05-01T05:38:54.626Z,29.5
2023-05-01T05:40:34.393Z,29.5
2023-05-01T05:42:14.184Z,29.49
2023-05-01T05:43:53.984Z,29.49
2023-05-01T05:45:33.734Z,29.5
2023-05-01T05:47:13.481Z,29.48
2023-05-01T05:48:53.278Z,29.49
2023-05-01T05:50:33.036Z,29.48
2023-05-01T05:52:12.820Z,29.41
2023-05-01T05:53:52.595Z,29.49
2023-05-01T05:55:32.392Z,29.48
2023-05-01T05:57:12.201Z,29.48
2023-05-01T05:58:51.894Z,29.48
2023-05-01T06:00:31.744Z,29.48
2023-05-01T06:02:11.409Z,29.47
2023-05-01T06:03:51.183Z,29.47
2023-05-01T06:05:30.972Z,29.47
2023-05-01T06:07:10.737Z,29.47
2023-05-01T06:08:50.510Z,29.48
2023-05-01T06:10:30.278Z,29.46
2023-05-01T06:12:10.048Z,29.47
2023-05-01T06:13:49.822Z,29.47
2023-05-01T06:15:29.593Z,29.46
2023-05-01T06:17:09.381Z,29.46
2023-05-01T06:18:49.153Z,29.36
2023-05-01T06:20:28.940Z,29.45
2023-05-01T06:22:08.659Z,29.45
2023-05-01T06:23:48.428Z,29.46
2023-05-01T06:25:28.199Z,29.47
2023-05-01T06:27:08.065Z,29.45
2023-05-01T06:28:47.747Z,29.44
2023-05-01T06:30:27.619Z,29.45
2023-05-01T06:32:07.312Z,29.44
2023-05-01T06:33:47.062Z,29.45
2023-05-01T06:35:26.820Z,29.44
2023-05-01T06:37:06.590Z,29.43
2023-05-01T06:38:46.354Z,29.43
2023-05-01T06:40:26.151Z,29.43
2023-05-01T06:42:05.979Z,29.43
2023-05-01T06:43:45.668Z,29.41
2023-05-01T06:45:25.448Z,29.44
2023-05-01T06:47:05.220Z,29.43
2023-05-01T06:48:44.987Z,29.42
2023-05-01T06:50:24.793Z,29.43
2023-05-01T06:52:04.522Z,29.43
2023-05-01T06:53:44.298Z,29.42
2023-05-01T06:55:24.184Z,29.41
2023-05-01T06:57:03.834Z,29.42
2023-05-01T06:58:43.633Z,29.42
2023-05-01T07:00:23.393Z,29.42
2023-05-01T07:02:03.185Z,29.41
2023-05-01T07:03:42.931Z,29.4
2023-05-01T07:05:22.685Z,29.39
2023-05-01T07:07:02.471Z,29.41
2023-05-01T07:08:42.226Z,29.39
2023-05-01T07:10:22.023Z,29.34
2023-05-01T07:12:01.778Z,29.39
2023-05-01T07:13:41.620Z,29.4
2023-05-01T07:15:21.319Z,29.39
2023-05-01T07:17:01.079Z,29.4
2023-05-01T07:18:40.847Z,29.41
2023-05-01T07:20:20.702Z,29.39
2023-05-01T07:22:00.408Z,29.39
2023-05-01T07:23:40.216Z,29.38
2023-05-01T07:25:19.940Z,29.38
2023-05-01T07:26:59.723Z,29.38
2023-05-01T07:28:39.495Z,29.38
2023-05-01T07:30:19.283Z,29.37
2023-05-01T07:31:59.054Z,29.37
2023-05-01T07:33:38.846Z,29.37
2023-05-01T07:35:18.558Z,29.36
2023-05-01T07:36:58.335Z,29.37
2023-05-01T07:38:38.096Z,29.37
2023-05-01T07:40:17.974Z,29.37
2023-05-01T07:41:57.639Z,29.36
2023-05-01T07:43:37.478Z,29.36
2023-05-01T07:45:17.195Z,29.37
2023-05-01T07:46:56.987Z,29.35
2023-05-01T07:48:36.713Z,29.37
2023-05-01T07:50:16.563Z,29.35
2023-05-01T07:51:56.298Z,29.35
2023-05-01T07:53:36.025Z,29.35
2023-05-01T07:55:15.891Z,29.34
2023-05-01T07:56:55.579Z,29.35
2023-05-01T07:58:35.328Z,29.33
2023-05-01T08:00:15.202Z,29.34
2023-05-01T08:01:55.017Z,29.32
2023-05-01T08:03:34.645Z,29.34
2023-05-01T08:05:14.419Z,29.34
2023-05-01T08:06:54.233Z,29.34
2023-05-01T08:08:34.040Z,29.34
2023-05-01T08:10:13.737Z,29.34
2023-05-01T08:11:53.609Z,29.33
2023-05-01T08:13:33.359Z,29.34
2023-05-01T08:15:13.047Z,29.32
2023-05-01T08:16:52.818Z,29.32
2023-05-01T08:18:32.608Z,29.32
2023-05-01T08:20:12.423Z,29.32
2023-05-01T08:21:52.210Z,28.12
2023-05-01T08:23:32.020Z,27.92
2023-05-01T08:25:11.683Z,27.81
2023-05-01T08:26:51.482Z,27.72
2023-05-01T08:28:31.248Z,27.48
2023-05-01T08:30:11.097Z,27.58
2023-05-01T08:31:50.740Z,27.52
2023-05-01T08:33:30.512Z,27.46
2023-05-01T08:35:10.281Z,27.53
2023-05-01T08:36:50.058Z,27.51
2023-05-01T08:38:29.863Z,27.5
2023-05-01T08:40:09.636Z,27.5
2023-05-01T08:41:49.393Z,27.51
2023-05-01T08:43:29.311Z,27.49
2023-05-01T08:45:08.914Z,27.49
2023-05-01T08:46:48.670Z,27.5
2023-05-01T08:48:28.457Z,27.48
2023-05-01T08:50:08.243Z,27.49
2023-05-01T08:51:47.996Z,27.48
2023-05-01T08:53:27.799Z,27.48
2023-05-01T08:55:07.540Z,27.48
2023-05-01T08:56:47.300Z,27.48
2023-05-01T08:58:27.065Z,27.48
2023-05-01T09:00:06.834Z,27.48
2023-05-01T09:01:46.622Z,27.48
2023-05-01T09:03:26.370Z,27.48
2023-05-01T09:05:06.149Z,27.48
2023-05-01T09:06:45.913Z,27.47
2023-05-01T09:08:25.745Z,27.47
2023-05-01T09:10:05.452Z,27.47
2023-05-01T09:11:45.220Z,27.47
2023-05-01T09:13:25.013Z,27.46
2023-05-01T09:15:04.774Z,27.45
2023-05-01T09:16:44.542Z,27.46
2023-05-01T09:18:24.323Z,27.45
2023-05-01T09:20:04.086Z,27.38
2023-05-01T09:21:43.853Z,27.46
2023-05-01T09:23:23.692Z,27.46
2023-05-01T09:25:03.376Z,27.46
2023-05-01T09:26:43.216Z,27.44
2023-05-01T09:28:22.984Z,27.45
2023-05-01T09:30:02.759Z,27.44
2023-05-01T09:31:42.471Z,27.45
2023-05-01T09:33:22.239Z,27.43
2023-05-01T09:35:01.998Z,27.43
2023-05-01T09:36:41.781Z,27.44
2023-05-01T09:38:21.633Z,27.43
2023-05-01T09:40:01.327Z,27.44
2023-05-01T09:41:41.088Z,27.43
2023-05-01T09:43:20.967Z,27.43
2023-05-01T09:45:00.692Z,27.42
2023-05-01T09:46:40.467Z,27.32
2023-05-01T09:48:20.172Z,27.42
2023-05-01T09:51:39.847Z,27.42
2023-05-01T09:53:19.531Z,27.42
2023-05-01T09:54:59.303Z,27.43
2023-05-01T09:56:39.176Z,27.41
2023-05-01T09:58:18.869Z,27.41
2023-05-01T09:59:58.566Z,27.4
2023-05-01T10:01:38.573Z,27.42
2023-05-01T10:03:18.291Z,27.41
2023-05-01T10:04:57.884Z,27.4
2023-05-01T10:06:37.872Z,27.39
2023-05-01T10:08:17.593Z,27.4
2023-05-01T10:09:57.195Z,27.41
2023-05-01T10:11:37.154Z,27.38
2023-05-01T10:13:16.887Z,27.39
2023-05-01T10:14:56.713Z,27.4
2023-05-01T10:16:36.519Z,27.4
2023-05-01T10:18:16.299Z,27.39
2023-05-01T10:19:55.947Z,27.4
2023-05-01T10:21:35.576Z,27.38
2023-05-01T10:23:15.548Z,27.39
2023-05-01T10:24:55.127Z,27.38
2023-05-01T10:26:35.146Z,27.37
2023-05-01T10:28:14.849Z,27.38
2023-05-01T10:29:54.633Z,27.37
2023-05-01T10:31:34.351Z,27.36
2023-05-01T10:33:14.217Z,27.36
2023-05-01T10:34:53.918Z,27.37
2023-05-01T10:36:33.628Z,27.36
2023-05-01T10:38:13.552Z,27.25
2023-05-01T10:39:53.201Z,27.36
2023-05-01T10:41:32.844Z,27.37
2023-05-01T10:43:12.758Z,27.37
2023-05-01T10:44:52.474Z,27.36
2023-05-01T10:46:32.138Z,27.36
2023-05-01T10:48:12.001Z,27.36
2023-05-01T10:49:51.755Z,27.36
2023-05-01T10:51:31.621Z,27.36
2023-05-01T10:53:11.297Z,27.35
2023-05-01T10:54:51.059Z,27.35
2023-05-01T10:56:30.911Z,27.36
2023-05-01T10:58:10.704Z,27.35
2023-05-01T10:59:50.340Z,27.33
2023-05-01T11:01:30.097Z,27.35
2023-05-01T11:03:09.952Z,27.33
2023-05-01T11:04:49.732Z,27.25
2023-05-01T11:06:29.500Z,27.34
2023-05-01T11:08:09.173Z,27.33
2023-05-01T11:11:28.824Z,27.34
2023-05-01T11:13:08.520Z,27.33
2023-05-01T11:14:48.428Z,27.34
2023-05-01T11:16:27.999Z,27.33
2023-05-01T11:18:07.792Z,27.33
2023-05-01T11:19:47.561Z,27.32
2023-05-01T11:21:27.332Z,27.33
2023-05-01T11:23:07.156Z,27.31
2023-05-01T11:24:46.948Z,27.32
2023-05-01T11:26:26.681Z,27.32
2023-05-01T11:28:06.526Z,27.32
2023-05-01T11:29:46.169Z,27.3
2023-05-01T11:31:25.990Z,27.31
2023-05-01T11:33:05.748Z,27.32
2023-05-01T11:34:45.582Z,27.31
2023-05-01T11:36:25.256Z,27.31
2023-05-01T11:38:05.055Z,27.32
2023-05-01T11:39:44.790Z,27.32
2023-05-01T11:41:24.597Z,27.31
2023-05-01T11:43:04.363Z,27.31
2023-05-01T11:44:44.221Z,27.3
2023-05-01T11:46:23.873Z,27.31
2023-05-01T11:48:03.672Z,27.31
2023-05-01T11:49:43.420Z,27.31
2023-05-01T11:51:23.190Z,27.3
2023-05-01T11:53:03.004Z,27.29
2023-05-01T11:54:42.739Z,27.29
2023-05-01T11:56:22.578Z,27.2
2023-05-01T11:58:02.282Z,27.3
2023-05-01T11:59:42.033Z,27.29
2023-05-01T12:01:21.817Z,27.3
2023-05-01T12:03:01.596Z,27.29
2023-05-01T12:04:41.338Z,27.29
2023-05-01T12:06:21.183Z,27.29
2023-05-01T12:08:00.892Z,27.28
2023-05-01T12:09:40.753Z,27.28
2023-05-01T12:11:20.459Z,27.29
2023-05-01T12:13:00.221Z,27.28
2023-05-01T12:14:40.026Z,27.28
2023-05-01T12:16:19.753Z,27.27
2023-05-01T12:17:59.525Z,27.28
2023-05-01T12:19:39.453Z,27.27
2023-05-01T12:21:19.078Z,27.28
2023-05-01T12:22:58.834Z,27.19
2023-05-01T12:24:38.594Z,27.27
2023-05-01T12:26:18.373Z,27.26
2023-05-01T12:27:58.150Z,27.26
2023-05-01T12:29:37.958Z,27.26
2023-05-01T12:31:17.754Z,27.26
2023-05-01T12:32:57.459Z,27.25
2023-05-01T12:34:37.332Z,27.25
2023-05-01T12:36:17.115Z,27.25
2023-05-01T12:37:56.858Z,27.26
2023-05-01T12:39:36.534Z,27.25
2023-05-01T12:41:16.296Z,27.26
2023-05-01T12:42:56.076Z,27.25
2023-05-01T12:44:35.896Z,27.25
2023-05-01T12:46:15.677Z,27.24
2023-05-01T12:47:55.385Z,27.23
2023-05-01T12:49:35.221Z,27.23
2023-05-01T12:51:14.934Z,27.24
2023-05-01T12:52:54.699Z,27.25
2023-05-01T12:54:34.517Z,27.25
2023-05-01T12:56:14.252Z,27.24
2023-05-01T12:57:54.014Z,27.23
2023-05-01T12:59:33.841Z,27.23
2023-05-01T13:01:13.657Z,27.22
2023-05-01T13:02:53.333Z,27.23
2023-05-01T13:04:33.089Z,27.23
2023-05-01T13:06:12.857Z,27.22
2023-05-01T13:07:52.623Z,27.23
2023-05-01T13:09:32.402Z,27.22
2023-05-01T13:11:12.278Z,27.23
2023-05-01T13:12:52.065Z,27.22
2023-05-01T13:14:31.715Z,27.15
2023-05-01T13:16:11.493Z,27.23
2023-05-01T13:17:51.261Z,27.23
2023-05-01T13:19:31.030Z,27.22
2023-05-01T13:21:10.794Z,27.22
2023-05-01T13:22:50.587Z,27.22
2023-05-01T13:24:30.372Z,27.21
2023-05-01T13:26:10.110Z,27.22
2023-05-01T13:27:49.904Z,27.22
2023-05-01T13:29:29.730Z,27.22
2023-05-01T13:31:09.538Z,27.21
2023-05-01T13:32:49.175Z,27.21
2023-05-01T13:34:28.974Z,27.2
2023-05-01T13:36:08.724Z,27.2
2023-05-01T13:37:48.562Z,27.2
2023-05-01T13:39:28.264Z,27.2
2023-05-01T13:41:08.033Z,27.15
2023-05-01T13:42:47.828Z,27.2
2023-05-01T13:44:27.573Z,27.2
2023-05-01T13:46:07.345Z,27.2
2023-05-01T13:47:47.116Z,27.2
2023-05-01T13:49:26.894Z,27.2
2023-05-01T13:51:06.650Z,27.2
2023-05-01T13:52:46.439Z,27.2
2023-05-01T13:54:26.200Z,27.2
2023-05-01T13:56:06.139Z,27.2
2023-05-01T13:57:45.810Z,27.19
2023-05-01T13:59:25.511Z,27.2
2023-05-01T14:01:05.276Z,27.19
2023-05-01T14:02:45.052Z,27.19
2023-05-01T14:04:24.850Z,27.19
2023-05-01T14:06:04.603Z,27.18
2023-05-01T14:07:44.490Z,27.19
2023-05-01T14:09:24.149Z,27.19
2023-05-01T14:11:03.946Z,27.18
2023-05-01T14:12:43.710Z,27.18
2023-05-01T14:14:23.454Z,27.18
2023-05-01T14:16:03.290Z,27.18
2023-05-01T14:17:42.980Z,27.18
2023-05-01T14:19:22.843Z,27.18
2023-05-01T14:21:02.535Z,27.17
2023-05-01T14:22:42.430Z,27.18
2023-05-01T14:24:22.063Z,27.17
2023-05-01T14:26:01.904Z,27.18
2023-05-01T14:27:41.601Z,27.17
2023-05-01T14:29:21.386Z,27.17
2023-05-01T14:31:01.139Z,27.18
2023-05-01T14:32:40.915Z,27.02
2023-05-01T14:34:20.763Z,27.18
2023-05-01T14:36:00.450Z,27.17
2023-05-01T14:37:40.258Z,27.18
2023-05-01T14:39:19.987Z,27.17
2023-05-01T14:40:59.856Z,27.16
2023-05-01T14:42:39.534Z,27.17
2023-05-01T14:44:19.383Z,27.17
2023-05-01T14:45:59.129Z,27.17
2023-05-01T14:47:38.880Z,27.17
2023-05-01T14:49:18.635Z,27.17
2023-05-01T14:50:58.412Z,27.16
2023-05-01T14:52:38.161Z,27.16
2023-05-01T14:54:18.032Z,27.16
2023-05-01T14:55:57.710Z,27.15
2023-05-01T14:57:37.580Z,27.15
2023-05-01T14:59:17.260Z,27.16
2023-05-01T15:00:57.082Z,27.16
2023-05-01T15:02:36.789Z,27.15
2023-05-01T15:04:16.659Z,27.16
2023-05-01T15:05:56.427Z,27.15
2023-05-01T15:07:36.097Z,27.15
2023-05-01T15:09:15.953Z,27.14
2023-05-01T15:10:55.743Z,27.14
2023-05-01T15:12:35.496Z,27.14
2023-05-01T15:14:15.172Z,27.15
2023-05-01T15:15:54.966Z,27.15
2023-05-01T15:17:34.815Z,27.15
2023-05-01T15:19:14.498Z,27.13
2023-05-01T15:20:54.326Z,27.14
2023-05-01T15:22:34.120Z,27.14
2023-05-01T15:24:13.871Z,27.11
2023-05-01T15:25:53.613Z,27.14
2023-05-01T15:27:33.375Z,27.13
2023-05-01T15:29:13.227Z,27.14
2023-05-01T15:30:52.907Z,27.13
2023-05-01T15:32:32.669Z,27.13
2023-05-01T15:34:12.438Z,27.13
2023-05-01T15:35:52.198Z,27.13
2023-05-01T15:37:31.969Z,27.13
2023-05-01T15:39:11.863Z,27.14
2023-05-01T15:40:51.523Z,27.13
2023-05-01T15:42:31.306Z,27.13
2023-05-01T15:44:11.074Z,27.13
2023-05-01T15:45:50.830Z,27.13
2023-05-01T15:47:30.624Z,27.13
2023-05-01T15:49:10.459Z,27.13
2023-05-01T15:50:50.234Z,27.02
2023-05-01T15:52:29.906Z,27.12
2023-05-01T15:54:09.690Z,27.12
2023-05-01T15:55:49.446Z,27.12
2023-05-01T15:57:29.222Z,27.13
2023-05-01T15:59:09.002Z,27.13
2023-05-01T16:00:48.767Z,27.12
2023-05-01T16:02:28.529Z,27.11
2023-05-01T16:04:08.311Z,27.12
2023-05-01T16:05:48.090Z,27.12
2023-05-01T16:07:27.921Z,27.13
2023-05-01T16:09:07.654Z,27.13
2023-05-01T16:10:47.496Z,27.12
2023-05-01T16:12:27.174Z,27.13
2023-05-01T16:14:06.920Z,27.11
2023-05-01T16:15:46.838Z,27.11
2023-05-01T16:17:26.541Z,27.1
2023-05-01T16:19:06.234Z,27.13
2023-05-01T16:20:46.009Z,27.12
2023-05-01T16:22:25.802Z,27.12
2023-05-01T16:24:05.663Z,27.12
2023-05-01T16:25:45.315Z,27.12
2023-05-01T16:27:25.108Z,27.12
2023-05-01T16:29:04.859Z,27.12
2023-05-01T16:30:44.764Z,27.13
2023-05-01T16:32:24.391Z,27.13
2023-05-01T16:34:04.166Z,27.12
2023-05-01T16:35:43.937Z,27.11
2023-05-01T16:37:23.716Z,27.13
2023-05-01T16:39:03.507Z,27.12
2023-05-01T16:40:43.347Z,27.12
2023-05-01T16:42:23.158Z,27.11
2023-05-01T16:44:02.915Z,27.13
2023-05-01T16:45:42.571Z,27.12
2023-05-01T16:47:22.321Z,27.11
2023-05-01T16:49:02.101Z,27.12
2023-05-01T16:50:41.898Z,27.12
2023-05-01T16:52:21.717Z,27.12
2023-05-01T16:54:01.422Z,27.12
2023-05-01T16:55:41.267Z,27.12
2023-05-01T16:57:21.006Z,27.13
2023-05-01T16:59:00.780Z,27.12
2023-05-01T17:00:40.611Z,27.11
2023-05-01T17:02:20.292Z,27.12
2023-05-01T17:04:00.054Z,27.12
2023-05-01T17:05:39.890Z,27.12
2023-05-01T17:07:19.680Z,27.12
2023-05-01T17:08:59.362Z,27.04
2023-05-01T17:10:39.266Z,27.12
2023-05-01T17:12:18.951Z,27.13
2023-05-01T17:13:58.664Z,27.12
2023-05-01T17:15:38.425Z,27.12
2023-05-01T17:17:18.235Z,27.12
2023-05-01T17:18:57.969Z,27.13
2023-05-01T17:20:37.764Z,27.12
2023-05-01T17:22:17.629Z,27.13
2023-05-01T17:23:57.277Z,27.14
2023-05-01T17:25:37.077Z,27.13
2023-05-01T17:27:16.835Z,27.13
2023-05-01T17:28:56.616Z,27.13
2023-05-01T17:30:36.551Z,27.15
2023-05-01T17:32:16.142Z,27.13
2023-05-01T17:33:55.934Z,27.12
2023-05-01T17:35:35.752Z,27.08
2023-05-01T17:37:15.447Z,27.14
2023-05-01T17:38:55.376Z,27.13
2023-05-01T17:40:35.033Z,27.14
2023-05-01T17:42:14.879Z,27.13
2023-05-01T17:43:54.530Z,27.13
2023-05-01T17:45:34.306Z,27.15
2023-05-01T17:47:14.081Z,27.13
2023-05-01T17:48:53.903Z,27.14
2023-05-01T17:50:33.740Z,27.14
2023-05-01T17:52:13.394Z,27.15
2023-05-01T17:53:53.166Z,27.14
2023-05-01T17:55:32.989Z,27.15
2023-05-01T17:57:12.690Z,27.15
2023-05-01T17:58:52.537Z,27.13
2023-05-01T18:00:32.307Z,27.13
2023-05-01T18:02:12.049Z,27.15
2023-05-01T18:03:51.774Z,27.16
2023-05-01T18:05:31.701Z,27.15
2023-05-01T18:07:11.357Z,27.14
2023-05-01T18:08:51.080Z,27.12
2023-05-01T18:10:30.932Z,27.07
2023-05-01T18:12:10.829Z,27.03
2023-05-01T18:13:50.532Z,26.98
2023-05-01T18:15:30.271Z,26.95
2023-05-01T18:17:09.975Z,26.92
2023-05-01T18:18:49.785Z,26.89
2023-05-01T18:20:29.482Z,26.86
2023-05-01T18:22:09.224Z,26.82
2023-05-01T18:23:49.148Z,26.79
2023-05-01T18:25:28.780Z,26.74
2023-05-01T18:27:08.620Z,26.73
2023-05-01T18:28:48.305Z,26.69
2023-05-01T18:30:28.132Z,26.66
2023-05-01T18:32:07.933Z,26.63
2023-05-01T18:33:47.718Z,26.61
2023-05-01T18:35:27.484Z,26.58
2023-05-01T18:37:07.137Z,26.57
2023-05-01T18:38:46.957Z,26.54
2023-05-01T18:40:26.695Z,26.51
2023-05-01T18:42:06.442Z,26.48
2023-05-01T18:43:46.347Z,26.47
2023-05-01T18:45:26.093Z,26.44
2023-05-01T18:47:05.785Z,26.42
2023-05-01T18:48:45.517Z,26.4
2023-05-01T18:50:25.430Z,26.39
2023-05-01T18:52:05.064Z,26.38
2023-05-01T18:53:44.819Z,26.37
2023-05-01T18:55:24.592Z,26.37
2023-05-01T18:57:04.369Z,26.35
2023-05-01T18:58:44.210Z,26.34
2023-05-01T19:00:24.030Z,26.33
2023-05-01T19:02:03.800Z,26.32
2023-05-01T19:03:43.415Z,26.31
2023-05-01T19:05:23.332Z,26.3
2023-05-01T19:07:02.969Z,26.29
2023-05-01T19:08:42.794Z,26.28
2023-05-01T19:10:22.486Z,26.27
2023-05-01T19:12:02.301Z,26.26
2023-05-01T19:13:42.019Z,26.25
2023-05-01T19:15:21.914Z,26.24
2023-05-01T19:17:01.579Z,26.23
2023-05-01T19:18:41.336Z,26.23
2023-05-01T19:20:21.099Z,26.22
2023-05-01T19:22:00.863Z,26.21
2023-05-01T19:23:40.743Z,26.2
2023-05-01T19:25:20.423Z,26.2
2023-05-01T19:27:00.249Z,26.19
2023-05-01T19:28:39.970Z,26.17
2023-05-01T19:30:19.697Z,26.17
2023-05-01T19:31:59.514Z,26.16
2023-05-01T19:33:39.316Z,26.16
2023-05-01T19:35:19.001Z,26.15
2023-05-01T19:36:58.804Z,26.14
2023-05-01T19:38:38.533Z,26.14
2023-05-01T19:40:18.293Z,26.13
2023-05-01T19:41:58.182Z,26.13
2023-05-01T19:43:37.831Z,26.12
2023-05-01T19:45:17.613Z,26.12
2023-05-01T19:46:57.391Z,26.11
2023-05-01T19:48:37.156Z,26.11
2023-05-01T19:50:16.948Z,26.1
2023-05-01T19:51:56.704Z,26.1
2023-05-01T19:53:36.558Z,26.1
2023-05-01T19:55:16.210Z,26.09
2023-05-01T19:56:55.988Z,26.09
2023-05-01T19:58:35.754Z,26.09
2023-05-01T20:00:15.658Z,26.08
2023-05-01T20:01:55.286Z,26.08
2023-05-01T20:03:35.053Z,26.07
2023-05-01T20:05:14.808Z,26.07
2023-05-01T20:06:54.603Z,26.07
2023-05-01T20:08:34.357Z,26.07
2023-05-01T20:10:14.113Z,26.06
2023-05-01T20:11:54.027Z,26.06
2023-05-01T20:13:33.672Z,26.06
2023-05-01T20:15:13.426Z,26.05
2023-05-01T20:16:53.229Z,26.05
2023-05-01T20:18:32.954Z,26.05
2023-05-01T20:20:12.807Z,26.04
2023-05-01T20:21:52.574Z,26.05
2023-05-01T20:23:32.263Z,26.04
2023-05-01T20:25:12.047Z,26.04
2023-05-01T20:26:51.867Z,26.04
2023-05-01T20:28:31.608Z,26.04
2023-05-01T20:30:11.336Z,26.02
2023-05-01T20:31:51.096Z,26.04
2023-05-01T20:33:30.895Z,26.03
2023-05-01T20:35:10.648Z,26.03
2023-05-01T20:36:50.402Z,26.03
2023-05-01T20:38:30.182Z,26.03
2023-05-01T20:40:09.946Z,26.02
2023-05-01T20:41:49.766Z,26.02
2023-05-01T20:43:29.482Z,26.02
2023-05-01T20:45:09.255Z,26.01
2023-05-01T20:46:49.018Z,26.02
2023-05-01T20:48:28.786Z,26.01
2023-05-01T20:50:08.735Z,26.01
2023-05-01T20:51:48.316Z,26.01
2023-05-01T20:53:28.101Z,26.01
2023-05-01T20:55:08.007Z,25.99
2023-05-01T20:56:47.631Z,26.01
2023-05-01T20:58:27.388Z,26.01
2023-05-01T21:00:07.203Z,26.01
2023-05-01T21:01:46.922Z,26
2023-05-01T21:03:26.761Z,26
2023-05-01T21:05:06.459Z,26
2023-05-01T21:06:46.225Z,25.99
2023-05-01T21:08:25.998Z,25.99
2023-05-01T21:10:05.831Z,25.99
2023-05-01T21:11:45.512Z,25.99
2023-05-01T21:13:25.328Z,25.99
2023-05-01T21:15:05.157Z,25.98
2023-05-01T21:16:44.820Z,25.98
2023-05-01T21:18:24.602Z,25.98
2023-05-01T21:20:04.440Z,25.97
2023-05-01T21:21:44.178Z,25.98
2023-05-01T21:23:23.890Z,25.98
2023-05-01T21:25:03.674Z,25.98
2023-05-01T21:26:43.512Z,25.98
2023-05-01T21:28:23.193Z,25.98
2023-05-01T21:30:03.075Z,25.98
2023-05-01T21:31:42.727Z,25.97
2023-05-01T21:33:22.518Z,25.97