createdAt,value
2018-10-01T00:01:28.729Z,7.23
2018-10-01T00:03:57.016Z,7.87
2018-10-01T00:06:25.252Z,8.63
2018-10-01T00:08:53.539Z,7.37
2018-10-01T00:11:21.794Z,8.67
2018-10-01T00:13:50.814Z,8.33
2018-10-01T00:16:19.070Z,6.97
2018-10-01T00:18:47.316Z,6.20
2018-10-01T00:24:11.501Z,7.03
2018-10-01T00:26:40.529Z,10.63
2018-10-01T00:29:09.584Z,8.33
2018-10-01T00:31:38.900Z,6.63
2018-10-01T00:34:07.258Z,6.23
2018-10-01T00:36:35.535Z,6.73
2018-10-01T00:39:04.090Z,7.23
2018-10-01T00:41:32.310Z,7.83
2018-10-01T00:44:00.559Z,5.97
2018-10-01T00:46:29.628Z,7.63
2018-10-01T00:48:58.611Z,5.80
2018-10-01T00:51:26.891Z,8.50
2018-10-01T00:53:55.135Z,6.70
2018-10-01T00:56:24.144Z,9.67
2018-10-01T00:58:52.402Z,9.87
2018-10-01T01:01:21.457Z,6.80
2018-10-01T01:03:49.752Z,7.90
2018-10-01T01:06:18.766Z,10.50
2018-10-01T01:08:47.784Z,8.00
2018-10-01T01:11:16.044Z,9.83
2018-10-01T01:13:44.295Z,7.83
2018-10-01T01:16:13.332Z,8.40
2018-10-01T01:18:41.603Z,8.63
2018-10-01T01:21:09.852Z,8.60
2018-10-01T01:23:38.099Z,8.40
2018-10-01T01:26:06.358Z,9.60
2018-10-01T01:28:34.638Z,9.10
2018-10-01T01:31:02.901Z,9.33
2018-10-01T01:33:31.151Z,9.27
2018-10-01T01:35:59.412Z,7.93
2018-10-01T01:38:27.682Z,8.20
2018-10-01T01:40:56.711Z,7.80
2018-10-01T01:43:25.833Z,9.57
2018-10-01T01:45:54.103Z,8.97
2018-10-01T01:48:22.654Z,7.27
2018-10-01T01:50:50.902Z,8.03
2018-10-01T01:53:20.009Z,10.67
2018-10-01T01:55:48.275Z,7.53
2018-10-01T01:58:16.517Z,8.97
2018-10-01T02:00:44.772Z,8.17
2018-10-01T02:03:13.022Z,8.00
2018-10-01T02:05:41.276Z,8.30
2018-10-01T02:08:09.530Z,8.40
2018-10-01T02:10:38.552Z,8.97
2018-10-01T02:13:06.804Z,7.30
2018-10-01T02:15:35.873Z,7.70
2018-10-01T02:18:04.164Z,9.03
2018-10-01T02:20:32.440Z,8.40
2018-10-01T02:23:01.468Z,7.50
2018-10-01T02:25:29.716Z,9.57
2018-10-01T02:27:58.727Z,5.77
2018-10-01T02:30:27.327Z,8.67
2018-10-01T02:32:55.580Z,7.27
2018-10-01T02:35:23.870Z,6.93
2018-10-01T02:37:52.855Z,6.67
2018-10-01T02:40:21.127Z,7.03
2018-10-01T02:42:49.384Z,7.80
2018-10-01T02:45:18.508Z,8.40
2018-10-01T02:47:46.783Z,6.97
2018-10-01T02:50:15.092Z,9.60
2018-10-01T02:52:43.347Z,5.20
2018-10-01T02:55:11.595Z,5.47
2018-10-01T02:57:40.191Z,6.87
2018-10-01T03:00:08.433Z,6.73
2018-10-01T03:02:37.452Z,6.60
2018-10-01T03:05:05.737Z,8.30
2018-10-01T03:07:33.998Z,7.07
2018-10-01T03:10:02.251Z,11.60
2018-10-01T03:12:31.351Z,9.13
2018-10-01T03:15:00.391Z,8.47
2018-10-01T03:17:28.659Z,6.63
2018-10-01T03:19:56.936Z,6.67
2018-10-01T03:22:25.166Z,8.67
2018-10-01T03:24:54.206Z,7.03
2018-10-01T03:27:22.482Z,6.90
2018-10-01T03:29:50.756Z,7.27
2018-10-01T03:32:19.009Z,9.40
2018-10-01T03:34:47.460Z,12.87
2018-10-01T03:37:16.462Z,7.47
2018-10-01T03:39:45.535Z,6.63
2018-10-01T03:42:13.783Z,10.30
2018-10-01T03:44:42.043Z,7.07
2018-10-01T03:47:10.314Z,8.07
2018-10-01T03:49:38.555Z,5.67
2018-10-01T03:52:07.632Z,6.10
2018-10-01T03:54:35.912Z,5.37
2018-10-01T03:57:04.191Z,7.57
2018-10-01T03:59:33.203Z,6.17
2018-10-01T04:02:01.520Z,8.97
2018-10-01T04:04:30.530Z,6.27
2018-10-01T04:06:58.793Z,7.70
2018-10-01T04:09:27.058Z,7.17
2018-10-01T04:11:56.111Z,14.37
2018-10-01T04:14:24.411Z,9.73
2018-10-01T04:16:52.658Z,6.53
2018-10-01T04:19:20.898Z,9.07
2018-10-01T04:21:49.187Z,5.63
2018-10-01T04:24:17.435Z,8.97
2018-10-01T04:26:45.692Z,7.23
2018-10-01T04:29:13.934Z,7.20
2018-10-01T04:31:42.206Z,8.23
2018-10-01T04:34:10.459Z,8.93
2018-10-01T04:36:39.487Z,7.37
2018-10-01T04:39:07.796Z,5.37
2018-10-01T04:41:36.802Z,7.20
2018-10-01T04:44:05.135Z,7.27
2018-10-01T04:46:33.351Z,7.07
2018-10-01T04:49:03.127Z,6.53
2018-10-01T04:51:31.380Z,7.57
2018-10-01T04:53:59.673Z,10.07
2018-10-01T04:56:27.929Z,9.33
2018-10-01T04:58:56.197Z,5.80
2018-10-01T05:01:25.237Z,10.73
2018-10-01T05:03:54.277Z,7.63
2018-10-01T05:06:23.274Z,7.27
2018-10-01T05:08:52.308Z,7.50
2018-10-01T05:11:20.548Z,9.30
2018-10-01T05:13:48.806Z,6.90
2018-10-01T05:16:17.909Z,9.80
2018-10-01T05:18:47.140Z,6.03
2018-10-01T05:21:16.154Z,9.93
2018-10-01T05:23:44.416Z,7.07
2018-10-01T05:26:12.663Z,8.30
2018-10-01T05:28:40.911Z,7.07
2018-10-01T05:31:09.903Z,7.90
2018-10-01T05:33:38.924Z,8.40
2018-10-01T05:36:07.192Z,6.70
2018-10-01T05:38:36.208Z,7.97
2018-10-01T05:41:04.782Z,7.00
2018-10-01T05:43:33.030Z,9.50
2018-10-01T05:46:02.050Z,10.90
2018-10-01T05:48:30.596Z,8.33
2018-10-01T05:50:58.896Z,7.00
2018-10-01T05:53:27.902Z,7.40
2018-10-01T05:55:56.162Z,8.47
2018-10-01T05:58:24.419Z,6.13
2018-10-01T06:00:53.450Z,6.63
2018-10-01T06:03:21.706Z,6.90
2018-10-01T06:05:49.964Z,6.73
2018-10-01T06:08:18.983Z,8.37
2018-10-01T06:10:47.257Z,9.83
2018-10-01T06:13:15.558Z,8.70
2018-10-01T06:15:43.798Z,9.20
2018-10-01T06:18:12.125Z,9.10
2018-10-01T06:20:40.360Z,8.43
2018-10-01T06:23:08.616Z,7.13
2018-10-01T06:25:37.644Z,6.87
2018-10-01T06:28:05.891Z,8.07
2018-10-01T06:30:34.179Z,10.37
2018-10-01T06:33:02.447Z,7.37
2018-10-01T06:35:30.685Z,8.97
2018-10-01T06:37:59.001Z,7.20
2018-10-01T06:40:27.229Z,8.63
2018-10-01T06:42:55.521Z,7.60
2018-10-01T06:45:23.759Z,8.60
2018-10-01T06:47:52.052Z,9.13
2018-10-01T06:50:20.380Z,10.50
2018-10-01T06:52:48.644Z,11.40
2018-10-01T06:55:16.913Z,9.07
2018-10-01T06:57:45.940Z,9.53
2018-10-01T07:00:14.192Z,10.57
2018-10-01T07:02:42.457Z,9.00
2018-10-01T07:05:10.722Z,8.20
2018-10-01T07:07:39.773Z,11.70
2018-10-01T07:10:08.022Z,12.77
2018-10-01T07:12:36.336Z,10.30
2018-10-01T07:15:04.594Z,9.87
2018-10-01T07:17:33.611Z,7.13
2018-10-01T07:20:01.880Z,10.67
2018-10-01T07:22:30.193Z,11.07
2018-10-01T07:24:58.434Z,11.00
2018-10-01T07:27:26.727Z,15.37
2018-10-01T07:29:55.765Z,9.77
2018-10-01T07:32:24.030Z,13.63
2018-10-01T07:34:52.286Z,20.03
2018-10-01T07:37:20.570Z,13.93
2018-10-01T07:39:48.851Z,19.20
2018-10-01T07:42:17.103Z,12.13
2018-10-01T07:44:46.183Z,12.70
2018-10-01T07:47:14.416Z,12.97
2018-10-01T07:49:42.679Z,13.80
2018-10-01T07:52:11.009Z,13.30
2018-10-01T07:54:39.250Z,9.83
2018-10-01T07:57:07.520Z,13.40
2018-10-01T07:59:36.392Z,12.30
2018-10-01T08:02:05.030Z,10.70
2018-10-01T08:04:33.236Z,11.10
2018-10-01T08:07:01.550Z,8.37
2018-10-01T08:09:29.932Z,10.63
2018-10-01T08:11:58.085Z,11.80
2018-10-01T08:14:26.382Z,10.87
2018-10-01T08:16:54.610Z,9.53
2018-10-01T08:19:22.877Z,15.10
2018-10-01T08:21:51.154Z,11.67
2018-10-01T08:24:19.406Z,8.83
2018-10-01T08:26:48.536Z,11.53
2018-10-01T08:29:17.581Z,16.07
2018-10-01T08:31:45.839Z,11.50
2018-10-01T08:34:14.203Z,9.73
2018-10-01T08:36:42.446Z,15.30
2018-10-01T08:39:11.464Z,19.97
2018-10-01T08:41:39.729Z,9.73
2018-10-01T08:44:08.050Z,13.90
2018-10-01T08:46:36.343Z,10.60
2018-10-01T08:49:04.654Z,10.87
2018-10-01T08:51:33.713Z,11.67
2018-10-01T08:54:01.975Z,10.70
2018-10-01T08:56:30.305Z,11.93
2018-10-01T08:58:58.523Z,13.17
2018-10-01T09:01:27.744Z,10.40
2018-10-01T09:03:56.786Z,12.40
2018-10-01T09:06:25.113Z,11.40
2018-10-01T09:08:54.124Z,12.27
2018-10-01T09:11:22.411Z,12.20
2018-10-01T09:13:51.415Z,10.87
2018-10-01T09:16:19.677Z,13.13
2018-10-01T09:18:47.963Z,12.07
2018-10-01T09:21:17.649Z,8.23
2018-10-01T09:23:46.523Z,14.07
2018-10-01T09:26:15.698Z,8.17
2018-10-01T09:28:45.177Z,10.40
2018-10-01T09:31:13.471Z,10.60
2018-10-01T09:33:41.727Z,6.47
2018-10-01T09:36:10.016Z,9.73
2018-10-01T09:38:38.376Z,9.40
2018-10-01T09:41:06.569Z,9.93
2018-10-01T09:43:34.907Z,6.13
2018-10-01T09:46:03.174Z,8.10
2018-10-01T09:48:31.447Z,8.53
2018-10-01T09:50:59.775Z,6.07
2018-10-01T09:53:28.032Z,5.93
2018-10-01T09:55:57.841Z,7.87
2018-10-01T09:58:26.175Z,6.77
2018-10-01T10:00:54.440Z,6.80
2018-10-01T10:03:23.475Z,10.63
2018-10-01T10:05:51.772Z,5.77
2018-10-01T10:08:34.424Z,9.00
2018-10-01T10:11:05.941Z,7.80
2018-10-01T10:13:34.632Z,6.33
2018-10-01T10:16:02.913Z,11.03
2018-10-01T10:18:31.152Z,8.77
2018-10-01T10:21:12.880Z,7.67
2018-10-01T10:23:49.779Z,5.57
2018-10-01T10:26:18.841Z,6.73
2018-10-01T10:28:47.098Z,8.57
2018-10-01T10:31:15.392Z,4.63
2018-10-01T10:33:43.663Z,4.37
2018-10-01T10:36:11.914Z,9.37
2018-10-01T10:38:40.515Z,7.63
2018-10-01T10:41:08.727Z,7.60
2018-10-01T10:43:37.757Z,5.80
2018-10-01T10:46:06.103Z,9.23
2018-10-01T10:48:34.400Z,7.03
2018-10-01T10:51:03.424Z,4.83
2018-10-01T10:53:31.667Z,6.83
2018-10-01T10:55:59.935Z,8.67
2018-10-01T10:58:28.938Z,8.53
2018-10-01T11:00:57.355Z,6.13
2018-10-01T11:03:25.640Z,6.97
2018-10-01T11:05:53.936Z,9.87
2018-10-01T11:08:22.963Z,4.83
2018-10-01T11:10:52.402Z,7.23
2018-10-01T11:13:20.652Z,8.00
2018-10-01T11:15:49.171Z,7.17
2018-10-01T11:18:17.446Z,6.80
2018-10-01T11:20:45.710Z,5.87
2018-10-01T11:23:13.968Z,5.63
2018-10-01T11:25:42.212Z,4.87
2018-10-01T11:28:11.290Z,8.20
2018-10-01T11:30:40.330Z,3.40
2018-10-01T11:33:08.647Z,6.20
2018-10-01T11:35:36.894Z,6.37
2018-10-01T11:38:05.242Z,4.97
2018-10-01T11:40:33.496Z,5.97
2018-10-01T11:43:02.539Z,3.57
2018-10-01T11:45:30.799Z,4.77
2018-10-01T11:47:59.112Z,4.50
2018-10-01T11:50:27.419Z,4.00
2018-10-01T11:52:56.538Z,5.80
2018-10-01T11:55:24.841Z,4.20
2018-10-01T11:57:53.087Z,3.63
2018-10-01T12:00:21.342Z,3.87
2018-10-01T12:02:49.606Z,8.47
2018-10-01T12:05:17.890Z,5.13
2018-10-01T12:07:46.955Z,4.53
2018-10-01T12:10:16.080Z,4.77
2018-10-01T12:12:44.322Z,2.93
2018-10-01T12:15:12.674Z,5.33
2018-10-01T12:17:40.874Z,4.50
2018-10-01T12:20:13.380Z,3.97
2018-10-01T12:22:42.515Z,6.23
2018-10-01T12:25:11.580Z,4.93
2018-10-01T12:27:40.680Z,4.00
2018-10-01T12:30:09.559Z,5.23
2018-10-01T12:32:38.930Z,2.80
2018-10-01T12:35:08.834Z,5.50
2018-10-01T12:37:36.967Z,3.77
2018-10-01T12:40:06.143Z,4.87
2018-10-01T12:42:34.424Z,3.87
2018-10-01T12:45:03.521Z,5.87
2018-10-01T12:47:31.737Z,4.13
2018-10-01T12:50:00.048Z,5.73
2018-10-01T12:52:28.296Z,5.53
2018-10-01T12:54:56.771Z,4.70
2018-10-01T12:57:25.066Z,4.53
2018-10-01T12:59:53.382Z,4.63
2018-10-01T13:02:21.605Z,4.60
2018-10-01T13:04:49.875Z,4.60
2018-10-01T13:07:18.128Z,6.73
2018-10-01T13:09:46.423Z,5.67
2018-10-01T13:12:14.848Z,5.97
2018-10-01T13:14:42.973Z,2.90
2018-10-01T13:17:11.242Z,2.80
2018-10-01T13:19:39.499Z,3.43
2018-10-01T13:22:07.915Z,3.00
2018-10-01T13:24:37.118Z,4.23
2018-10-01T13:27:05.380Z,5.00
2018-10-01T13:29:33.657Z,2.77
2018-10-01T13:32:02.190Z,2.23
2018-10-01T13:34:30.364Z,3.57
2018-10-01T13:36:58.649Z,3.00
2018-10-01T13:39:26.914Z,4.13
2018-10-01T13:41:55.242Z,2.53
2018-10-01T13:44:23.637Z,3.20
2018-10-01T13:46:51.796Z,2.73
2018-10-01T13:49:20.064Z,2.63
2018-10-01T13:51:49.446Z,3.07
2018-10-01T13:54:17.910Z,3.47
2018-10-01T13:56:46.962Z,4.67
2018-10-01T13:59:15.219Z,3.00
2018-10-01T14:01:44.254Z,1.40
2018-10-01T14:04:12.553Z,2.03
2018-10-01T14:06:42.320Z,2.83
2018-10-01T14:09:10.617Z,2.60
2018-10-01T14:11:47.224Z,2.73
2018-10-01T14:14:17.867Z,2.90
2018-10-01T14:16:46.179Z,6.40
2018-10-01T14:19:14.638Z,2.23
2018-10-01T14:21:42.806Z,3.77
2018-10-01T14:24:11.868Z,5.23
2018-10-01T14:26:40.120Z,2.53
2018-10-01T14:29:08.522Z,2.93
2018-10-01T14:31:36.796Z,5.47
2018-10-01T14:34:05.338Z,4.03
2018-10-01T14:36:33.945Z,4.00
2018-10-01T14:39:04.494Z,3.60
2018-10-01T14:41:34.637Z,1.87
2018-10-01T14:44:03.400Z,2.20
2018-10-01T14:46:31.714Z,2.80
2018-10-01T14:48:59.959Z,3.90
2018-10-01T14:51:28.339Z,4.50
2018-10-01T14:53:56.677Z,2.87
2018-10-01T14:56:25.643Z,4.60
2018-10-01T14:58:53.953Z,2.97
2018-10-01T15:01:22.992Z,3.60
2018-10-01T15:03:52.384Z,3.87
2018-10-01T15:06:20.610Z,2.30
2018-10-01T15:08:48.866Z,3.00
2018-10-01T15:11:17.123Z,2.10
2018-10-01T15:13:45.403Z,2.43
2018-10-01T15:16:13.733Z,3.23
2018-10-01T15:18:42.705Z,2.73
2018-10-01T15:21:10.970Z,2.47
2018-10-01T15:23:39.258Z,2.60
2018-10-01T15:26:07.560Z,5.17
2018-10-01T15:28:35.808Z,4.47
2018-10-01T15:31:05.020Z,1.27
2018-10-01T15:33:33.276Z,7.00
2018-10-01T15:36:01.559Z,2.33
2018-10-01T15:38:29.789Z,3.87
2018-10-01T15:40:58.822Z,2.63
2018-10-01T15:43:27.101Z,2.07
2018-10-01T15:45:55.358Z,2.07
2018-10-01T15:48:23.634Z,2.20
2018-10-01T15:50:51.967Z,2.93
2018-10-01T15:53:21.007Z,3.27
2018-10-01T15:55:49.504Z,2.77
2018-10-01T15:58:17.747Z,2.07
2018-10-01T16:00:46.015Z,6.43
2018-10-01T16:03:14.304Z,5.30
2018-10-01T16:05:43.333Z,5.40
2018-10-01T16:08:12.419Z,4.10
2018-10-01T16:10:40.671Z,8.53
2018-10-01T16:13:08.955Z,8.13
2018-10-01T16:15:37.233Z,3.47
2018-10-01T16:18:05.543Z,3.03
2018-10-01T16:20:34.014Z,4.37
2018-10-01T16:23:02.347Z,2.20
2018-10-01T16:25:30.664Z,1.77
2018-10-01T16:27:58.909Z,2.67
2018-10-01T16:30:27.176Z,2.13
2018-10-01T16:35:20.380Z,2.20
2018-10-01T16:37:48.667Z,1.63
2018-10-01T16:40:17.140Z,1.97
2018-10-01T16:42:45.379Z,2.07
2018-10-01T16:45:13.626Z,5.27
2018-10-01T16:47:42.972Z,8.03
2018-10-01T16:50:11.227Z,3.57
2018-10-01T16:52:39.574Z,2.00
2018-10-01T16:55:07.872Z,5.43
2018-10-01T16:57:36.116Z,1.53
2018-10-01T17:00:05.226Z,1.10
2018-10-01T17:02:34.255Z,2.10
2018-10-01T17:05:02.527Z,1.10
2018-10-01T17:07:30.845Z,3.10
2018-10-01T17:09:59.103Z,3.57
2018-10-01T17:12:27.392Z,1.47
2018-10-01T17:14:55.659Z,1.93
2018-10-01T17:17:23.925Z,1.43
2018-10-01T17:19:52.207Z,2.10
2018-10-01T17:22:20.674Z,2.17
2018-10-01T17:24:48.998Z,1.50
2018-10-01T17:27:18.023Z,2.23
2018-10-01T17:29:46.296Z,1.67
2018-10-01T17:32:14.568Z,2.67
2018-10-01T17:34:42.814Z,2.60
2018-10-01T17:37:11.112Z,1.83
2018-10-01T17:39:39.388Z,2.63
2018-10-01T17:42:07.683Z,2.70
2018-10-01T17:44:35.949Z,0.80
2018-10-01T17:47:04.213Z,4.30
2018-10-01T17:49:32.493Z,2.17
2018-10-01T17:52:00.768Z,4.53
2018-10-01T17:54:29.006Z,2.53
2018-10-01T17:56:58.079Z,1.90
2018-10-01T17:59:26.350Z,5.17
2018-10-01T18:01:54.604Z,2.63
2018-10-01T18:04:22.997Z,2.40
2018-10-01T18:06:51.933Z,2.13
2018-10-01T18:09:21.675Z,2.70
2018-10-01T18:11:50.076Z,3.83
2018-10-01T18:14:19.067Z,4.07
2018-10-01T18:16:47.313Z,2.87
2018-10-01T18:19:16.234Z,2.77
2018-10-01T18:21:44.528Z,2.57
2018-10-01T18:24:12.832Z,4.80
2018-10-01T18:26:41.089Z,2.70
2018-10-01T18:29:10.105Z,5.17
2018-10-01T18:31:38.422Z,3.47
2018-10-01T18:34:07.618Z,3.53
2018-10-01T18:36:35.950Z,2.80
2018-10-01T18:39:04.222Z,5.30
2018-10-01T18:41:38.477Z,8.00
2018-10-01T18:44:06.756Z,5.70
2018-10-01T18:46:35.158Z,4.27
2018-10-01T18:49:03.485Z,2.50
2018-10-01T18:51:31.798Z,3.70
2018-10-01T18:54:00.140Z,3.07
2018-10-01T18:56:28.302Z,3.73
2018-10-01T18:58:56.606Z,2.93
2018-10-01T19:01:24.880Z,2.87
2018-10-01T19:03:53.236Z,3.20
2018-10-01T19:06:21.580Z,2.27
2018-10-01T19:08:49.786Z,2.90
2018-10-01T19:11:18.063Z,3.53
2018-10-01T19:13:46.328Z,7.67
2018-10-01T19:16:14.602Z,3.73
2018-10-01T19:18:42.884Z,3.47
2018-10-01T19:21:11.192Z,5.53
2018-10-01T19:23:40.209Z,5.30
2018-10-01T19:26:08.446Z,2.97
2018-10-01T19:28:36.737Z,10.03
2018-10-01T19:31:04.991Z,3.93
2018-10-01T19:33:33.260Z,2.50
2018-10-01T19:36:01.542Z,6.00
2018-10-01T19:38:30.584Z,2.43
2018-10-01T19:40:58.938Z,4.33
2018-10-01T19:43:27.253Z,4.20
2018-10-01T19:45:55.442Z,5.03
2018-10-01T19:48:23.710Z,5.20
2018-10-01T19:50:51.978Z,3.50
2018-10-01T19:53:21.032Z,3.87
2018-10-01T19:55:49.249Z,3.70
2018-10-01T19:58:17.522Z,5.03
2018-10-01T20:00:45.867Z,8.03
2018-10-01T20:03:14.872Z,5.33
2018-10-01T20:05:43.088Z,7.30
2018-10-01T20:08:11.339Z,5.50
2018-10-01T20:10:40.405Z,9.13
2018-10-01T20:13:08.699Z,5.50
2018-10-01T20:15:36.962Z,6.40
2018-10-01T20:18:05.229Z,3.47
2018-10-01T20:20:33.521Z,5.87
2018-10-01T20:23:02.529Z,6.53
2018-10-01T20:25:30.794Z,4.37
2018-10-01T20:27:59.843Z,7.30
2018-10-01T20:33:03.064Z,4.60
2018-10-01T20:35:31.384Z,7.03
2018-10-01T20:37:59.688Z,6.97
2018-10-01T20:40:27.831Z,5.67
2018-10-01T20:42:56.118Z,6.13
2018-10-01T20:45:24.459Z,6.33
2018-10-01T20:47:53.491Z,4.37
2018-10-01T20:50:21.917Z,33.20
2018-10-01T20:52:50.202Z,23.03
2018-10-01T20:55:18.447Z,14.97
2018-10-01T20:57:46.694Z,8.73
2018-10-01T21:00:14.959Z,5.67
2018-10-01T21:02:43.250Z,5.20
2018-10-01T21:05:11.500Z,4.80
2018-10-01T21:07:39.887Z,3.37
2018-10-01T21:10:08.138Z,5.13
2018-10-01T21:12:37.185Z,7.70
2018-10-01T21:15:06.219Z,8.93
2018-10-01T21:17:34.462Z,4.80
2018-10-01T21:20:02.741Z,4.53
2018-10-01T21:22:31.045Z,4.77
2018-10-01T21:24:59.222Z,5.13
2018-10-01T21:27:28.239Z,9.13
2018-10-01T21:29:56.560Z,7.23
2018-10-01T21:32:24.811Z,6.90
2018-10-01T21:34:53.074Z,5.33
2018-10-01T21:37:21.357Z,4.27
2018-10-01T21:39:49.611Z,7.53
2018-10-01T21:42:17.866Z,5.73
2018-10-01T21:44:46.903Z,6.37
2018-10-01T21:47:15.141Z,4.23
2018-10-01T21:49:44.174Z,4.20
2018-10-01T21:52:12.448Z,5.33
2018-10-01T21:54:40.748Z,6.87
2018-10-01T21:57:08.978Z,6.73
2018-10-01T21:59:37.243Z,4.13
2018-10-01T22:02:05.522Z,5.77
2018-10-01T22:04:33.803Z,7.30
2018-10-01T22:07:02.066Z,4.07
2018-10-01T22:09:30.318Z,5.60
2018-10-01T22:11:58.698Z,7.63
2018-10-01T22:14:26.994Z,5.60
2018-10-01T22:16:56.923Z,4.77
2018-10-01T22:19:25.987Z,6.60
2018-10-01T22:21:54.298Z,7.27
2018-10-01T22:24:22.535Z,5.47
2018-10-01T22:26:51.673Z,7.50
2018-10-01T22:29:19.927Z,6.63
2018-10-01T22:31:48.946Z,5.23
2018-10-01T22:34:17.242Z,7.37
2018-10-01T22:36:45.480Z,6.43
2018-10-01T22:39:13.738Z,7.90
2018-10-01T22:41:42.007Z,4.10
2018-10-01T22:44:11.011Z,9.67
2018-10-01T22:46:39.270Z,4.30
2018-10-01T22:49:08.284Z,7.47
2018-10-01T22:51:36.554Z,3.10
2018-10-01T22:54:05.579Z,6.77
2018-10-01T22:56:33.830Z,7.63
2018-10-01T22:59:02.098Z,4.27
2018-10-01T23:01:30.362Z,6.80
2018-10-01T23:03:59.366Z,10.03
2018-10-01T23:06:27.660Z,7.07
2018-10-01T23:08:55.938Z,5.60
2018-10-01T23:11:24.202Z,4.00
2018-10-01T23:13:52.739Z,5.67
2018-10-01T23:16:20.983Z,6.50
2018-10-01T23:18:49.253Z,2.67
2018-10-01T23:21:17.530Z,8.87
2018-10-01T23:23:45.778Z,5.33
2018-10-01T23:26:14.038Z,6.43
2018-10-01T23:28:43.047Z,7.03
2018-10-01T23:31:11.313Z,5.77
2018-10-01T23:33:40.326Z,11.53
2018-10-01T23:36:08.620Z,10.60
2018-10-01T23:38:37.026Z,5.63
2018-10-01T23:41:05.155Z,6.40
2018-10-01T23:43:33.424Z,6.03
2018-10-01T23:46:01.669Z,6.67
2018-10-01T23:48:30.693Z,5.27
2018-10-01T23:50:58.982Z,3.27
2018-10-01T23:53:27.219Z,4.77
2018-10-01T23:55:56.253Z,5.17
2018-10-01T23:58:24.506Z,6.73
