createdAt,value
2023-01-13T00:01:17.803Z,53.15
2023-01-13T00:03:46.274Z,48.90
2023-01-13T00:06:16.704Z,66.05
2023-01-13T00:08:44.632Z,52.42
2023-01-13T00:11:12.226Z,50.85
2023-01-13T00:13:39.819Z,50.13
2023-01-13T00:16:11.219Z,45.67
2023-01-13T00:18:39.003Z,44.65
2023-01-13T00:21:18.892Z,56.15
2023-01-13T00:23:47.595Z,50.20
2023-01-13T00:26:18.446Z,43.42
2023-01-13T00:28:46.211Z,45.72
2023-01-13T00:31:17.800Z,50.28
2023-01-13T00:33:46.047Z,51.25
2023-01-13T00:36:15.449Z,48.58
2023-01-13T00:38:44.810Z,43.38
2023-01-13T00:41:17.624Z,49.38
2023-01-13T00:43:45.429Z,55.72
2023-01-13T00:46:14.984Z,49.38
2023-01-13T00:48:42.959Z,48.55
2023-01-13T00:51:17.017Z,58.88
2023-01-13T00:53:50.758Z,54.83
2023-01-13T00:56:40.886Z,54.43
2023-01-13T00:59:13.609Z,54.10
2023-01-13T01:01:41.767Z,52.78
2023-01-13T01:04:09.577Z,50.53
2023-01-13T01:06:37.121Z,55.60
2023-01-13T01:09:05.107Z,58.33
2023-01-13T01:11:34.206Z,63.40
2023-01-13T01:14:03.608Z,61.28
2023-01-13T01:16:32.639Z,62.97
2023-01-13T01:19:01.246Z,91.25
2023-01-13T01:21:29.512Z,74.72
2023-01-13T01:24:00.597Z,65.28
2023-01-13T01:26:29.794Z,60.15
2023-01-13T01:28:57.905Z,57.40
2023-01-13T01:31:28.015Z,58.28
2023-01-13T01:33:55.778Z,50.80
2023-01-13T01:36:26.750Z,53.17
2023-01-13T01:38:56.500Z,53.30
2023-01-13T01:41:26.914Z,53.42
2023-01-13T01:44:02.881Z,69.85
2023-01-13T01:46:35.169Z,59.42
2023-01-13T01:49:17.717Z,56.50
2023-01-13T01:51:59.505Z,59.95
2023-01-13T01:54:43.640Z,58.78
2023-01-13T01:57:18.492Z,59.13
2023-01-13T01:59:47.558Z,60.58
2023-01-13T02:02:15.834Z,63.15
2023-01-13T02:04:50.977Z,59.55
2023-01-13T02:07:22.732Z,46.20
2023-01-13T02:09:52.957Z,51.15
2023-01-13T02:12:29.571Z,49.22
2023-01-13T02:15:07.507Z,51.03
2023-01-13T02:18:12.415Z,55.20
2023-01-13T02:20:58.435Z,63.75
2023-01-13T02:23:56.537Z,58.65
2023-01-13T02:26:51.805Z,59.30
2023-01-13T02:32:19.107Z,70.32
2023-01-13T02:35:04.149Z,62.63
2023-01-13T02:40:25.201Z,69.88
2023-01-13T02:43:36.986Z,62.65
2023-01-13T02:46:20.251Z,72.82
2023-01-13T02:48:52.828Z,65.00
2023-01-13T02:51:24.102Z,77.00
2023-01-13T02:54:15.692Z,62.65
2023-01-13T02:56:47.356Z,66.40
2023-01-13T02:59:15.002Z,72.97
2023-01-13T03:01:43.066Z,61.17
2023-01-13T03:04:12.871Z,59.28
2023-01-13T03:07:02.303Z,59.10
2023-01-13T03:09:40.397Z,59.63
2023-01-13T03:12:15.817Z,68.38
2023-01-13T03:14:51.899Z,137.35
2023-01-13T03:17:41.508Z,163.20
2023-01-13T03:20:22.330Z,140.88
2023-01-13T03:23:15.477Z,151.27
2023-01-13T03:26:13.734Z,410.88
2023-01-13T03:28:51.852Z,324.08
2023-01-13T03:31:33.198Z,160.15
2023-01-13T03:34:07.430Z,162.05
2023-01-13T03:36:38.432Z,146.50
2023-01-13T03:39:13.525Z,117.90
2023-01-13T03:41:48.993Z,197.23
2023-01-13T03:44:27.366Z,156.57
2023-01-13T03:47:05.163Z,117.70
2023-01-13T03:50:01.991Z,203.60
2023-01-13T03:52:34.773Z,149.60
2023-01-13T03:55:15.580Z,74.65
2023-01-13T03:57:53.591Z,59.40
2023-01-13T04:00:30.410Z,61.63
2023-01-13T04:03:05.398Z,60.72
2023-01-13T04:05:39.510Z,61.15
2023-01-13T04:08:21.398Z,92.07
2023-01-13T04:10:57.829Z,138.35
2023-01-13T04:13:30.303Z,107.28
2023-01-13T04:16:00.055Z,86.05
2023-01-13T04:18:37.941Z,91.40
2023-01-13T04:21:06.544Z,90.63
2023-01-13T04:23:34.422Z,88.95
2023-01-13T04:26:02.021Z,87.43
2023-01-13T04:28:29.642Z,89.57
2023-01-13T04:30:57.796Z,93.65
2023-01-13T04:33:25.348Z,92.82
2023-01-13T04:35:52.883Z,90.53
2023-01-13T04:38:21.786Z,89.65
2023-01-13T04:40:49.505Z,94.55
2023-01-13T04:43:17.241Z,167.05
2023-01-13T04:45:45.067Z,154.95
2023-01-13T04:48:13.325Z,206.32
2023-01-13T04:50:43.181Z,223.18
2023-01-13T04:53:10.923Z,134.55
2023-01-13T04:55:39.879Z,115.25
2023-01-13T04:58:09.916Z,199.40
2023-01-13T05:00:39.307Z,254.55
2023-01-13T05:03:07.429Z,208.35
2023-01-13T05:05:39.745Z,119.50
2023-01-13T05:08:09.227Z,115.97
2023-01-13T05:10:37.878Z,122.80
2023-01-13T05:13:24.282Z,115.05
2023-01-13T05:16:11.425Z,97.18
2023-01-13T05:18:38.986Z,71.40
2023-01-13T05:21:26.560Z,187.15
2023-01-13T05:24:12.337Z,160.75
2023-01-13T05:26:39.835Z,144.48
2023-01-13T05:29:07.946Z,177.50
2023-01-13T05:31:35.834Z,166.73
2023-01-13T05:34:03.526Z,319.10
2023-01-13T05:36:31.051Z,138.73
2023-01-13T05:38:58.779Z,125.47
2023-01-13T05:41:45.130Z,92.15
2023-01-13T05:44:12.593Z,102.88
2023-01-13T05:46:41.973Z,245.18
2023-01-13T05:49:13.739Z,163.20
2023-01-13T05:51:42.317Z,117.45
2023-01-13T05:54:09.873Z,106.32
2023-01-13T05:56:37.438Z,109.15
2023-01-13T05:59:05.134Z,225.63
2023-01-13T06:01:32.907Z,231.13
2023-01-13T06:04:01.136Z,187.32
2023-01-13T06:06:28.674Z,212.90
2023-01-13T06:08:56.140Z,329.42
2023-01-13T06:11:24.065Z,153.05
2023-01-13T06:13:51.607Z,315.00
2023-01-13T06:16:19.168Z,249.10
2023-01-13T06:18:46.759Z,189.38
2023-01-13T06:21:14.243Z,100.15
2023-01-13T06:23:42.317Z,85.95
2023-01-13T06:26:15.972Z,149.73
2023-01-13T06:28:43.480Z,96.30
2023-01-13T06:31:11.757Z,87.78
2023-01-13T06:33:44.979Z,113.38
2023-01-13T06:36:18.761Z,155.77
2023-01-13T06:38:52.024Z,131.77
2023-01-13T06:41:41.019Z,84.78
2023-01-13T06:44:08.583Z,84.65
2023-01-13T06:46:36.409Z,86.82
2023-01-13T06:49:04.121Z,74.38
2023-01-13T06:51:31.683Z,74.07
2023-01-13T06:53:59.336Z,77.90
2023-01-13T06:56:26.936Z,73.93
2023-01-13T06:58:54.526Z,71.22
2023-01-13T07:01:22.342Z,70.97
2023-01-13T07:05:54.980Z,72.20
2023-01-13T07:08:24.623Z,107.88
2023-01-13T07:10:53.113Z,67.15
2023-01-13T07:13:39.449Z,93.03
2023-01-13T07:16:08.524Z,89.90
2023-01-13T07:18:36.719Z,81.35
2023-01-13T07:21:07.575Z,87.82
2023-01-13T07:23:39.885Z,77.75
2023-01-13T07:26:09.292Z,85.10
2023-01-13T07:28:37.492Z,76.57
2023-01-13T07:31:06.071Z,65.72
2023-01-13T07:33:33.672Z,72.97
2023-01-13T07:36:04.390Z,63.88
2023-01-13T07:38:33.416Z,59.58
2023-01-13T07:41:20.291Z,55.53
2023-01-13T07:43:49.009Z,57.28
2023-01-13T07:46:17.143Z,51.50
2023-01-13T07:48:46.865Z,57.03
2023-01-13T07:51:15.333Z,56.17
2023-01-13T07:53:43.018Z,75.45
2023-01-13T07:56:10.524Z,68.50
2023-01-13T07:58:38.609Z,97.18
2023-01-13T08:01:14.136Z,104.20
2023-01-13T08:03:41.915Z,101.53
2023-01-13T08:06:10.867Z,91.28
2023-01-13T08:08:39.115Z,84.60
2023-01-13T08:11:08.444Z,89.80
2023-01-13T08:13:36.572Z,78.93
2023-01-13T08:16:07.981Z,75.03
2023-01-13T08:18:36.689Z,68.18
2023-01-13T08:21:11.089Z,70.43
2023-01-13T08:23:39.921Z,71.20
2023-01-13T08:26:12.304Z,72.75
2023-01-13T08:28:42.873Z,69.60
2023-01-13T08:31:15.925Z,64.82
2023-01-13T08:33:43.920Z,65.72
2023-01-13T08:36:12.495Z,59.05
2023-01-13T08:38:41.184Z,58.10
2023-01-13T08:41:14.355Z,61.22
2023-01-13T08:43:41.893Z,60.90
2023-01-13T08:46:09.630Z,59.90
2023-01-13T08:48:37.237Z,59.15
2023-01-13T08:51:07.592Z,50.85
2023-01-13T08:53:35.345Z,50.45
2023-01-13T08:56:07.671Z,53.35
2023-01-13T08:58:35.482Z,53.38
2023-01-13T09:01:06.917Z,60.03
2023-01-13T09:03:34.697Z,56.22
2023-01-13T09:06:02.474Z,52.85
2023-01-13T09:08:30.016Z,57.63
2023-01-13T09:10:58.011Z,64.05
2023-01-13T09:13:25.955Z,53.60
2023-01-13T09:15:56.747Z,48.85
2023-01-13T09:18:24.565Z,44.42
2023-01-13T09:20:52.215Z,47.45
2023-01-13T09:23:19.885Z,37.00
2023-01-13T09:25:49.084Z,31.02
2023-01-13T09:28:16.647Z,31.73
2023-01-13T09:30:44.211Z,31.30
2023-01-13T09:33:29.955Z,33.15
2023-01-13T09:35:59.289Z,31.27
2023-01-13T09:38:27.869Z,35.00
2023-01-13T09:40:55.856Z,39.67
2023-01-13T09:43:55.610Z,35.33
2023-01-13T09:46:53.076Z,40.03
2023-01-13T09:49:28.019Z,37.92
2023-01-13T09:52:03.017Z,42.80
2023-01-13T09:54:49.740Z,40.92
2023-01-13T09:57:19.258Z,48.05
2023-01-13T09:59:48.005Z,40.35
2023-01-13T10:02:54.935Z,44.95
2023-01-13T10:05:41.187Z,41.20
2023-01-13T10:08:24.116Z,40.22
2023-01-13T10:11:24.125Z,38.17
2023-01-13T10:13:59.683Z,40.35
2023-01-13T10:17:04.452Z,52.67
2023-01-13T10:19:50.804Z,46.92
2023-01-13T10:22:18.329Z,45.90
2023-01-13T10:24:57.583Z,46.30
2023-01-13T10:27:31.130Z,43.13
2023-01-13T10:29:58.851Z,154.13
2023-01-13T10:32:26.469Z,161.93
2023-01-13T10:34:57.392Z,92.07
2023-01-13T10:37:28.033Z,49.78
2023-01-13T10:39:57.815Z,50.33
2023-01-13T10:42:25.571Z,59.00
2023-01-13T10:44:56.398Z,57.42
2023-01-13T10:47:33.646Z,56.50
2023-01-13T10:50:09.753Z,73.15
2023-01-13T10:52:43.560Z,56.42
2023-01-13T10:55:30.513Z,50.08
2023-01-13T10:58:18.914Z,51.53
2023-01-13T11:00:49.065Z,50.65
2023-01-13T11:03:22.695Z,49.45
2023-01-13T11:05:53.437Z,49.70
2023-01-13T11:08:24.865Z,48.72
2023-01-13T11:10:57.805Z,50.83
2023-01-13T11:13:37.363Z,49.03
2023-01-13T11:16:14.314Z,44.72
2023-01-13T11:19:02.446Z,51.20
2023-01-13T11:21:47.108Z,53.20
2023-01-13T11:24:20.406Z,50.35
2023-01-13T11:26:53.674Z,45.63
2023-01-13T11:29:30.228Z,46.47
2023-01-13T11:32:12.176Z,49.33
2023-01-13T11:34:41.924Z,48.42
2023-01-13T11:37:17.322Z,48.22
2023-01-13T11:40:25.962Z,49.95
2023-01-13T11:43:04.401Z,47.58
2023-01-13T11:45:49.504Z,47.10
2023-01-13T11:48:21.801Z,50.80
2023-01-13T11:51:07.589Z,46.70
2023-01-13T11:53:48.348Z,52.72
2023-01-13T11:56:53.277Z,52.40
2023-01-13T11:59:39.448Z,57.65
2023-01-13T12:02:25.680Z,52.65
2023-01-13T12:05:19.202Z,56.50
2023-01-13T12:07:56.310Z,47.47
2023-01-13T12:10:48.348Z,57.67
2023-01-13T12:13:44.143Z,55.60
2023-01-13T12:16:21.634Z,50.33
2023-01-13T12:19:01.421Z,49.92
2023-01-13T12:21:32.860Z,49.80
2023-01-13T12:24:23.174Z,52.13
2023-01-13T12:27:55.149Z,48.13
2023-01-13T12:30:39.236Z,54.85
2023-01-13T12:33:25.330Z,49.80
2023-01-13T12:36:07.247Z,51.33
2023-01-13T12:38:48.028Z,53.58
2023-01-13T12:42:03.704Z,53.30
2023-01-13T12:44:31.194Z,53.40
2023-01-13T12:46:59.768Z,51.50
2023-01-13T12:49:34.020Z,70.35
2023-01-13T12:52:12.674Z,51.78
2023-01-13T12:54:40.422Z,47.47
2023-01-13T12:57:16.879Z,51.60
2023-01-13T13:00:05.714Z,45.83
2023-01-13T13:02:36.376Z,52.92
2023-01-13T13:05:22.744Z,51.75
2023-01-13T13:08:07.167Z,50.45
2023-01-13T13:10:38.935Z,53.90
2023-01-13T13:13:20.335Z,46.35
2023-01-13T13:15:50.482Z,57.22
2023-01-13T13:18:17.938Z,53.80
2023-01-13T13:21:04.514Z,58.13
2023-01-13T13:23:39.352Z,54.03
2023-01-13T13:28:42.017Z,67.07
2023-01-13T13:31:45.161Z,61.88
2023-01-13T13:34:31.470Z,65.07
2023-01-13T13:37:11.143Z,66.40
2023-01-13T13:40:01.258Z,68.78
2023-01-13T13:42:55.552Z,72.85
2023-01-13T13:45:44.457Z,71.82
2023-01-13T13:48:30.962Z,66.53
2023-01-13T13:51:04.732Z,71.80
2023-01-13T13:53:40.245Z,72.33
2023-01-13T13:56:20.882Z,105.60
2023-01-13T13:58:49.681Z,67.55
2023-01-13T14:01:38.760Z,92.90
2023-01-13T14:04:14.675Z,77.72
2023-01-13T14:06:58.984Z,135.98
2023-01-13T14:09:28.810Z,77.95
2023-01-13T14:12:06.619Z,74.72
2023-01-13T14:14:34.130Z,70.60
2023-01-13T14:17:01.686Z,80.55
2023-01-13T14:19:35.403Z,70.78
2023-01-13T14:22:05.548Z,83.87
2023-01-13T14:24:34.131Z,73.13
2023-01-13T14:27:16.359Z,86.90
2023-01-13T14:29:45.697Z,84.88
2023-01-13T14:32:18.439Z,98.45
2023-01-13T14:34:46.577Z,83.57
2023-01-13T14:37:35.287Z,75.22
2023-01-13T14:40:06.629Z,96.30
2023-01-13T14:42:35.571Z,91.43
2023-01-13T14:45:03.585Z,75.45
2023-01-13T14:47:33.963Z,77.88
2023-01-13T14:50:10.748Z,75.07
2023-01-13T14:52:50.351Z,86.13
2023-01-13T14:55:32.476Z,75.40
2023-01-13T14:58:21.679Z,79.78
2023-01-13T15:01:12.598Z,70.68
2023-01-13T15:03:42.088Z,78.15
2023-01-13T15:06:25.581Z,73.95
2023-01-13T15:08:53.382Z,88.05
2023-01-13T15:11:25.866Z,120.18
2023-01-13T15:13:58.664Z,69.13
2023-01-13T15:16:27.776Z,81.97
2023-01-13T15:18:57.954Z,141.45
2023-01-13T15:21:25.621Z,79.35
2023-01-13T15:23:53.239Z,68.88
2023-01-13T15:26:24.197Z,121.28
2023-01-13T15:28:53.884Z,110.82
2023-01-13T15:31:22.803Z,68.50
2023-01-13T15:33:50.951Z,66.65
2023-01-13T15:36:31.029Z,63.58
2023-01-13T15:39:00.382Z,79.68
2023-01-13T15:41:46.640Z,67.60
2023-01-13T15:44:40.464Z,57.55
2023-01-13T15:47:09.511Z,70.75
2023-01-13T15:49:45.192Z,66.18
2023-01-13T15:52:24.534Z,67.07
2023-01-13T15:54:53.976Z,69.40
2023-01-13T15:57:25.130Z,74.82
2023-01-13T15:59:55.830Z,75.03
2023-01-13T16:02:24.377Z,82.43
2023-01-13T16:04:54.494Z,84.25
2023-01-13T16:07:24.267Z,88.45
2023-01-13T16:09:52.779Z,79.38
2023-01-13T16:12:20.590Z,85.00
2023-01-13T16:14:48.118Z,83.15
2023-01-13T16:17:20.236Z,84.95
2023-01-13T16:19:49.953Z,88.88
2023-01-13T16:22:18.303Z,83.00
2023-01-13T16:24:45.782Z,82.30
2023-01-13T16:27:17.342Z,83.53
2023-01-13T16:29:46.704Z,82.53
2023-01-13T16:32:14.668Z,88.78
2023-01-13T16:34:42.866Z,87.55
2023-01-13T16:37:24.880Z,93.80
2023-01-13T16:39:53.943Z,106.68
2023-01-13T16:42:21.754Z,81.47
2023-01-13T16:44:50.705Z,97.95
2023-01-13T16:47:18.830Z,102.03
2023-01-13T16:49:48.965Z,92.38
2023-01-13T16:52:16.478Z,97.75
2023-01-13T16:54:44.005Z,106.68
2023-01-13T16:57:13.242Z,108.03
2023-01-13T16:59:40.929Z,106.85
2023-01-13T17:02:14.747Z,150.43
2023-01-13T17:04:43.493Z,141.90
2023-01-13T17:07:16.681Z,180.63
2023-01-13T17:09:44.369Z,145.85
2023-01-13T17:12:11.971Z,111.82
2023-01-13T17:14:40.080Z,120.03
2023-01-13T17:17:21.108Z,105.03
2023-01-13T17:22:21.276Z,121.35
2023-01-13T17:24:48.989Z,112.82
2023-01-13T17:27:18.584Z,116.03
2023-01-13T17:29:47.517Z,113.13
2023-01-13T17:32:17.041Z,116.25
2023-01-13T17:34:45.252Z,118.43
2023-01-13T17:37:14.552Z,127.97
2023-01-13T17:39:44.493Z,111.15
2023-01-13T17:42:13.321Z,121.15
2023-01-13T17:44:41.531Z,115.80
2023-01-13T17:47:09.101Z,114.90
2023-01-13T17:49:36.614Z,109.82
2023-01-13T17:52:04.639Z,117.93
2023-01-13T17:54:32.154Z,258.27
2023-01-13T17:56:59.651Z,196.60
2023-01-13T17:59:27.299Z,427.50
2023-01-13T18:01:55.057Z,590.63
2023-01-13T18:04:27.168Z,309.98
2023-01-13T18:06:56.752Z,136.68
2023-01-13T18:09:24.740Z,159.45
2023-01-13T18:11:52.712Z,226.32
2023-01-13T18:14:22.543Z,176.57
2023-01-13T18:16:51.206Z,168.93
2023-01-13T18:19:37.416Z,313.20
2023-01-13T18:22:24.197Z,140.50
2023-01-13T18:25:10.702Z,141.50
2023-01-13T18:27:40.981Z,109.15
2023-01-13T18:30:12.327Z,118.55
2023-01-13T18:32:39.879Z,117.45
2023-01-13T18:35:10.344Z,145.70
2023-01-13T18:37:40.559Z,118.93
2023-01-13T18:40:11.253Z,118.10
2023-01-13T18:42:51.394Z,108.68
2023-01-13T18:45:24.786Z,105.35
2023-01-13T18:47:54.491Z,114.05
2023-01-13T18:50:23.856Z,111.45
2023-01-13T18:52:52.143Z,113.50
2023-01-13T18:55:20.389Z,109.95
2023-01-13T18:57:48.352Z,117.85
2023-01-13T19:00:20.045Z,117.53
2023-01-13T19:02:50.710Z,129.98
2023-01-13T19:05:18.674Z,159.88
2023-01-13T19:07:53.679Z,163.40
2023-01-13T19:10:23.331Z,177.90
2023-01-13T19:12:51.154Z,151.07
2023-01-13T19:15:18.877Z,128.30
2023-01-13T19:17:46.776Z,113.93
2023-01-13T19:20:18.009Z,116.88
2023-01-13T19:22:53.717Z,111.93
2023-01-13T19:25:21.485Z,96.72
2023-01-13T19:27:49.283Z,101.80
2023-01-13T19:30:18.298Z,95.13
2023-01-13T19:32:45.958Z,100.63
2023-01-13T19:35:17.398Z,130.30
2023-01-13T19:37:45.647Z,92.32
2023-01-13T19:40:16.382Z,98.72
2023-01-13T19:43:03.433Z,99.57
2023-01-13T19:45:34.992Z,110.13
2023-01-13T19:48:05.020Z,99.43
2023-01-13T19:50:40.438Z,98.57
2023-01-13T19:53:15.785Z,99.72
2023-01-13T19:55:45.192Z,115.72
2023-01-13T19:58:12.663Z,103.60
2023-01-13T20:00:47.618Z,92.53
2023-01-13T20:03:20.802Z,105.45
2023-01-13T20:05:48.412Z,109.05
2023-01-13T20:08:16.208Z,107.72
2023-01-13T20:10:46.175Z,101.47
2023-01-13T20:13:15.503Z,104.32
2023-01-13T20:15:43.984Z,108.70
2023-01-13T20:18:11.608Z,155.23
2023-01-13T20:20:41.348Z,162.85
2023-01-13T20:23:09.595Z,184.50
2023-01-13T20:25:37.242Z,157.73
2023-01-13T20:28:06.575Z,148.57
2023-01-13T20:30:34.133Z,150.70
2023-01-13T20:33:03.267Z,175.27
2023-01-13T20:35:30.913Z,171.75
2023-01-13T20:37:58.494Z,150.45
2023-01-13T20:40:26.204Z,154.13
2023-01-13T20:42:53.998Z,174.90
2023-01-13T20:45:23.308Z,161.88
2023-01-13T20:47:51.308Z,165.55
2023-01-13T20:50:19.695Z,145.68
2023-01-13T20:52:47.709Z,149.82
2023-01-13T20:55:15.446Z,162.75
2023-01-13T20:57:43.482Z,147.75
2023-01-13T21:00:13.584Z,344.58
2023-01-13T21:02:42.036Z,179.95
2023-01-13T21:05:10.208Z,165.90
2023-01-13T21:07:37.994Z,173.90
2023-01-13T21:10:07.961Z,197.13
2023-01-13T21:12:54.078Z,195.25
2023-01-13T21:15:22.765Z,151.98
2023-01-13T21:18:10.278Z,159.82
2023-01-13T21:20:39.439Z,162.23
2023-01-13T21:23:08.401Z,157.40
2023-01-13T21:25:39.474Z,177.98
2023-01-13T21:28:09.495Z,188.60
2023-01-13T21:30:38.393Z,185.15
2023-01-13T21:33:06.443Z,179.18
2023-01-13T21:35:37.480Z,187.80
2023-01-13T21:38:05.061Z,188.13
2023-01-13T21:40:32.865Z,199.73
2023-01-13T21:43:19.438Z,194.15
2023-01-13T21:46:05.714Z,199.00
2023-01-13T21:48:33.401Z,205.10
2023-01-13T21:51:03.428Z,237.30
2023-01-13T21:53:30.948Z,186.95
2023-01-13T21:55:58.516Z,181.18
2023-01-13T21:58:26.018Z,175.60
2023-01-13T22:00:54.188Z,165.57
2023-01-13T22:03:21.897Z,159.88
2023-01-13T22:05:55.193Z,153.65
2023-01-13T22:08:22.722Z,160.80
2023-01-13T22:10:57.264Z,163.00
2023-01-13T22:13:44.649Z,158.45
2023-01-13T22:16:12.240Z,178.02
2023-01-13T22:18:39.771Z,170.45
2023-01-13T22:21:07.542Z,176.20
2023-01-13T22:23:35.243Z,181.30
2023-01-13T22:26:04.323Z,192.02
2023-01-13T22:28:39.947Z,188.60
2023-01-13T22:31:13.184Z,187.40
2023-01-13T22:33:41.913Z,189.48
2023-01-13T22:36:10.320Z,192.95
2023-01-13T22:38:39.062Z,177.70
2023-01-13T22:41:09.098Z,178.85
2023-01-13T22:43:38.095Z,186.75
2023-01-13T22:46:11.290Z,176.80
2023-01-13T22:48:41.177Z,172.52
2023-01-13T22:51:10.748Z,153.00
2023-01-13T22:53:39.026Z,149.27
2023-01-13T22:56:06.929Z,160.60
2023-01-13T22:58:34.442Z,218.65
2023-01-13T23:01:13.703Z,171.07
2023-01-13T23:03:42.463Z,155.88
2023-01-13T23:06:10.056Z,157.90
2023-01-13T23:08:37.722Z,154.80
2023-01-13T23:11:09.688Z,160.00
2023-01-13T23:13:39.334Z,174.50
2023-01-13T23:16:12.298Z,140.45
2023-01-13T23:18:42.589Z,143.00
2023-01-13T23:21:12.907Z,131.30
2023-01-13T23:23:40.494Z,128.13
2023-01-13T23:26:08.855Z,131.95
2023-01-13T23:28:37.395Z,127.28
2023-01-13T23:31:20.521Z,128.65
2023-01-13T23:33:48.939Z,121.65
2023-01-13T23:36:23.407Z,124.13
2023-01-13T23:38:51.978Z,121.13
2023-01-13T23:41:24.848Z,127.40
2023-01-13T23:43:58.355Z,125.80
2023-01-13T23:46:26.704Z,130.95
2023-01-13T23:48:55.513Z,135.65
2023-01-13T23:51:23.448Z,144.52
2023-01-13T23:53:51.724Z,153.00
2023-01-13T23:56:22.326Z,149.70
2023-01-13T23:58:51.087Z,155.52
