createdAt,value
2022-11-09T00:01:31.156Z,101.35
2022-11-09T00:03:59.860Z,101.05
2022-11-09T00:06:27.779Z,95.00
2022-11-09T00:08:56.356Z,100.38
2022-11-09T00:11:24.393Z,98.68
2022-11-09T00:13:51.963Z,100.30
2022-11-09T00:16:20.563Z,90.95
2022-11-09T00:18:51.937Z,93.22
2022-11-09T00:21:24.455Z,89.32
2022-11-09T00:23:52.614Z,105.65
2022-11-09T00:26:21.188Z,161.48
2022-11-09T00:28:49.595Z,98.03
2022-11-09T00:31:19.570Z,106.63
2022-11-09T00:33:53.375Z,87.03
2022-11-09T00:36:21.487Z,93.25
2022-11-09T00:38:54.210Z,112.07
2022-11-09T00:41:21.949Z,82.75
2022-11-09T00:43:50.267Z,80.88
2022-11-09T00:46:19.350Z,85.28
2022-11-09T00:48:47.856Z,88.82
2022-11-09T00:51:15.852Z,83.72
2022-11-09T00:53:43.727Z,86.20
2022-11-09T00:56:12.308Z,84.63
2022-11-09T00:58:41.147Z,85.20
2022-11-09T01:01:14.558Z,81.93
2022-11-09T01:03:44.307Z,88.30
2022-11-09T01:06:20.376Z,82.07
2022-11-09T01:08:48.335Z,87.47
2022-11-09T01:11:16.941Z,87.18
2022-11-09T01:13:44.644Z,86.63
2022-11-09T01:16:14.755Z,79.18
2022-11-09T01:18:42.385Z,79.47
2022-11-09T01:21:11.521Z,84.82
2022-11-09T01:23:39.651Z,79.28
2022-11-09T01:26:08.450Z,85.20
2022-11-09T01:28:36.147Z,92.45
2022-11-09T01:31:07.328Z,85.75
2022-11-09T01:33:35.778Z,84.68
2022-11-09T01:36:08.864Z,92.22
2022-11-09T01:38:37.906Z,99.82
2022-11-09T01:41:06.335Z,96.15
2022-11-09T01:43:35.452Z,112.18
2022-11-09T01:46:09.777Z,114.97
2022-11-09T01:48:41.233Z,121.53
2022-11-09T01:51:19.770Z,118.85
2022-11-09T01:53:49.264Z,117.97
2022-11-09T01:56:17.377Z,134.43
2022-11-09T01:58:50.975Z,120.95
2022-11-09T02:01:18.755Z,116.53
2022-11-09T02:04:11.636Z,117.00
2022-11-09T02:06:41.036Z,116.95
2022-11-09T02:09:49.183Z,131.88
2022-11-09T02:12:18.334Z,112.75
2022-11-09T02:14:48.479Z,106.55
2022-11-09T02:17:17.110Z,108.22
2022-11-09T02:19:45.731Z,109.70
2022-11-09T02:22:14.195Z,113.45
2022-11-09T02:24:41.858Z,132.35
2022-11-09T02:27:09.643Z,114.55
2022-11-09T02:29:42.459Z,107.82
2022-11-09T02:32:12.779Z,109.80
2022-11-09T02:34:41.100Z,101.25
2022-11-09T02:37:09.098Z,90.78
2022-11-09T02:39:37.576Z,87.55
2022-11-09T02:42:11.402Z,93.28
2022-11-09T02:44:48.359Z,95.18
2022-11-09T02:47:16.216Z,90.25
2022-11-09T02:49:46.616Z,91.78
2022-11-09T02:52:14.197Z,83.53
2022-11-09T02:54:42.265Z,86.38
2022-11-09T02:57:09.953Z,64.25
2022-11-09T02:59:40.218Z,69.97
2022-11-09T03:02:07.917Z,65.20
2022-11-09T03:04:37.624Z,58.80
2022-11-09T03:07:06.128Z,56.60
2022-11-09T03:09:33.952Z,66.68
2022-11-09T03:12:24.908Z,56.50
2022-11-09T03:14:52.961Z,57.90
2022-11-09T03:17:21.852Z,56.42
2022-11-09T03:19:49.432Z,54.60
2022-11-09T03:22:17.968Z,56.47
2022-11-09T03:24:47.464Z,54.92
2022-11-09T03:27:16.314Z,54.72
2022-11-09T03:32:15.782Z,58.42
2022-11-09T03:34:43.473Z,51.08
2022-11-09T03:37:13.787Z,56.50
2022-11-09T03:39:42.664Z,49.47
2022-11-09T03:42:10.338Z,51.00
2022-11-09T03:44:40.623Z,51.33
2022-11-09T03:47:08.387Z,55.13
2022-11-09T03:49:38.780Z,47.60
2022-11-09T03:52:06.635Z,38.65
2022-11-09T03:54:34.154Z,49.53
2022-11-09T03:57:01.884Z,56.47
2022-11-09T03:59:29.620Z,59.13
2022-11-09T04:01:57.719Z,53.20
2022-11-09T04:04:25.347Z,48.20
2022-11-09T04:06:52.988Z,50.15
2022-11-09T04:09:20.585Z,49.83
2022-11-09T04:11:49.088Z,46.63
2022-11-09T04:14:16.643Z,49.15
2022-11-09T04:16:44.499Z,46.47
2022-11-09T04:19:12.608Z,48.28
2022-11-09T04:21:40.436Z,45.60
2022-11-09T04:24:08.013Z,44.83
2022-11-09T04:26:35.574Z,42.83
2022-11-09T04:29:03.228Z,49.15
2022-11-09T04:31:31.080Z,45.45
2022-11-09T04:33:58.572Z,46.17
2022-11-09T04:36:26.177Z,43.90
2022-11-09T04:38:53.698Z,44.30
2022-11-09T04:41:21.585Z,44.60
2022-11-09T04:43:49.221Z,43.72
2022-11-09T04:46:17.339Z,40.72
2022-11-09T04:48:44.847Z,42.80
2022-11-09T04:51:13.096Z,40.15
2022-11-09T04:53:42.359Z,43.58
2022-11-09T04:56:10.031Z,42.45
2022-11-09T04:58:38.014Z,42.65
2022-11-09T05:01:11.945Z,41.85
2022-11-09T05:03:40.389Z,39.22
2022-11-09T05:06:26.917Z,41.63
2022-11-09T05:08:55.259Z,37.83
2022-11-09T05:11:23.354Z,38.25
2022-11-09T05:13:54.134Z,38.03
2022-11-09T05:16:23.255Z,35.45
2022-11-09T05:18:51.006Z,37.40
2022-11-09T05:21:18.671Z,36.40
2022-11-09T05:24:02.638Z,36.58
2022-11-09T05:26:30.193Z,36.97
2022-11-09T05:28:59.292Z,38.72
2022-11-09T05:31:27.373Z,34.22
2022-11-09T05:33:55.180Z,37.33
2022-11-09T05:36:23.310Z,36.80
2022-11-09T05:38:52.913Z,35.38
2022-11-09T05:41:21.072Z,35.33
2022-11-09T05:43:49.222Z,36.17
2022-11-09T05:46:17.470Z,35.80
2022-11-09T05:48:45.293Z,35.50
2022-11-09T05:51:13.956Z,33.97
2022-11-09T05:53:46.101Z,35.88
2022-11-09T05:56:14.795Z,35.45
2022-11-09T05:58:42.724Z,31.88
2022-11-09T06:01:13.848Z,32.38
2022-11-09T06:03:42.594Z,26.00
2022-11-09T06:06:11.568Z,33.47
2022-11-09T06:08:39.146Z,32.90
2022-11-09T06:11:08.853Z,31.08
2022-11-09T06:13:36.731Z,31.48
2022-11-09T06:16:05.981Z,32.75
2022-11-09T06:18:34.169Z,29.55
2022-11-09T06:21:05.425Z,31.15
2022-11-09T06:23:34.472Z,29.88
2022-11-09T06:26:11.807Z,30.45
2022-11-09T06:28:39.995Z,26.60
2022-11-09T06:31:14.659Z,28.85
2022-11-09T06:33:42.299Z,29.52
2022-11-09T06:36:10.664Z,28.90
2022-11-09T06:38:38.512Z,29.85
2022-11-09T06:41:06.160Z,27.83
2022-11-09T06:43:33.763Z,28.77
2022-11-09T06:46:04.031Z,27.00
2022-11-09T06:48:31.625Z,27.73
2022-11-09T06:51:00.829Z,27.75
2022-11-09T06:53:30.044Z,27.73
2022-11-09T06:55:59.140Z,28.98
2022-11-09T06:58:26.782Z,35.72
2022-11-09T07:00:55.823Z,33.20
2022-11-09T07:03:24.046Z,27.80
2022-11-09T07:05:53.439Z,27.40
2022-11-09T07:08:21.293Z,27.52
2022-11-09T07:10:49.087Z,27.92
2022-11-09T07:13:16.882Z,27.58
2022-11-09T07:15:45.223Z,27.65
2022-11-09T07:18:13.335Z,27.88
2022-11-09T07:20:41.245Z,27.80
2022-11-09T07:23:11.625Z,21.00
2022-11-09T07:25:39.115Z,27.58
2022-11-09T07:28:08.612Z,31.77
2022-11-09T07:30:37.074Z,29.27
2022-11-09T07:33:15.472Z,28.52
2022-11-09T07:35:43.660Z,27.77
2022-11-09T07:38:15.993Z,28.20
2022-11-09T07:40:44.748Z,28.65
2022-11-09T07:43:12.905Z,29.17
2022-11-09T07:45:41.725Z,28.95
2022-11-09T07:48:10.760Z,30.48
2022-11-09T07:50:39.414Z,29.05
2022-11-09T07:53:07.616Z,27.88
2022-11-09T07:55:35.585Z,26.25
2022-11-09T07:58:08.526Z,28.48
2022-11-09T08:00:37.297Z,28.30
2022-11-09T08:03:05.184Z,31.58
2022-11-09T08:05:33.372Z,30.33
2022-11-09T08:08:04.309Z,29.88
2022-11-09T08:10:32.307Z,28.17
2022-11-09T08:13:08.604Z,29.20
2022-11-09T08:15:36.592Z,29.65
2022-11-09T08:18:06.519Z,31.23
2022-11-09T08:20:34.589Z,30.38
2022-11-09T08:23:04.907Z,33.03
2022-11-09T08:25:35.444Z,32.33
2022-11-09T08:28:03.722Z,31.90
2022-11-09T08:30:31.601Z,33.28
2022-11-09T08:33:00.460Z,39.50
2022-11-09T08:35:29.232Z,37.15
2022-11-09T08:37:56.967Z,34.08
2022-11-09T08:40:25.698Z,34.58
2022-11-09T08:42:53.920Z,33.20
2022-11-09T08:45:21.513Z,33.60
2022-11-09T08:47:50.230Z,35.05
2022-11-09T08:50:18.860Z,33.85
2022-11-09T08:52:46.564Z,35.65
2022-11-09T08:55:14.375Z,30.88
2022-11-09T08:57:41.981Z,36.90
2022-11-09T09:00:10.302Z,32.75
2022-11-09T09:02:38.091Z,31.55
2022-11-09T09:05:05.903Z,32.00
2022-11-09T09:07:33.473Z,32.78
2022-11-09T09:10:01.249Z,37.38
2022-11-09T09:12:28.968Z,35.70
2022-11-09T09:14:56.642Z,34.15
2022-11-09T09:17:24.384Z,33.30
2022-11-09T09:19:51.985Z,33.53
2022-11-09T09:22:20.267Z,32.72
2022-11-09T09:24:47.864Z,33.35
2022-11-09T09:27:15.881Z,32.15
2022-11-09T09:29:43.546Z,34.05
2022-11-09T09:32:11.557Z,35.88
2022-11-09T09:34:39.266Z,36.83
2022-11-09T09:37:06.771Z,40.03
2022-11-09T09:39:34.566Z,39.20
2022-11-09T09:42:05.075Z,37.60
2022-11-09T09:44:57.483Z,37.35
2022-11-09T09:47:33.564Z,35.38
2022-11-09T09:50:06.807Z,33.63
2022-11-09T09:52:54.118Z,32.78
2022-11-09T09:55:41.101Z,32.45
2022-11-09T09:58:12.204Z,31.67
2022-11-09T10:00:39.976Z,34.17
2022-11-09T10:03:18.928Z,28.52
2022-11-09T10:06:08.861Z,29.45
2022-11-09T10:08:42.672Z,34.72
2022-11-09T10:11:50.303Z,35.53
2022-11-09T10:15:00.294Z,36.28
2022-11-09T10:17:39.976Z,36.20
2022-11-09T10:20:49.069Z,32.28
2022-11-09T10:23:25.854Z,33.42
2022-11-09T10:26:04.187Z,35.92
2022-11-09T10:29:01.212Z,36.47
2022-11-09T10:31:24.600Z,31.75
2022-11-09T10:33:58.638Z,33.80
2022-11-09T10:36:42.265Z,33.72
2022-11-09T10:39:22.025Z,35.58
2022-11-09T10:42:10.772Z,33.88
2022-11-09T10:44:57.678Z,30.77
2022-11-09T10:47:51.064Z,31.80
2022-11-09T10:50:49.760Z,31.13
2022-11-09T10:53:35.645Z,34.95
2022-11-09T10:56:22.303Z,32.33
2022-11-09T10:59:56.719Z,32.13
2022-11-09T11:02:44.269Z,31.02
2022-11-09T11:05:31.384Z,31.48
2022-11-09T11:08:31.682Z,31.85
2022-11-09T11:11:37.416Z,31.17
2022-11-09T11:14:33.629Z,30.88
2022-11-09T11:17:29.947Z,27.88
2022-11-09T11:20:34.799Z,30.55
2022-11-09T11:23:24.654Z,30.85
2022-11-09T11:26:23.368Z,29.27
2022-11-09T11:29:21.605Z,30.20
2022-11-09T11:32:10.575Z,30.38
2022-11-09T11:35:01.308Z,29.25
2022-11-09T11:38:04.439Z,29.15
2022-11-09T11:41:24.247Z,30.23
2022-11-09T11:44:23.298Z,30.35
2022-11-09T11:47:15.679Z,29.88
2022-11-09T11:50:23.264Z,30.60
2022-11-09T11:53:19.158Z,29.90
2022-11-09T11:56:27.312Z,29.90
2022-11-09T11:59:47.201Z,31.27
2022-11-09T12:03:04.444Z,30.77
2022-11-09T12:06:09.247Z,29.58
2022-11-09T12:08:58.473Z,26.98
2022-11-09T12:11:59.831Z,25.75
2022-11-09T12:14:46.674Z,26.48
2022-11-09T12:17:57.344Z,28.73
2022-11-09T12:20:53.464Z,26.38
2022-11-09T12:23:54.895Z,25.58
2022-11-09T12:27:31.671Z,22.77
2022-11-09T12:30:21.575Z,28.83
2022-11-09T12:33:19.412Z,26.60
2022-11-09T12:36:14.507Z,25.80
2022-11-09T12:39:31.849Z,25.17
2022-11-09T12:42:24.221Z,25.67
2022-11-09T12:45:32.938Z,26.13
2022-11-09T12:48:40.947Z,26.70
2022-11-09T12:51:27.072Z,26.65
2022-11-09T12:54:13.960Z,26.52
2022-11-09T12:57:06.744Z,25.85
2022-11-09T12:59:59.740Z,25.95
2022-11-09T13:02:57.233Z,25.92
2022-11-09T13:05:45.080Z,26.90
2022-11-09T13:08:31.729Z,25.85
2022-11-09T13:11:17.829Z,27.00
2022-11-09T13:14:35.213Z,26.35
2022-11-09T13:17:21.808Z,24.42
2022-11-09T13:20:54.121Z,25.85
2022-11-09T13:26:48.385Z,25.77
2022-11-09T13:29:40.064Z,25.33
2022-11-09T13:32:33.768Z,27.40
2022-11-09T13:35:41.861Z,27.98
2022-11-09T13:38:31.120Z,27.95
2022-11-09T13:41:32.150Z,27.58
2022-11-09T13:44:20.832Z,27.65
2022-11-09T13:47:23.266Z,31.73
2022-11-09T13:50:16.892Z,27.73
2022-11-09T13:53:03.799Z,26.95
2022-11-09T13:55:49.492Z,26.25
2022-11-09T13:58:38.120Z,26.20
2022-11-09T14:01:37.023Z,27.98
2022-11-09T14:04:51.851Z,27.38
2022-11-09T14:07:38.060Z,28.63
2022-11-09T14:10:26.753Z,28.52
2022-11-09T14:13:38.145Z,28.95
2022-11-09T14:16:30.952Z,27.75
2022-11-09T14:19:32.373Z,27.40
2022-11-09T14:22:20.364Z,29.65
2022-11-09T14:25:21.390Z,27.38
2022-11-09T14:28:29.587Z,27.50
2022-11-09T14:31:26.675Z,28.15
2022-11-09T14:34:15.290Z,27.95
2022-11-09T14:37:04.837Z,29.70
2022-11-09T14:39:54.239Z,29.35
2022-11-09T14:42:46.032Z,30.27
2022-11-09T14:45:32.595Z,27.15
2022-11-09T14:48:19.990Z,27.17
2022-11-09T14:51:07.440Z,27.48
2022-11-09T14:53:53.695Z,25.05
2022-11-09T14:57:00.141Z,27.42
2022-11-09T14:59:46.481Z,26.02
2022-11-09T15:02:32.988Z,30.02
2022-11-09T15:05:48.344Z,29.45
2022-11-09T15:08:35.018Z,24.20
2022-11-09T15:11:21.977Z,27.33
2022-11-09T15:14:17.351Z,29.23
2022-11-09T15:17:17.328Z,24.90
2022-11-09T15:20:09.751Z,27.33
2022-11-09T15:23:06.737Z,29.00
2022-11-09T15:25:55.095Z,26.48
2022-11-09T15:28:45.777Z,34.47
2022-11-09T15:32:16.733Z,30.45
2022-11-09T15:35:02.787Z,36.45
2022-11-09T15:37:51.194Z,27.23
2022-11-09T15:40:39.078Z,28.67
2022-11-09T15:43:25.573Z,29.63
2022-11-09T15:46:24.291Z,38.28
2022-11-09T15:49:31.126Z,29.10
2022-11-09T15:52:17.973Z,29.50
2022-11-09T15:55:04.702Z,37.80
2022-11-09T15:57:50.811Z,41.92
2022-11-09T16:00:37.775Z,49.65
2022-11-09T16:03:24.173Z,50.30
2022-11-09T16:06:11.207Z,31.95
2022-11-09T16:08:57.035Z,34.55
2022-11-09T16:11:43.353Z,42.38
2022-11-09T16:14:31.881Z,70.43
2022-11-09T16:17:22.151Z,53.90
2022-11-09T16:20:08.843Z,43.15
2022-11-09T16:22:55.565Z,53.88
2022-11-09T16:25:43.496Z,51.42
2022-11-09T16:28:30.236Z,42.25
2022-11-09T16:31:19.110Z,48.90
2022-11-09T16:34:08.544Z,54.17
2022-11-09T16:36:56.993Z,59.13
2022-11-09T16:39:43.583Z,60.47
2022-11-09T16:42:30.037Z,62.88
2022-11-09T16:45:16.296Z,59.53
2022-11-09T16:48:03.391Z,62.85
2022-11-09T16:50:49.772Z,68.10
2022-11-09T16:53:36.222Z,78.78
2022-11-09T16:56:22.226Z,84.55
2022-11-09T16:59:08.685Z,89.85
2022-11-09T17:01:56.213Z,98.32
2022-11-09T17:04:42.573Z,85.70
2022-11-09T17:07:29.301Z,85.47
2022-11-09T17:10:15.825Z,86.38
2022-11-09T17:13:01.962Z,92.50
2022-11-09T17:15:49.539Z,105.15
2022-11-09T17:18:37.842Z,107.30
2022-11-09T17:21:25.658Z,98.80
2022-11-09T17:24:11.971Z,73.53
2022-11-09T17:27:00.250Z,194.70
2022-11-09T17:29:47.780Z,128.02
2022-11-09T17:32:35.477Z,154.45
2022-11-09T17:35:21.841Z,120.00
2022-11-09T17:38:08.232Z,148.02
2022-11-09T17:40:58.300Z,147.50
2022-11-09T17:43:45.907Z,120.88
2022-11-09T17:46:32.640Z,153.52
2022-11-09T17:49:18.697Z,152.35
2022-11-09T17:52:05.067Z,182.13
2022-11-09T17:54:51.193Z,155.85
2022-11-09T17:57:37.681Z,174.45
2022-11-09T18:00:24.145Z,108.40
2022-11-09T18:03:12.961Z,144.85
2022-11-09T18:05:59.152Z,126.85
2022-11-09T18:08:58.268Z,118.05
2022-11-09T18:11:52.837Z,109.65
2022-11-09T18:14:39.484Z,138.25
2022-11-09T18:17:25.486Z,131.02
2022-11-09T18:20:11.612Z,143.80
2022-11-09T18:22:58.124Z,133.15
2022-11-09T18:25:44.212Z,134.98
2022-11-09T18:28:30.653Z,121.03
2022-11-09T18:31:17.013Z,133.85
2022-11-09T18:34:03.188Z,127.28
2022-11-09T18:36:49.698Z,135.93
2022-11-09T18:39:36.746Z,143.20
2022-11-09T18:42:23.176Z,147.00
2022-11-09T18:45:10.108Z,154.35
2022-11-09T18:47:56.972Z,137.00
2022-11-09T18:50:43.317Z,155.55
2022-11-09T18:53:36.188Z,131.30
2022-11-09T18:56:24.153Z,125.68
2022-11-09T18:59:12.574Z,126.40
2022-11-09T19:01:59.059Z,129.27
2022-11-09T19:04:46.186Z,133.40
2022-11-09T19:07:33.463Z,127.78
2022-11-09T19:10:20.434Z,122.63
2022-11-09T19:13:06.556Z,129.85
2022-11-09T19:15:58.142Z,136.27
2022-11-09T19:18:45.166Z,129.27
2022-11-09T19:21:35.995Z,138.70
2022-11-09T19:24:25.034Z,133.85
2022-11-09T19:27:11.261Z,131.35
2022-11-09T19:29:58.162Z,162.95
2022-11-09T19:33:40.840Z,227.73
2022-11-09T19:36:30.720Z,235.27
2022-11-09T19:39:19.458Z,240.30
2022-11-09T19:42:06.150Z,262.85
2022-11-09T19:44:56.217Z,273.52
2022-11-09T19:47:43.135Z,266.23
2022-11-09T19:50:29.577Z,265.20
2022-11-09T19:53:16.541Z,284.52
2022-11-09T19:56:04.551Z,265.23
2022-11-09T19:58:52.319Z,300.90
2022-11-09T20:01:38.438Z,296.35
2022-11-09T20:04:24.588Z,292.00
2022-11-09T20:07:10.830Z,256.20
2022-11-09T20:09:56.941Z,254.10
2022-11-09T20:12:52.301Z,317.55
2022-11-09T20:15:38.562Z,283.60
2022-11-09T20:18:25.476Z,251.95
2022-11-09T20:21:11.793Z,267.13
2022-11-09T20:24:00.901Z,292.95
2022-11-09T20:26:46.895Z,253.65
2022-11-09T20:29:33.385Z,281.70
2022-11-09T20:32:21.644Z,278.77
2022-11-09T20:35:08.783Z,232.20
2022-11-09T20:37:54.747Z,277.95
2022-11-09T20:40:41.951Z,254.55
2022-11-09T20:43:27.900Z,236.23
2022-11-09T20:46:19.328Z,262.60
2022-11-09T20:51:51.638Z,177.60
2022-11-09T20:54:38.899Z,176.30
2022-11-09T20:57:25.423Z,187.95
2022-11-09T21:00:12.724Z,198.40
2022-11-09T21:02:59.434Z,230.73
2022-11-09T21:05:50.441Z,160.77
2022-11-09T21:08:40.782Z,195.57
2022-11-09T21:11:28.883Z,166.38
2022-11-09T21:14:16.610Z,161.70
2022-11-09T21:17:02.973Z,206.10
2022-11-09T21:19:49.164Z,165.35
2022-11-09T21:22:53.790Z,189.88
2022-11-09T21:26:00.566Z,199.98
2022-11-09T21:29:06.220Z,162.55
2022-11-09T21:31:52.165Z,201.15
2022-11-09T21:34:38.634Z,191.05
2022-11-09T21:37:24.735Z,184.25
2022-11-09T21:40:11.275Z,181.65
2022-11-09T21:42:57.479Z,188.48
2022-11-09T21:45:49.103Z,160.10
2022-11-09T21:48:35.180Z,181.82
2022-11-09T21:51:36.363Z,186.20
2022-11-09T21:54:22.428Z,181.10
2022-11-09T21:57:08.336Z,178.48
2022-11-09T21:59:54.434Z,200.63
2022-11-09T22:02:41.962Z,192.93
2022-11-09T22:05:28.080Z,196.13
2022-11-09T22:08:14.769Z,216.52
2022-11-09T22:11:12.086Z,223.30
2022-11-09T22:14:16.548Z,191.85
2022-11-09T22:17:06.307Z,182.00
2022-11-09T22:20:10.700Z,175.88
2022-11-09T22:22:56.517Z,159.00
2022-11-09T22:25:47.786Z,136.23
2022-11-09T22:28:34.111Z,129.35
2022-11-09T22:31:21.067Z,119.43
2022-11-09T22:34:07.053Z,114.40
2022-11-09T22:36:54.027Z,117.57
2022-11-09T22:39:46.810Z,126.25
2022-11-09T22:42:33.606Z,116.40
2022-11-09T22:45:19.710Z,108.88
2022-11-09T22:48:05.820Z,111.40
2022-11-09T22:51:12.359Z,120.90
2022-11-09T22:54:00.720Z,106.18
2022-11-09T22:56:47.013Z,128.05
2022-11-09T22:59:33.848Z,123.80
2022-11-09T23:02:20.092Z,117.88
2022-11-09T23:05:06.914Z,107.13
2022-11-09T23:07:55.086Z,102.95
2022-11-09T23:11:22.665Z,113.55
2022-11-09T23:14:08.813Z,110.05
2022-11-09T23:16:54.792Z,104.70
2022-11-09T23:19:40.966Z,111.78
2022-11-09T23:22:27.538Z,111.00
2022-11-09T23:25:33.288Z,116.35
2022-11-09T23:28:19.558Z,103.00
2022-11-09T23:31:08.048Z,102.07
2022-11-09T23:33:55.898Z,105.53
2022-11-09T23:36:43.605Z,111.65
2022-11-09T23:39:29.818Z,122.47
2022-11-09T23:42:16.240Z,127.65
2022-11-09T23:45:03.778Z,137.43
2022-11-09T23:47:49.613Z,103.43
2022-11-09T23:50:38.184Z,107.70
2022-11-09T23:53:24.736Z,103.65
2022-11-09T23:56:11.873Z,110.93
2022-11-09T23:58:57.885Z,110.85
