createdAt,value
2018-11-13T00:01:17.622Z,13.50
2018-11-13T00:03:44.749Z,13.57
2018-11-13T00:06:11.995Z,13.67
2018-11-13T00:08:39.200Z,16.37
2018-11-13T00:11:06.424Z,16.33
2018-11-13T00:13:33.605Z,15.53
2018-11-13T00:16:00.916Z,12.80
2018-11-13T00:18:28.137Z,14.17
2018-11-13T00:20:55.260Z,14.03
2018-11-13T00:23:22.457Z,13.80
2018-11-13T00:25:49.665Z,12.90
2018-11-13T00:30:18.820Z,13.20
2018-11-13T00:32:45.974Z,12.33
2018-11-13T00:35:14.012Z,15.20
2018-11-13T00:37:41.279Z,13.87
2018-11-13T00:40:09.689Z,12.93
2018-11-13T00:42:36.913Z,13.47
2018-11-13T00:45:04.533Z,12.70
2018-11-13T00:47:31.677Z,13.03
2018-11-13T00:49:58.820Z,11.87
2018-11-13T00:52:26.033Z,11.40
2018-11-13T00:54:53.255Z,13.50
2018-11-13T00:57:20.430Z,12.10
2018-11-13T00:59:47.707Z,12.53
2018-11-13T01:02:14.862Z,14.43
2018-11-13T01:04:42.149Z,14.07
2018-11-13T01:07:10.379Z,13.87
2018-11-13T01:09:37.548Z,14.17
2018-11-13T01:12:04.752Z,13.70
2018-11-13T01:14:32.040Z,12.60
2018-11-13T01:16:59.189Z,13.53
2018-11-13T01:19:26.346Z,15.17
2018-11-13T01:21:53.532Z,12.87
2018-11-13T01:24:20.694Z,12.03
2018-11-13T01:26:47.865Z,15.83
2018-11-13T01:29:15.078Z,11.53
2018-11-13T01:31:42.321Z,14.10
2018-11-13T01:34:09.444Z,15.33
2018-11-13T01:36:36.641Z,15.63
2018-11-13T01:39:06.113Z,14.47
2018-11-13T01:41:33.273Z,14.67
2018-11-13T01:44:00.535Z,16.07
2018-11-13T01:46:27.710Z,13.67
2018-11-13T01:48:55.240Z,14.60
2018-11-13T01:51:22.077Z,12.97
2018-11-13T01:53:49.225Z,12.60
2018-11-13T01:56:17.426Z,14.50
2018-11-13T01:58:44.620Z,14.03
2018-11-13T02:01:11.757Z,14.37
2018-11-13T02:03:38.865Z,15.40
2018-11-13T02:06:06.267Z,13.43
2018-11-13T02:08:33.409Z,13.10
2018-11-13T02:11:00.570Z,15.07
2018-11-13T02:13:27.816Z,13.50
2018-11-13T02:15:54.945Z,15.47
2018-11-13T02:18:22.076Z,12.73
2018-11-13T02:20:49.248Z,12.10
2018-11-13T02:23:16.412Z,13.77
2018-11-13T02:25:43.552Z,14.40
2018-11-13T02:28:10.786Z,13.27
2018-11-13T02:30:37.977Z,14.23
2018-11-13T02:33:05.413Z,13.57
2018-11-13T02:35:32.628Z,13.87
2018-11-13T02:37:59.803Z,14.67
2018-11-13T02:40:26.977Z,15.10
2018-11-13T02:42:54.165Z,14.00
2018-11-13T02:45:21.325Z,17.80
2018-11-13T02:47:48.496Z,16.97
2018-11-13T02:50:16.880Z,15.13
2018-11-13T02:52:44.045Z,14.50
2018-11-13T02:55:11.726Z,15.43
2018-11-13T02:57:39.105Z,23.43
2018-11-13T03:00:09.541Z,20.13
2018-11-13T03:02:37.807Z,17.97
2018-11-13T03:05:06.229Z,22.97
2018-11-13T03:07:33.362Z,21.07
2018-11-13T03:10:00.509Z,19.93
2018-11-13T03:12:27.697Z,21.73
2018-11-13T03:14:54.840Z,21.67
2018-11-13T03:17:21.974Z,20.13
2018-11-13T03:19:49.187Z,21.90
2018-11-13T03:22:16.331Z,18.97
2018-11-13T03:24:43.437Z,20.63
2018-11-13T03:27:10.621Z,25.33
2018-11-13T03:29:37.777Z,23.97
2018-11-13T03:32:05.035Z,22.07
2018-11-13T03:34:32.365Z,20.50
2018-11-13T03:36:59.605Z,22.17
2018-11-13T03:39:26.725Z,20.93
2018-11-13T03:41:53.920Z,24.47
2018-11-13T03:44:21.037Z,24.40
2018-11-13T03:46:48.188Z,21.53
2018-11-13T03:49:16.470Z,22.57
2018-11-13T03:51:43.631Z,23.23
2018-11-13T03:54:10.773Z,19.83
2018-11-13T03:56:37.967Z,21.57
2018-11-13T03:59:05.119Z,19.90
2018-11-13T04:01:32.285Z,20.00
2018-11-13T04:04:02.772Z,21.63
2018-11-13T04:06:29.911Z,22.33
2018-11-13T04:08:57.067Z,19.37
2018-11-13T04:11:24.250Z,22.50
2018-11-13T04:13:51.410Z,24.20
2018-11-13T04:16:18.570Z,20.07
2018-11-13T04:18:45.778Z,21.33
2018-11-13T04:21:12.952Z,21.10
2018-11-13T04:23:40.082Z,21.07
2018-11-13T04:26:07.277Z,23.10
2018-11-13T04:28:34.428Z,20.37
2018-11-13T04:31:01.591Z,20.30
2018-11-13T04:33:28.804Z,18.00
2018-11-13T04:35:56.005Z,19.07
2018-11-13T04:38:23.145Z,20.37
2018-11-13T04:40:50.380Z,19.43
2018-11-13T04:43:17.530Z,21.03
2018-11-13T04:45:44.696Z,20.83
2018-11-13T04:48:11.905Z,19.97
2018-11-13T04:50:39.067Z,22.20
2018-11-13T04:53:06.218Z,22.20
2018-11-13T04:55:33.473Z,21.70
2018-11-13T04:58:00.592Z,21.73
2018-11-13T05:00:27.752Z,19.87
2018-11-13T05:02:55.048Z,19.83
2018-11-13T05:05:22.400Z,21.87
2018-11-13T05:07:50.843Z,24.03
2018-11-13T05:10:18.099Z,24.83
2018-11-13T05:12:46.098Z,21.43
2018-11-13T05:15:13.260Z,22.80
2018-11-13T05:17:41.197Z,22.27
2018-11-13T05:20:09.126Z,21.30
2018-11-13T05:22:36.301Z,24.00
2018-11-13T05:25:05.371Z,24.37
2018-11-13T05:27:32.505Z,24.30
2018-11-13T05:29:59.735Z,26.37
2018-11-13T05:32:27.099Z,24.53
2018-11-13T05:34:54.238Z,25.60
2018-11-13T05:37:21.464Z,25.97
2018-11-13T05:39:48.676Z,24.20
2018-11-13T05:42:15.827Z,22.63
2018-11-13T05:44:42.968Z,22.50
2018-11-13T05:47:10.425Z,22.70
2018-11-13T05:49:37.556Z,22.90
2018-11-13T05:52:05.128Z,25.67
2018-11-13T05:54:32.354Z,36.63
2018-11-13T05:56:59.496Z,27.53
2018-11-13T05:59:26.693Z,25.67
2018-11-13T06:01:53.875Z,25.63
2018-11-13T06:04:21.028Z,28.00
2018-11-13T06:06:48.176Z,26.70
2018-11-13T06:09:15.388Z,27.03
2018-11-13T06:11:42.562Z,26.40
2018-11-13T06:14:09.805Z,39.30
2018-11-13T06:16:36.986Z,38.20
2018-11-13T06:19:04.236Z,52.90
2018-11-13T06:21:31.438Z,29.07
2018-11-13T06:23:58.667Z,30.03
2018-11-13T06:26:25.818Z,36.13
2018-11-13T06:28:52.957Z,30.43
2018-11-13T06:31:20.214Z,35.37
2018-11-13T06:33:47.349Z,30.27
2018-11-13T06:36:14.484Z,53.57
2018-11-13T06:38:41.756Z,35.30
2018-11-13T06:41:09.004Z,32.03
2018-11-13T06:43:36.169Z,34.40
2018-11-13T06:46:03.373Z,47.00
2018-11-13T06:48:30.548Z,29.50
2018-11-13T06:50:57.781Z,45.20
2018-11-13T06:53:25.004Z,39.83
2018-11-13T06:55:56.684Z,34.00
2018-11-13T06:58:23.879Z,35.17
2018-11-13T07:00:51.158Z,57.37
2018-11-13T07:03:18.360Z,46.70
2018-11-13T07:05:45.545Z,38.23
2018-11-13T07:08:12.726Z,36.10
2018-11-13T07:10:39.907Z,40.13
2018-11-13T07:13:07.016Z,35.30
2018-11-13T07:15:34.205Z,46.37
2018-11-13T07:18:02.638Z,40.43
2018-11-13T07:20:31.101Z,35.47
2018-11-13T07:22:58.309Z,32.33
2018-11-13T07:25:25.627Z,35.00
2018-11-13T07:27:52.827Z,35.90
2018-11-13T07:30:20.793Z,34.83
2018-11-13T07:32:47.961Z,32.57
2018-11-13T07:35:16.161Z,33.23
2018-11-13T07:37:45.151Z,33.03
2018-11-13T07:40:12.376Z,33.47
2018-11-13T07:42:39.498Z,31.83
2018-11-13T07:45:08.888Z,52.00
2018-11-13T07:47:36.197Z,37.03
2018-11-13T07:50:04.265Z,40.10
2018-11-13T07:52:31.640Z,39.40
2018-11-13T07:54:58.844Z,42.73
2018-11-13T07:57:25.978Z,44.10
2018-11-13T07:59:53.146Z,66.40
2018-11-13T08:02:20.285Z,44.70
2018-11-13T08:04:47.848Z,35.37
2018-11-13T08:07:15.143Z,35.13
2018-11-13T08:09:42.686Z,37.13
2018-11-13T08:12:09.847Z,36.80
2018-11-13T08:14:37.007Z,43.37
2018-11-13T08:17:04.138Z,40.57
2018-11-13T08:19:31.330Z,37.13
2018-11-13T08:21:58.576Z,34.00
2018-11-13T08:24:25.744Z,35.57
2018-11-13T08:26:52.913Z,51.20
2018-11-13T08:29:20.176Z,94.00
2018-11-13T08:31:47.266Z,34.63
2018-11-13T08:34:15.879Z,73.17
2018-11-13T08:36:43.379Z,39.40
2018-11-13T08:39:12.133Z,70.77
2018-11-13T08:41:39.734Z,54.67
2018-11-13T08:44:07.952Z,84.70
2018-11-13T08:46:35.289Z,135.37
2018-11-13T08:49:02.572Z,43.00
2018-11-13T08:51:29.765Z,68.90
2018-11-13T08:53:57.309Z,48.67
2018-11-13T08:56:25.697Z,38.33
2018-11-13T08:58:53.165Z,43.33
2018-11-13T09:01:20.412Z,46.83
2018-11-13T09:03:47.565Z,64.90
2018-11-13T09:06:15.673Z,41.80
2018-11-13T09:08:42.835Z,95.50
2018-11-13T09:11:10.071Z,36.17
2018-11-13T09:13:37.627Z,35.97
2018-11-13T09:16:05.005Z,35.23
2018-11-13T09:18:32.268Z,33.37
2018-11-13T09:20:59.606Z,40.73
2018-11-13T09:23:27.417Z,36.13
2018-11-13T09:25:54.549Z,37.30
2018-11-13T09:28:21.785Z,37.73
2018-11-13T09:30:49.067Z,34.13
2018-11-13T09:33:16.070Z,33.37
2018-11-13T09:35:43.404Z,35.70
2018-11-13T09:38:10.540Z,39.17
2018-11-13T09:40:37.656Z,32.17
2018-11-13T09:43:05.062Z,41.77
2018-11-13T09:45:32.192Z,38.40
2018-11-13T09:47:59.328Z,36.73
2018-11-13T09:50:26.620Z,36.47
2018-11-13T09:52:53.843Z,38.57
2018-11-13T09:55:21.988Z,32.97
2018-11-13T09:57:49.305Z,38.43
2018-11-13T10:00:19.304Z,34.13
2018-11-13T10:02:48.021Z,43.13
2018-11-13T10:05:16.198Z,36.07
2018-11-13T10:07:43.868Z,35.27
2018-11-13T10:10:11.516Z,42.40
2018-11-13T10:12:38.781Z,35.57
2018-11-13T10:15:08.470Z,40.47
2018-11-13T10:17:35.771Z,34.43
2018-11-13T10:20:02.989Z,34.20
2018-11-13T10:22:30.134Z,36.20
2018-11-13T10:24:57.287Z,38.30
2018-11-13T10:27:24.470Z,36.40
2018-11-13T10:29:51.676Z,41.77
2018-11-13T10:32:18.802Z,42.43
2018-11-13T10:34:45.982Z,34.80
2018-11-13T10:37:13.152Z,34.67
2018-11-13T10:39:40.380Z,35.30
2018-11-13T10:42:07.575Z,39.40
2018-11-13T10:44:34.688Z,44.73
2018-11-13T10:47:01.806Z,34.27
2018-11-13T10:49:28.973Z,34.20
2018-11-13T10:51:56.132Z,34.07
2018-11-13T10:54:23.369Z,34.00
2018-11-13T10:56:50.609Z,33.70
2018-11-13T10:59:17.732Z,31.17
2018-11-13T11:01:50.974Z,31.73
2018-11-13T11:04:23.797Z,33.53
2018-11-13T11:06:51.069Z,35.67
2018-11-13T11:09:18.248Z,35.23
2018-11-13T11:11:45.377Z,45.47
2018-11-13T11:14:12.574Z,37.77
2018-11-13T11:16:39.702Z,38.40
2018-11-13T11:19:06.895Z,37.80
2018-11-13T11:21:34.045Z,51.43
2018-11-13T11:24:01.279Z,40.30
2018-11-13T11:26:28.518Z,35.03
2018-11-13T11:28:55.724Z,38.03
2018-11-13T11:31:22.854Z,37.67
2018-11-13T11:33:50.074Z,40.83
2018-11-13T11:36:17.283Z,35.13
2018-11-13T11:38:44.518Z,36.40
2018-11-13T11:41:11.599Z,34.33
2018-11-13T11:43:38.939Z,31.23
2018-11-13T11:46:06.069Z,32.23
2018-11-13T11:48:33.194Z,31.73
2018-11-13T11:51:00.386Z,32.07
2018-11-13T11:53:27.526Z,28.73
2018-11-13T11:55:54.657Z,30.23
2018-11-13T11:58:21.851Z,28.80
2018-11-13T12:00:49.148Z,28.73
2018-11-13T12:03:16.186Z,31.73
2018-11-13T12:05:43.360Z,29.47
2018-11-13T12:08:10.519Z,27.23
2018-11-13T12:10:37.733Z,32.53
2018-11-13T12:13:07.625Z,33.33
2018-11-13T12:15:34.748Z,30.93
2018-11-13T12:18:01.878Z,31.20
2018-11-13T12:20:29.072Z,27.90
2018-11-13T12:22:56.307Z,31.97
2018-11-13T12:25:23.441Z,27.33
2018-11-13T12:27:50.635Z,29.07
2018-11-13T12:30:19.113Z,30.17
2018-11-13T12:32:47.057Z,29.60
2018-11-13T12:35:15.324Z,34.07
2018-11-13T12:37:42.524Z,30.83
2018-11-13T12:40:12.117Z,33.23
2018-11-13T12:42:39.296Z,32.07
2018-11-13T12:45:06.965Z,30.43
2018-11-13T12:47:34.149Z,31.83
2018-11-13T12:50:01.496Z,42.30
2018-11-13T12:52:28.649Z,33.63
2018-11-13T12:54:55.816Z,28.80
2018-11-13T12:57:23.114Z,29.97
2018-11-13T12:59:50.232Z,24.57
2018-11-13T13:02:17.491Z,24.00
2018-11-13T13:04:44.659Z,21.33
2018-11-13T13:07:11.820Z,20.73
2018-11-13T13:09:38.982Z,19.50
2018-11-13T13:12:07.336Z,21.67
2018-11-13T13:14:34.548Z,21.77
2018-11-13T13:17:01.734Z,25.27
2018-11-13T13:19:28.938Z,19.83
2018-11-13T13:21:56.113Z,23.63
2018-11-13T13:24:23.318Z,22.77
2018-11-13T13:26:50.559Z,18.73
2018-11-13T13:29:17.745Z,24.97
2018-11-13T13:31:44.973Z,22.17
2018-11-13T13:34:12.242Z,19.50
2018-11-13T13:36:39.453Z,21.03
2018-11-13T13:39:07.567Z,22.10
2018-11-13T13:41:34.944Z,18.23
2018-11-13T13:44:02.236Z,21.17
2018-11-13T13:46:29.467Z,19.80
2018-11-13T13:48:56.761Z,20.57
2018-11-13T13:51:23.954Z,18.50
2018-11-13T13:53:51.190Z,17.37
2018-11-13T13:56:18.413Z,18.53
2018-11-13T13:58:45.605Z,18.33
2018-11-13T14:01:12.967Z,17.87
2018-11-13T14:03:40.122Z,17.33
2018-11-13T14:06:07.348Z,19.67
2018-11-13T14:08:34.545Z,16.23
2018-11-13T14:11:01.756Z,18.43
2018-11-13T14:13:28.933Z,13.30
2018-11-13T14:15:56.112Z,16.43
2018-11-13T14:18:23.338Z,13.57
2018-11-13T14:20:50.567Z,16.10
2018-11-13T14:23:17.773Z,14.47
2018-11-13T14:25:45.093Z,16.57
2018-11-13T14:28:12.241Z,14.77
2018-11-13T14:30:39.426Z,16.83
2018-11-13T14:33:08.005Z,15.33
2018-11-13T14:35:35.249Z,15.10
2018-11-13T14:38:02.822Z,16.33
2018-11-13T14:40:39.441Z,17.37
2018-11-13T14:43:06.909Z,18.30
2018-11-13T14:45:34.103Z,15.53
2018-11-13T14:48:01.445Z,14.33
2018-11-13T14:50:30.694Z,14.80
2018-11-13T14:52:58.036Z,14.33
2018-11-13T14:55:28.288Z,18.63
2018-11-13T14:57:55.933Z,16.60
2018-11-13T15:00:24.422Z,17.23
2018-11-13T15:02:52.141Z,17.03
2018-11-13T15:05:20.351Z,15.50
2018-11-13T15:07:48.893Z,17.43
2018-11-13T15:10:25.041Z,19.73
2018-11-13T15:12:52.218Z,21.17
2018-11-13T15:15:19.431Z,18.93
2018-11-13T15:17:46.655Z,19.57
2018-11-13T15:20:15.242Z,17.27
2018-11-13T15:22:44.240Z,20.00
2018-11-13T15:25:13.385Z,19.23
2018-11-13T15:27:42.924Z,21.43
2018-11-13T15:30:18.422Z,20.23
2018-11-13T15:32:54.146Z,20.80
2018-11-13T15:35:21.437Z,22.23
2018-11-13T15:37:48.597Z,20.37
2018-11-13T15:40:18.333Z,12.77
2018-11-13T15:42:47.684Z,14.67
2018-11-13T15:45:16.108Z,8.43
2018-11-13T15:47:44.085Z,7.10
2018-11-13T15:50:14.773Z,8.37
2018-11-13T15:52:44.865Z,5.63
2018-11-13T15:55:12.588Z,6.10
2018-11-13T15:57:40.615Z,6.07
2018-11-13T16:00:13.158Z,3.57
2018-11-13T16:02:41.242Z,3.70
2018-11-13T16:05:17.222Z,2.80
2018-11-13T16:07:44.494Z,5.23
2018-11-13T16:10:11.912Z,4.03
2018-11-13T16:12:39.251Z,4.23
2018-11-13T16:15:06.475Z,3.73
2018-11-13T16:17:33.693Z,5.40
2018-11-13T16:20:01.038Z,4.47
2018-11-13T16:22:28.267Z,5.20
2018-11-13T16:24:55.704Z,3.20
2018-11-13T16:27:22.927Z,3.40
2018-11-13T16:29:50.271Z,3.70
2018-11-13T16:32:17.441Z,5.67
2018-11-13T16:34:44.796Z,7.17
2018-11-13T16:37:11.956Z,5.30
2018-11-13T16:39:39.160Z,5.80
2018-11-13T16:42:06.603Z,7.17
2018-11-13T16:44:33.753Z,6.80
2018-11-13T16:47:01.024Z,4.80
2018-11-13T16:49:28.236Z,5.20
2018-11-13T16:51:55.394Z,6.47
2018-11-13T16:54:22.746Z,4.93
2018-11-13T16:56:53.344Z,6.27
2018-11-13T16:59:20.526Z,4.83
2018-11-13T17:01:47.690Z,4.70
2018-11-13T17:04:14.909Z,5.77
2018-11-13T17:06:42.184Z,2.43
2018-11-13T17:09:09.728Z,2.30
2018-11-13T17:11:37.104Z,1.50
2018-11-13T17:14:04.394Z,1.93
2018-11-13T17:16:31.709Z,1.80
2018-11-13T17:18:59.059Z,3.23
2018-11-13T17:21:26.438Z,1.72
2018-11-13T17:23:53.663Z,1.60
2018-11-13T17:26:20.941Z,1.90
2018-11-13T17:28:48.113Z,2.87
2018-11-13T17:31:15.317Z,3.60
2018-11-13T17:33:42.590Z,2.90
2018-11-13T17:36:09.769Z,3.13
2018-11-13T17:38:36.896Z,3.20
2018-11-13T17:41:04.326Z,2.20
2018-11-13T17:43:31.547Z,2.63
2018-11-13T17:45:58.705Z,1.43
2018-11-13T17:48:25.916Z,1.23
2018-11-13T17:50:53.086Z,2.30
2018-11-13T17:53:20.270Z,1.00
2018-11-13T17:55:47.484Z,2.30
2018-11-13T17:58:15.144Z,1.30
2018-11-13T18:00:44.604Z,1.93
2018-11-13T18:03:13.032Z,1.47
2018-11-13T18:05:40.626Z,1.30
2018-11-13T18:08:08.690Z,1.47
2018-11-13T18:10:37.200Z,1.10
2018-11-13T18:13:05.190Z,1.63
2018-11-13T18:15:32.373Z,1.57
2018-11-13T18:17:59.781Z,1.27
2018-11-13T18:20:30.885Z,1.33
2018-11-13T18:22:58.098Z,1.20
2018-11-13T18:25:25.410Z,0.97
2018-11-13T18:27:53.928Z,1.60
2018-11-13T18:30:25.157Z,1.70
2018-11-13T18:32:52.745Z,1.60
2018-11-13T18:35:21.248Z,2.60
2018-11-13T18:37:49.220Z,2.20
2018-11-13T18:40:17.419Z,2.20
2018-11-13T18:42:46.176Z,2.30
2018-11-13T18:45:16.396Z,2.30
2018-11-13T18:47:43.634Z,3.37
2018-11-13T18:50:44.858Z,2.20
2018-11-13T18:53:12.831Z,1.87
2018-11-13T18:55:40.268Z,2.60
2018-11-13T18:58:08.110Z,3.00
2018-11-13T19:00:36.543Z,1.80
2018-11-13T19:03:04.945Z,2.43
2018-11-13T19:05:32.433Z,2.30
2018-11-13T19:07:59.794Z,2.40
2018-11-13T19:10:34.240Z,3.57
2018-11-13T19:13:03.676Z,4.50
2018-11-13T19:15:32.570Z,4.03
2018-11-13T19:17:59.911Z,4.03
2018-11-13T19:20:27.393Z,3.80
2018-11-13T19:22:54.441Z,3.40
2018-11-13T19:25:24.696Z,3.07
2018-11-13T19:27:52.409Z,3.87
2018-11-13T19:30:20.464Z,3.10
2018-11-13T19:32:47.684Z,5.20
2018-11-13T19:35:15.476Z,5.03
2018-11-13T19:37:42.610Z,4.80
2018-11-13T19:40:12.649Z,4.50
2018-11-13T19:42:39.824Z,4.27
2018-11-13T19:45:07.588Z,3.93
2018-11-13T19:47:35.525Z,7.20
2018-11-13T19:50:03.637Z,5.83
2018-11-13T19:52:30.947Z,6.20
2018-11-13T19:54:58.313Z,4.93
2018-11-13T19:57:27.221Z,4.83
2018-11-13T19:59:54.352Z,5.83
2018-11-13T20:02:21.950Z,7.23
2018-11-13T20:04:49.210Z,5.20
2018-11-13T20:07:16.329Z,5.40
2018-11-13T20:09:43.628Z,5.87
2018-11-13T20:12:10.815Z,6.33
2018-11-13T20:14:37.973Z,7.23
2018-11-13T20:17:05.325Z,7.33
2018-11-13T20:19:32.502Z,5.97
2018-11-13T20:21:59.725Z,7.70
2018-11-13T20:24:26.960Z,5.70
2018-11-13T20:26:54.155Z,8.43
2018-11-13T20:29:21.330Z,7.23
2018-11-13T20:31:48.556Z,6.30
2018-11-13T20:34:15.782Z,6.93
2018-11-13T20:36:42.988Z,6.90
2018-11-13T20:39:11.736Z,8.30
2018-11-13T20:41:38.893Z,8.10
2018-11-13T20:44:06.241Z,5.93
2018-11-13T20:46:33.700Z,10.23
2018-11-13T20:49:00.909Z,8.13
2018-11-13T20:51:28.121Z,8.10
2018-11-13T20:53:55.348Z,8.10
2018-11-13T20:56:22.535Z,8.93
2018-11-13T20:58:49.716Z,7.50
2018-11-13T21:01:17.023Z,7.53
2018-11-13T21:03:44.191Z,8.33
2018-11-13T21:06:11.346Z,7.50
2018-11-13T21:08:38.603Z,9.20
2018-11-13T21:11:05.863Z,9.27
2018-11-13T21:13:33.016Z,7.17
2018-11-13T21:16:00.378Z,6.97
2018-11-13T21:18:27.505Z,10.13
2018-11-13T21:20:54.682Z,8.97
2018-11-13T21:23:22.074Z,9.27
2018-11-13T21:25:49.198Z,8.33
2018-11-13T21:28:16.403Z,8.60
2018-11-13T21:30:43.711Z,9.37
2018-11-13T21:33:10.771Z,13.80
2018-11-13T21:35:37.942Z,11.30
2018-11-13T21:38:05.570Z,12.10
2018-11-13T21:40:34.580Z,11.90
2018-11-13T21:43:01.749Z,11.00
2018-11-13T21:45:29.081Z,12.40
2018-11-13T21:47:56.283Z,10.07
2018-11-13T21:50:24.766Z,11.67
2018-11-13T21:52:52.027Z,9.57
2018-11-13T21:55:20.387Z,13.00
2018-11-13T21:57:47.694Z,9.87
2018-11-13T22:00:20.793Z,10.70
2018-11-13T22:02:51.772Z,12.10
2018-11-13T22:05:19.642Z,14.20
2018-11-13T22:07:47.236Z,14.07
2018-11-13T22:10:14.424Z,11.80
2018-11-13T22:12:41.646Z,12.20
2018-11-13T22:15:11.488Z,13.27
2018-11-13T22:17:38.410Z,13.43
2018-11-13T22:20:06.752Z,13.93
2018-11-13T22:22:34.226Z,11.63
2018-11-13T22:25:01.252Z,11.20
2018-11-13T22:27:28.649Z,13.83
2018-11-13T22:29:55.726Z,15.13
2018-11-13T22:32:22.971Z,14.50
2018-11-13T22:34:50.222Z,12.17
2018-11-13T22:37:17.453Z,16.03
2018-11-13T22:39:44.665Z,11.60
2018-11-13T22:42:11.797Z,15.17
2018-11-13T22:44:39.012Z,14.37
2018-11-13T22:47:06.178Z,12.27
2018-11-13T22:49:33.339Z,10.70
2018-11-13T22:52:00.616Z,11.90
2018-11-13T22:54:27.785Z,11.53
2018-11-13T22:56:54.996Z,13.53
2018-11-13T22:59:22.344Z,14.77
2018-11-13T23:01:50.244Z,12.90
2018-11-13T23:04:18.218Z,16.13
2018-11-13T23:06:45.412Z,14.03
2018-11-13T23:09:13.198Z,11.43
2018-11-13T23:11:40.361Z,14.50
2018-11-13T23:14:07.879Z,12.97
2018-11-13T23:16:35.778Z,11.87
2018-11-13T23:19:03.583Z,12.43
2018-11-13T23:21:30.832Z,11.60
2018-11-13T23:23:57.981Z,12.13
2018-11-13T23:26:25.212Z,13.90
2018-11-13T23:28:52.877Z,12.87
2018-11-13T23:31:20.655Z,14.83
2018-11-13T23:33:48.744Z,11.53
2018-11-13T23:36:16.097Z,17.17
2018-11-13T23:38:43.258Z,13.47
2018-11-13T23:41:10.414Z,11.87
2018-11-13T23:43:37.684Z,13.93
2018-11-13T23:46:05.467Z,13.67
2018-11-13T23:48:32.791Z,11.80
2018-11-13T23:50:59.984Z,15.20
2018-11-13T23:53:27.132Z,11.50
2018-11-13T23:55:54.263Z,14.37
2018-11-13T23:58:21.529Z,13.57
