createdAt,value
2022-11-05T00:00:15.889Z,1.3
2022-11-05T00:01:31.189Z,2.2
2022-11-05T00:02:47.482Z,1
2022-11-05T00:04:03.776Z,1.1
2022-11-05T00:05:20.070Z,1.9
2022-11-05T00:06:36.371Z,1.8
2022-11-05T00:07:52.662Z,1.2
2022-11-05T00:09:08.946Z,2
2022-11-05T00:10:25.251Z,1.9
2022-11-05T00:11:41.552Z,1.6
2022-11-05T00:12:57.828Z,1.4
2022-11-05T00:14:14.101Z,1.6
2022-11-05T00:15:30.430Z,1.3
2022-11-05T00:16:46.726Z,1.3
2022-11-05T00:18:02.000Z,1.2
2022-11-05T00:19:18.314Z,1.2
2022-11-05T00:20:34.610Z,2
2022-11-05T00:21:50.898Z,1.4
2022-11-05T00:23:07.200Z,1.3
2022-11-05T00:24:23.487Z,0.9
2022-11-05T00:25:39.779Z,2.2
2022-11-05T00:26:56.085Z,1.2
2022-11-05T00:28:12.354Z,1.5
2022-11-05T00:29:28.659Z,1.6
2022-11-05T00:30:44.936Z,1.9
2022-11-05T00:32:01.237Z,1.3
2022-11-05T00:33:17.552Z,1.5
2022-11-05T00:34:32.845Z,1.1
2022-11-05T00:35:49.155Z,1.6
2022-11-05T00:37:05.451Z,1.4
2022-11-05T00:38:21.708Z,1.5
2022-11-05T00:39:38.035Z,1.5
2022-11-05T00:40:54.311Z,1.6
2022-11-05T00:42:10.589Z,1.7
2022-11-05T00:43:26.919Z,0.8
2022-11-05T00:44:43.195Z,1.2
2022-11-05T00:45:59.480Z,1.4
2022-11-05T00:47:15.766Z,1.3
2022-11-05T00:48:32.078Z,1.5
2022-11-05T00:49:48.373Z,1.9
2022-11-05T00:51:03.698Z,1.4
2022-11-05T00:52:19.985Z,1.7
2022-11-05T00:53:36.260Z,1.1
2022-11-05T00:54:52.564Z,0.8
2022-11-05T00:56:08.858Z,1.1
2022-11-05T00:57:25.136Z,1.4
2022-11-05T00:58:41.434Z,1.5
2022-11-05T00:59:57.734Z,0.8
2022-11-05T01:01:14.029Z,1.1
2022-11-05T01:02:30.338Z,1.5
2022-11-05T01:03:46.621Z,1.4
2022-11-05T01:05:02.913Z,1.8
2022-11-05T01:06:19.208Z,1.3
2022-11-05T01:07:34.517Z,1.3
2022-11-05T01:08:50.788Z,1.3
2022-11-05T01:10:07.081Z,1.6
2022-11-05T01:11:23.400Z,1.4
2022-11-05T01:12:39.676Z,1.3
2022-11-05T01:13:55.998Z,1.4
2022-11-05T01:15:12.282Z,1.9
2022-11-05T01:16:28.556Z,2
2022-11-05T01:17:44.880Z,1.4
2022-11-05T01:19:01.134Z,1.7
2022-11-05T01:20:17.430Z,1.4
2022-11-05T01:21:33.747Z,2.1
2022-11-05T01:22:50.044Z,1.3
2022-11-05T01:24:05.346Z,1.2
2022-11-05T01:25:21.624Z,1.7
2022-11-05T01:26:37.931Z,0.8
2022-11-05T01:27:54.236Z,1.5
2022-11-05T01:29:10.502Z,1.4
2022-11-05T01:30:26.819Z,1.3
2022-11-05T01:31:42.113Z,1.1
2022-11-05T01:32:58.402Z,2.6
2022-11-05T01:34:14.722Z,1.2
2022-11-05T01:35:30.999Z,1.5
2022-11-05T01:36:47.284Z,1.5
2022-11-05T01:38:03.600Z,1.3
2022-11-05T01:39:19.892Z,1.4
2022-11-05T01:40:36.204Z,2
2022-11-05T01:41:52.480Z,1.8
2022-11-05T01:43:08.770Z,2
2022-11-05T01:44:25.050Z,1.6
2022-11-05T01:45:41.365Z,1.7
2022-11-05T01:46:57.652Z,1.4
2022-11-05T01:48:12.964Z,1.9
2022-11-05T01:49:29.238Z,1.5
2022-11-05T01:50:45.544Z,2
2022-11-05T01:52:01.845Z,1.4
2022-11-05T01:53:18.136Z,1.5
2022-11-05T01:54:34.407Z,1
2022-11-05T01:55:50.702Z,1.6
2022-11-05T01:57:07.027Z,1.4
2022-11-05T01:58:23.314Z,1.5
2022-11-05T01:59:39.604Z,1.4
2022-11-05T02:00:55.885Z,1
2022-11-05T02:02:12.178Z,1.6
2022-11-05T02:03:28.472Z,0.9
2022-11-05T02:04:43.770Z,1
2022-11-05T02:06:00.087Z,1.4
2022-11-05T02:07:16.388Z,2
2022-11-05T02:08:32.691Z,1.6
2022-11-05T02:09:48.967Z,2.1
2022-11-05T02:11:05.279Z,1.9
2022-11-05T02:12:21.555Z,0.9
2022-11-05T02:13:37.866Z,1.2
2022-11-05T02:14:54.126Z,1.5
2022-11-05T02:16:10.419Z,1.7
2022-11-05T02:17:26.730Z,1.1
2022-11-05T02:18:43.027Z,1.2
2022-11-05T02:19:59.301Z,1.7
2022-11-05T02:21:14.634Z,1.9
2022-11-05T02:22:30.897Z,1.3
2022-11-05T02:23:47.214Z,1.4
2022-11-05T02:25:03.514Z,1.4
2022-11-05T02:26:19.799Z,1.4
2022-11-05T02:27:36.075Z,1.4
2022-11-05T02:28:52.393Z,1.5
2022-11-05T02:30:08.682Z,0.9
2022-11-05T02:31:24.983Z,1.4
2022-11-05T02:32:41.270Z,1.2
2022-11-05T02:33:57.569Z,1
2022-11-05T02:35:13.839Z,1
2022-11-05T02:36:30.126Z,1.4
2022-11-05T02:37:45.450Z,1.4
2022-11-05T02:39:01.736Z,1.4
2022-11-05T02:40:18.033Z,1.4
2022-11-05T02:41:34.345Z,0.8
2022-11-05T02:42:50.631Z,1.3
2022-11-05T02:44:06.930Z,2
2022-11-05T02:45:23.224Z,1.3
2022-11-05T02:46:39.518Z,1.5
2022-11-05T02:47:55.784Z,1.3
2022-11-05T02:49:12.099Z,2.2
2022-11-05T02:50:28.382Z,1.6
2022-11-05T02:51:44.689Z,1.4
2022-11-05T02:53:00.965Z,1.3
2022-11-05T02:54:17.257Z,1.5
2022-11-05T02:55:32.596Z,1.7
2022-11-05T02:56:48.891Z,1.5
2022-11-05T02:58:05.147Z,2.3
2022-11-05T02:59:21.443Z,1.5
2022-11-05T03:00:37.770Z,1.5
2022-11-05T03:01:54.034Z,1.1
2022-11-05T03:03:10.355Z,1.5
2022-11-05T03:04:26.624Z,1.8
2022-11-05T03:05:42.920Z,2.1
2022-11-05T03:06:59.202Z,1.4
2022-11-05T03:08:15.500Z,1.6
2022-11-05T03:09:31.813Z,1.6
2022-11-05T03:10:48.089Z,1.5
2022-11-05T03:12:03.398Z,1.3
2022-11-05T03:13:19.685Z,1.1
2022-11-05T03:14:36.012Z,2.1
2022-11-05T03:15:52.275Z,1.1
2022-11-05T03:17:08.575Z,2.4
2022-11-05T03:18:24.865Z,1.5
2022-11-05T03:19:41.183Z,1.7
2022-11-05T03:20:57.479Z,1.4
2022-11-05T03:22:13.763Z,1.6
2022-11-05T03:23:30.069Z,1.3
2022-11-05T03:24:46.351Z,1.7
2022-11-05T03:26:02.620Z,1.2
2022-11-05T03:27:18.918Z,1.5
2022-11-05T03:28:34.231Z,1.4
2022-11-05T03:29:50.532Z,1.1
2022-11-05T03:31:06.836Z,1.4
2022-11-05T03:32:23.104Z,2
2022-11-05T03:33:39.399Z,1.3
2022-11-05T03:34:55.728Z,1.3
2022-11-05T03:36:11.996Z,2.1
2022-11-05T03:37:28.302Z,1.3
2022-11-05T03:38:44.593Z,1.3
2022-11-05T03:40:00.875Z,1.2
2022-11-05T03:41:17.160Z,1.7
2022-11-05T03:42:33.486Z,1.7
2022-11-05T03:43:49.746Z,1.8
2022-11-05T03:45:05.060Z,1.6
2022-11-05T03:46:21.355Z,1.2
2022-11-05T03:47:37.677Z,1.3
2022-11-05T03:48:53.942Z,2
2022-11-05T03:50:10.259Z,1.2
2022-11-05T03:51:26.555Z,1.9
2022-11-05T03:52:42.824Z,1.2
2022-11-05T03:53:59.120Z,2.3
2022-11-05T03:55:15.405Z,1.7
2022-11-05T03:56:31.718Z,1.4
2022-11-05T03:57:48.024Z,1.4
2022-11-05T03:59:04.283Z,1.3
2022-11-05T04:00:20.614Z,1
2022-11-05T04:01:35.916Z,1.4
2022-11-05T04:02:52.202Z,1.9
2022-11-05T04:04:08.482Z,1.1
2022-11-05T04:05:24.793Z,1.5
2022-11-05T04:06:41.063Z,1.4
2022-11-05T04:07:57.359Z,1.2
2022-11-05T04:09:13.672Z,1.3
2022-11-05T04:10:29.953Z,1.3
2022-11-05T04:11:46.236Z,1.3
2022-11-05T04:13:02.532Z,1.1
2022-11-05T04:14:18.834Z,1
2022-11-05T04:15:35.132Z,1.6
2022-11-05T04:16:51.409Z,0.8
2022-11-05T04:18:06.725Z,0.9
2022-11-05T04:19:23.023Z,1.8
2022-11-05T04:20:39.306Z,1.2
2022-11-05T04:21:55.619Z,1.5
2022-11-05T04:23:11.899Z,0.9
2022-11-05T04:24:28.188Z,1.5
2022-11-05T04:25:44.490Z,1.1
2022-11-05T04:27:00.792Z,0.6
2022-11-05T04:28:17.071Z,1.5
2022-11-05T04:29:33.361Z,1
2022-11-05T04:30:49.658Z,1.8
2022-11-05T04:32:05.965Z,0.9
2022-11-05T04:33:22.243Z,0.8
2022-11-05T04:34:37.551Z,1.2
2022-11-05T04:35:53.847Z,1.7
2022-11-05T04:37:10.152Z,1.8
2022-11-05T04:38:26.433Z,1.4
2022-11-05T04:39:42.723Z,1.2
2022-11-05T04:40:59.030Z,1
2022-11-05T04:42:15.315Z,1.5
2022-11-05T04:43:31.615Z,1.1
2022-11-05T04:44:47.913Z,1.2
2022-11-05T04:46:04.194Z,1.1
2022-11-05T04:47:20.497Z,0.8
2022-11-05T04:48:36.785Z,1.2
2022-11-05T04:49:53.082Z,0.9
2022-11-05T04:51:08.392Z,1.3
2022-11-05T04:52:24.690Z,1.3
2022-11-05T04:53:40.976Z,1.3
2022-11-05T04:54:57.272Z,0.9
2022-11-05T04:56:13.560Z,1.1
2022-11-05T04:57:29.860Z,1.1
2022-11-05T04:58:46.144Z,1
2022-11-05T05:00:02.438Z,1
2022-11-05T05:01:18.732Z,1.9
2022-11-05T05:02:35.041Z,1.3
2022-11-05T05:03:51.334Z,0.9
2022-11-05T05:05:07.617Z,2.3
2022-11-05T05:06:23.920Z,1
2022-11-05T05:07:39.227Z,1.1
2022-11-05T05:08:55.509Z,1
2022-11-05T05:10:11.802Z,1.4
2022-11-05T05:11:28.107Z,1.3
2022-11-05T05:12:44.400Z,1.1
2022-11-05T05:14:00.680Z,0.8
2022-11-05T05:15:16.973Z,2.1
2022-11-05T05:16:33.282Z,1
2022-11-05T05:17:49.565Z,0.7
2022-11-05T05:19:05.872Z,1
2022-11-05T05:20:22.159Z,1.2
2022-11-05T05:21:38.449Z,1.6
2022-11-05T05:22:54.739Z,1.1
2022-11-05T05:24:10.051Z,1.7
2022-11-05T05:25:26.345Z,1.1
2022-11-05T05:26:42.636Z,1.4
2022-11-05T05:27:58.941Z,0.8
2022-11-05T05:29:15.225Z,1.8
2022-11-05T05:30:31.515Z,1
2022-11-05T05:31:47.824Z,1.1
2022-11-05T05:33:04.104Z,1.2
2022-11-05T05:34:20.414Z,0.7
2022-11-05T05:35:36.685Z,0.7
2022-11-05T05:36:52.983Z,1.8
2022-11-05T05:38:09.281Z,1.4
2022-11-05T05:39:25.571Z,1.5
2022-11-05T05:40:40.832Z,1.2
2022-11-05T05:41:57.085Z,0.8
2022-11-05T05:43:13.313Z,1.2
2022-11-05T05:44:29.563Z,1.3
2022-11-05T05:45:45.790Z,1
2022-11-05T05:47:01.050Z,1.2
2022-11-05T05:48:17.292Z,1.7
2022-11-05T05:49:33.536Z,1.5
2022-11-05T05:50:49.774Z,1.5
2022-11-05T05:52:06.010Z,1.7
2022-11-05T05:53:22.257Z,3.1
2022-11-05T05:54:38.490Z,1.8
2022-11-05T05:55:54.731Z,2
2022-11-05T05:57:10.973Z,2
2022-11-05T05:58:27.206Z,2
2022-11-05T05:59:43.463Z,0.9
2022-11-05T06:00:59.686Z,1.3
2022-11-05T06:02:15.929Z,1.3
2022-11-05T06:03:31.193Z,1.8
2022-11-05T06:04:47.420Z,1.2
2022-11-05T06:06:03.660Z,0.9
2022-11-05T06:07:19.913Z,1.5
2022-11-05T06:08:36.145Z,0.9
2022-11-05T06:09:52.387Z,0.9
2022-11-05T06:11:08.633Z,2
2022-11-05T06:12:24.870Z,1.7
2022-11-05T06:13:41.104Z,1
2022-11-05T06:14:57.340Z,1.5
2022-11-05T06:16:13.578Z,0.8
2022-11-05T06:17:29.832Z,0.9
2022-11-05T06:18:46.075Z,1.5
2022-11-05T06:20:02.315Z,1
2022-11-05T06:21:17.559Z,0.9
2022-11-05T06:22:33.812Z,1.6
2022-11-05T06:23:50.035Z,1
2022-11-05T06:25:06.284Z,1.3
2022-11-05T06:26:22.514Z,0.6
2022-11-05T06:27:38.754Z,1.4
2022-11-05T06:28:54.996Z,1.2
2022-11-05T06:30:11.240Z,1.1
2022-11-05T06:31:27.483Z,1.4
2022-11-05T06:32:43.733Z,1.2
2022-11-05T06:33:59.959Z,1.3
2022-11-05T06:35:16.197Z,0.8
2022-11-05T06:36:32.442Z,1.3
2022-11-05T06:37:47.702Z,1
2022-11-05T06:39:03.930Z,2
2022-11-05T06:40:20.172Z,1.4
2022-11-05T06:41:36.415Z,1.3
2022-11-05T06:42:52.654Z,1.1
2022-11-05T06:44:08.889Z,1.6
2022-11-05T06:45:25.146Z,0.9
2022-11-05T06:46:41.386Z,0.7
2022-11-05T06:47:57.625Z,0.9
2022-11-05T06:49:13.860Z,1.1
2022-11-05T06:50:30.094Z,0.6
2022-11-05T06:51:46.328Z,1.2
2022-11-05T06:53:02.572Z,0.7
2022-11-05T06:54:17.829Z,1.1
2022-11-05T06:55:34.079Z,0.7
2022-11-05T06:56:50.310Z,1.5
2022-11-05T06:58:06.545Z,2
2022-11-05T06:59:22.784Z,1.2
2022-11-05T07:00:39.026Z,1.4
2022-11-05T07:01:55.271Z,1.5
2022-11-05T07:03:11.513Z,1.4
2022-11-05T07:04:27.748Z,1.5
2022-11-05T07:05:43.984Z,1.4
2022-11-05T07:07:00.229Z,0.9
2022-11-05T07:08:16.474Z,1
2022-11-05T07:09:32.704Z,1.1
2022-11-05T07:10:47.961Z,1.1
2022-11-05T07:12:04.212Z,1.6
2022-11-05T07:13:20.452Z,1
2022-11-05T07:14:36.678Z,1.4
2022-11-05T07:15:52.937Z,0.9
2022-11-05T07:17:09.171Z,1.3
2022-11-05T07:18:25.411Z,1.8
2022-11-05T07:19:41.640Z,1.1
2022-11-05T07:20:57.887Z,0.8
2022-11-05T07:22:14.125Z,1.2
2022-11-05T07:23:30.368Z,1.1
2022-11-05T07:24:46.595Z,1.3
2022-11-05T07:26:02.850Z,0.8
2022-11-05T07:27:18.104Z,1.2
2022-11-05T07:28:34.343Z,1.1
2022-11-05T07:29:50.575Z,1.2
2022-11-05T07:31:06.813Z,1.4
2022-11-05T07:32:23.049Z,1.4
2022-11-05T07:33:39.291Z,1.2
2022-11-05T07:34:55.544Z,0.7
2022-11-05T07:36:11.768Z,1.7
2022-11-05T07:37:28.022Z,0.8
2022-11-05T07:38:44.256Z,1
2022-11-05T07:40:00.498Z,1
2022-11-05T07:41:16.729Z,1.4
2022-11-05T07:42:32.968Z,1.7
2022-11-05T07:43:48.227Z,1.5
2022-11-05T07:45:04.471Z,1.3
2022-11-05T07:46:20.704Z,1.7
2022-11-05T07:47:36.940Z,1.2
2022-11-05T07:48:53.194Z,1.6
2022-11-05T07:50:09.428Z,1.9
2022-11-05T07:51:25.669Z,1.5
2022-11-05T07:52:41.911Z,1
2022-11-05T07:53:58.144Z,1.5
2022-11-05T07:55:14.392Z,1.3
2022-11-05T07:56:30.616Z,1.5
2022-11-05T07:57:46.863Z,1.5
2022-11-05T07:59:03.096Z,1.5
2022-11-05T08:00:18.352Z,1.4
2022-11-05T08:01:34.598Z,1.3
2022-11-05T08:02:50.849Z,1.2
2022-11-05T08:04:07.088Z,1.5
2022-11-05T08:05:23.314Z,1.9
2022-11-05T08:06:39.549Z,1.3
2022-11-05T08:07:55.803Z,2
2022-11-05T08:09:12.033Z,1.3
2022-11-05T08:10:28.278Z,1
2022-11-05T08:11:44.508Z,1.6
2022-11-05T08:13:00.759Z,1.6
2022-11-05T08:14:16.993Z,1.2
2022-11-05T08:15:33.225Z,1.3
2022-11-05T08:16:48.496Z,1.2
2022-11-05T08:18:04.738Z,1.5
2022-11-05T08:19:20.974Z,1.5
2022-11-05T08:20:37.207Z,1.5
2022-11-05T08:21:53.449Z,1.7
2022-11-05T08:23:09.680Z,1
2022-11-05T08:24:25.925Z,1.1
2022-11-05T08:25:42.161Z,1.4
2022-11-05T08:26:58.411Z,1.2
2022-11-05T08:28:14.640Z,1.4
2022-11-05T08:29:30.882Z,1.3
2022-11-05T08:30:47.121Z,1.2
2022-11-05T08:32:03.357Z,1.2
2022-11-05T08:33:18.617Z,2.5
2022-11-05T08:34:34.860Z,1.3
2022-11-05T08:35:51.108Z,2.2
2022-11-05T08:37:07.340Z,1.2
2022-11-05T08:38:23.577Z,1.1
2022-11-05T08:39:39.829Z,2.3
2022-11-05T08:40:56.060Z,0.8
2022-11-05T08:42:12.293Z,1.3
2022-11-05T08:43:28.537Z,0.9
2022-11-05T08:44:44.770Z,1.1
2022-11-05T08:46:01.009Z,1.1
2022-11-05T08:47:17.255Z,1.2
2022-11-05T08:48:33.503Z,1.4
2022-11-05T08:49:48.746Z,1.3
2022-11-05T08:51:04.989Z,1.4
2022-11-05T08:52:21.237Z,1.3
2022-11-05T08:53:37.474Z,0.9
2022-11-05T08:54:53.713Z,0.8
2022-11-05T08:56:09.943Z,0.7
2022-11-05T08:57:26.189Z,1.6
2022-11-05T08:58:42.431Z,0.8
2022-11-05T08:59:58.658Z,1.1
2022-11-05T09:01:14.905Z,0.9
2022-11-05T09:02:31.143Z,1.1
2022-11-05T09:03:47.381Z,1
2022-11-05T09:05:03.622Z,1.3
2022-11-05T09:06:18.884Z,1.7
2022-11-05T09:07:35.112Z,1.3
2022-11-05T09:08:51.350Z,1
2022-11-05T09:10:07.594Z,0.9
2022-11-05T09:11:23.845Z,1.5
2022-11-05T09:12:40.073Z,0.7
2022-11-05T09:13:56.309Z,0.8
2022-11-05T09:15:12.550Z,1
2022-11-05T09:16:28.796Z,1.4
2022-11-05T09:17:45.028Z,0.9
2022-11-05T09:19:01.268Z,1
2022-11-05T09:20:17.510Z,1.1
2022-11-05T09:21:33.755Z,0.9
2022-11-05T09:22:49.003Z,1.6
2022-11-05T09:24:05.246Z,1.3
2022-11-05T09:25:21.486Z,1.5
2022-11-05T09:26:37.720Z,1.5
2022-11-05T09:27:53.978Z,1.4
2022-11-05T09:29:10.202Z,1.1
2022-11-05T09:30:26.454Z,1
2022-11-05T09:31:42.684Z,1.6
2022-11-05T09:32:58.920Z,0.8
2022-11-05T09:34:15.157Z,0.8
2022-11-05T09:35:31.410Z,0.9
2022-11-05T09:36:47.643Z,0.8
2022-11-05T09:38:03.883Z,1.3
2022-11-05T09:39:19.140Z,1.5
2022-11-05T09:40:35.371Z,0.8
2022-11-05T09:41:51.617Z,1
2022-11-05T09:43:07.857Z,0.7
2022-11-05T09:44:24.096Z,0.9
2022-11-05T09:45:40.335Z,0.9
2022-11-05T09:46:56.569Z,0.7
2022-11-05T09:48:12.813Z,1
2022-11-05T09:49:29.047Z,1
2022-11-05T09:50:45.286Z,1.1
2022-11-05T09:52:01.528Z,0.9
2022-11-05T09:53:17.778Z,1.4
2022-11-05T09:54:34.004Z,0.9
2022-11-05T09:55:49.270Z,1.1
2022-11-05T09:57:05.501Z,0.9
2022-11-05T09:58:21.742Z,1.1
2022-11-05T09:59:37.991Z,0.7
2022-11-05T10:00:54.226Z,0.7
2022-11-05T10:02:09.500Z,1.1
2022-11-05T10:03:25.725Z,1.3
2022-11-05T10:04:41.970Z,0.8
2022-11-05T10:05:58.211Z,1
2022-11-05T10:07:14.447Z,1.1
2022-11-05T10:08:30.692Z,1.1
2022-11-05T10:09:46.919Z,0.9
2022-11-05T10:11:03.168Z,0.6
2022-11-05T10:12:19.412Z,1.2
2022-11-05T10:13:35.642Z,0.8
2022-11-05T10:14:51.878Z,0.8
2022-11-05T10:16:08.127Z,0.9
2022-11-05T10:17:24.357Z,0.8
2022-11-05T10:18:39.620Z,0.5
2022-11-05T10:19:55.865Z,0.5
2022-11-05T10:21:12.094Z,0.7
2022-11-05T10:22:28.345Z,1.3
2022-11-05T10:23:44.569Z,1.2
2022-11-05T10:25:00.819Z,0.6
2022-11-05T10:26:17.053Z,0.6
2022-11-05T10:27:33.308Z,0.7
2022-11-05T10:28:49.535Z,0.6
2022-11-05T10:30:05.779Z,0.6
2022-11-05T10:31:22.009Z,0.8
2022-11-05T10:32:38.259Z,0.5
2022-11-05T10:33:54.498Z,1
2022-11-05T10:35:09.743Z,1
2022-11-05T10:36:25.982Z,0.8
2022-11-05T10:37:42.241Z,0.6
2022-11-05T10:38:58.464Z,0.7
2022-11-05T10:40:14.701Z,0.7
2022-11-05T10:41:30.946Z,0.7
2022-11-05T10:42:47.182Z,1
2022-11-05T10:44:03.436Z,0.5
2022-11-05T10:45:19.669Z,0.7
2022-11-05T10:46:35.918Z,0.5
2022-11-05T10:47:52.153Z,0.8
2022-11-05T10:49:08.377Z,0.7
2022-11-05T10:50:24.633Z,1
2022-11-05T10:51:39.881Z,0.7
2022-11-05T10:52:56.116Z,1.4
2022-11-05T10:54:12.356Z,0.4
2022-11-05T10:55:28.604Z,0.4
2022-11-05T10:56:44.835Z,0.4
2022-11-05T10:58:01.086Z,0.5
2022-11-05T10:59:17.317Z,0.9
2022-11-05T11:00:33.558Z,0.6
2022-11-05T11:01:49.801Z,1
2022-11-05T11:03:06.047Z,1.5
2022-11-05T11:04:22.277Z,0.9
2022-11-05T11:05:38.519Z,0.7
2022-11-05T11:06:54.748Z,0.5
2022-11-05T11:08:10.007Z,0.6
2022-11-05T11:09:26.245Z,0.7
2022-11-05T11:10:42.483Z,0.5
2022-11-05T11:11:58.726Z,0.4
2022-11-05T11:13:14.971Z,0.5
2022-11-05T11:14:31.201Z,0.7
2022-11-05T11:15:47.446Z,0.8
2022-11-05T11:17:03.689Z,0.6
2022-11-05T11:18:19.922Z,0.8
2022-11-05T11:19:36.177Z,0.5
2022-11-05T11:20:52.399Z,0.5
2022-11-05T11:22:08.649Z,0.6
2022-11-05T11:23:24.879Z,0.6
2022-11-05T11:24:40.151Z,0.4
2022-11-05T11:25:56.374Z,0.4
2022-11-05T11:27:12.632Z,0.6
2022-11-05T11:28:28.855Z,1
2022-11-05T11:29:45.097Z,0.6
2022-11-05T11:31:01.338Z,0.7
2022-11-05T11:32:17.570Z,0.5
2022-11-05T11:33:33.809Z,0.5
2022-11-05T11:34:50.059Z,0.5
2022-11-05T11:36:06.298Z,0.3
2022-11-05T11:37:22.538Z,0.6
2022-11-05T11:38:38.771Z,0.5
2022-11-05T11:39:55.014Z,0.5
2022-11-05T11:41:10.274Z,0.5
2022-11-05T11:42:26.513Z,0.9
2022-11-05T11:43:42.744Z,0.6
2022-11-05T11:44:58.990Z,0.6
2022-11-05T11:46:15.234Z,0.5
2022-11-05T11:47:31.460Z,0.6
2022-11-05T11:48:47.707Z,0.6
2022-11-05T11:50:03.946Z,0.5
2022-11-05T11:51:20.186Z,0.7
2022-11-05T11:52:36.429Z,0.5
2022-11-05T11:53:52.662Z,0.5
2022-11-05T11:55:08.909Z,0.5
2022-11-05T11:56:25.143Z,0.4
2022-11-05T11:57:40.403Z,0.3
2022-11-05T11:58:56.633Z,0.3
2022-11-05T12:00:12.873Z,0.4
2022-11-05T12:01:29.118Z,0.9
2022-11-05T12:02:45.356Z,0.7
2022-11-05T12:04:01.596Z,0.6
2022-11-05T12:05:17.839Z,0.6
2022-11-05T12:06:34.076Z,0.4
2022-11-05T12:07:50.322Z,0.4
2022-11-05T12:09:06.557Z,0.3
2022-11-05T12:10:22.792Z,0.3
2022-11-05T12:11:39.041Z,0.5
2022-11-05T12:12:55.269Z,0.4
2022-11-05T12:14:11.511Z,0.4
2022-11-05T12:15:26.773Z,0.5
2022-11-05T12:16:43.011Z,0.4
2022-11-05T12:17:59.244Z,0.5
2022-11-05T12:19:15.480Z,0.8
2022-11-05T12:20:31.729Z,0.4
2022-11-05T12:21:47.969Z,0.4
2022-11-05T12:23:04.201Z,0.8
2022-11-05T12:24:20.448Z,0.5
2022-11-05T12:25:36.691Z,0.6
2022-11-05T12:26:52.930Z,1
2022-11-05T12:28:09.167Z,0.4
2022-11-05T12:29:25.406Z,0.5
2022-11-05T12:30:41.650Z,0.4
2022-11-05T12:31:56.895Z,0.6
2022-11-05T12:33:13.136Z,0.4
2022-11-05T12:35:45.613Z,0.6
2022-11-05T12:37:01.859Z,0.4
2022-11-05T12:38:18.090Z,0.5
2022-11-05T12:39:34.346Z,0.3
2022-11-05T12:40:50.580Z,0.6
2022-11-05T12:42:06.823Z,0.9
2022-11-05T12:43:23.051Z,0.6
2022-11-05T12:44:39.284Z,0.9
2022-11-05T12:45:55.523Z,0.5
2022-11-05T12:47:11.763Z,0.7
2022-11-05T12:48:27.035Z,0.6
2022-11-05T12:49:43.276Z,0.9
2022-11-05T12:50:59.505Z,0.5
2022-11-05T12:52:15.748Z,0.7
2022-11-05T12:53:31.987Z,0.5
2022-11-05T12:54:48.222Z,0.8
2022-11-05T12:56:04.464Z,0.6
2022-11-05T12:57:20.713Z,0.4
2022-11-05T12:58:36.937Z,0.8
2022-11-05T12:59:53.175Z,0.5
2022-11-05T13:01:09.425Z,0.4
2022-11-05T13:02:25.663Z,0.6
2022-11-05T13:03:41.892Z,0.7
2022-11-05T13:04:57.155Z,0.5
2022-11-05T13:06:13.391Z,0.4
2022-11-05T13:07:29.629Z,0.5
2022-11-05T13:08:45.881Z,0.4
2022-11-05T13:10:02.115Z,0.8
2022-11-05T13:11:18.351Z,0.5
2022-11-05T13:12:34.598Z,0.6
2022-11-05T13:13:50.830Z,0.4
2022-11-05T13:15:07.073Z,0.5
2022-11-05T13:16:23.324Z,0.7
2022-11-05T13:17:39.546Z,0.4
2022-11-05T13:18:55.793Z,0.3
2022-11-05T13:20:12.027Z,0.6
2022-11-05T13:21:27.279Z,0.4
2022-11-05T13:22:43.522Z,0.3
2022-11-05T13:23:59.758Z,0.5
2022-11-05T13:25:16.019Z,0.4
2022-11-05T13:26:32.241Z,0.5
2022-11-05T13:27:48.482Z,0.5
2022-11-05T13:29:04.731Z,0.6
2022-11-05T13:30:20.960Z,0.7
2022-11-05T13:31:37.197Z,0.4
2022-11-05T13:32:53.433Z,0.4
2022-11-05T13:34:09.676Z,0.5
2022-11-05T13:35:25.927Z,0.4
2022-11-05T13:36:42.161Z,0.6
2022-11-05T13:37:57.419Z,0.4
2022-11-05T13:39:13.653Z,0.3
2022-11-05T13:40:29.892Z,0.3
2022-11-05T13:41:46.138Z,0.3
2022-11-05T13:43:02.384Z,0.3
2022-11-05T13:44:18.609Z,0.6
2022-11-05T13:45:34.861Z,0.5
2022-11-05T13:46:51.089Z,0.3
2022-11-05T13:48:07.336Z,0.4
2022-11-05T13:49:23.563Z,0.6
2022-11-05T13:50:39.816Z,0.4
2022-11-05T13:51:56.055Z,0.3
2022-11-05T13:53:12.280Z,0.7
2022-11-05T13:54:27.548Z,0.4
2022-11-05T13:55:43.783Z,0.5
2022-11-05T13:57:00.028Z,0.5
2022-11-05T13:58:16.259Z,0.6
2022-11-05T13:59:32.494Z,0.4
2022-11-05T14:00:48.733Z,0.3
2022-11-05T14:02:04.971Z,0.6
2022-11-05T14:03:21.218Z,0.5
2022-11-05T14:04:37.461Z,0.5
2022-11-05T14:05:53.707Z,0.4
2022-11-05T14:07:09.933Z,0.3
2022-11-05T14:08:26.170Z,0.4
2022-11-05T14:09:42.414Z,0.5
2022-11-05T14:10:57.682Z,0.6
2022-11-05T14:12:13.911Z,0.5
2022-11-05T14:13:30.156Z,0.8
2022-11-05T14:14:46.398Z,0.8
2022-11-05T14:16:02.630Z,0.4
2022-11-05T14:17:17.897Z,0.4
2022-11-05T14:18:34.145Z,0.6
2022-11-05T14:19:50.370Z,0.5
2022-11-05T14:21:06.620Z,0.6
2022-11-05T14:22:22.867Z,0.5
2022-11-05T14:23:39.107Z,0.4
2022-11-05T14:24:55.335Z,0.6
2022-11-05T14:26:11.588Z,0.5
2022-11-05T14:27:27.807Z,0.4
2022-11-05T14:28:44.057Z,0.5
2022-11-05T14:30:00.289Z,0.6
2022-11-05T14:31:16.529Z,0.6
2022-11-05T14:32:32.782Z,0.4
2022-11-05T14:33:48.034Z,0.4
2022-11-05T14:35:04.274Z,0.6
2022-11-05T14:36:20.498Z,0.6
2022-11-05T14:37:36.743Z,0.9
2022-11-05T14:38:52.984Z,0.5
2022-11-05T14:40:09.228Z,0.7
2022-11-05T14:41:25.462Z,0.4
2022-11-05T14:42:41.692Z,0.7
2022-11-05T14:43:57.934Z,0.6
2022-11-05T14:45:14.000Z,0.7
2022-11-05T14:46:30.417Z,0.5
2022-11-05T14:47:46.659Z,0.5
2022-11-05T14:49:02.901Z,0.4
2022-11-05T14:50:18.165Z,0.5
2022-11-05T14:51:34.401Z,0.7
2022-11-05T14:52:50.634Z,0.9
2022-11-05T14:54:06.875Z,0.4
2022-11-05T14:55:23.110Z,0.3
2022-11-05T14:56:39.347Z,1
2022-11-05T14:57:55.595Z,1.4
2022-11-05T14:59:11.832Z,0.6
2022-11-05T15:00:28.079Z,0.6
2022-11-05T15:01:44.319Z,0.8
2022-11-05T15:03:00.549Z,0.6
2022-11-05T15:04:16.792Z,0.6
2022-11-05T15:05:33.039Z,0.9
2022-11-05T15:06:48.289Z,0.8
2022-11-05T15:08:04.531Z,1
2022-11-05T15:09:20.760Z,0.6
2022-11-05T15:10:37.006Z,0.6
2022-11-05T15:11:53.245Z,0.7
2022-11-05T15:13:09.482Z,0.4
2022-11-05T15:14:25.720Z,0.4
2022-11-05T15:15:41.960Z,0.9
2022-11-05T15:16:58.207Z,0.8
2022-11-05T15:18:14.447Z,0.6
2022-11-05T15:19:30.679Z,0.7
2022-11-05T15:20:46.927Z,0.9
2022-11-05T15:22:03.172Z,0.6
2022-11-05T15:23:18.427Z,0.6
2022-11-05T15:24:34.646Z,0.5
2022-11-05T15:25:50.901Z,0.9
2022-11-05T15:27:07.128Z,0.6
2022-11-05T15:28:23.386Z,0.8
2022-11-05T15:29:39.605Z,0.6
2022-11-05T15:30:55.861Z,0.4
2022-11-05T15:32:12.088Z,0.4
2022-11-05T15:33:28.324Z,0.6
2022-11-05T15:34:44.584Z,0.6
2022-11-05T15:36:00.808Z,0.7
2022-11-05T15:37:17.053Z,0.5
2022-11-05T15:38:33.287Z,0.7
2022-11-05T15:39:48.552Z,0.7
2022-11-05T15:41:04.782Z,0.8
2022-11-05T15:42:21.028Z,0.8
2022-11-05T15:43:37.267Z,0.5
2022-11-05T15:44:53.503Z,0.9
2022-11-05T15:46:09.739Z,0.8
2022-11-05T15:47:25.982Z,0.6
2022-11-05T15:48:42.217Z,0.8
2022-11-05T15:49:58.467Z,0.9
2022-11-05T15:51:14.712Z,0.8
2022-11-05T15:52:30.933Z,0.9
2022-11-05T15:53:47.178Z,0.6
2022-11-05T15:55:03.420Z,0.9
2022-11-05T15:56:18.669Z,0.9
2022-11-05T15:57:34.908Z,0.5
2022-11-05T15:58:51.147Z,0.6
2022-11-05T16:00:07.393Z,0.5
2022-11-05T16:01:23.639Z,1
2022-11-05T16:02:39.875Z,0.9
2022-11-05T16:03:56.118Z,1.2
2022-11-05T16:05:12.348Z,0.7
2022-11-05T16:06:28.582Z,0.9
2022-11-05T16:07:44.847Z,1.5
2022-11-05T16:09:01.070Z,0.9
2022-11-05T16:10:17.307Z,1.1
2022-11-05T16:11:33.544Z,1.5
2022-11-05T16:12:48.816Z,1.3
2022-11-05T16:14:05.043Z,1.7
2022-11-05T16:15:21.282Z,1.4
2022-11-05T16:16:37.581Z,1
2022-11-05T16:17:53.863Z,1.2
2022-11-05T16:19:10.168Z,1
2022-11-05T16:20:26.478Z,1
2022-11-05T16:21:42.767Z,0.9
2022-11-05T16:22:59.050Z,0.9
2022-11-05T16:24:15.334Z,0.9
2022-11-05T16:25:31.625Z,0.8
2022-11-05T16:26:47.925Z,0.8
2022-11-05T16:28:04.219Z,0.9
2022-11-05T16:29:19.543Z,1
2022-11-05T16:30:35.828Z,0.8
2022-11-05T16:31:52.129Z,0.6
2022-11-05T16:33:08.405Z,1.5
2022-11-05T16:34:24.703Z,0.7
2022-11-05T16:35:41.004Z,0.9
2022-11-05T16:36:57.282Z,0.7
2022-11-05T16:38:13.589Z,0.8
2022-11-05T16:39:29.878Z,0.9
2022-11-05T16:40:46.172Z,0.9
2022-11-05T16:42:02.467Z,0.9
2022-11-05T16:43:18.761Z,1.1
2022-11-05T16:44:35.060Z,1
2022-11-05T16:45:50.363Z,1.2
2022-11-05T16:47:06.663Z,1.8
2022-11-05T16:48:22.957Z,2.1
2022-11-05T16:49:39.240Z,1.5
2022-11-05T16:50:55.538Z,2.1
2022-11-05T16:52:11.832Z,1
2022-11-05T16:53:28.117Z,0.9
2022-11-05T16:54:44.415Z,1
2022-11-05T16:56:00.704Z,1.6
2022-11-05T16:57:17.010Z,1
2022-11-05T16:58:33.315Z,1.1
2022-11-05T16:59:49.589Z,1.3
2022-11-05T17:01:05.888Z,1.6
2022-11-05T17:02:21.193Z,1.7
2022-11-05T17:03:37.479Z,1
2022-11-05T17:04:53.782Z,1.5
2022-11-05T17:06:10.090Z,1.3
2022-11-05T17:07:26.379Z,1.4
2022-11-05T17:08:42.655Z,1.7
2022-11-05T17:09:58.972Z,1.5
2022-11-05T17:11:15.251Z,2.8
2022-11-05T17:12:31.549Z,2
2022-11-05T17:13:47.832Z,1.6
2022-11-05T17:15:04.123Z,1.5
2022-11-05T17:16:20.419Z,1.3
2022-11-05T17:17:36.717Z,2.9
2022-11-05T17:18:53.003Z,2.7
2022-11-05T17:20:08.334Z,2.4
2022-11-05T17:21:24.615Z,2
2022-11-05T17:22:40.927Z,2.4
2022-11-05T17:23:57.204Z,2.2
2022-11-05T17:25:13.500Z,1.6
2022-11-05T17:26:29.796Z,2.1
2022-11-05T17:27:46.083Z,1.5
2022-11-05T17:29:02.381Z,1.9
2022-11-05T17:30:18.671Z,1.4
2022-11-05T17:31:34.961Z,1.7
2022-11-05T17:32:51.273Z,1.7
2022-11-05T17:34:07.566Z,1.6
2022-11-05T17:35:23.846Z,1.3
2022-11-05T17:36:39.160Z,1.4