createdAt,value
2022-08-11T00:02:06.180Z,100793.41
2022-08-11T00:05:36.175Z,100793.75
2022-08-11T00:09:03.198Z,100796.13
2022-08-11T00:12:30.181Z,100798.91
2022-08-11T00:16:00.305Z,100801.00
2022-08-11T00:20:12.373Z,100800.88
2022-08-11T00:23:06.231Z,100809.13
2022-08-11T00:26:31.184Z,100809.13
2022-08-11T00:29:52.191Z,100811.56
2022-08-11T00:33:13.154Z,100803.88
2022-08-11T00:36:39.184Z,100802.97
2022-08-11T00:40:05.282Z,100796.81
2022-08-11T00:44:01.182Z,100812.22
2022-08-11T00:47:48.230Z,100814.66
2022-08-11T00:52:02.161Z,100817.78
2022-08-11T00:55:47.053Z,100815.97
2022-08-11T00:59:34.818Z,100814.06
2022-08-11T01:03:04.255Z,100814.75
2022-08-11T01:06:56.177Z,100832.19
2022-08-11T01:10:29.248Z,100835.34
2022-08-11T01:14:18.234Z,100830.47
2022-08-11T01:18:39.586Z,100835.00
2022-08-11T01:22:22.217Z,100833.81
2022-08-11T01:26:02.288Z,100838.31
2022-08-11T01:30:00.279Z,100843.44
2022-08-11T01:33:36.215Z,100843.81
2022-08-11T01:37:09.208Z,100846.44
2022-08-11T01:41:04.293Z,100844.63
2022-08-11T01:44:45.263Z,100844.78
2022-08-11T01:48:30.392Z,100840.81
2022-08-11T01:52:34.610Z,100852.13
2022-08-11T01:56:26.325Z,100850.97
2022-08-11T01:59:59.256Z,100853.28
2022-08-11T02:03:52.336Z,100856.59
2022-08-11T02:07:54.245Z,100864.59
2022-08-11T02:11:42.225Z,100856.38
2022-08-11T02:15:33.257Z,100869.97
2022-08-11T02:19:21.281Z,100861.91
2022-08-11T02:23:58.715Z,100863.34
2022-08-11T02:27:28.250Z,100879.03
2022-08-11T02:32:04.864Z,100872.44
2022-08-11T02:34:59.281Z,100879.91
2022-08-11T02:38:32.257Z,100878.19
2022-08-11T02:42:31.687Z,100883.09
2022-08-11T02:46:05.245Z,100877.03
2022-08-11T02:50:06.899Z,100892.06
2022-08-11T02:53:44.304Z,100879.41
2022-08-11T02:57:26.284Z,100884.31
2022-08-11T03:01:14.379Z,100887.84
2022-08-11T03:04:58.325Z,100900.53
2022-08-11T03:08:36.270Z,100889.50
2022-08-11T03:12:44.262Z,100898.63
2022-08-11T03:16:41.226Z,100903.53
2022-08-11T03:20:14.329Z,100911.22
2022-08-11T03:23:41.242Z,100910.84
2022-08-11T03:27:22.223Z,100912.00
2022-08-11T03:31:04.351Z,100914.72
2022-08-11T03:34:36.311Z,100905.09
2022-08-11T03:38:16.316Z,100901.31
2022-08-11T03:42:04.055Z,100904.69
2022-08-11T03:45:51.255Z,100910.25
2022-08-11T03:49:55.278Z,100914.78
2022-08-11T03:53:42.268Z,100910.47
2022-08-11T03:57:43.291Z,100906.91
2022-08-11T04:01:42.355Z,100905.38
2022-08-11T04:05:12.279Z,100909.69
2022-08-11T04:08:59.322Z,100902.59
2022-08-11T04:12:37.283Z,100899.63
2022-08-11T04:16:47.572Z,100907.03
2022-08-11T04:37:53.518Z,100916.06
2022-08-11T04:42:13.329Z,100910.03
2022-08-11T04:46:03.246Z,100911.16
2022-08-11T04:50:16.331Z,100923.78
2022-08-11T04:54:13.259Z,100913.53
2022-08-11T04:58:20.360Z,100916.59
2022-08-11T05:02:04.365Z,100911.66
2022-08-11T05:06:14.278Z,100911.09
2022-08-11T05:09:50.292Z,100913.19
2022-08-11T05:13:33.320Z,100912.44
2022-08-11T05:17:29.260Z,100924.03
2022-08-11T05:21:19.346Z,100905.84
2022-08-11T05:25:15.360Z,100918.84
2022-08-11T05:29:25.340Z,100915.47
2022-08-11T05:33:09.337Z,100913.97
2022-08-11T05:37:11.602Z,100918.06
2022-08-11T05:40:51.214Z,100918.69
2022-08-11T05:44:34.373Z,100922.59
2022-08-11T05:48:14.403Z,100908.00
2022-08-11T05:51:57.103Z,100918.16
2022-08-11T05:56:01.631Z,100921.44
2022-08-11T05:59:18.335Z,100913.72
2022-08-11T06:02:40.341Z,100911.06
2022-08-11T06:06:01.269Z,100915.81
2022-08-11T06:09:23.275Z,100919.03
2022-08-11T06:12:48.284Z,100905.25
2022-08-11T06:16:11.290Z,100914.56
2022-08-11T06:19:36.283Z,100918.19
2022-08-11T06:23:01.284Z,100915.75
2022-08-11T06:26:24.370Z,100917.56
2022-08-11T06:29:55.248Z,100911.25
2022-08-11T06:33:18.464Z,100912.06
2022-08-11T06:36:52.347Z,100916.09
2022-08-11T06:40:34.405Z,100906.94
2022-08-11T06:44:26.389Z,100918.91
2022-08-11T06:47:48.331Z,100909.94
2022-08-11T06:51:23.291Z,100918.47
2022-08-11T06:54:40.363Z,100911.53
2022-08-11T06:58:19.384Z,100918.94
2022-08-11T07:02:00.490Z,100920.75
2022-08-11T07:05:34.432Z,100918.25
2022-08-11T07:09:33.435Z,100916.19
2022-08-11T07:13:44.434Z,100917.38
2022-08-11T07:17:01.335Z,100917.56
2022-08-11T07:20:42.425Z,100904.88
2022-08-11T07:24:34.349Z,100909.47
2022-08-11T07:28:34.363Z,100907.13
2022-08-11T07:32:10.537Z,100911.84
2022-08-11T07:35:38.459Z,100907.72
2022-08-11T07:39:03.382Z,100910.84
2022-08-11T07:42:29.460Z,100899.44
2022-08-11T07:46:15.358Z,100902.63
2022-08-11T07:49:55.377Z,100901.59
2022-08-11T07:53:18.517Z,100897.59
2022-08-11T07:57:07.390Z,100913.34
2022-08-11T08:00:40.408Z,100906.69
2022-08-11T08:04:19.361Z,100912.69
2022-08-11T08:07:58.409Z,100908.44
2022-08-11T08:11:39.381Z,100904.97
2022-08-11T08:15:18.322Z,100899.78
2022-08-11T08:18:39.601Z,100904.88
2022-08-11T08:22:06.054Z,100897.25
2022-08-11T08:25:49.344Z,100899.25
2022-08-11T08:29:33.357Z,100905.47
2022-08-11T08:32:48.462Z,100900.16
2022-08-11T08:36:18.351Z,100904.78
2022-08-11T08:39:44.430Z,100901.78
2022-08-11T08:43:11.447Z,100903.78
2022-08-11T08:46:39.318Z,100900.06
2022-08-11T08:50:04.413Z,100900.63
2022-08-11T08:53:26.378Z,100908.09
2022-08-11T08:56:49.370Z,100898.72
2022-08-11T09:00:13.046Z,100900.72
2022-08-11T09:04:02.806Z,100894.59
2022-08-11T09:07:23.340Z,100899.50
2022-08-11T09:10:44.369Z,100903.66
2022-08-11T09:14:10.340Z,100893.41
2022-08-11T09:17:34.380Z,100894.72
2022-08-11T09:20:56.382Z,100892.88
2022-08-11T09:24:40.357Z,100890.47
2022-08-11T09:28:03.344Z,100881.34
2022-08-11T09:31:25.351Z,100884.44
2022-08-11T09:34:50.373Z,100879.72
2022-08-11T09:38:30.337Z,100878.34
2022-08-11T09:42:00.969Z,100879.59
2022-08-11T09:45:25.352Z,100879.09
2022-08-11T09:48:53.347Z,100876.56
2022-08-11T09:52:16.424Z,100881.44
2022-08-11T09:55:38.400Z,100871.88
2022-08-11T09:58:59.397Z,100871.44
2022-08-11T10:02:23.403Z,100873.94
2022-08-11T10:06:07.332Z,100864.94
2022-08-11T10:09:33.500Z,100857.63
2022-08-11T10:13:00.362Z,100860.09
2022-08-11T10:16:16.889Z,100863.47
2022-08-11T10:19:38.360Z,100859.03
2022-08-11T10:23:18.388Z,100859.75
2022-08-11T10:27:00.728Z,100854.88
2022-08-11T10:30:47.347Z,100861.28
2022-08-11T10:34:10.414Z,100862.03
2022-08-11T10:38:07.890Z,100856.75
2022-08-11T10:42:03.357Z,100866.88
2022-08-11T10:45:41.398Z,100856.66
2022-08-11T10:49:02.359Z,100857.69
2022-08-11T10:52:42.331Z,100847.91
2022-08-11T10:56:22.414Z,100836.53
2022-08-11T10:59:43.377Z,100838.13
2022-08-11T11:03:22.646Z,100836.66
2022-08-11T11:06:51.407Z,100836.47
2022-08-11T11:10:16.382Z,100837.94
2022-08-11T11:13:57.361Z,100829.75
2022-08-11T11:17:20.396Z,100818.13
2022-08-11T11:20:49.371Z,100828.16
2022-08-11T11:24:41.444Z,100817.44
2022-08-11T11:28:30.417Z,100822.91
2022-08-11T11:32:07.390Z,100818.66
2022-08-11T11:35:33.395Z,100824.03
2022-08-11T11:38:55.387Z,100818.34
2022-08-11T11:42:12.532Z,100818.56
2022-08-11T11:45:29.397Z,100816.00
2022-08-11T11:48:50.418Z,100820.34
2022-08-11T11:52:13.442Z,100816.16
2022-08-11T11:55:36.388Z,100801.06
2022-08-11T11:59:16.399Z,100799.28
2022-08-11T12:02:37.422Z,100796.38
2022-08-11T12:06:00.437Z,100796.56
2022-08-11T12:09:27.409Z,100794.84
2022-08-11T12:13:06.413Z,100790.06
2022-08-11T12:16:33.538Z,100796.31
2022-08-11T12:19:57.350Z,100792.53
2022-08-11T12:23:36.415Z,100788.63
2022-08-11T12:27:17.851Z,100789.75
2022-08-11T12:30:39.500Z,100794.56
2022-08-11T12:34:02.420Z,100794.78
2022-08-11T12:37:23.426Z,100790.84
2022-08-11T12:41:17.972Z,100786.69
2022-08-11T12:45:03.517Z,100775.75
2022-08-11T12:48:59.372Z,100783.09
2022-08-11T12:52:26.513Z,100772.47
2022-08-11T12:56:07.764Z,100769.03
2022-08-11T12:59:47.412Z,100779.16
2022-08-11T13:03:29.454Z,100774.56
2022-08-11T13:06:51.420Z,100766.69
2022-08-11T13:10:17.124Z,100769.66
2022-08-11T13:13:54.826Z,100767.47
2022-08-11T13:17:43.952Z,100769.09
2022-08-11T13:21:10.421Z,100766.84
2022-08-11T13:24:35.535Z,100764.50
2022-08-11T13:28:00.403Z,100764.94
2022-08-11T13:31:28.070Z,100762.22
2022-08-11T13:34:49.497Z,100767.56
2022-08-11T13:38:28.387Z,100754.66
2022-08-11T13:41:51.533Z,100756.75
2022-08-11T13:45:05.617Z,100757.13
2022-08-11T13:48:29.604Z,100755.59
2022-08-11T13:51:52.534Z,100744.00
2022-08-11T13:55:51.655Z,100745.47
2022-08-11T13:59:02.627Z,100748.38
2022-08-11T14:02:30.879Z,100742.38
2022-08-11T14:06:03.511Z,100744.19
2022-08-11T14:09:29.453Z,100746.22
2022-08-11T14:13:16.968Z,100735.88
2022-08-11T14:16:46.498Z,100731.81
2022-08-11T14:20:38.753Z,100735.09
2022-08-11T14:23:54.515Z,100735.97
2022-08-11T14:28:30.610Z,100724.63
2022-08-11T14:31:03.569Z,100722.63
2022-08-11T14:34:27.527Z,100720.78
2022-08-11T14:37:49.739Z,100726.13
2022-08-11T14:41:29.559Z,100716.50
2022-08-11T14:45:09.507Z,100712.59
2022-08-11T14:48:30.532Z,100714.22
2022-08-11T14:51:47.171Z,100707.88
2022-08-11T14:55:27.624Z,100702.00
2022-08-11T14:58:49.663Z,100694.06
2022-08-11T15:02:28.646Z,100700.22
2022-08-11T15:05:57.650Z,100701.34
2022-08-11T15:09:19.540Z,100698.25
2022-08-11T15:12:45.536Z,100700.38
2022-08-11T15:16:24.504Z,100693.13
2022-08-11T15:20:07.568Z,100697.47
2022-08-11T15:23:48.531Z,100695.53
2022-08-11T15:27:29.582Z,100699.72
2022-08-11T15:31:11.469Z,100700.28
2022-08-11T15:34:53.501Z,100698.97
2022-08-11T15:38:16.598Z,100707.56
2022-08-11T15:42:13.703Z,100701.81
2022-08-11T15:45:56.625Z,100696.22
2022-08-11T15:50:11.779Z,100699.78
2022-08-11T15:53:22.617Z,100699.72
2022-08-11T15:56:38.582Z,100697.75
2022-08-11T16:00:18.518Z,100696.88
2022-08-11T16:04:12.670Z,100690.41
2022-08-11T16:07:39.109Z,100691.78
2022-08-11T16:11:02.457Z,100693.19
2022-08-11T16:14:46.546Z,100692.88
2022-08-11T16:18:12.481Z,100694.13
2022-08-11T16:21:36.665Z,100693.00
2022-08-11T16:27:03.506Z,100693.56
2022-08-11T16:28:41.517Z,100683.94
2022-08-11T16:32:23.568Z,100692.53
2022-08-11T16:36:05.490Z,100692.09
2022-08-11T16:39:29.566Z,100690.28
2022-08-11T16:43:10.880Z,100695.94
2022-08-11T16:46:54.831Z,100698.19
2022-08-11T16:50:16.512Z,100701.81
2022-08-11T16:54:00.264Z,100704.91
2022-08-11T16:57:44.530Z,100694.56
2022-08-11T17:01:05.550Z,100696.31
2022-08-11T17:05:02.729Z,100695.06
2022-08-11T17:08:41.489Z,100711.19
2022-08-11T17:12:30.494Z,100712.88
2022-08-11T17:16:14.512Z,100714.53
2022-08-11T17:20:40.712Z,100710.03
2022-08-11T17:24:00.484Z,100716.03
2022-08-11T17:27:26.502Z,100709.00
2022-08-11T17:31:10.715Z,100722.72
2022-08-11T17:34:59.538Z,100716.69
2022-08-11T17:38:31.496Z,100727.34
2022-08-11T17:42:12.717Z,100727.88
2022-08-11T17:46:08.123Z,100721.97
2022-08-11T17:49:31.475Z,100729.28
2022-08-11T17:53:12.518Z,100728.19
2022-08-11T17:56:53.494Z,100731.38
2022-08-11T18:00:15.499Z,100741.00
2022-08-11T18:03:41.528Z,100738.19
2022-08-11T18:07:03.505Z,100741.72
2022-08-11T18:10:42.516Z,100738.94
2022-08-11T18:14:23.519Z,100741.44
2022-08-11T18:18:03.575Z,100745.78
2022-08-11T18:21:45.483Z,100741.22
2022-08-11T18:25:46.520Z,100750.84
2022-08-11T18:29:28.492Z,100756.00
2022-08-11T18:33:45.151Z,100752.56
2022-08-11T18:37:20.011Z,100763.59
2022-08-11T18:41:01.532Z,100755.94
2022-08-11T18:44:42.551Z,100767.13
2022-08-11T18:48:33.217Z,100764.19
2022-08-11T18:52:17.535Z,100761.31
2022-08-11T18:55:56.531Z,100766.09
2022-08-11T18:59:39.592Z,100764.91
2022-08-11T19:03:20.533Z,100778.22
2022-08-11T19:07:02.528Z,100770.31
2022-08-11T19:10:42.496Z,100775.28
2022-08-11T19:14:23.555Z,100771.06
2022-08-11T19:18:06.597Z,100770.56
2022-08-11T19:21:49.630Z,100773.84
2022-08-11T19:25:29.515Z,100784.63
2022-08-11T19:30:07.786Z,100784.47
2022-08-11T19:33:12.544Z,100782.59
2022-08-11T19:36:51.570Z,100786.69
2022-08-11T19:40:35.560Z,100788.50
2022-08-11T19:44:16.771Z,100788.09
2022-08-11T19:48:08.203Z,100786.88
2022-08-11T19:51:54.035Z,100793.81
2022-08-11T19:55:34.542Z,100786.56
2022-08-11T19:59:14.534Z,100789.03
2022-08-11T20:02:54.541Z,100790.06
2022-08-11T20:06:38.580Z,100795.56
2022-08-11T20:10:20.614Z,100794.34
2022-08-11T20:14:01.647Z,100798.81
2022-08-11T20:17:42.555Z,100808.13
2022-08-11T20:21:25.548Z,100798.00
2022-08-11T20:25:10.571Z,100803.09
2022-08-11T20:28:51.588Z,100800.47
2022-08-11T20:32:31.564Z,100806.13
2022-08-11T20:36:04.559Z,100806.91
2022-08-11T20:39:46.611Z,100811.38
2022-08-11T20:44:05.480Z,100806.47
2022-08-11T20:47:26.585Z,100807.25
2022-08-11T20:51:08.567Z,100807.84
2022-08-11T20:54:49.619Z,100805.41
2022-08-11T20:58:47.015Z,100804.78
2022-08-11T21:02:30.655Z,100799.09
2022-08-11T21:06:11.613Z,100798.06
2022-08-11T21:10:00.949Z,100807.19
2022-08-11T21:13:54.617Z,100814.88
2022-08-11T21:17:35.585Z,100824.13
2022-08-11T21:21:31.564Z,100824.75
2022-08-11T21:25:28.577Z,100820.63
2022-08-11T21:29:10.578Z,100812.28
2022-08-11T21:32:51.660Z,100822.81
2022-08-11T21:36:33.593Z,100828.50
2022-08-11T21:40:17.133Z,100833.97
2022-08-11T21:43:59.590Z,100837.38
2022-08-11T21:47:42.961Z,100841.19
2022-08-11T21:51:23.605Z,100847.38
2022-08-11T21:55:03.570Z,100846.94
2022-08-11T21:58:43.583Z,100842.06
2022-08-11T22:02:23.590Z,100845.72
2022-08-11T22:06:06.573Z,100837.56
2022-08-11T22:09:45.652Z,100846.84
2022-08-11T22:13:25.601Z,100851.69
2022-08-11T22:16:57.648Z,100839.47
2022-08-11T22:20:37.575Z,100843.91
2022-08-11T22:24:18.598Z,100842.72
2022-08-11T22:28:08.609Z,100847.50
2022-08-11T22:31:50.594Z,100851.91
2022-08-11T22:35:33.649Z,100854.66
2022-08-11T22:39:13.658Z,100849.78
2022-08-11T22:42:52.645Z,100849.56
2022-08-11T22:46:32.613Z,100848.94
2022-08-11T22:50:14.622Z,100850.50
2022-08-11T22:53:59.085Z,100858.13
2022-08-11T22:57:38.619Z,100867.38
2022-08-11T23:01:17.741Z,100860.06
2022-08-11T23:04:57.658Z,100864.44
2022-08-11T23:08:37.581Z,100868.03
2022-08-11T23:12:16.585Z,100851.78
2022-08-11T23:15:56.642Z,100860.56
2022-08-11T23:20:06.891Z,100871.06
2022-08-11T23:23:37.636Z,100866.19
2022-08-11T23:27:17.613Z,100879.72
2022-08-11T23:30:56.593Z,100881.16
2022-08-11T23:35:02.725Z,100879.97
2022-08-11T23:38:35.627Z,100883.44
2022-08-11T23:42:15.640Z,100881.22
2022-08-11T23:45:55.621Z,100878.66
2022-08-11T23:49:53.632Z,100879.91
2022-08-11T23:53:33.610Z,100886.50
2022-08-11T23:57:12.637Z,100884.59
