createdAt,value
2019-05-10T00:01:05.117Z,2.20
2019-05-10T00:03:52.814Z,1.83
2019-05-10T00:06:40.615Z,1.97
2019-05-10T00:09:09.896Z,1.90
2019-05-10T00:11:53.492Z,2.20
2019-05-10T00:14:32.370Z,2.83
2019-05-10T00:17:16.166Z,2.37
2019-05-10T00:19:46.217Z,2.20
2019-05-10T00:22:16.244Z,2.33
2019-05-10T00:25:02.420Z,2.07
2019-05-10T00:27:18.475Z,2.27
2019-05-10T00:29:48.487Z,2.37
2019-05-10T00:32:18.517Z,1.80
2019-05-10T00:34:48.428Z,2.10
2019-05-10T00:37:18.381Z,2.27
2019-05-10T00:39:48.378Z,2.10
2019-05-10T00:42:18.314Z,2.03
2019-05-10T00:44:48.248Z,2.10
2019-05-10T00:47:18.158Z,2.03
2019-05-10T00:49:48.175Z,1.90
2019-05-10T00:52:18.126Z,2.00
2019-05-10T00:54:48.077Z,2.20
2019-05-10T00:57:18.842Z,1.93
2019-05-10T00:59:48.997Z,2.70
2019-05-10T01:02:18.858Z,2.10
2019-05-10T01:04:48.780Z,2.03
2019-05-10T01:07:18.663Z,2.00
2019-05-10T01:09:48.597Z,2.47
2019-05-10T01:12:18.498Z,2.37
2019-05-10T01:14:48.433Z,2.90
2019-05-10T01:17:18.986Z,2.10
2019-05-10T01:19:49.166Z,1.87
2019-05-10T01:22:19.049Z,2.40
2019-05-10T01:24:48.962Z,2.07
2019-05-10T01:27:19.038Z,2.10
2019-05-10T01:29:49.258Z,2.20
2019-05-10T01:32:19.227Z,2.30
2019-05-10T01:34:49.191Z,2.57
2019-05-10T01:37:19.161Z,2.30
2019-05-10T01:39:49.846Z,2.13
2019-05-10T01:42:19.763Z,2.20
2019-05-10T01:44:49.703Z,2.67
2019-05-10T01:47:19.715Z,2.30
2019-05-10T01:49:49.658Z,2.57
2019-05-10T01:52:19.537Z,2.00
2019-05-10T01:54:49.496Z,2.13
2019-05-10T01:57:19.721Z,2.10
2019-05-10T01:59:49.705Z,2.43
2019-05-10T02:02:19.592Z,3.03
2019-05-10T02:04:49.907Z,3.00
2019-05-10T02:07:19.844Z,2.97
2019-05-10T02:09:50.780Z,3.20
2019-05-10T02:12:20.653Z,2.67
2019-05-10T02:14:50.590Z,3.20
2019-05-10T02:17:20.502Z,3.47
2019-05-10T02:19:50.415Z,3.40
2019-05-10T02:22:20.373Z,3.70
2019-05-10T02:24:50.749Z,3.90
2019-05-10T02:27:20.687Z,3.50
2019-05-10T02:29:50.742Z,3.90
2019-05-10T02:32:20.610Z,4.10
2019-05-10T02:34:50.522Z,3.63
2019-05-10T02:37:20.460Z,3.73
2019-05-10T02:39:50.377Z,3.87
2019-05-10T02:42:20.290Z,3.97
2019-05-10T02:44:50.582Z,4.07
2019-05-10T02:47:20.519Z,3.30
2019-05-10T02:49:50.687Z,3.93
2019-05-10T02:52:20.829Z,4.20
2019-05-10T02:54:50.885Z,3.60
2019-05-10T02:57:22.440Z,4.23
2019-05-10T02:59:52.980Z,3.97
2019-05-10T03:02:23.413Z,4.43
2019-05-10T03:04:55.402Z,3.83
2019-05-10T03:07:28.153Z,4.30
2019-05-10T03:10:00.813Z,3.73
2019-05-10T03:12:30.762Z,3.30
2019-05-10T03:15:00.984Z,4.27
2019-05-10T03:17:30.915Z,3.97
2019-05-10T03:20:02.281Z,3.87
2019-05-10T03:22:38.631Z,4.30
2019-05-10T03:25:08.843Z,4.67
2019-05-10T03:27:38.828Z,4.63
2019-05-10T03:30:09.427Z,5.07
2019-05-10T03:32:39.439Z,5.60
2019-05-10T03:35:09.759Z,7.23
2019-05-10T03:37:39.762Z,6.50
2019-05-10T03:40:10.270Z,5.80
2019-05-10T03:42:40.405Z,5.30
2019-05-10T03:45:10.864Z,5.80
2019-05-10T03:47:40.722Z,6.43
2019-05-10T03:50:10.734Z,6.20
2019-05-10T03:52:40.694Z,6.37
2019-05-10T03:55:10.831Z,8.40
2019-05-10T03:57:40.831Z,7.20
2019-05-10T04:00:12.933Z,6.03
2019-05-10T04:02:42.803Z,6.83
2019-05-10T04:05:13.061Z,6.00
2019-05-10T04:07:42.937Z,6.60
2019-05-10T04:10:13.051Z,6.37
2019-05-10T04:12:42.941Z,6.13
2019-05-10T04:15:13.005Z,6.60
2019-05-10T04:17:43.331Z,5.77
2019-05-10T04:20:13.921Z,7.10
2019-05-10T04:22:43.850Z,6.13
2019-05-10T04:25:14.230Z,5.13
2019-05-10T04:27:44.199Z,6.07
2019-05-10T04:30:14.864Z,4.70
2019-05-10T04:32:44.739Z,4.43
2019-05-10T04:35:14.825Z,4.53
2019-05-10T04:37:44.978Z,4.47
2019-05-10T04:40:15.020Z,4.00
2019-05-10T04:42:44.910Z,4.20
2019-05-10T04:45:16.514Z,3.90
2019-05-10T04:47:46.394Z,3.83
2019-05-10T04:50:16.472Z,4.90
2019-05-10T04:52:46.573Z,5.37
2019-05-10T04:55:16.574Z,5.50
2019-05-10T04:57:50.579Z,4.43
2019-05-10T05:00:18.618Z,4.40
2019-05-10T05:02:48.572Z,5.20
2019-05-10T05:05:18.610Z,4.03
2019-05-10T05:07:48.552Z,4.03
2019-05-10T05:10:18.580Z,3.87
2019-05-10T05:12:48.447Z,4.13
2019-05-10T05:15:18.711Z,4.40
2019-05-10T05:17:48.602Z,4.20
2019-05-10T05:20:18.590Z,4.10
2019-05-10T05:22:48.459Z,3.60
2019-05-10T05:25:21.889Z,4.07
2019-05-10T05:28:06.601Z,3.80
2019-05-10T05:30:22.116Z,3.53
2019-05-10T05:32:51.999Z,3.20
2019-05-10T05:35:22.696Z,3.70
2019-05-10T05:37:52.586Z,3.67
2019-05-10T05:40:22.563Z,4.03
2019-05-10T05:42:52.500Z,3.30
2019-05-10T05:45:22.488Z,3.70
2019-05-10T05:47:52.354Z,3.03
2019-05-10T05:50:22.268Z,2.77
2019-05-10T05:52:52.145Z,2.40
2019-05-10T05:55:23.149Z,3.30
2019-05-10T05:57:53.267Z,2.77
2019-05-10T06:00:23.218Z,2.33
2019-05-10T06:02:53.150Z,2.80
2019-05-10T06:05:33.498Z,2.03
2019-05-10T06:07:54.945Z,2.10
2019-05-10T06:10:24.816Z,2.13
2019-05-10T06:12:55.293Z,2.70
2019-05-10T06:15:29.024Z,2.37
2019-05-10T06:17:57.750Z,2.80
2019-05-10T06:20:28.706Z,2.37
2019-05-10T06:23:06.565Z,2.70
2019-05-10T06:25:39.375Z,2.60
2019-05-10T06:28:02.120Z,2.57
2019-05-10T06:30:32.021Z,2.60
2019-05-10T06:33:11.917Z,3.10
2019-05-10T06:35:33.574Z,2.30
2019-05-10T06:38:03.559Z,3.20
2019-05-10T06:40:37.551Z,2.53
2019-05-10T06:43:06.901Z,2.80
2019-05-10T06:45:38.649Z,2.20
2019-05-10T06:48:08.509Z,2.47
2019-05-10T06:50:38.388Z,2.40
2019-05-10T06:53:10.910Z,2.30
2019-05-10T06:55:39.914Z,2.10
2019-05-10T06:58:10.281Z,2.90
2019-05-10T07:00:44.829Z,2.83
2019-05-10T07:03:11.803Z,2.27
2019-05-10T07:05:41.673Z,2.30
2019-05-10T07:08:19.665Z,2.20
2019-05-10T07:10:43.263Z,2.23
2019-05-10T07:13:13.357Z,2.53
2019-05-10T07:15:44.830Z,2.50
2019-05-10T07:18:16.654Z,2.17
2019-05-10T07:20:46.824Z,2.80
2019-05-10T07:23:16.757Z,2.73
2019-05-10T07:25:46.901Z,2.40
2019-05-10T07:28:17.798Z,2.50
2019-05-10T07:30:47.706Z,2.47
2019-05-10T07:33:17.609Z,2.10
2019-05-10T07:35:48.670Z,2.70
2019-05-10T07:38:23.640Z,2.33
2019-05-10T07:40:50.281Z,1.80
2019-05-10T07:43:26.598Z,2.10
2019-05-10T07:45:52.098Z,2.50
2019-05-10T07:48:23.281Z,3.47
2019-05-10T07:50:53.449Z,2.50
2019-05-10T07:53:25.269Z,2.83
2019-05-10T07:55:59.829Z,2.73
2019-05-10T07:58:27.215Z,2.33
2019-05-10T08:00:57.183Z,2.53
2019-05-10T08:03:27.065Z,2.50
2019-05-10T08:06:01.774Z,2.70
2019-05-10T08:08:29.671Z,3.00
2019-05-10T08:10:59.609Z,2.13
2019-05-10T08:13:29.852Z,2.60
2019-05-10T08:15:59.743Z,2.60
2019-05-10T08:18:29.689Z,2.30
2019-05-10T08:21:02.563Z,2.37
2019-05-10T08:23:31.249Z,2.50
2019-05-10T08:26:04.528Z,2.70
2019-05-10T08:28:37.372Z,2.70
2019-05-10T08:31:04.907Z,2.80
2019-05-10T08:33:34.856Z,2.90
2019-05-10T08:36:05.577Z,3.10
2019-05-10T08:38:39.844Z,2.90
2019-05-10T08:41:08.024Z,2.90
2019-05-10T08:43:40.264Z,3.37
2019-05-10T08:46:12.009Z,2.97
2019-05-10T08:48:46.556Z,2.83
2019-05-10T08:51:13.786Z,2.80
2019-05-10T08:53:47.085Z,2.57
2019-05-10T08:56:21.023Z,2.50
2019-05-10T08:58:56.319Z,2.50
2019-05-10T09:01:30.058Z,3.30
2019-05-10T09:04:01.975Z,2.60
2019-05-10T09:06:29.431Z,2.17
2019-05-10T09:09:05.836Z,2.00
2019-05-10T09:11:32.826Z,2.30
2019-05-10T09:14:03.318Z,2.20
2019-05-10T09:16:39.321Z,3.07
2019-05-10T09:19:05.056Z,2.60
2019-05-10T09:21:34.970Z,2.83
2019-05-10T09:24:06.653Z,2.37
2019-05-10T09:26:36.920Z,2.47
2019-05-10T09:29:07.256Z,2.00
2019-05-10T09:31:39.514Z,2.80
2019-05-10T09:34:09.138Z,2.93
2019-05-10T09:36:39.010Z,2.40
2019-05-10T09:39:14.466Z,3.17
2019-05-10T09:41:42.125Z,2.43
2019-05-10T09:44:13.121Z,2.80
2019-05-10T09:46:43.126Z,2.80
2019-05-10T09:49:17.530Z,2.30
2019-05-10T09:51:45.096Z,2.50
2019-05-10T09:54:15.144Z,2.90
2019-05-10T09:56:49.102Z,2.40
2019-05-10T09:59:17.908Z,2.63
2019-05-10T10:01:48.495Z,2.83
2019-05-10T10:04:20.449Z,2.60
2019-05-10T10:06:52.698Z,3.97
2019-05-10T10:09:24.524Z,3.27
2019-05-10T10:11:58.121Z,3.03
2019-05-10T10:14:25.139Z,2.50
2019-05-10T10:17:02.111Z,2.70
2019-05-10T10:19:27.812Z,2.67
2019-05-10T10:21:57.820Z,2.30
2019-05-10T10:24:28.549Z,2.30
2019-05-10T10:26:58.454Z,2.50
2019-05-10T10:29:28.830Z,2.90
2019-05-10T10:31:59.966Z,3.23
2019-05-10T10:34:32.552Z,4.20
2019-05-10T10:37:02.203Z,3.27
2019-05-10T10:39:32.165Z,2.60
2019-05-10T10:42:11.263Z,4.23
2019-05-10T10:44:36.952Z,2.40
2019-05-10T10:47:08.245Z,2.13
2019-05-10T10:49:38.053Z,2.57
2019-05-10T10:52:11.095Z,2.10
2019-05-10T10:54:40.107Z,2.50
2019-05-10T10:57:10.028Z,2.73
2019-05-10T10:59:39.939Z,2.83
2019-05-10T11:02:31.314Z,2.10
2019-05-10T11:04:46.672Z,4.03
2019-05-10T11:07:13.415Z,2.40
2019-05-10T11:09:44.239Z,2.03
2019-05-10T11:12:19.847Z,2.40
2019-05-10T11:14:46.402Z,2.37
2019-05-10T11:17:16.275Z,1.90
2019-05-10T11:19:46.238Z,2.73
2019-05-10T11:22:16.246Z,1.83
2019-05-10T11:24:51.725Z,2.03
2019-05-10T11:27:18.050Z,1.80
2019-05-10T11:29:47.950Z,1.97
2019-05-10T11:32:17.820Z,2.40
2019-05-10T11:34:47.691Z,1.63
2019-05-10T11:37:18.535Z,1.73
2019-05-10T11:39:50.461Z,1.80
2019-05-10T11:42:21.180Z,1.60
2019-05-10T11:44:54.616Z,1.43
2019-05-10T11:47:26.731Z,1.80
2019-05-10T11:49:54.893Z,2.77
2019-05-10T11:52:29.249Z,2.33
2019-05-10T11:54:56.464Z,1.70
2019-05-10T11:57:26.384Z,1.60
2019-05-10T11:59:56.490Z,1.83
2019-05-10T12:02:37.825Z,2.20
2019-05-10T12:05:01.235Z,1.50
2019-05-10T12:07:35.295Z,1.67
2019-05-10T12:10:08.396Z,1.70
2019-05-10T12:12:54.414Z,2.07
2019-05-10T12:15:05.193Z,1.67
2019-05-10T12:17:35.196Z,1.93
2019-05-10T12:20:05.947Z,1.80
2019-05-10T12:22:46.389Z,2.27
2019-05-10T12:25:34.927Z,2.30
2019-05-10T12:27:45.288Z,2.00
2019-05-10T12:30:15.909Z,2.27
2019-05-10T12:32:55.766Z,2.43
2019-05-10T12:35:16.441Z,1.80
2019-05-10T12:37:51.460Z,2.13
2019-05-10T12:40:18.377Z,2.13
2019-05-10T12:42:48.367Z,2.10
2019-05-10T12:45:22.936Z,2.20
2019-05-10T12:47:51.745Z,2.47
2019-05-10T12:50:23.120Z,1.57
2019-05-10T12:53:03.201Z,1.63
2019-05-10T12:55:24.637Z,1.90
2019-05-10T12:57:54.848Z,1.77
2019-05-10T13:00:25.467Z,1.80
2019-05-10T13:03:10.316Z,2.10
2019-05-10T13:05:31.879Z,1.90
2019-05-10T13:07:58.925Z,2.37
2019-05-10T13:10:28.949Z,1.97
2019-05-10T13:12:58.910Z,2.83
2019-05-10T13:15:31.023Z,1.97
2019-05-10T13:18:00.756Z,1.73
2019-05-10T13:20:36.205Z,2.20
2019-05-10T13:23:02.316Z,1.87
2019-05-10T13:25:33.122Z,2.50
2019-05-10T13:28:03.171Z,2.10
2019-05-10T13:30:33.037Z,1.90
2019-05-10T13:33:02.923Z,1.60
2019-05-10T13:35:32.798Z,1.53
2019-05-10T13:38:04.432Z,1.20
2019-05-10T13:40:38.879Z,1.43
2019-05-10T13:43:06.095Z,1.60
2019-05-10T13:45:37.560Z,1.93
2019-05-10T13:48:07.795Z,2.00
2019-05-10T13:50:37.796Z,1.97
2019-05-10T13:53:19.834Z,1.87
2019-05-10T13:55:40.170Z,1.70
2019-05-10T13:58:10.951Z,1.77
2019-05-10T14:00:40.885Z,1.97
2019-05-10T14:03:13.326Z,2.27
2019-05-10T14:05:42.693Z,2.97
2019-05-10T14:08:13.035Z,2.60
2019-05-10T14:10:42.959Z,2.50
2019-05-10T14:13:16.499Z,2.67
2019-05-10T14:15:44.526Z,2.43
2019-05-10T14:18:14.451Z,2.67
2019-05-10T14:20:44.388Z,2.80
2019-05-10T14:23:17.622Z,2.70
2019-05-10T14:25:45.887Z,3.60
2019-05-10T14:28:17.408Z,3.83
2019-05-10T14:30:56.392Z,4.27
2019-05-10T14:33:18.986Z,2.90
2019-05-10T14:35:48.854Z,2.43
2019-05-10T14:38:18.764Z,3.07
2019-05-10T14:40:48.652Z,2.83
2019-05-10T14:43:18.536Z,2.50
2019-05-10T14:45:48.477Z,2.60
2019-05-10T14:48:27.646Z,2.37
2019-05-10T14:50:50.031Z,2.03
2019-05-10T14:53:25.754Z,2.80
2019-05-10T14:55:51.508Z,1.70
2019-05-10T14:58:23.847Z,1.80
2019-05-10T15:00:54.649Z,1.63
2019-05-10T15:03:24.670Z,2.30
2019-05-10T15:06:00.842Z,2.03
2019-05-10T15:08:26.510Z,2.10
2019-05-10T15:10:57.223Z,2.37
2019-05-10T15:13:28.293Z,2.00
2019-05-10T15:15:58.314Z,2.37
2019-05-10T15:18:28.305Z,2.60
2019-05-10T15:20:58.183Z,1.60
2019-05-10T15:23:28.411Z,1.80
2019-05-10T15:26:10.446Z,2.00
2019-05-10T15:28:34.398Z,1.50
2019-05-10T15:31:01.851Z,2.50
2019-05-10T15:33:31.833Z,2.20
2019-05-10T15:36:01.704Z,2.53
2019-05-10T15:38:31.570Z,2.20
2019-05-10T15:41:02.048Z,1.53
2019-05-10T15:43:32.554Z,2.13
2019-05-10T15:46:02.461Z,2.10
2019-05-10T15:48:36.580Z,1.97
2019-05-10T15:51:04.116Z,2.27
2019-05-10T15:53:34.085Z,1.80
2019-05-10T15:56:05.513Z,1.60
2019-05-10T15:59:23.814Z,1.67
2019-05-10T16:01:07.398Z,1.87
2019-05-10T16:03:37.331Z,1.80
2019-05-10T16:06:07.366Z,2.07
2019-05-10T16:08:37.466Z,1.90
2019-05-10T16:11:18.058Z,1.57
2019-05-10T16:13:39.106Z,2.07
2019-05-10T16:16:09.074Z,2.60
2019-05-10T16:18:41.404Z,2.23
2019-05-10T16:21:15.293Z,2.00
2019-05-10T16:23:46.558Z,1.90
2019-05-10T16:26:17.514Z,1.77
2019-05-10T16:28:46.655Z,1.77
2019-05-10T16:31:16.659Z,2.30
2019-05-10T16:33:48.150Z,2.17
2019-05-10T16:36:23.058Z,1.90
2019-05-10T16:38:50.621Z,1.90
2019-05-10T16:41:20.605Z,1.60
2019-05-10T16:43:51.736Z,2.27
2019-05-10T16:46:22.118Z,1.77
2019-05-10T16:48:52.065Z,1.83
2019-05-10T16:51:21.991Z,2.73
2019-05-10T16:53:51.875Z,2.80
2019-05-10T16:56:21.826Z,2.30
2019-05-10T16:58:54.790Z,2.30
2019-05-10T17:01:25.978Z,1.90
2019-05-10T17:03:59.967Z,1.90
2019-05-10T17:06:27.004Z,1.50
2019-05-10T17:08:56.987Z,2.63
2019-05-10T17:11:27.051Z,1.97
2019-05-10T17:13:56.917Z,1.80
2019-05-10T17:16:26.817Z,1.60
2019-05-10T17:18:57.396Z,1.70
2019-05-10T17:21:27.414Z,2.60
2019-05-10T17:23:57.278Z,1.83
2019-05-10T17:26:27.196Z,2.60
2019-05-10T17:28:57.749Z,1.77
2019-05-10T17:31:27.966Z,1.87
2019-05-10T17:33:58.417Z,2.07
2019-05-10T17:36:28.315Z,2.00
2019-05-10T17:38:58.194Z,2.07
2019-05-10T17:41:28.963Z,2.10
2019-05-10T17:43:58.908Z,2.10
2019-05-10T17:46:28.816Z,2.40
2019-05-10T17:48:58.933Z,2.20
2019-05-10T17:51:28.840Z,1.93
2019-05-10T17:54:01.482Z,1.90
2019-05-10T17:56:32.915Z,2.03
2019-05-10T17:59:05.975Z,1.97
2019-05-10T18:01:34.753Z,2.50
2019-05-10T18:04:04.760Z,2.30
2019-05-10T18:06:34.721Z,2.57
2019-05-10T18:09:06.916Z,1.80
2019-05-10T18:11:42.618Z,2.93
2019-05-10T18:14:12.555Z,3.10
2019-05-10T18:16:41.990Z,4.17
2019-05-10T18:19:11.881Z,3.20
2019-05-10T18:21:41.844Z,2.70
2019-05-10T18:24:12.219Z,2.37
2019-05-10T18:26:42.179Z,3.80
2019-05-10T18:29:12.058Z,3.00
2019-05-10T18:31:41.971Z,3.30
2019-05-10T18:34:11.863Z,6.27
2019-05-10T18:36:51.566Z,5.43
2019-05-10T18:39:15.681Z,3.10
2019-05-10T18:41:46.482Z,2.80
2019-05-10T18:44:16.690Z,3.40
2019-05-10T18:46:46.623Z,3.77
2019-05-10T18:49:16.503Z,3.83
2019-05-10T18:51:47.237Z,5.13
2019-05-10T18:54:17.254Z,4.47
2019-05-10T18:56:47.266Z,4.40
2019-05-10T18:59:17.162Z,5.40
2019-05-10T19:01:47.185Z,4.30
2019-05-10T19:04:17.043Z,4.57
2019-05-10T19:06:50.038Z,4.60
2019-05-10T19:09:18.802Z,5.40
2019-05-10T19:11:49.290Z,3.97
2019-05-10T19:14:23.799Z,4.70
2019-05-10T19:16:50.918Z,4.53
2019-05-10T19:19:21.048Z,4.27
2019-05-10T19:21:51.143Z,4.17
2019-05-10T19:24:24.231Z,8.83
2019-05-10T19:26:52.732Z,5.60
2019-05-10T19:29:22.653Z,4.20
2019-05-10T19:31:52.515Z,4.00
2019-05-10T19:34:22.475Z,5.70
2019-05-10T19:36:53.432Z,4.40
2019-05-10T19:39:23.487Z,4.17
2019-05-10T19:42:02.912Z,4.30
2019-05-10T19:44:25.220Z,4.80
2019-05-10T19:46:55.103Z,4.40
2019-05-10T19:49:25.043Z,6.03
2019-05-10T19:51:54.942Z,10.20
2019-05-10T19:54:25.067Z,5.60
2019-05-10T19:56:55.560Z,7.67
2019-05-10T19:59:25.654Z,5.03
2019-05-10T20:01:55.767Z,4.47
2019-05-10T20:04:25.737Z,3.60
2019-05-10T20:06:55.863Z,4.10
2019-05-10T20:09:25.778Z,3.57
2019-05-10T20:11:55.658Z,4.30
2019-05-10T20:14:25.953Z,3.93
2019-05-10T20:16:56.177Z,3.97
2019-05-10T20:19:26.071Z,4.77
2019-05-10T20:21:55.957Z,8.40
2019-05-10T20:24:26.126Z,4.80
2019-05-10T20:26:56.134Z,8.77
2019-05-10T20:29:26.269Z,6.00
2019-05-10T20:31:56.207Z,4.63
2019-05-10T20:34:26.160Z,5.53
2019-05-10T20:36:56.064Z,4.97
2019-05-10T20:39:26.171Z,5.50
2019-05-10T20:41:56.032Z,5.27
2019-05-10T20:44:25.995Z,6.20
2019-05-10T20:46:56.185Z,5.00
2019-05-10T20:49:26.248Z,5.50
2019-05-10T20:51:56.212Z,5.13
2019-05-10T20:54:26.299Z,5.70
2019-05-10T20:56:57.126Z,6.60
2019-05-10T20:59:27.368Z,5.93
2019-05-10T21:01:57.249Z,8.73
2019-05-10T21:04:27.184Z,10.00
2019-05-10T21:06:57.279Z,7.30
2019-05-10T21:09:27.190Z,9.43
2019-05-10T21:11:57.434Z,7.63
2019-05-10T21:14:27.452Z,9.17
2019-05-10T21:16:57.416Z,8.37
2019-05-10T21:19:27.529Z,6.37
2019-05-10T21:21:57.423Z,7.30
2019-05-10T21:24:27.395Z,6.70
2019-05-10T21:26:57.341Z,5.83
2019-05-10T21:29:27.654Z,6.10
2019-05-10T21:31:57.571Z,10.63
2019-05-10T21:34:27.577Z,7.30
2019-05-10T21:36:57.481Z,7.23
2019-05-10T21:39:27.448Z,6.53
2019-05-10T21:41:57.311Z,5.07
2019-05-10T21:44:27.232Z,4.07
2019-05-10T21:46:57.151Z,4.40
2019-05-10T21:49:27.267Z,5.20
2019-05-10T21:51:57.200Z,4.10
2019-05-10T21:54:27.140Z,3.93
2019-05-10T21:56:57.546Z,3.97
2019-05-10T21:59:27.517Z,4.07
2019-05-10T22:01:57.418Z,4.00
2019-05-10T22:04:27.328Z,4.00
2019-05-10T22:06:57.339Z,3.90
2019-05-10T22:09:27.382Z,4.20
2019-05-10T22:11:59.501Z,3.90
2019-05-10T22:14:29.059Z,4.77
2019-05-10T22:16:59.265Z,4.00
2019-05-10T22:19:29.255Z,3.97
2019-05-10T22:21:59.218Z,4.00
2019-05-10T22:24:29.169Z,5.20
2019-05-10T22:26:59.122Z,4.43
2019-05-10T22:29:29.071Z,4.20
2019-05-10T22:31:59.226Z,4.40
2019-05-10T22:34:29.167Z,6.03
2019-05-10T22:36:59.112Z,4.40
2019-05-10T22:39:29.066Z,5.97
2019-05-10T22:41:58.983Z,6.37
2019-05-10T22:44:28.940Z,6.33
2019-05-10T22:46:58.861Z,6.17
2019-05-10T22:49:29.340Z,6.57
2019-05-10T22:51:59.345Z,5.73
2019-05-10T22:54:29.292Z,6.17
2019-05-10T22:56:59.210Z,6.47
2019-05-10T22:59:29.175Z,6.10
2019-05-10T23:01:59.076Z,7.40
2019-05-10T23:04:29.685Z,6.50
2019-05-10T23:06:59.603Z,6.97
2019-05-10T23:09:29.939Z,5.97
2019-05-10T23:11:59.868Z,7.10
2019-05-10T23:14:30.076Z,6.77
2019-05-10T23:17:00.277Z,8.07
2019-05-10T23:19:30.242Z,7.00
2019-05-10T23:22:00.142Z,5.80
2019-05-10T23:24:38.358Z,7.80
2019-05-10T23:27:08.754Z,7.60
2019-05-10T23:29:38.674Z,6.63
2019-05-10T23:32:08.622Z,6.90
2019-05-10T23:34:38.571Z,7.80
2019-05-10T23:37:08.501Z,9.30
2019-05-10T23:39:41.114Z,8.43
2019-05-10T23:42:10.585Z,8.40
2019-05-10T23:44:40.629Z,8.90
2019-05-10T23:47:10.607Z,8.80
2019-05-10T23:49:40.880Z,9.53
2019-05-10T23:52:11.001Z,8.43
2019-05-10T23:54:41.025Z,9.77
2019-05-10T23:57:10.990Z,10.23
2019-05-10T23:59:40.976Z,8.30
