createdAt,value
2019-03-31T00:01:55.265Z,32.62
2019-03-31T00:04:23.835Z,32.68
2019-03-31T00:06:53.644Z,32.41
2019-03-31T00:09:22.220Z,32.46
2019-03-31T00:11:51.098Z,32.54
2019-03-31T00:14:19.996Z,32.31
2019-03-31T00:16:52.286Z,32.58
2019-03-31T00:19:19.995Z,32.93
2019-03-31T00:21:48.525Z,32.81
2019-03-31T00:24:17.646Z,32.76
2019-03-31T00:26:46.661Z,32.87
2019-03-31T00:29:15.488Z,32.83
2019-03-31T00:31:44.367Z,32.82
2019-03-31T00:34:13.773Z,32.88
2019-03-31T00:36:44.210Z,32.88
2019-03-31T00:39:12.859Z,32.74
2019-03-31T00:41:41.366Z,32.81
2019-03-31T00:44:10.466Z,32.50
2019-03-31T00:46:39.414Z,32.72
2019-03-31T00:49:08.260Z,32.64
2019-03-31T00:51:39.104Z,32.71
2019-03-31T00:54:08.016Z,32.77
2019-03-31T00:56:36.564Z,32.81
2019-03-31T00:59:05.231Z,32.78
2019-03-31T01:01:51.095Z,32.88
2019-03-31T01:04:24.232Z,32.78
2019-03-31T01:06:53.604Z,32.88
2019-03-31T01:09:25.274Z,32.84
2019-03-31T01:11:53.937Z,32.74
2019-03-31T01:14:23.700Z,32.65
2019-03-31T01:16:53.150Z,32.80
2019-03-31T01:19:22.105Z,32.63
2019-03-31T01:21:51.250Z,32.72
2019-03-31T01:24:20.333Z,32.76
2019-03-31T01:26:48.773Z,32.84
2019-03-31T01:29:17.538Z,32.77
2019-03-31T01:31:50.656Z,32.79
2019-03-31T01:34:17.339Z,32.74
2019-03-31T01:36:45.859Z,32.88
2019-03-31T01:39:14.390Z,32.77
2019-03-31T01:41:42.904Z,32.82
2019-03-31T01:44:11.546Z,32.81
2019-03-31T01:46:40.572Z,32.81
2019-03-31T01:49:09.866Z,32.84
2019-03-31T01:51:39.241Z,32.77
2019-03-31T01:54:08.615Z,32.68
2019-03-31T01:56:37.435Z,32.79
2019-03-31T01:59:06.379Z,32.88
2019-03-31T02:01:34.882Z,32.59
2019-03-31T02:04:04.593Z,32.52
2019-03-31T02:06:33.299Z,32.82
2019-03-31T02:09:02.441Z,32.82
2019-03-31T02:11:30.958Z,32.83
2019-03-31T02:14:00.518Z,32.87
2019-03-31T02:16:29.883Z,32.86
2019-03-31T02:18:58.477Z,32.87
2019-03-31T02:21:27.406Z,32.94
2019-03-31T02:23:55.899Z,32.94
2019-03-31T02:26:24.906Z,32.88
2019-03-31T02:28:53.871Z,32.78
2019-03-31T02:31:23.029Z,32.70
2019-03-31T02:33:52.635Z,32.68
2019-03-31T02:36:21.951Z,32.74
2019-03-31T02:38:51.847Z,32.83
2019-03-31T02:41:20.341Z,32.59
2019-03-31T02:43:48.836Z,32.96
2019-03-31T02:46:17.423Z,33.02
2019-03-31T02:48:46.061Z,33.02
2019-03-31T02:51:14.825Z,33.07
2019-03-31T02:53:43.399Z,33.04
2019-03-31T02:56:11.845Z,32.98
2019-03-31T02:58:40.870Z,33.02
2019-03-31T03:01:09.885Z,33.00
2019-03-31T03:03:38.839Z,32.99
2019-03-31T03:06:07.803Z,32.99
2019-03-31T03:08:36.627Z,32.97
2019-03-31T03:11:05.617Z,32.79
2019-03-31T03:13:35.030Z,32.93
2019-03-31T03:16:18.125Z,32.95
2019-03-31T03:18:48.163Z,32.99
2019-03-31T03:21:16.843Z,33.03
2019-03-31T03:23:45.864Z,33.08
2019-03-31T03:26:14.680Z,33.01
2019-03-31T03:28:43.500Z,33.24
2019-03-31T03:31:15.889Z,33.30
2019-03-31T03:33:43.886Z,33.09
2019-03-31T03:36:13.383Z,33.12
2019-03-31T03:38:42.218Z,33.12
2019-03-31T03:41:10.953Z,33.09
2019-03-31T03:43:54.206Z,32.87
2019-03-31T03:46:11.004Z,33.07
2019-03-31T03:48:39.817Z,33.21
2019-03-31T03:51:08.605Z,32.83
2019-03-31T03:53:37.778Z,33.05
2019-03-31T03:56:06.513Z,33.22
2019-03-31T03:58:35.647Z,33.27
2019-03-31T04:01:30.108Z,33.22
2019-03-31T04:03:58.719Z,33.20
2019-03-31T04:06:28.110Z,33.27
2019-03-31T04:08:57.673Z,33.16
2019-03-31T04:11:27.781Z,33.14
2019-03-31T04:13:57.092Z,33.04
2019-03-31T04:16:26.315Z,33.07
2019-03-31T04:18:54.972Z,32.95
2019-03-31T04:21:23.570Z,32.95
2019-03-31T04:23:52.491Z,32.85
2019-03-31T04:26:21.650Z,33.18
2019-03-31T04:28:51.549Z,33.34
2019-03-31T04:31:20.452Z,33.30
2019-03-31T04:33:52.239Z,33.19
2019-03-31T04:36:19.454Z,33.21
2019-03-31T04:38:48.220Z,33.25
2019-03-31T04:41:16.601Z,33.12
2019-03-31T04:43:45.486Z,33.21
2019-03-31T04:46:14.150Z,33.20
2019-03-31T04:48:42.966Z,33.36
2019-03-31T04:51:11.789Z,33.11
2019-03-31T04:53:40.495Z,33.11
2019-03-31T04:56:09.144Z,33.14
2019-03-31T04:58:38.650Z,33.09
2019-03-31T05:01:07.594Z,33.14
2019-03-31T05:03:36.098Z,32.68
2019-03-31T05:06:04.774Z,33.08
2019-03-31T05:08:33.663Z,33.23
2019-03-31T05:11:02.199Z,33.33
2019-03-31T05:13:31.479Z,33.31
2019-03-31T05:16:00.585Z,33.31
2019-03-31T05:18:29.153Z,33.28
2019-03-31T05:20:58.087Z,33.32
2019-03-31T05:23:27.299Z,33.29
2019-03-31T05:25:55.951Z,33.24
2019-03-31T05:28:24.695Z,33.29
2019-03-31T05:30:53.969Z,33.10
2019-03-31T05:33:23.049Z,33.04
2019-03-31T05:35:52.352Z,32.91
2019-03-31T05:38:20.997Z,33.10
2019-03-31T05:40:49.722Z,33.28
2019-03-31T05:43:19.245Z,32.68
2019-03-31T05:45:48.272Z,33.22
2019-03-31T05:48:17.126Z,33.08
2019-03-31T05:50:45.710Z,33.22
2019-03-31T05:53:14.666Z,33.16
2019-03-31T05:55:43.486Z,33.03
2019-03-31T05:58:12.210Z,33.11
2019-03-31T06:00:45.521Z,33.18
2019-03-31T06:03:14.591Z,32.97
2019-03-31T06:05:43.566Z,33.08
2019-03-31T06:08:12.299Z,32.87
2019-03-31T06:10:40.967Z,32.92
2019-03-31T06:13:09.518Z,32.90
2019-03-31T06:15:39.312Z,32.98
2019-03-31T06:18:08.112Z,33.05
2019-03-31T06:20:37.155Z,33.11
2019-03-31T06:23:06.268Z,33.10
2019-03-31T06:25:35.032Z,33.11
2019-03-31T06:28:03.765Z,33.10
2019-03-31T06:30:32.353Z,32.99
2019-03-31T06:33:02.189Z,33.01
2019-03-31T06:35:30.850Z,32.92
2019-03-31T06:37:59.931Z,32.94
2019-03-31T06:40:28.846Z,32.92
2019-03-31T06:42:58.431Z,32.90
2019-03-31T06:45:27.831Z,32.72
2019-03-31T06:47:56.730Z,32.86
2019-03-31T06:50:25.518Z,32.47
2019-03-31T06:52:54.434Z,32.50
2019-03-31T06:55:23.682Z,31.85
2019-03-31T06:57:52.127Z,31.50
2019-03-31T07:00:20.614Z,31.40
2019-03-31T07:02:49.203Z,30.71
2019-03-31T07:05:18.309Z,29.74
2019-03-31T07:07:46.973Z,29.15
2019-03-31T07:10:15.640Z,28.86
2019-03-31T07:12:44.454Z,28.27
2019-03-31T07:15:13.805Z,28.06
2019-03-31T07:17:42.597Z,27.40
2019-03-31T07:20:12.836Z,28.36
2019-03-31T07:22:42.484Z,28.86
2019-03-31T07:25:11.462Z,28.02
2019-03-31T07:27:40.701Z,28.08
2019-03-31T07:30:11.067Z,28.20
2019-03-31T07:32:41.455Z,28.35
2019-03-31T07:35:18.496Z,28.43
2019-03-31T07:37:47.018Z,28.40
2019-03-31T07:40:12.688Z,28.68
2019-03-31T07:42:42.044Z,28.81
2019-03-31T07:45:11.183Z,28.95
2019-03-31T07:47:39.907Z,29.36
2019-03-31T07:50:09.077Z,29.35
2019-03-31T07:52:38.075Z,29.47
2019-03-31T07:55:06.916Z,29.59
2019-03-31T07:57:36.556Z,29.64
2019-03-31T08:00:11.256Z,29.47
2019-03-31T08:02:39.983Z,28.96
2019-03-31T08:05:10.429Z,28.98
2019-03-31T08:07:39.197Z,28.97
2019-03-31T08:10:10.014Z,28.95
2019-03-31T08:12:38.841Z,28.79
2019-03-31T08:15:08.228Z,29.30
2019-03-31T08:17:36.684Z,29.47
2019-03-31T08:20:08.571Z,29.53
2019-03-31T08:22:38.057Z,29.57
2019-03-31T08:25:07.789Z,29.61
2019-03-31T08:27:37.599Z,29.61
2019-03-31T08:30:07.557Z,29.65
2019-03-31T08:32:38.640Z,29.61
2019-03-31T08:35:08.412Z,29.48
2019-03-31T08:37:38.015Z,29.01
2019-03-31T08:40:08.331Z,29.00
2019-03-31T08:42:37.211Z,28.99
2019-03-31T08:45:06.765Z,28.93
2019-03-31T08:47:35.739Z,29.09
2019-03-31T08:50:05.060Z,29.53
2019-03-31T08:52:34.193Z,29.54
2019-03-31T08:55:03.470Z,29.55
2019-03-31T08:57:32.103Z,29.70
2019-03-31T09:00:00.941Z,29.56
2019-03-31T09:02:32.851Z,29.47
2019-03-31T09:05:02.097Z,29.40
2019-03-31T09:07:30.646Z,29.41
2019-03-31T09:09:58.493Z,28.23
2019-03-31T09:12:26.639Z,26.79
2019-03-31T09:14:54.505Z,26.38
2019-03-31T09:17:22.628Z,26.46
2019-03-31T09:19:50.739Z,26.76
2019-03-31T09:22:19.165Z,27.03
2019-03-31T09:24:47.879Z,27.14
2019-03-31T09:27:16.054Z,27.41
2019-03-31T09:29:45.194Z,27.64
2019-03-31T09:32:13.432Z,27.94
2019-03-31T09:34:41.290Z,28.41
2019-03-31T09:37:09.409Z,28.43
2019-03-31T09:39:38.000Z,28.68
2019-03-31T09:42:05.986Z,28.84
2019-03-31T09:44:34.196Z,28.55
2019-03-31T09:47:02.459Z,29.46
2019-03-31T09:49:32.080Z,30.10
2019-03-31T09:52:00.000Z,29.48
2019-03-31T09:54:27.886Z,28.35
2019-03-31T09:56:56.016Z,28.22
2019-03-31T09:59:24.075Z,28.77
2019-03-31T10:01:52.545Z,29.13
2019-03-31T10:04:20.805Z,29.58
2019-03-31T10:06:48.782Z,30.06
2019-03-31T10:09:16.634Z,29.54
2019-03-31T10:11:44.863Z,29.83
2019-03-31T10:14:13.853Z,30.08
2019-03-31T10:16:41.682Z,29.80
2019-03-31T10:19:09.965Z,29.72
2019-03-31T10:21:38.792Z,29.67
2019-03-31T10:24:06.782Z,29.55
2019-03-31T10:26:34.889Z,29.61
2019-03-31T10:29:03.034Z,29.51
2019-03-31T10:31:31.847Z,29.58
2019-03-31T10:34:00.489Z,29.24
2019-03-31T10:36:28.465Z,28.94
2019-03-31T10:38:56.287Z,28.74
2019-03-31T10:41:24.268Z,28.72
2019-03-31T10:43:52.121Z,28.69
2019-03-31T10:46:20.210Z,28.57
2019-03-31T10:48:48.106Z,28.37
2019-03-31T10:51:15.950Z,28.23
2019-03-31T10:53:43.793Z,28.62
2019-03-31T10:56:12.681Z,28.53
2019-03-31T10:58:41.049Z,28.23
2019-03-31T11:01:09.562Z,28.25
2019-03-31T11:03:37.509Z,28.17
2019-03-31T11:06:05.464Z,28.20
2019-03-31T11:08:33.340Z,28.25
2019-03-31T11:11:01.189Z,28.24
2019-03-31T11:13:29.889Z,28.34
2019-03-31T11:15:58.098Z,28.22
2019-03-31T11:18:26.050Z,27.65
2019-03-31T11:20:57.380Z,28.13
2019-03-31T11:23:27.178Z,27.45
2019-03-31T11:25:55.055Z,27.26
2019-03-31T11:28:22.899Z,26.99
2019-03-31T11:30:51.077Z,27.53
2019-03-31T11:33:19.113Z,27.53
2019-03-31T11:35:46.929Z,28.09
2019-03-31T11:38:15.850Z,28.23
2019-03-31T11:40:44.363Z,28.31
2019-03-31T11:43:12.844Z,28.03
2019-03-31T11:45:42.006Z,28.04
2019-03-31T11:48:09.813Z,28.11
2019-03-31T11:50:37.677Z,27.86
2019-03-31T11:53:05.923Z,27.84
2019-03-31T11:55:34.145Z,27.72
2019-03-31T11:58:02.086Z,27.53
2019-03-31T12:00:33.490Z,26.91
2019-03-31T12:03:01.370Z,27.41
2019-03-31T12:05:29.202Z,26.71
2019-03-31T12:07:57.394Z,26.52
2019-03-31T12:10:25.635Z,26.61
2019-03-31T12:12:54.545Z,26.21
2019-03-31T12:15:22.330Z,26.59
2019-03-31T12:17:50.549Z,26.54
2019-03-31T12:20:18.936Z,26.49
2019-03-31T12:22:47.662Z,26.39
2019-03-31T12:25:15.779Z,27.12
2019-03-31T12:27:44.584Z,26.83
2019-03-31T12:30:14.360Z,26.67
2019-03-31T12:32:43.605Z,26.78
2019-03-31T12:35:11.486Z,26.71
2019-03-31T12:37:42.766Z,26.71
2019-03-31T12:42:58.304Z,26.39
2019-03-31T12:45:26.678Z,25.77
2019-03-31T12:47:55.173Z,25.98
2019-03-31T12:50:23.667Z,26.10
2019-03-31T12:52:52.864Z,25.91
2019-03-31T12:55:21.434Z,26.04
2019-03-31T12:57:52.058Z,26.11
2019-03-31T13:00:21.118Z,26.12
2019-03-31T13:02:50.151Z,26.10
2019-03-31T13:05:19.552Z,26.14
2019-03-31T13:07:56.334Z,26.12
2019-03-31T13:10:19.203Z,26.07
2019-03-31T13:12:47.929Z,26.16
2019-03-31T13:15:16.880Z,25.91
2019-03-31T13:17:45.396Z,25.73
2019-03-31T13:20:15.069Z,25.58
2019-03-31T13:22:45.832Z,25.45
2019-03-31T13:25:14.650Z,25.58
2019-03-31T13:27:43.308Z,25.66
2019-03-31T13:30:12.074Z,26.17
2019-03-31T13:32:40.946Z,26.17
2019-03-31T13:35:09.627Z,26.26
2019-03-31T13:37:38.110Z,26.12
2019-03-31T13:40:06.705Z,26.35
2019-03-31T13:42:36.287Z,26.21
2019-03-31T13:45:05.419Z,26.20
2019-03-31T13:47:33.955Z,26.24
2019-03-31T13:50:02.786Z,26.21
2019-03-31T13:52:32.250Z,25.93
2019-03-31T13:55:01.144Z,25.45
2019-03-31T13:57:30.272Z,25.39
2019-03-31T14:00:00.533Z,26.09
2019-03-31T14:02:29.188Z,25.59
2019-03-31T14:04:58.235Z,25.40
2019-03-31T14:07:27.379Z,25.72
2019-03-31T14:09:55.752Z,25.32
2019-03-31T14:12:24.425Z,25.12
2019-03-31T14:14:53.424Z,25.13
2019-03-31T14:17:24.593Z,25.29
2019-03-31T14:19:53.825Z,25.36
2019-03-31T14:22:23.561Z,25.57
2019-03-31T14:24:52.071Z,25.65
2019-03-31T14:27:20.853Z,25.64
2019-03-31T14:29:49.369Z,25.67
2019-03-31T14:32:18.621Z,25.62
2019-03-31T14:34:47.658Z,25.44
2019-03-31T14:37:17.625Z,25.15
2019-03-31T14:39:46.402Z,25.07
2019-03-31T14:42:16.538Z,25.07
2019-03-31T14:44:45.370Z,25.16
2019-03-31T14:47:15.074Z,25.83
2019-03-31T14:49:43.919Z,25.84
2019-03-31T14:52:26.385Z,26.13
2019-03-31T14:54:42.759Z,26.25
2019-03-31T14:57:12.635Z,26.11
2019-03-31T14:59:41.217Z,26.04
2019-03-31T15:02:10.018Z,25.95
2019-03-31T15:04:39.008Z,25.86
2019-03-31T15:07:07.748Z,25.47
2019-03-31T15:09:36.389Z,25.12
2019-03-31T15:12:05.354Z,25.03
2019-03-31T15:14:34.629Z,24.85
2019-03-31T15:17:04.324Z,24.75
2019-03-31T15:19:33.436Z,25.07
2019-03-31T15:22:01.902Z,25.04
2019-03-31T15:24:30.861Z,25.09
2019-03-31T15:26:59.701Z,25.55
2019-03-31T15:29:29.429Z,25.52
2019-03-31T15:31:58.001Z,25.69
2019-03-31T15:34:28.651Z,25.85
2019-03-31T15:36:57.806Z,25.77
2019-03-31T15:39:26.317Z,25.77
2019-03-31T15:41:55.071Z,25.72
2019-03-31T15:44:23.667Z,25.73
2019-03-31T15:46:52.429Z,25.56
2019-03-31T15:49:21.544Z,25.29
2019-03-31T15:51:51.071Z,24.94
2019-03-31T15:54:19.991Z,25.31
2019-03-31T15:56:50.059Z,24.71
2019-03-31T15:59:18.550Z,24.71
2019-03-31T16:01:47.679Z,24.88
2019-03-31T16:04:16.779Z,25.25
2019-03-31T16:06:45.727Z,25.23
2019-03-31T16:09:23.273Z,25.40
2019-03-31T16:11:53.748Z,25.45
2019-03-31T16:14:13.240Z,25.52
2019-03-31T16:16:41.281Z,25.57
2019-03-31T16:19:08.956Z,25.88
2019-03-31T16:21:37.056Z,25.54
2019-03-31T16:24:04.804Z,25.31
2019-03-31T16:26:32.777Z,25.33
2019-03-31T16:29:00.596Z,24.85
2019-03-31T16:31:28.490Z,25.09
2019-03-31T16:33:56.200Z,25.15
2019-03-31T16:36:24.045Z,25.24
2019-03-31T16:38:52.789Z,25.14
2019-03-31T16:41:20.579Z,25.36
2019-03-31T16:43:49.874Z,25.73
2019-03-31T16:46:18.247Z,25.97
2019-03-31T16:48:46.066Z,26.17
2019-03-31T16:51:14.075Z,26.23
2019-03-31T16:53:42.372Z,26.14
2019-03-31T16:56:11.134Z,26.29
2019-03-31T16:58:39.649Z,26.32
2019-03-31T17:01:07.931Z,26.40
2019-03-31T17:03:35.635Z,26.21
2019-03-31T17:06:03.338Z,25.91
2019-03-31T17:08:31.101Z,25.72
2019-03-31T17:10:58.877Z,25.57
2019-03-31T17:13:28.771Z,25.75
2019-03-31T17:15:56.868Z,25.76
2019-03-31T17:18:26.041Z,25.83
2019-03-31T17:20:54.300Z,26.00
2019-03-31T17:23:23.192Z,26.37
2019-03-31T17:25:51.260Z,26.58
2019-03-31T17:28:19.074Z,26.76
2019-03-31T17:30:47.522Z,27.04
2019-03-31T17:33:15.706Z,26.73
2019-03-31T17:35:43.987Z,25.32
2019-03-31T17:38:11.870Z,24.28
2019-03-31T17:40:40.967Z,23.43
2019-03-31T17:43:09.215Z,23.18
2019-03-31T17:45:37.571Z,23.58
2019-03-31T17:48:05.697Z,23.78
2019-03-31T17:50:33.599Z,23.92
2019-03-31T17:53:04.078Z,24.21
2019-03-31T17:55:33.855Z,24.36
2019-03-31T17:58:03.392Z,24.68
2019-03-31T18:00:35.004Z,25.13
2019-03-31T18:03:01.794Z,25.28
2019-03-31T18:05:29.835Z,25.42
2019-03-31T18:07:57.869Z,24.75
2019-03-31T18:10:25.728Z,25.04
2019-03-31T18:12:55.539Z,24.42
2019-03-31T18:15:25.481Z,22.71
2019-03-31T18:17:53.759Z,21.89
2019-03-31T18:20:22.098Z,21.72
2019-03-31T18:22:59.624Z,21.35
2019-03-31T18:25:28.594Z,22.33
2019-03-31T18:28:10.732Z,23.14
2019-03-31T18:30:41.194Z,23.44
2019-03-31T18:33:09.765Z,23.87
2019-03-31T18:35:37.822Z,24.29
2019-03-31T18:38:06.230Z,24.66
2019-03-31T18:40:44.223Z,24.78
2019-03-31T18:43:12.027Z,25.10
2019-03-31T18:45:40.720Z,25.43
2019-03-31T18:48:09.169Z,25.51
2019-03-31T18:50:37.335Z,25.91
2019-03-31T18:53:08.063Z,25.94
2019-03-31T18:56:01.436Z,25.98
2019-03-31T18:58:55.876Z,25.67
2019-03-31T19:01:43.262Z,25.14
2019-03-31T19:04:36.616Z,25.84
2019-03-31T19:07:27.127Z,26.10
2019-03-31T19:10:03.534Z,26.03
2019-03-31T19:12:58.760Z,25.78
2019-03-31T19:15:46.579Z,25.75
2019-03-31T19:18:34.777Z,26.52
2019-03-31T19:21:25.120Z,26.72
2019-03-31T19:24:11.835Z,26.76
2019-03-31T19:26:58.740Z,26.18
2019-03-31T19:29:42.775Z,26.31
2019-03-31T19:32:33.557Z,26.94
2019-03-31T19:35:24.124Z,27.13
2019-03-31T19:38:06.788Z,27.31
2019-03-31T19:41:03.905Z,26.77
2019-03-31T19:43:38.460Z,26.81
2019-03-31T19:46:14.835Z,27.39
2019-03-31T19:49:00.796Z,27.59
2019-03-31T19:51:48.564Z,27.67
2019-03-31T19:54:38.712Z,27.51
2019-03-31T19:57:27.121Z,27.23
2019-03-31T20:00:14.092Z,27.58
2019-03-31T20:03:00.402Z,27.83
2019-03-31T20:05:56.647Z,28.03
2019-03-31T20:08:49.280Z,27.76
2019-03-31T20:11:45.690Z,27.66
2019-03-31T20:14:30.805Z,28.04
2019-03-31T20:17:18.091Z,28.25
2019-03-31T20:20:09.205Z,28.31
2019-03-31T20:22:55.646Z,27.96
2019-03-31T20:25:35.427Z,27.85
2019-03-31T20:28:31.779Z,28.27
2019-03-31T20:31:09.422Z,28.29
2019-03-31T20:34:12.458Z,28.35
2019-03-31T20:36:48.492Z,28.09
2019-03-31T20:39:27.843Z,28.08
2019-03-31T20:42:21.631Z,28.33
2019-03-31T20:44:49.347Z,28.49
2019-03-31T20:47:17.979Z,28.55
2019-03-31T20:49:46.538Z,28.72
2019-03-31T20:52:14.486Z,28.36
2019-03-31T20:54:42.458Z,28.43
2019-03-31T20:57:10.563Z,28.15
2019-03-31T20:59:38.484Z,28.32
2019-03-31T21:02:07.538Z,28.32
2019-03-31T21:04:35.682Z,28.43
2019-03-31T21:07:03.754Z,28.32
2019-03-31T21:09:44.300Z,28.50
2019-03-31T21:12:01.701Z,29.38
2019-03-31T21:14:29.373Z,29.13
2019-03-31T21:16:57.158Z,29.05
2019-03-31T21:19:25.117Z,29.04
2019-03-31T21:21:52.853Z,29.08
2019-03-31T21:24:21.064Z,29.00
2019-03-31T21:26:49.286Z,29.07
2019-03-31T21:29:16.935Z,29.13
2019-03-31T21:31:44.763Z,29.10
2019-03-31T21:34:12.577Z,29.00
2019-03-31T21:36:40.402Z,28.73
2019-03-31T21:39:08.257Z,28.97
2019-03-31T21:41:36.853Z,29.06
2019-03-31T21:44:04.757Z,29.12
2019-03-31T21:46:32.954Z,29.04
2019-03-31T21:49:01.374Z,29.10
2019-03-31T21:51:29.595Z,29.16
2019-03-31T21:53:57.783Z,29.37
2019-03-31T21:56:25.907Z,29.41
2019-03-31T21:58:55.363Z,29.44
2019-03-31T22:01:23.244Z,29.48
2019-03-31T22:03:52.345Z,29.48
2019-03-31T22:06:20.845Z,29.49
2019-03-31T22:08:48.577Z,29.51
2019-03-31T22:11:16.522Z,29.55
2019-03-31T22:13:44.299Z,29.60
2019-03-31T22:16:12.001Z,29.63
2019-03-31T22:18:40.006Z,29.48
2019-03-31T22:21:07.726Z,29.52
2019-03-31T22:23:35.646Z,29.36
2019-03-31T22:26:04.122Z,29.60
2019-03-31T22:28:31.884Z,29.67
2019-03-31T22:30:59.870Z,29.65
2019-03-31T22:33:27.644Z,29.69
2019-03-31T22:36:13.603Z,29.79
2019-03-31T22:38:42.035Z,29.77
2019-03-31T22:41:09.803Z,29.88
2019-03-31T22:43:37.464Z,29.88
2019-03-31T22:46:05.478Z,29.92
2019-03-31T22:48:33.278Z,29.98
2019-03-31T22:51:01.916Z,29.95
2019-03-31T22:53:29.572Z,30.00
2019-03-31T22:55:57.453Z,30.00
2019-03-31T22:58:25.176Z,29.97
2019-03-31T23:00:53.049Z,29.90
2019-03-31T23:03:22.606Z,30.01
2019-03-31T23:05:50.962Z,29.98
2019-03-31T23:08:19.036Z,29.98
2019-03-31T23:10:46.986Z,30.04
2019-03-31T23:13:15.754Z,30.10
2019-03-31T23:15:46.001Z,30.10
2019-03-31T23:18:15.893Z,30.11
2019-03-31T23:20:45.667Z,30.18
2019-03-31T23:23:15.210Z,30.18
2019-03-31T23:25:45.347Z,30.20
2019-03-31T23:28:16.066Z,30.20
2019-03-31T23:30:46.055Z,30.26
2019-03-31T23:33:15.726Z,30.27
2019-03-31T23:35:46.283Z,30.26
2019-03-31T23:38:15.956Z,30.20
2019-03-31T23:40:46.430Z,30.25
2019-03-31T23:43:16.000Z,30.22
2019-03-31T23:45:45.854Z,30.24
2019-03-31T23:48:15.544Z,30.36
2019-03-31T23:50:45.088Z,30.38
2019-03-31T23:53:14.739Z,30.39
2019-03-31T23:55:44.498Z,30.35
2019-03-31T23:58:14.406Z,30.30
