createdAt,value
2022-08-21T00:01:53.393Z,20.70
2022-08-21T00:04:21.009Z,20.80
2022-08-21T00:06:50.030Z,20.80
2022-08-21T00:09:18.435Z,20.70
2022-08-21T00:11:45.608Z,20.60
2022-08-21T00:14:13.824Z,20.70
2022-08-21T00:16:42.631Z,20.70
2022-08-21T00:19:10.068Z,20.70
2022-08-21T00:21:39.778Z,20.70
2022-08-21T00:24:11.582Z,20.70
2022-08-21T00:26:38.952Z,20.70
2022-08-21T00:29:06.231Z,20.80
2022-08-21T00:31:33.245Z,20.70
2022-08-21T00:34:03.627Z,20.60
2022-08-21T00:36:31.279Z,20.30
2022-08-21T00:38:58.612Z,20.10
2022-08-21T00:41:38.239Z,20.10
2022-08-21T00:44:07.843Z,20.20
2022-08-21T00:46:35.206Z,20.20
2022-08-21T00:49:05.458Z,20.10
2022-08-21T00:51:39.539Z,20.00
2022-08-21T00:54:13.621Z,19.90
2022-08-21T00:56:47.524Z,19.90
2022-08-21T00:59:20.901Z,20.10
2022-08-21T01:01:53.157Z,19.90
2022-08-21T01:04:23.524Z,19.80
2022-08-21T01:06:52.358Z,19.80
2022-08-21T01:09:20.056Z,19.90
2022-08-21T01:11:47.922Z,20.00
2022-08-21T01:14:16.392Z,19.90
2022-08-21T01:16:47.802Z,19.70
2022-08-21T01:19:21.564Z,19.60
2022-08-21T01:21:50.226Z,19.60
2022-08-21T01:24:17.452Z,19.40
2022-08-21T01:26:45.074Z,19.60
2022-08-21T01:29:31.158Z,19.40
2022-08-21T01:31:59.197Z,19.60
2022-08-21T01:34:26.434Z,19.70
2022-08-21T01:36:54.960Z,19.60
2022-08-21T01:39:22.044Z,19.60
2022-08-21T01:41:49.202Z,19.60
2022-08-21T01:44:16.215Z,19.50
2022-08-21T01:46:43.214Z,19.20
2022-08-21T01:49:10.459Z,19.00
2022-08-21T01:51:37.510Z,19.00
2022-08-21T01:54:12.614Z,18.90
2022-08-21T01:56:43.202Z,19.00
2022-08-21T01:59:10.727Z,19.10
2022-08-21T02:01:40.402Z,19.00
2022-08-21T02:04:11.743Z,19.10
2022-08-21T02:06:39.937Z,19.20
2022-08-21T02:09:09.775Z,19.20
2022-08-21T02:11:41.345Z,19.30
2022-08-21T02:14:08.849Z,19.20
2022-08-21T02:16:36.278Z,19.00
2022-08-21T02:19:04.397Z,19.00
2022-08-21T02:21:37.616Z,19.00
2022-08-21T02:24:05.288Z,19.00
2022-08-21T02:26:32.515Z,19.00
2022-08-21T02:29:05.276Z,19.10
2022-08-21T02:31:32.690Z,19.10
2022-08-21T02:34:00.459Z,19.20
2022-08-21T02:36:27.763Z,19.30
2022-08-21T02:38:54.825Z,19.20
2022-08-21T02:41:22.919Z,19.20
2022-08-21T02:43:52.941Z,19.20
2022-08-21T02:46:22.517Z,19.20
2022-08-21T02:48:50.083Z,19.20
2022-08-21T02:51:20.781Z,19.20
2022-08-21T02:53:49.001Z,19.20
2022-08-21T02:56:19.866Z,19.10
2022-08-21T02:58:52.312Z,19.00
2022-08-21T03:01:21.516Z,18.90
2022-08-21T03:03:52.336Z,18.90
2022-08-21T03:06:22.865Z,19.00
2022-08-21T03:08:50.177Z,19.00
2022-08-21T03:11:18.514Z,19.10
2022-08-21T03:13:45.681Z,19.20
2022-08-21T03:16:12.795Z,19.00
2022-08-21T03:18:41.279Z,18.90
2022-08-21T03:21:08.875Z,18.90
2022-08-21T03:23:36.119Z,18.90
2022-08-21T03:26:04.948Z,18.80
2022-08-21T03:28:31.999Z,18.70
2022-08-21T03:30:59.059Z,18.70
2022-08-21T03:33:26.194Z,18.70
2022-08-21T03:36:03.845Z,18.80
2022-08-21T03:38:35.896Z,18.70
2022-08-21T03:41:05.087Z,18.70
2022-08-21T03:43:33.436Z,18.80
2022-08-21T03:46:02.649Z,18.80
2022-08-21T03:48:30.008Z,18.80
2022-08-21T03:50:58.606Z,18.80
2022-08-21T03:53:25.889Z,18.80
2022-08-21T03:55:53.946Z,18.40
2022-08-21T03:58:24.426Z,18.50
2022-08-21T04:00:55.297Z,18.50
2022-08-21T04:03:22.805Z,18.30
2022-08-21T04:05:50.471Z,18.30
2022-08-21T04:08:20.369Z,18.40
2022-08-21T04:10:53.121Z,18.30
2022-08-21T04:13:21.013Z,18.50
2022-08-21T04:15:48.671Z,18.50
2022-08-21T04:18:16.065Z,18.40
2022-08-21T04:20:50.482Z,18.50
2022-08-21T04:23:23.529Z,18.50
2022-08-21T04:25:55.279Z,18.50
2022-08-21T04:28:23.613Z,18.40
2022-08-21T04:30:56.854Z,18.30
2022-08-21T04:33:25.134Z,18.30
2022-08-21T04:35:52.751Z,18.40
2022-08-21T04:38:21.653Z,18.30
2022-08-21T04:40:50.557Z,18.20
2022-08-21T04:43:17.648Z,18.30
2022-08-21T04:45:50.258Z,18.30
2022-08-21T04:48:20.808Z,18.30
2022-08-21T04:50:52.203Z,18.10
2022-08-21T04:53:24.065Z,18.10
2022-08-21T04:55:53.142Z,18.10
2022-08-21T04:58:23.444Z,18.00
2022-08-21T05:00:53.261Z,18.10
2022-08-21T05:03:22.630Z,18.20
2022-08-21T05:05:50.261Z,18.20
2022-08-21T05:08:22.680Z,18.20
2022-08-21T05:10:50.062Z,18.20
2022-08-21T05:13:17.851Z,18.20
2022-08-21T05:15:45.014Z,18.30
2022-08-21T05:18:12.183Z,18.30
2022-08-21T05:20:39.189Z,18.40
2022-08-21T05:23:09.497Z,18.40
2022-08-21T05:25:41.438Z,18.40
2022-08-21T05:28:08.902Z,18.50
2022-08-21T05:30:36.905Z,18.40
2022-08-21T05:33:06.742Z,18.40
2022-08-21T05:35:34.796Z,18.30
2022-08-21T05:38:02.151Z,18.30
2022-08-21T05:40:29.719Z,18.40
2022-08-21T05:43:00.192Z,18.40
2022-08-21T05:45:42.534Z,18.20
2022-08-21T05:48:13.471Z,18.40
2022-08-21T05:50:41.671Z,18.40
2022-08-21T05:53:10.660Z,18.50
2022-08-21T05:55:44.189Z,18.50
2022-08-21T05:58:14.931Z,18.60
2022-08-21T06:00:43.116Z,18.60
2022-08-21T06:03:13.702Z,18.60
2022-08-21T06:05:40.689Z,18.80
2022-08-21T06:08:07.897Z,18.80
2022-08-21T06:10:34.901Z,18.90
2022-08-21T06:13:02.131Z,19.00
2022-08-21T06:15:30.493Z,19.00
2022-08-21T06:17:57.677Z,19.10
2022-08-21T06:20:24.875Z,19.10
2022-08-21T06:22:59.381Z,19.20
2022-08-21T06:25:26.903Z,19.20
2022-08-21T06:27:53.899Z,19.30
2022-08-21T06:30:21.645Z,19.30
2022-08-21T06:32:50.052Z,19.40
2022-08-21T06:35:17.143Z,19.40
2022-08-21T06:37:44.276Z,19.40
2022-08-21T06:40:13.074Z,19.40
2022-08-21T06:42:41.408Z,19.50
2022-08-21T06:45:11.208Z,19.50
2022-08-21T06:47:38.485Z,19.50
2022-08-21T06:50:08.878Z,19.60
2022-08-21T06:52:36.083Z,19.60
2022-08-21T06:55:08.002Z,19.60
2022-08-21T06:57:35.423Z,19.80
2022-08-21T07:00:03.857Z,19.80
2022-08-21T07:02:31.108Z,19.90
2022-08-21T07:05:13.882Z,20.00
2022-08-21T07:07:47.749Z,20.00
2022-08-21T07:10:22.249Z,20.10
2022-08-21T07:12:50.791Z,20.10
2022-08-21T07:15:19.781Z,20.30
2022-08-21T07:17:49.977Z,20.60
2022-08-21T07:20:17.406Z,20.90
2022-08-21T07:22:49.063Z,21.10
2022-08-21T07:25:16.033Z,21.10
2022-08-21T07:27:43.165Z,21.20
2022-08-21T07:30:11.252Z,21.40
2022-08-21T07:32:38.433Z,21.70
2022-08-21T07:35:06.413Z,21.80
2022-08-21T07:37:33.480Z,21.90
2022-08-21T07:40:01.919Z,21.90
2022-08-21T07:42:29.243Z,22.00
2022-08-21T07:44:58.415Z,22.00
2022-08-21T07:47:41.490Z,22.20
2022-08-21T07:50:14.038Z,22.30
2022-08-21T07:52:41.381Z,22.40
2022-08-21T07:55:12.086Z,22.40
2022-08-21T07:57:39.936Z,22.40
2022-08-21T08:00:10.895Z,22.50
2022-08-21T08:02:41.957Z,22.60
2022-08-21T08:05:12.118Z,22.70
2022-08-21T08:07:39.733Z,22.70
2022-08-21T08:10:10.546Z,22.70
2022-08-21T08:12:40.412Z,22.70
2022-08-21T08:15:15.410Z,22.80
2022-08-21T08:17:42.498Z,23.00
2022-08-21T08:20:11.820Z,23.50
2022-08-21T08:22:40.248Z,23.90
2022-08-21T08:25:12.459Z,23.90
2022-08-21T08:27:39.771Z,23.90
2022-08-21T08:30:09.998Z,24.00
2022-08-21T08:32:37.563Z,24.10
2022-08-21T08:35:06.794Z,24.10
2022-08-21T08:37:35.567Z,24.20
2022-08-21T08:40:05.472Z,24.30
2022-08-21T08:42:37.312Z,24.20
2022-08-21T08:45:09.765Z,24.30
2022-08-21T08:47:40.612Z,24.30
2022-08-21T08:50:12.751Z,24.30
2022-08-21T08:52:46.746Z,24.20
2022-08-21T08:55:18.052Z,24.20
2022-08-21T08:57:50.054Z,24.20
2022-08-21T09:00:21.654Z,24.20
2022-08-21T09:02:51.629Z,24.10
2022-08-21T09:05:24.781Z,24.10
2022-08-21T09:08:19.031Z,24.00
2022-08-21T09:10:58.959Z,24.00
2022-08-21T09:13:43.972Z,24.00
2022-08-21T09:16:28.474Z,24.00
2022-08-21T09:19:08.304Z,23.90
2022-08-21T09:21:44.880Z,23.90
2022-08-21T09:24:32.209Z,24.00
2022-08-21T09:27:08.342Z,24.00
2022-08-21T09:29:41.186Z,24.00
2022-08-21T09:32:18.724Z,24.00
2022-08-21T09:35:01.699Z,24.00
2022-08-21T09:37:34.358Z,24.10
2022-08-21T09:40:02.076Z,24.20
2022-08-21T09:42:34.749Z,24.20
2022-08-21T09:45:19.386Z,24.20
2022-08-21T09:47:46.779Z,24.30
2022-08-21T09:50:18.491Z,24.40
2022-08-21T09:52:52.907Z,24.50
2022-08-21T09:55:58.065Z,24.50
2022-08-21T09:58:34.212Z,24.60
2022-08-21T10:01:05.421Z,24.70
2022-08-21T10:03:33.817Z,24.80
2022-08-21T10:06:07.320Z,24.80
2022-08-21T10:08:43.596Z,24.90
2022-08-21T10:11:14.403Z,25.00
2022-08-21T10:13:56.581Z,25.00
2022-08-21T10:16:36.193Z,25.20
2022-08-21T10:19:16.398Z,25.30
2022-08-21T10:22:00.886Z,25.40
2022-08-21T10:24:33.630Z,25.50
2022-08-21T10:27:20.019Z,25.60
2022-08-21T10:30:01.381Z,25.50
2022-08-21T10:32:51.790Z,25.60
2022-08-21T10:35:31.454Z,25.60
2022-08-21T10:38:48.847Z,25.60
2022-08-21T10:41:21.326Z,25.50
2022-08-21T10:44:06.078Z,25.60
2022-08-21T10:46:46.436Z,25.60
2022-08-21T10:49:27.585Z,25.60
2022-08-21T10:52:09.093Z,25.60
2022-08-21T10:54:46.275Z,25.60
2022-08-21T10:57:29.873Z,25.70
2022-08-21T11:00:10.247Z,25.70
2022-08-21T11:02:47.715Z,25.80
2022-08-21T11:05:24.594Z,25.80
2022-08-21T11:07:59.365Z,25.70
2022-08-21T11:10:37.080Z,25.80
2022-08-21T11:13:15.468Z,25.80
2022-08-21T11:15:55.825Z,25.80
2022-08-21T11:18:27.931Z,25.80
2022-08-21T11:21:05.954Z,25.80
2022-08-21T11:23:43.378Z,25.80
2022-08-21T11:26:17.039Z,25.90
2022-08-21T11:28:54.347Z,25.90
2022-08-21T11:31:38.936Z,25.90
2022-08-21T11:34:24.680Z,25.90
2022-08-21T11:37:06.749Z,26.00
2022-08-21T11:39:41.442Z,26.00
2022-08-21T11:42:21.144Z,26.00
2022-08-21T11:44:57.793Z,26.00
2022-08-21T11:47:37.672Z,26.00
2022-08-21T11:50:34.793Z,26.00
2022-08-21T11:53:12.220Z,26.00
2022-08-21T11:55:44.394Z,26.00
2022-08-21T11:58:19.957Z,26.00
2022-08-21T12:00:51.531Z,26.00
2022-08-21T12:03:27.103Z,26.10
2022-08-21T12:06:00.022Z,26.10
2022-08-21T12:08:35.456Z,26.10
2022-08-21T12:11:07.636Z,26.10
2022-08-21T12:13:42.342Z,26.10
2022-08-21T12:16:13.547Z,26.10
2022-08-21T12:18:45.107Z,26.20
2022-08-21T12:21:23.553Z,26.10
2022-08-21T12:24:05.746Z,26.20
2022-08-21T12:26:36.584Z,26.20
2022-08-21T12:29:09.385Z,26.30
2022-08-21T12:31:36.437Z,26.30
2022-08-21T12:34:11.227Z,26.30
2022-08-21T12:36:46.028Z,26.30
2022-08-21T12:39:20.610Z,26.40
2022-08-21T12:42:01.779Z,26.40
2022-08-21T12:44:39.737Z,26.50
2022-08-21T12:47:15.836Z,26.60
2022-08-21T12:49:54.561Z,26.60
2022-08-21T12:52:32.066Z,26.70
2022-08-21T12:55:05.590Z,26.60
2022-08-21T12:57:32.688Z,26.70
2022-08-21T13:00:08.695Z,26.70
2022-08-21T13:02:43.860Z,26.80
2022-08-21T13:05:23.980Z,26.70
2022-08-21T13:07:51.288Z,26.70
2022-08-21T13:10:25.199Z,26.70
2022-08-21T13:12:55.434Z,26.70
2022-08-21T13:15:33.390Z,26.70
2022-08-21T13:18:05.234Z,26.80
2022-08-21T13:20:39.024Z,26.90
2022-08-21T13:23:21.384Z,27.00
2022-08-21T13:25:53.178Z,27.00
2022-08-21T13:28:22.426Z,27.10
2022-08-21T13:30:52.430Z,27.10
2022-08-21T13:33:24.151Z,27.10
2022-08-21T13:36:10.776Z,27.00
2022-08-21T13:38:42.441Z,27.00
2022-08-21T13:41:22.586Z,27.10
2022-08-21T13:43:58.955Z,27.00
2022-08-21T13:46:31.396Z,27.00
2022-08-21T13:49:01.124Z,27.00
2022-08-21T13:51:28.455Z,27.00
2022-08-21T13:53:56.767Z,27.00
2022-08-21T13:56:29.218Z,26.90
2022-08-21T13:58:59.013Z,26.90
2022-08-21T14:01:31.575Z,26.80
2022-08-21T14:04:04.116Z,26.80
2022-08-21T14:06:37.859Z,26.80
2022-08-21T14:09:11.815Z,26.80
2022-08-21T14:11:41.197Z,26.80
2022-08-21T14:14:22.149Z,26.80
2022-08-21T14:16:57.396Z,26.80
2022-08-21T14:19:38.183Z,26.80
2022-08-21T14:22:29.173Z,26.80
2022-08-21T14:25:02.497Z,26.80
2022-08-21T14:27:32.719Z,26.90
2022-08-21T14:30:11.171Z,27.00
2022-08-21T14:32:44.863Z,27.00
2022-08-21T14:35:13.593Z,27.00
2022-08-21T14:37:43.518Z,27.00
2022-08-21T14:40:14.272Z,26.90
2022-08-21T14:42:43.131Z,26.90
2022-08-21T14:45:23.819Z,26.90
2022-08-21T14:47:58.862Z,27.00
2022-08-21T14:50:27.977Z,27.00
2022-08-21T14:52:55.653Z,27.00
2022-08-21T14:55:23.097Z,27.00
2022-08-21T14:57:53.867Z,27.00
2022-08-21T15:00:26.923Z,27.00
2022-08-21T15:03:02.685Z,27.00
2022-08-21T15:05:33.924Z,26.90
2022-08-21T15:08:01.376Z,26.90
2022-08-21T15:10:29.134Z,27.00
2022-08-21T15:12:57.657Z,27.00
2022-08-21T15:15:24.787Z,27.00
2022-08-21T15:17:51.794Z,27.00
2022-08-21T15:20:21.952Z,27.00
2022-08-21T15:22:57.832Z,26.90
2022-08-21T15:25:24.987Z,26.90
2022-08-21T15:27:53.053Z,26.90
2022-08-21T15:30:21.884Z,26.90
2022-08-21T15:32:49.164Z,26.80
2022-08-21T15:35:16.912Z,26.80
2022-08-21T15:37:44.367Z,26.80
2022-08-21T15:40:12.451Z,26.80
2022-08-21T15:42:43.203Z,26.70
2022-08-21T15:45:12.612Z,26.70
2022-08-21T15:47:45.359Z,26.70
2022-08-21T15:50:14.654Z,26.80
2022-08-21T15:52:42.051Z,26.80
2022-08-21T15:55:10.079Z,26.80
2022-08-21T15:57:45.593Z,26.80
2022-08-21T16:00:26.535Z,26.80
2022-08-21T16:02:59.321Z,26.80
2022-08-21T16:05:26.716Z,26.80
2022-08-21T16:07:57.064Z,26.80
2022-08-21T16:10:30.669Z,26.70
2022-08-21T16:13:03.693Z,26.70
2022-08-21T16:15:31.034Z,26.70
2022-08-21T16:17:59.900Z,26.70
2022-08-21T16:20:29.716Z,26.60
2022-08-21T16:22:59.016Z,26.60
2022-08-21T16:25:27.100Z,26.60
2022-08-21T16:27:59.463Z,26.60
2022-08-21T16:30:27.564Z,26.50
2022-08-21T16:32:55.313Z,26.50
2022-08-21T16:35:26.727Z,26.40
2022-08-21T16:37:57.334Z,26.50
2022-08-21T16:40:26.951Z,26.50
2022-08-21T16:42:54.369Z,26.50
2022-08-21T16:45:21.924Z,26.50
2022-08-21T16:47:51.986Z,26.50
2022-08-21T16:50:23.088Z,26.50
2022-08-21T16:52:57.075Z,26.50
2022-08-21T16:55:24.201Z,26.50
2022-08-21T16:57:51.615Z,26.50
2022-08-21T17:00:18.739Z,26.50
2022-08-21T17:02:49.841Z,26.40
2022-08-21T17:05:17.335Z,26.40
2022-08-21T17:07:44.886Z,26.40
2022-08-21T17:10:15.751Z,26.30
2022-08-21T17:12:46.560Z,26.40
2022-08-21T17:15:21.370Z,26.30
2022-08-21T17:17:49.813Z,26.30
2022-08-21T17:20:17.845Z,26.30
2022-08-21T17:22:45.043Z,26.30
2022-08-21T17:25:13.607Z,26.20
2022-08-21T17:27:47.872Z,26.30
2022-08-21T17:30:17.090Z,26.30
2022-08-21T17:32:46.203Z,26.20
2022-08-21T17:35:16.221Z,26.20
2022-08-21T17:37:43.506Z,26.20
2022-08-21T17:40:15.361Z,26.10
2022-08-21T17:42:44.251Z,26.10
2022-08-21T17:45:14.654Z,26.00
2022-08-21T17:47:42.747Z,26.10
2022-08-21T17:50:12.478Z,26.00
2022-08-21T17:52:44.487Z,26.00
2022-08-21T17:55:14.568Z,26.00
2022-08-21T17:57:44.746Z,26.00
2022-08-21T18:00:16.164Z,25.90
2022-08-21T18:02:46.810Z,25.80
2022-08-21T18:05:14.718Z,25.70
2022-08-21T18:07:42.602Z,25.50
2022-08-21T18:10:13.369Z,25.40
2022-08-21T18:12:45.675Z,25.30
2022-08-21T18:15:16.712Z,25.20
2022-08-21T18:17:47.886Z,25.10
2022-08-21T18:20:18.657Z,25.10
2022-08-21T18:22:49.052Z,25.10
2022-08-21T18:25:17.916Z,25.00
2022-08-21T18:27:46.945Z,24.90
2022-08-21T18:30:18.433Z,24.90
2022-08-21T18:32:46.559Z,24.90
2022-08-21T18:35:15.753Z,24.80
2022-08-21T18:37:43.940Z,24.80
2022-08-21T18:40:11.917Z,24.80
2022-08-21T18:42:43.591Z,24.70
2022-08-21T18:45:25.506Z,24.70
2022-08-21T18:47:56.057Z,24.70
2022-08-21T18:53:27.516Z,24.50
2022-08-21T18:55:56.998Z,24.50
2022-08-21T18:58:36.772Z,24.40
2022-08-21T19:01:04.333Z,24.50
2022-08-21T19:03:36.582Z,24.40
2022-08-21T19:06:06.261Z,24.40
2022-08-21T19:08:37.380Z,24.10
2022-08-21T19:11:06.519Z,23.80
2022-08-21T19:13:36.252Z,23.70
2022-08-21T19:16:05.281Z,23.60
2022-08-21T19:18:35.637Z,23.50
2022-08-21T19:21:03.662Z,23.60
2022-08-21T19:23:35.386Z,23.70
2022-08-21T19:26:24.048Z,23.80
2022-08-21T19:28:59.587Z,23.90
2022-08-21T19:31:29.790Z,23.90
2022-08-21T19:34:03.693Z,23.80
2022-08-21T19:36:32.418Z,23.80
2022-08-21T19:39:07.321Z,23.90
2022-08-21T19:41:40.807Z,23.80
2022-08-21T19:44:16.666Z,23.80
2022-08-21T19:46:49.963Z,23.70
2022-08-21T19:49:20.871Z,23.50
2022-08-21T19:51:49.763Z,23.30
2022-08-21T19:54:21.193Z,23.10
2022-08-21T19:56:48.662Z,23.00
2022-08-21T19:59:24.888Z,23.10
2022-08-21T20:01:52.535Z,23.00
2022-08-21T20:04:20.045Z,22.80
2022-08-21T20:06:51.959Z,22.80
2022-08-21T20:09:26.148Z,22.90
2022-08-21T20:11:57.515Z,22.70
2022-08-21T20:14:31.800Z,22.80
2022-08-21T20:17:05.312Z,22.70
2022-08-21T20:19:35.229Z,22.70
2022-08-21T20:22:03.287Z,22.70
2022-08-21T20:24:31.298Z,22.80
2022-08-21T20:27:03.054Z,22.90
2022-08-21T20:29:39.159Z,23.10
2022-08-21T20:34:55.872Z,23.20
2022-08-21T20:37:36.978Z,23.30
2022-08-21T20:40:15.764Z,23.30
2022-08-21T20:42:51.210Z,23.30
2022-08-21T20:45:24.943Z,23.30
2022-08-21T20:47:59.034Z,23.20
2022-08-21T20:50:28.955Z,23.20
2022-08-21T20:53:06.805Z,23.20
2022-08-21T20:55:44.635Z,23.10
2022-08-21T20:58:21.409Z,23.20
2022-08-21T21:00:50.247Z,23.20
2022-08-21T21:03:30.455Z,23.20
2022-08-21T21:06:05.634Z,23.20
2022-08-21T21:08:37.844Z,23.20
2022-08-21T21:11:18.245Z,23.20
2022-08-21T21:13:51.262Z,23.20
2022-08-21T21:16:27.255Z,23.20
2022-08-21T21:19:00.096Z,23.20
2022-08-21T21:21:33.370Z,23.20
2022-08-21T21:24:07.919Z,23.10
2022-08-21T21:26:48.652Z,23.10
2022-08-21T21:29:25.120Z,23.10
2022-08-21T21:31:54.934Z,23.10
2022-08-21T21:34:23.820Z,23.00
2022-08-21T21:36:57.866Z,22.90
2022-08-21T21:39:36.034Z,22.90
2022-08-21T21:42:29.989Z,22.90
2022-08-21T21:45:12.025Z,22.90
2022-08-21T21:47:58.331Z,22.90
2022-08-21T21:50:44.635Z,22.80
2022-08-21T21:53:40.615Z,22.80
2022-08-21T21:56:27.611Z,22.80
2022-08-21T21:59:23.131Z,22.70
2022-08-21T22:02:02.320Z,22.70
2022-08-21T22:04:51.161Z,22.60
2022-08-21T22:07:29.114Z,22.60
2022-08-21T22:10:19.670Z,22.60
2022-08-21T22:12:56.537Z,22.70
2022-08-21T22:15:44.674Z,22.60
2022-08-21T22:18:21.120Z,22.40
2022-08-21T22:20:55.644Z,22.20
2022-08-21T22:23:31.189Z,22.10
2022-08-21T22:26:04.988Z,22.00
2022-08-21T22:28:39.282Z,22.10
2022-08-21T22:31:19.004Z,22.20
2022-08-21T22:34:18.380Z,22.30
2022-08-21T22:36:56.434Z,22.40
2022-08-21T22:39:34.499Z,22.50
2022-08-21T22:42:13.619Z,22.50
2022-08-21T22:44:53.323Z,22.40
2022-08-21T22:47:24.461Z,22.40
2022-08-21T22:50:04.318Z,22.30
2022-08-21T22:52:36.522Z,22.40
2022-08-21T22:58:18.315Z,22.20
2022-08-21T23:00:53.753Z,22.20
2022-08-21T23:03:32.005Z,22.20
2022-08-21T23:08:52.674Z,22.10
2022-08-21T23:11:25.060Z,22.10
2022-08-21T23:13:55.515Z,22.10
2022-08-21T23:16:47.567Z,22.00
2022-08-21T23:19:38.225Z,22.00
2022-08-21T23:22:35.262Z,22.00
2022-08-21T23:25:34.328Z,22.00
2022-08-21T23:28:12.775Z,21.90
2022-08-21T23:30:47.992Z,22.00
2022-08-21T23:33:35.706Z,22.10
2022-08-21T23:36:36.868Z,22.10
2022-08-21T23:39:20.423Z,22.10
2022-08-21T23:41:59.897Z,22.10
2022-08-21T23:44:41.305Z,22.10
2022-08-21T23:47:26.587Z,22.10
2022-08-21T23:50:13.770Z,22.10
2022-08-21T23:53:09.240Z,22.00
2022-08-21T23:55:49.020Z,22.00
2022-08-21T23:58:37.373Z,22.00
