createdAt,value
2019-05-12T00:00:44.721Z,66.03
2019-05-12T00:03:13.815Z,66.32
2019-05-12T00:05:43.134Z,66.35
2019-05-12T00:08:12.252Z,66.57
2019-05-12T00:10:41.499Z,66.49
2019-05-12T00:13:10.609Z,66.50
2019-05-12T00:15:39.744Z,66.43
2019-05-12T00:18:09.381Z,66.54
2019-05-12T00:20:38.840Z,66.65
2019-05-12T00:23:23.322Z,66.62
2019-05-12T00:25:38.957Z,66.66
2019-05-12T00:28:08.071Z,66.69
2019-05-12T00:30:48.708Z,66.71
2019-05-12T00:33:18.180Z,66.48
2019-05-12T00:35:48.599Z,66.71
2019-05-12T00:38:17.839Z,66.76
2019-05-12T00:40:47.877Z,66.75
2019-05-12T00:43:18.854Z,67.06
2019-05-12T00:45:48.348Z,66.96
2019-05-12T00:48:17.964Z,67.01
2019-05-12T00:50:48.608Z,67.01
2019-05-12T00:53:18.845Z,67.25
2019-05-12T00:55:48.167Z,67.29
2019-05-12T00:58:19.616Z,67.33
2019-05-12T01:00:59.455Z,67.36
2019-05-12T01:03:28.011Z,67.43
2019-05-12T01:05:57.755Z,67.39
2019-05-12T01:08:28.019Z,67.48
2019-05-12T01:10:58.271Z,67.58
2019-05-12T01:13:28.072Z,67.50
2019-05-12T01:15:58.710Z,67.52
2019-05-12T01:18:28.139Z,67.68
2019-05-12T01:20:58.378Z,67.68
2019-05-12T01:23:28.248Z,67.78
2019-05-12T01:25:58.484Z,67.82
2019-05-12T01:28:28.019Z,68.02
2019-05-12T01:30:58.786Z,68.12
2019-05-12T01:33:28.035Z,68.11
2019-05-12T01:35:58.625Z,68.07
2019-05-12T01:38:28.793Z,68.01
2019-05-12T01:40:58.515Z,68.02
2019-05-12T01:43:29.008Z,68.08
2019-05-12T01:45:58.915Z,68.13
2019-05-12T01:48:28.698Z,68.24
2019-05-12T01:50:58.102Z,68.19
2019-05-12T01:53:28.689Z,68.13
2019-05-12T01:55:58.543Z,68.07
2019-05-12T01:58:27.956Z,68.12
2019-05-12T02:00:58.847Z,68.26
2019-05-12T02:03:28.466Z,68.23
2019-05-12T02:05:58.796Z,68.37
2019-05-12T02:08:33.924Z,68.50
2019-05-12T02:11:21.050Z,68.46
2019-05-12T02:13:50.234Z,68.47
2019-05-12T02:16:19.354Z,68.63
2019-05-12T02:18:49.156Z,68.60
2019-05-12T02:21:19.046Z,68.67
2019-05-12T02:23:48.410Z,68.68
2019-05-12T02:26:18.938Z,68.67
2019-05-12T02:28:48.210Z,68.74
2019-05-12T02:31:20.597Z,68.93
2019-05-12T02:33:48.234Z,68.80
2019-05-12T02:36:17.403Z,68.68
2019-05-12T02:38:46.538Z,68.66
2019-05-12T02:41:15.842Z,68.69
2019-05-12T02:43:45.896Z,69.10
2019-05-12T02:46:15.839Z,69.21
2019-05-12T02:48:45.221Z,69.32
2019-05-12T02:51:15.660Z,69.50
2019-05-12T02:53:47.062Z,69.65
2019-05-12T02:56:17.674Z,69.83
2019-05-12T02:58:49.116Z,70.01
2019-05-12T03:01:19.967Z,70.12
2019-05-12T03:03:54.692Z,70.17
2019-05-12T03:06:25.218Z,70.14
2019-05-12T03:08:57.330Z,70.18
2019-05-12T03:11:28.703Z,70.76
2019-05-12T03:13:57.930Z,70.82
2019-05-12T03:16:27.049Z,71.03
2019-05-12T03:18:56.282Z,70.94
2019-05-12T03:21:25.401Z,70.74
2019-05-12T03:23:55.249Z,70.76
2019-05-12T03:26:24.977Z,70.75
2019-05-12T03:28:55.576Z,70.72
2019-05-12T03:31:30.985Z,70.62
2019-05-12T03:34:00.014Z,70.70
2019-05-12T03:36:33.120Z,70.74
2019-05-12T03:38:57.529Z,70.72
2019-05-12T03:41:26.850Z,70.89
2019-05-12T03:43:55.997Z,71.01
2019-05-12T03:46:25.144Z,71.19
2019-05-12T03:48:55.334Z,71.22
2019-05-12T03:51:25.335Z,71.45
2019-05-12T03:53:55.700Z,71.56
2019-05-12T03:56:26.173Z,71.82
2019-05-12T03:58:55.488Z,71.89
2019-05-12T04:01:25.818Z,72.00
2019-05-12T04:03:55.189Z,72.12
2019-05-12T04:06:24.874Z,72.18
2019-05-12T04:08:56.025Z,72.07
2019-05-12T04:11:25.270Z,71.96
2019-05-12T04:13:55.186Z,71.71
2019-05-12T04:16:24.988Z,71.65
2019-05-12T04:18:55.185Z,71.93
2019-05-12T04:21:24.766Z,71.96
2019-05-12T04:23:54.757Z,72.13
2019-05-12T04:26:25.332Z,72.09
2019-05-12T04:28:55.007Z,72.00
2019-05-12T04:31:25.027Z,72.08
2019-05-12T04:33:54.942Z,72.20
2019-05-12T04:36:24.940Z,72.30
2019-05-12T04:38:55.599Z,72.38
2019-05-12T04:41:26.179Z,72.47
2019-05-12T04:43:55.493Z,72.42
2019-05-12T04:46:25.407Z,71.94
2019-05-12T04:48:54.858Z,71.72
2019-05-12T04:51:25.968Z,71.53
2019-05-12T04:53:55.082Z,71.20
2019-05-12T04:56:25.140Z,70.95
2019-05-12T04:58:54.811Z,70.67
2019-05-12T05:01:25.437Z,70.44
2019-05-12T05:03:54.782Z,70.26
2019-05-12T05:06:25.429Z,70.29
2019-05-12T05:08:54.831Z,69.65
2019-05-12T05:11:25.001Z,69.40
2019-05-12T05:13:55.031Z,69.19
2019-05-12T05:16:24.978Z,68.94
2019-05-12T05:18:54.385Z,68.69
2019-05-12T05:21:24.143Z,68.77
2019-05-12T05:23:53.741Z,68.60
2019-05-12T05:26:27.850Z,68.57
2019-05-12T05:28:54.343Z,68.19
2019-05-12T05:31:24.318Z,67.79
2019-05-12T05:33:53.795Z,67.59
2019-05-12T05:36:25.016Z,67.30
2019-05-12T05:38:57.344Z,66.92
2019-05-12T05:41:24.780Z,66.54
2019-05-12T05:43:58.347Z,66.33
2019-05-12T05:46:25.233Z,66.02
2019-05-12T05:48:54.346Z,65.45
2019-05-12T05:51:23.889Z,65.20
2019-05-12T05:53:54.476Z,64.81
2019-05-12T05:56:38.347Z,64.71
2019-05-12T05:58:54.732Z,64.72
2019-05-12T06:01:24.687Z,63.97
2019-05-12T06:03:58.294Z,63.66
2019-05-12T06:06:24.938Z,62.88
2019-05-12T06:08:58.246Z,62.55
2019-05-12T06:11:28.546Z,62.37
2019-05-12T06:14:03.194Z,61.74
2019-05-12T06:16:28.750Z,61.74
2019-05-12T06:18:57.884Z,61.47
2019-05-12T06:21:29.015Z,61.03
2019-05-12T06:23:57.829Z,60.61
2019-05-12T06:26:32.471Z,60.31
2019-05-12T06:28:57.958Z,60.17
2019-05-12T06:31:29.818Z,59.63
2019-05-12T06:33:57.982Z,59.22
2019-05-12T06:36:27.482Z,58.85
2019-05-12T06:38:56.630Z,58.28
2019-05-12T06:41:25.997Z,58.05
2019-05-12T06:43:55.264Z,57.64
2019-05-12T06:46:25.894Z,57.85
2019-05-12T06:48:55.156Z,57.65
2019-05-12T06:51:25.902Z,57.84
2019-05-12T06:53:55.536Z,57.74
2019-05-12T06:56:25.142Z,57.64
2019-05-12T06:58:54.293Z,57.59
2019-05-12T07:01:24.180Z,57.60
2019-05-12T07:03:53.580Z,56.70
2019-05-12T07:06:24.701Z,56.21
2019-05-12T07:09:05.344Z,55.97
2019-05-12T07:11:25.124Z,55.50
2019-05-12T07:14:02.100Z,55.10
2019-05-12T07:16:30.018Z,55.35
2019-05-12T07:18:56.754Z,55.51
2019-05-12T07:21:27.328Z,54.87
2019-05-12T07:24:00.446Z,54.71
2019-05-12T07:26:27.625Z,53.90
2019-05-12T07:28:56.894Z,54.46
2019-05-12T07:31:26.451Z,53.99
2019-05-12T07:33:55.749Z,53.68
2019-05-12T07:36:25.378Z,53.63
2019-05-12T07:39:04.154Z,53.03
2019-05-12T07:41:29.263Z,52.94
2019-05-12T07:44:01.018Z,52.00
2019-05-12T07:46:31.433Z,51.74
2019-05-12T07:49:00.555Z,50.59
2019-05-12T07:51:30.493Z,47.83
2019-05-12T07:54:04.116Z,44.89
2019-05-12T07:56:35.880Z,44.00
2019-05-12T07:59:04.645Z,43.49
2019-05-12T08:01:35.824Z,43.72
2019-05-12T08:04:04.759Z,43.70
2019-05-12T08:06:41.783Z,43.63
2019-05-12T08:09:09.086Z,43.38
2019-05-12T08:11:39.112Z,43.32
2019-05-12T08:14:13.664Z,43.39
2019-05-12T08:16:39.363Z,44.54
2019-05-12T08:19:08.811Z,45.08
2019-05-12T08:21:43.772Z,44.93
2019-05-12T08:24:10.473Z,44.84
2019-05-12T08:26:39.624Z,44.75
2019-05-12T08:29:10.405Z,44.39
2019-05-12T08:31:40.857Z,43.57
2019-05-12T08:34:10.018Z,43.11
2019-05-12T08:36:39.187Z,43.05
2019-05-12T08:39:17.427Z,42.49
2019-05-12T08:41:39.745Z,41.77
2019-05-12T08:44:08.883Z,42.69
2019-05-12T08:46:43.237Z,42.82
2019-05-12T08:49:08.933Z,43.46
2019-05-12T08:51:38.523Z,42.88
2019-05-12T08:54:08.280Z,41.78
2019-05-12T08:56:37.520Z,41.64
2019-05-12T08:59:09.694Z,41.89
2019-05-12T09:01:37.643Z,42.71
2019-05-12T09:04:13.144Z,42.68
2019-05-12T09:06:38.015Z,43.49
2019-05-12T09:09:08.205Z,43.43
2019-05-12T09:11:37.394Z,43.51
2019-05-12T09:14:06.504Z,44.56
2019-05-12T09:16:35.711Z,43.69
2019-05-12T09:19:05.110Z,43.91
2019-05-12T09:21:37.139Z,43.43
2019-05-12T09:24:06.346Z,42.88
2019-05-12T09:26:35.480Z,41.54
2019-05-12T09:29:07.333Z,41.17
2019-05-12T09:31:35.583Z,41.46
2019-05-12T09:34:11.492Z,41.82
2019-05-12T09:36:35.818Z,42.00
2019-05-12T09:39:07.694Z,42.01
2019-05-12T09:41:42.351Z,41.54
2019-05-12T09:44:07.714Z,41.25
2019-05-12T09:46:37.741Z,40.36
2019-05-12T09:49:07.026Z,40.46
2019-05-12T09:51:41.492Z,39.95
2019-05-12T09:54:07.042Z,39.64
2019-05-12T09:56:36.159Z,38.95
2019-05-12T09:59:17.141Z,39.92
2019-05-12T10:01:39.475Z,40.18
2019-05-12T10:04:10.453Z,40.84
2019-05-12T10:06:37.840Z,40.64
2019-05-12T10:09:08.826Z,40.95
2019-05-12T10:11:38.146Z,40.25
2019-05-12T10:14:10.732Z,40.00
2019-05-12T10:16:39.459Z,40.25
2019-05-12T10:19:09.070Z,40.32
2019-05-12T10:21:38.228Z,41.12
2019-05-12T10:24:07.300Z,40.81
2019-05-12T10:26:41.205Z,41.28
2019-05-12T10:29:17.446Z,40.74
2019-05-12T10:31:39.334Z,39.51
2019-05-12T10:34:20.575Z,39.17
2019-05-12T10:36:50.434Z,39.02
2019-05-12T10:39:19.750Z,38.47
2019-05-12T10:41:48.926Z,37.94
2019-05-12T10:44:18.183Z,38.27
2019-05-12T10:46:50.273Z,38.81
2019-05-12T10:49:19.430Z,39.33
2019-05-12T10:51:48.588Z,39.69
2019-05-12T10:54:17.791Z,39.83
2019-05-12T10:56:46.973Z,40.38
2019-05-12T10:59:28.866Z,40.74
2019-05-12T11:01:48.991Z,39.93
2019-05-12T11:04:25.142Z,39.67
2019-05-12T11:06:48.657Z,38.56
2019-05-12T11:09:21.359Z,38.17
2019-05-12T11:11:48.611Z,37.86
2019-05-12T11:14:20.184Z,37.63
2019-05-12T11:16:48.629Z,38.12
2019-05-12T11:19:17.763Z,38.29
2019-05-12T11:21:46.891Z,38.27
2019-05-12T11:24:16.049Z,38.52
2019-05-12T11:26:45.183Z,38.74
2019-05-12T11:29:14.343Z,37.00
2019-05-12T11:31:44.140Z,36.79
2019-05-12T11:34:13.428Z,36.39
2019-05-12T11:36:43.830Z,36.74
2019-05-12T11:39:14.257Z,36.34
2019-05-12T11:41:44.238Z,36.46
2019-05-12T11:44:13.717Z,36.45
2019-05-12T11:46:44.209Z,36.19
2019-05-12T11:49:13.928Z,34.85
2019-05-12T11:51:43.157Z,35.48
2019-05-12T11:54:13.684Z,35.38
2019-05-12T11:56:46.470Z,35.29
2019-05-12T11:59:14.608Z,35.38
2019-05-12T12:01:48.051Z,35.06
2019-05-12T12:04:15.265Z,34.81
2019-05-12T12:06:44.566Z,34.04
2019-05-12T12:09:17.062Z,34.05
2019-05-12T12:11:44.525Z,33.76
2019-05-12T12:14:14.263Z,32.66
2019-05-12T12:16:49.924Z,32.97
2019-05-12T12:19:14.595Z,33.34
2019-05-12T12:21:47.998Z,33.56
2019-05-12T12:24:14.639Z,34.01
2019-05-12T12:26:44.556Z,33.48
2019-05-12T12:29:13.890Z,33.74
2019-05-12T12:31:50.712Z,33.92
2019-05-12T12:34:29.348Z,33.55
2019-05-12T12:36:50.871Z,33.70
2019-05-12T12:39:20.029Z,33.37
2019-05-12T12:41:58.363Z,33.89
2019-05-12T12:44:20.187Z,34.20
2019-05-12T12:46:51.254Z,35.10
2019-05-12T12:49:20.170Z,35.81
2019-05-12T12:51:49.365Z,36.61
2019-05-12T12:54:18.619Z,37.12
2019-05-12T12:56:47.761Z,37.54
2019-05-12T12:59:16.890Z,37.86
2019-05-12T13:01:46.023Z,38.28
2019-05-12T13:04:15.344Z,38.32
2019-05-12T13:06:44.474Z,38.43
2019-05-12T13:09:23.987Z,38.55
2019-05-12T13:11:47.783Z,38.74
2019-05-12T13:14:17.195Z,38.53
2019-05-12T13:16:49.349Z,38.37
2019-05-12T13:19:17.361Z,38.28
2019-05-12T13:21:46.434Z,38.48
2019-05-12T13:24:15.567Z,38.24
2019-05-12T13:26:44.732Z,37.88
2019-05-12T13:29:13.958Z,37.56
2019-05-12T13:31:46.348Z,36.61
2019-05-12T13:34:14.361Z,36.36
2019-05-12T13:36:44.159Z,36.39
2019-05-12T13:39:16.356Z,36.25
2019-05-12T13:41:44.420Z,36.37
2019-05-12T13:44:13.881Z,35.36
2019-05-12T13:46:43.748Z,35.35
2019-05-12T13:49:14.218Z,36.18
2019-05-12T13:51:48.466Z,36.65
2019-05-12T13:54:14.518Z,36.88
2019-05-12T13:56:44.382Z,37.38
2019-05-12T13:59:20.559Z,37.71
2019-05-12T14:01:45.802Z,37.58
2019-05-12T14:04:15.045Z,37.56
2019-05-12T14:06:44.165Z,37.89
2019-05-12T14:09:13.736Z,38.10
2019-05-12T14:11:43.741Z,38.11
2019-05-12T14:14:15.325Z,38.43
2019-05-12T14:16:52.539Z,38.57
2019-05-12T14:19:14.754Z,38.89
2019-05-12T14:21:43.910Z,38.77
2019-05-12T14:24:13.979Z,39.06
2019-05-12T14:26:45.370Z,39.02
2019-05-12T14:29:14.128Z,39.44
2019-05-12T14:31:50.992Z,39.85
2019-05-12T14:34:18.905Z,39.65
2019-05-12T14:36:45.030Z,39.96
2019-05-12T14:39:14.224Z,39.69
2019-05-12T14:41:53.064Z,40.31
2019-05-12T14:44:14.230Z,40.30
2019-05-12T14:46:46.247Z,40.47
2019-05-12T14:49:14.334Z,40.19
2019-05-12T14:51:44.304Z,40.01
2019-05-12T14:54:13.977Z,39.18
2019-05-12T14:56:44.797Z,38.91
2019-05-12T14:59:14.570Z,37.35
2019-05-12T15:01:53.594Z,36.16
2019-05-12T15:04:19.519Z,35.45
2019-05-12T15:06:45.407Z,35.09
2019-05-12T15:09:19.678Z,35.15
2019-05-12T15:11:45.395Z,34.93
2019-05-12T15:14:14.510Z,34.40
2019-05-12T15:16:44.866Z,34.35
2019-05-12T15:19:14.166Z,34.58
2019-05-12T15:21:43.823Z,34.39
2019-05-12T15:24:15.499Z,34.03
2019-05-12T15:26:43.888Z,34.59
2019-05-12T15:29:19.617Z,34.41
2019-05-12T15:31:53.428Z,34.65
2019-05-12T15:34:14.767Z,35.06
2019-05-12T15:36:52.286Z,35.26
2019-05-12T15:39:14.750Z,35.75
2019-05-12T15:41:43.917Z,35.89
2019-05-12T15:44:14.501Z,36.43
2019-05-12T15:46:50.202Z,36.44
2019-05-12T15:49:19.405Z,36.67
2019-05-12T15:51:54.078Z,37.00
2019-05-12T15:54:19.559Z,36.88
2019-05-12T15:56:48.727Z,37.11
2019-05-12T15:59:17.901Z,37.47
2019-05-12T16:01:47.109Z,37.94
2019-05-12T16:04:16.316Z,38.15
2019-05-12T16:06:53.581Z,37.66
2019-05-12T16:09:16.506Z,37.58
2019-05-12T16:11:45.707Z,37.33
2019-05-12T16:14:14.872Z,37.29
2019-05-12T16:16:46.807Z,37.56
2019-05-12T16:19:14.861Z,37.72
2019-05-12T16:21:45.634Z,38.07
2019-05-12T16:24:15.683Z,38.29
2019-05-12T16:26:51.853Z,38.52
2019-05-12T16:29:15.795Z,38.79
2019-05-12T16:31:49.646Z,39.10
2019-05-12T16:34:15.971Z,39.29
2019-05-12T16:36:49.831Z,39.67
2019-05-12T16:39:15.974Z,39.80
2019-05-12T16:41:45.107Z,40.13
2019-05-12T16:44:21.449Z,40.21
2019-05-12T16:46:45.167Z,40.31
2019-05-12T16:49:14.327Z,40.34
2019-05-12T16:51:43.838Z,40.33
2019-05-12T16:54:13.146Z,40.29
2019-05-12T16:56:43.344Z,40.05
2019-05-12T16:59:16.850Z,40.03
2019-05-12T17:01:43.986Z,40.39
2019-05-12T17:04:13.525Z,40.35
2019-05-12T17:06:45.290Z,40.31
2019-05-12T17:09:13.766Z,40.47
2019-05-12T17:11:47.234Z,40.38
2019-05-12T17:14:13.843Z,40.01
2019-05-12T17:16:46.565Z,40.10
2019-05-12T17:19:15.472Z,39.72
2019-05-12T17:21:49.591Z,39.83
2019-05-12T17:24:15.662Z,38.73
2019-05-12T17:26:44.810Z,39.12
2019-05-12T17:29:14.008Z,39.51
2019-05-12T17:31:44.441Z,39.07
2019-05-12T17:34:14.322Z,38.41
2019-05-12T17:36:44.912Z,38.38
2019-05-12T17:39:14.396Z,36.73
2019-05-12T17:41:45.669Z,37.02
2019-05-12T17:44:14.490Z,36.93
2019-05-12T17:46:44.234Z,36.84
2019-05-12T17:49:17.686Z,36.30
2019-05-12T17:51:44.336Z,36.05
2019-05-12T17:54:21.692Z,36.31
2019-05-12T17:56:44.356Z,36.15
2019-05-12T17:59:14.891Z,34.06
2019-05-12T18:01:44.414Z,35.61
2019-05-12T18:04:14.062Z,35.18
2019-05-12T18:06:44.176Z,35.73
2019-05-12T18:09:15.673Z,36.10
2019-05-12T18:11:46.073Z,35.67
2019-05-12T18:14:15.792Z,35.09
2019-05-12T18:16:44.928Z,35.35
2019-05-12T18:19:17.739Z,35.73
2019-05-12T18:21:45.204Z,35.39
2019-05-12T18:24:14.423Z,35.44
2019-05-12T18:26:48.767Z,35.43
2019-05-12T18:29:14.816Z,35.57
2019-05-12T18:31:43.971Z,36.46
2019-05-12T18:34:13.902Z,35.94
2019-05-12T18:36:43.187Z,35.91
2019-05-12T18:39:15.039Z,36.09
2019-05-12T18:41:43.884Z,36.62
2019-05-12T18:44:15.924Z,36.39
2019-05-12T18:46:45.291Z,37.16
2019-05-12T18:49:16.006Z,37.04
2019-05-12T18:51:48.962Z,36.92
2019-05-12T18:54:16.323Z,37.52
2019-05-12T18:56:45.487Z,37.46
2019-05-12T18:59:16.390Z,37.83
2019-05-12T19:01:45.543Z,38.28
2019-05-12T19:04:14.681Z,38.39
2019-05-12T19:06:44.131Z,38.66
2019-05-12T19:09:13.837Z,39.02
2019-05-12T19:11:46.431Z,39.48
2019-05-12T19:14:13.908Z,39.60
2019-05-12T19:16:43.617Z,40.05
2019-05-12T19:19:16.449Z,40.43
2019-05-12T19:21:46.783Z,40.66
2019-05-12T19:24:19.736Z,41.28
2019-05-12T19:26:46.557Z,41.00
2019-05-12T19:29:15.943Z,41.32
2019-05-12T19:31:51.900Z,41.57
2019-05-12T19:34:22.538Z,41.93
2019-05-12T19:36:49.499Z,42.24
2019-05-12T19:39:17.769Z,42.37
2019-05-12T19:41:46.945Z,42.51
2019-05-12T19:44:20.045Z,42.88
2019-05-12T19:46:49.492Z,42.96
2019-05-12T19:49:20.208Z,43.15
2019-05-12T19:51:48.728Z,43.25
2019-05-12T19:54:19.439Z,43.29
2019-05-12T19:56:48.811Z,43.57
2019-05-12T19:59:17.968Z,43.67
2019-05-12T20:01:47.112Z,44.21
2019-05-12T20:04:29.746Z,44.32
2019-05-12T20:06:47.151Z,44.59
2019-05-12T20:09:16.332Z,45.58
2019-05-12T20:11:45.532Z,44.81
2019-05-12T20:14:19.733Z,44.78
2019-05-12T20:16:45.512Z,45.07
2019-05-12T20:19:14.667Z,44.53
2019-05-12T20:21:44.016Z,44.73
2019-05-12T20:24:14.356Z,45.11
2019-05-12T20:26:44.024Z,45.22
2019-05-12T20:29:13.901Z,45.02
2019-05-12T20:31:48.064Z,45.29
2019-05-12T20:34:14.031Z,45.49
2019-05-12T20:36:44.522Z,45.37
2019-05-12T20:39:17.133Z,45.26
2019-05-12T20:41:44.716Z,45.43
2019-05-12T20:44:17.336Z,46.35
2019-05-12T20:46:44.742Z,46.21
2019-05-12T20:49:14.963Z,45.97
2019-05-12T20:51:44.462Z,46.15
2019-05-12T20:54:18.114Z,46.26
2019-05-12T20:56:45.907Z,46.51
2019-05-12T20:59:21.854Z,46.69
2019-05-12T21:01:45.899Z,46.95
2019-05-12T21:04:15.008Z,47.31
2019-05-12T21:06:44.147Z,47.48
2019-05-12T21:09:14.351Z,47.64
2019-05-12T21:11:44.242Z,48.19
2019-05-12T21:14:14.606Z,48.61
2019-05-12T21:16:44.876Z,49.16
2019-05-12T21:19:14.452Z,49.25
2019-05-12T21:21:44.363Z,49.79
2019-05-12T21:24:14.133Z,49.58
2019-05-12T21:26:44.029Z,49.46
2019-05-12T21:29:13.877Z,50.17
2019-05-12T21:31:44.542Z,50.77
2019-05-12T21:34:21.068Z,50.99
2019-05-12T21:36:44.904Z,51.29
2019-05-12T21:39:14.179Z,51.61
2019-05-12T21:41:47.398Z,52.21
2019-05-12T21:44:14.295Z,52.62
2019-05-12T21:46:46.961Z,53.18
2019-05-12T21:49:15.544Z,53.50
2019-05-12T21:51:44.966Z,53.77
2019-05-12T21:54:14.114Z,54.13
2019-05-12T21:56:48.004Z,54.42
2019-05-12T21:59:15.597Z,54.57
2019-05-12T22:01:45.903Z,54.87
2019-05-12T22:04:15.392Z,55.33
2019-05-12T22:06:44.653Z,55.90
2019-05-12T22:09:14.753Z,56.09
2019-05-12T22:11:51.032Z,56.10
2019-05-12T22:14:15.434Z,56.34
2019-05-12T22:16:47.007Z,56.38
2019-05-12T22:19:16.165Z,56.71
2019-05-12T22:21:49.385Z,57.11
2019-05-12T22:24:16.116Z,57.40
2019-05-12T22:26:46.646Z,57.83
2019-05-12T22:29:15.967Z,58.20
2019-05-12T22:31:48.211Z,58.70
2019-05-12T22:34:15.984Z,58.96
2019-05-12T22:36:54.639Z,59.62
2019-05-12T22:39:16.100Z,59.14
2019-05-12T22:41:45.228Z,59.49
2019-05-12T22:44:18.345Z,59.70
2019-05-12T22:46:45.447Z,59.89
2019-05-12T22:49:16.751Z,60.31
2019-05-12T22:51:46.544Z,60.22
2019-05-12T22:54:15.828Z,60.55
2019-05-12T22:56:49.611Z,60.24
2019-05-12T22:59:15.835Z,60.59
2019-05-12T23:01:46.826Z,60.51
2019-05-12T23:04:15.829Z,60.80
2019-05-12T23:06:46.820Z,61.20
2019-05-12T23:09:19.360Z,61.43
2019-05-12T23:11:46.744Z,61.34
2019-05-12T23:14:20.557Z,62.02
2019-05-12T23:16:46.861Z,61.85
2019-05-12T23:19:15.999Z,62.27
2019-05-12T23:21:49.385Z,62.19
2019-05-12T23:24:18.163Z,62.76
2019-05-12T23:26:47.952Z,63.27
2019-05-12T23:29:20.383Z,63.16
2019-05-12T23:31:48.241Z,63.41
2019-05-12T23:34:17.422Z,63.26
2019-05-12T23:36:50.475Z,63.42
2019-05-12T23:39:17.415Z,63.21
2019-05-12T23:41:46.533Z,63.22
2019-05-12T23:44:15.661Z,63.16
2019-05-12T23:46:44.789Z,63.17
2019-05-12T23:49:14.460Z,63.23
2019-05-12T23:51:43.942Z,63.44
2019-05-12T23:54:14.385Z,63.22
2019-05-12T23:56:44.434Z,63.27
2019-05-12T23:59:13.848Z,63.47
