createdAt,value
2019-03-31T09:29:45.391Z,20.10
2019-03-31T09:34:53.014Z,19.57
2019-03-31T09:40:00.660Z,17.62
2019-03-31T09:45:08.253Z,16.86
2019-03-31T09:50:17.532Z,17.04
2019-03-31T09:55:23.312Z,16.55
2019-03-31T10:00:30.227Z,15.70
2019-03-31T10:05:37.830Z,14.14
2019-03-31T10:10:45.513Z,13.23
2019-03-31T10:15:53.090Z,12.29
2019-03-31T10:21:00.882Z,12.36
2019-03-31T10:26:08.482Z,12.41
2019-03-31T10:31:16.148Z,12.97
2019-03-31T10:36:23.784Z,12.71
2019-03-31T10:41:31.449Z,14.50
2019-03-31T10:46:39.092Z,13.98
2019-03-31T10:51:46.780Z,13.30
2019-03-31T10:56:54.393Z,12.96
2019-03-31T11:02:02.023Z,13.66
2019-03-31T11:07:09.604Z,13.62
2019-03-31T11:12:17.218Z,13.95
2019-03-31T11:17:24.825Z,14.14
2019-03-31T11:22:32.599Z,14.04
2019-03-31T11:27:43.630Z,14.85
2019-03-31T11:32:47.365Z,14.14
2019-03-31T11:37:54.955Z,14.26
2019-03-31T11:43:02.652Z,13.24
2019-03-31T11:48:10.259Z,12.67
2019-03-31T11:53:17.949Z,12.83
2019-03-31T11:58:25.567Z,12.98
2019-03-31T12:03:33.266Z,14.93
2019-03-31T12:08:40.851Z,13.66
2019-03-31T12:13:48.502Z,12.12
2019-03-31T12:18:56.109Z,11.89
2019-03-31T12:24:03.816Z,12.97
2019-03-31T12:29:11.422Z,12.66
2019-03-31T12:34:19.097Z,11.06
2019-03-31T12:39:26.740Z,11.25
2019-03-31T12:44:34.449Z,11.77
2019-03-31T12:49:42.053Z,11.33
2019-03-31T12:54:49.721Z,11.37
2019-03-31T12:59:57.348Z,11.30
2019-03-31T13:05:05.030Z,10.88
2019-03-31T13:10:12.625Z,10.71
2019-03-31T13:15:20.264Z,11.30
2019-03-31T13:20:27.891Z,10.59
2019-03-31T13:25:35.597Z,10.81
2019-03-31T13:30:43.205Z,11.09
2019-03-31T13:35:53.186Z,11.08
2019-03-31T13:40:58.167Z,11.12
2019-03-31T13:46:05.925Z,11.31
2019-03-31T13:51:13.535Z,11.05
2019-03-31T13:56:21.174Z,10.83
2019-03-31T14:01:28.771Z,11.33
2019-03-31T14:06:36.438Z,11.43
2019-03-31T14:11:44.132Z,11.25
2019-03-31T14:16:51.655Z,10.16
2019-03-31T14:21:59.292Z,10.00
2019-03-31T14:27:06.950Z,8.80
2019-03-31T14:32:14.564Z,8.36
2019-03-31T14:37:22.400Z,8.63
2019-03-31T14:42:29.970Z,9.18
2019-03-31T14:47:37.631Z,8.78
2019-03-31T14:52:45.229Z,9.42
2019-03-31T14:57:52.891Z,8.47
2019-03-31T15:03:00.475Z,8.06
2019-03-31T15:08:08.140Z,8.36
2019-03-31T15:13:15.757Z,8.02
2019-03-31T15:18:23.433Z,8.29
2019-03-31T15:23:31.068Z,7.93
2019-03-31T15:28:38.808Z,7.64
2019-03-31T15:33:46.382Z,7.02
2019-03-31T15:39:07.877Z,6.66
2019-03-31T15:44:01.318Z,6.17
2019-03-31T15:49:09.195Z,6.12
2019-03-31T15:54:16.854Z,5.54
2019-03-31T15:59:24.674Z,5.69
2019-03-31T16:04:32.388Z,5.65
2019-03-31T16:09:40.266Z,5.33
2019-03-31T16:14:48.028Z,5.85
2019-03-31T16:19:55.731Z,5.59
2019-03-31T16:25:03.401Z,5.78
2019-03-31T16:30:11.166Z,4.93
2019-03-31T16:35:19.051Z,4.99
2019-03-31T16:40:26.966Z,4.88
2019-03-31T16:45:34.882Z,4.82
2019-03-31T16:50:43.001Z,5.08
2019-03-31T16:55:50.914Z,5.79
2019-03-31T17:00:58.842Z,6.03
2019-03-31T17:06:06.772Z,5.95
2019-03-31T17:11:14.677Z,6.00
2019-03-31T17:16:22.480Z,6.46
2019-03-31T17:21:30.526Z,6.03
2019-03-31T17:26:38.233Z,6.53
2019-03-31T17:31:46.119Z,6.12
2019-03-31T17:36:53.842Z,5.65
2019-03-31T17:42:01.529Z,5.80
2019-03-31T17:47:09.165Z,5.36
2019-03-31T17:52:16.976Z,5.49
2019-03-31T17:57:24.749Z,5.40
2019-03-31T18:02:32.480Z,5.08
2019-03-31T18:07:40.185Z,5.05
2019-03-31T18:12:47.989Z,4.98
2019-03-31T18:17:55.736Z,5.05
2019-03-31T18:23:03.497Z,4.91
2019-03-31T18:28:11.288Z,5.25
2019-03-31T18:33:19.060Z,5.19
2019-03-31T18:38:26.898Z,5.04
2019-03-31T18:43:34.653Z,4.88
2019-03-31T18:48:42.427Z,4.64
2019-03-31T18:53:50.255Z,4.58
2019-03-31T18:58:58.056Z,4.74
2019-03-31T19:04:06.085Z,4.54
2019-03-31T19:09:13.901Z,4.42
2019-03-31T19:14:22.051Z,4.20
2019-03-31T19:19:29.711Z,4.12
2019-03-31T19:24:37.785Z,4.63
2019-03-31T19:29:45.569Z,4.58
2019-03-31T19:34:53.591Z,4.54
2019-03-31T19:40:01.513Z,4.30
2019-03-31T19:45:09.372Z,4.60
2019-03-31T19:50:17.237Z,4.55
2019-03-31T19:55:25.025Z,4.45
2019-03-31T20:00:32.867Z,4.30
2019-03-31T20:05:40.700Z,4.27
2019-03-31T20:10:48.540Z,4.44
2019-03-31T20:15:56.263Z,4.39
2019-03-31T20:21:03.865Z,4.49
2019-03-31T20:26:11.607Z,4.28
2019-03-31T20:31:19.245Z,4.35
2019-03-31T20:36:26.913Z,4.18
2019-03-31T20:41:34.582Z,4.53
2019-03-31T20:46:42.269Z,4.21
2019-03-31T20:51:49.890Z,4.12
2019-03-31T20:56:57.586Z,4.08
2019-03-31T21:02:05.198Z,4.48
2019-03-31T21:07:12.885Z,4.13
2019-03-31T21:12:20.521Z,4.40
2019-03-31T21:17:28.218Z,4.37
2019-03-31T21:22:35.844Z,4.43
2019-03-31T21:27:43.515Z,4.55
2019-03-31T21:32:51.125Z,4.43
2019-03-31T21:37:58.757Z,4.47
2019-03-31T21:43:06.385Z,4.64
2019-03-31T21:48:14.049Z,4.79
2019-03-31T21:53:21.712Z,4.37
2019-03-31T21:58:29.340Z,4.35
2019-03-31T22:03:36.954Z,4.18
2019-03-31T22:08:44.665Z,3.97
2019-03-31T22:13:52.285Z,3.68
2019-03-31T22:18:59.922Z,4.04
2019-03-31T22:24:07.534Z,3.92
2019-03-31T22:29:15.211Z,4.25
2019-03-31T22:34:22.813Z,3.68
2019-03-31T22:39:30.507Z,3.95
2019-03-31T22:44:38.109Z,4.42
2019-03-31T22:49:45.771Z,3.71
2019-03-31T22:54:53.403Z,3.91
2019-03-31T23:00:01.058Z,3.83
2019-03-31T23:05:08.673Z,4.12
2019-03-31T23:10:16.344Z,3.69
2019-03-31T23:15:23.951Z,3.89
2019-03-31T23:20:31.670Z,3.88
2019-03-31T23:25:39.298Z,3.79
2019-03-31T23:30:47.006Z,4.15
2019-03-31T23:35:54.637Z,3.67
2019-03-31T23:41:02.290Z,3.88
2019-03-31T23:46:09.878Z,3.33
2019-03-31T23:51:17.521Z,3.60
2019-03-31T23:56:25.139Z,3.57
