createdAt,value
2023-05-10T00:00:16.571Z,65.90
2023-05-10T00:01:16.386Z,65.58
2023-05-10T00:02:16.467Z,65.50
2023-05-10T00:03:16.427Z,65.81
2023-05-10T00:04:16.439Z,65.98
2023-05-10T00:05:16.333Z,66.01
2023-05-10T00:06:16.311Z,66.15
2023-05-10T00:07:16.326Z,66.05
2023-05-10T00:08:16.316Z,66.00
2023-05-10T00:09:16.280Z,66.00
2023-05-10T00:10:16.504Z,65.80
2023-05-10T00:11:16.192Z,66.27
2023-05-10T00:12:16.118Z,66.08
2023-05-10T00:13:16.087Z,65.75
2023-05-10T00:14:16.026Z,66.18
2023-05-10T00:15:15.969Z,66.30
2023-05-10T00:16:15.938Z,66.36
2023-05-10T00:17:15.897Z,66.49
2023-05-10T00:18:15.861Z,66.09
2023-05-10T00:19:16.089Z,66.21
2023-05-10T00:20:16.010Z,66.43
2023-05-10T00:21:15.720Z,66.54
2023-05-10T00:22:15.742Z,66.42
2023-05-10T00:23:15.768Z,66.58
2023-05-10T00:24:15.604Z,66.38
2023-05-10T00:25:15.553Z,66.34
2023-05-10T00:26:15.506Z,66.19
2023-05-10T00:27:15.495Z,66.48
2023-05-10T00:28:15.414Z,66.31
2023-05-10T00:29:15.360Z,66.05
2023-05-10T00:30:15.453Z,66.23
2023-05-10T00:31:15.257Z,66.27
2023-05-10T00:32:15.248Z,66.02
2023-05-10T00:33:15.140Z,65.89
2023-05-10T00:34:15.084Z,66.18
2023-05-10T00:35:15.048Z,66.34
2023-05-10T00:36:14.975Z,66.28
2023-05-10T00:37:14.944Z,66.24
2023-05-10T00:38:14.877Z,66.14
2023-05-10T00:39:14.814Z,65.83
2023-05-10T00:40:15.037Z,65.73
2023-05-10T00:41:14.719Z,65.91
2023-05-10T00:42:14.693Z,65.83
2023-05-10T00:43:14.642Z,65.82
2023-05-10T00:44:14.598Z,65.71
2023-05-10T00:45:14.544Z,65.81
2023-05-10T00:46:14.544Z,65.93
2023-05-10T00:47:14.430Z,65.97
2023-05-10T00:48:14.395Z,66.16
2023-05-10T00:49:14.325Z,66.00
2023-05-10T00:50:14.619Z,66.26
2023-05-10T00:51:14.395Z,65.98
2023-05-10T00:52:14.166Z,66.25
2023-05-10T00:53:14.169Z,66.44
2023-05-10T00:54:14.083Z,66.32
2023-05-10T00:55:14.038Z,66.25
2023-05-10T00:56:14.010Z,66.27
2023-05-10T00:57:13.967Z,66.49
2023-05-10T00:58:13.920Z,66.21
2023-05-10T00:59:13.878Z,66.10
2023-05-10T01:00:13.992Z,66.36
2023-05-10T01:01:13.816Z,66.19
2023-05-10T01:02:13.828Z,66.09
2023-05-10T01:03:13.839Z,65.99
2023-05-10T01:04:13.675Z,65.96
2023-05-10T01:05:13.655Z,65.97
2023-05-10T01:06:13.579Z,65.93
2023-05-10T01:07:13.531Z,65.56
2023-05-10T01:08:13.500Z,65.39
2023-05-10T01:09:13.454Z,65.62
2023-05-10T01:10:13.567Z,65.76
2023-05-10T01:11:13.422Z,65.79
2023-05-10T01:12:13.400Z,65.64
2023-05-10T01:13:13.437Z,65.68
2023-05-10T01:14:13.340Z,65.63
2023-05-10T01:15:13.313Z,65.57
2023-05-10T01:16:13.388Z,65.74
2023-05-10T01:17:13.284Z,65.72
2023-05-10T01:18:13.266Z,65.43
2023-05-10T01:19:13.243Z,65.28
2023-05-10T01:20:13.234Z,64.94
2023-05-10T01:21:13.221Z,64.77
2023-05-10T01:22:13.233Z,64.51
2023-05-10T01:23:13.226Z,64.49
2023-05-10T01:24:13.190Z,64.54
2023-05-10T01:25:13.165Z,64.63
2023-05-10T01:26:13.129Z,64.63
2023-05-10T01:27:13.097Z,64.63
2023-05-10T01:28:13.053Z,65.04
2023-05-10T01:29:13.041Z,64.47
2023-05-10T01:30:15.309Z,64.84
2023-05-10T01:31:12.993Z,65.21
2023-05-10T01:32:12.885Z,65.17
2023-05-10T01:33:12.852Z,65.14
2023-05-10T01:34:12.795Z,65.40
2023-05-10T01:35:12.738Z,65.20
2023-05-10T01:36:12.693Z,65.12
2023-05-10T01:37:12.658Z,65.21
2023-05-10T01:38:12.608Z,65.05
2023-05-10T01:39:12.545Z,64.94
2023-05-10T01:40:12.506Z,64.95
2023-05-10T01:41:12.460Z,65.24
2023-05-10T01:42:12.442Z,65.14
2023-05-10T01:43:12.374Z,65.07
2023-05-10T01:44:12.339Z,64.86
2023-05-10T01:45:12.317Z,64.93
2023-05-10T01:46:12.334Z,65.01
2023-05-10T01:47:12.211Z,65.13
2023-05-10T01:48:12.217Z,65.21
2023-05-10T01:49:12.115Z,65.18
2023-05-10T01:50:12.073Z,65.40
2023-05-10T01:51:12.037Z,65.75
2023-05-10T01:52:11.977Z,65.46
2023-05-10T01:53:11.931Z,65.56
2023-05-10T01:54:11.884Z,65.45
2023-05-10T01:55:11.872Z,65.47
2023-05-10T01:56:11.802Z,65.32
2023-05-10T01:57:11.749Z,65.13
2023-05-10T01:58:11.917Z,64.87
2023-05-10T01:59:12.066Z,65.16
2023-05-10T02:00:12.233Z,64.99
2023-05-10T02:01:12.195Z,64.97
2023-05-10T02:02:12.130Z,64.72
2023-05-10T02:03:12.158Z,64.95
2023-05-10T02:04:12.116Z,64.44
2023-05-10T02:05:11.992Z,64.42
2023-05-10T02:06:11.944Z,64.79
2023-05-10T02:07:11.887Z,64.77
2023-05-10T02:08:11.888Z,64.68
2023-05-10T02:09:11.864Z,64.53
2023-05-10T02:10:11.926Z,64.49
2023-05-10T02:11:12.061Z,64.71
2023-05-10T02:12:12.147Z,64.84
2023-05-10T02:13:12.478Z,64.79
2023-05-10T02:14:12.634Z,64.87
2023-05-10T02:15:12.816Z,65.05
2023-05-10T02:16:13.039Z,64.64
2023-05-10T02:17:13.189Z,64.48
2023-05-10T02:18:13.300Z,64.38
2023-05-10T02:19:13.402Z,64.64
2023-05-10T02:20:13.847Z,64.57
2023-05-10T02:21:13.728Z,64.56
2023-05-10T02:22:13.626Z,64.66
2023-05-10T02:23:13.609Z,64.82
2023-05-10T02:24:13.587Z,65.16
2023-05-10T02:25:13.564Z,65.20
2023-05-10T02:26:13.543Z,65.10
2023-05-10T02:27:13.526Z,65.22
2023-05-10T02:28:13.552Z,65.33
2023-05-10T02:29:13.565Z,65.20
2023-05-10T02:30:13.660Z,65.24
2023-05-10T02:31:13.579Z,65.65
2023-05-10T02:32:13.777Z,65.57
2023-05-10T02:33:13.638Z,65.32
2023-05-10T02:34:13.667Z,65.13
2023-05-10T02:35:13.702Z,65.47
2023-05-10T02:36:13.710Z,65.45
2023-05-10T02:37:13.728Z,65.38
2023-05-10T02:38:13.772Z,65.19
2023-05-10T02:39:13.816Z,65.24
2023-05-10T02:40:13.810Z,65.13
2023-05-10T02:41:13.848Z,64.72
2023-05-10T02:42:13.855Z,64.80
2023-05-10T02:43:13.891Z,65.03
2023-05-10T02:44:13.918Z,65.23
2023-05-10T02:45:13.957Z,65.19
2023-05-10T02:46:14.040Z,65.59
2023-05-10T02:47:13.995Z,65.67
2023-05-10T02:48:14.019Z,65.64
2023-05-10T02:49:14.005Z,65.48
2023-05-10T02:50:14.260Z,65.41
2023-05-10T02:51:14.061Z,65.43
2023-05-10T02:52:14.167Z,65.66
2023-05-10T02:53:14.138Z,65.82
2023-05-10T02:54:14.138Z,65.78
2023-05-10T02:55:14.172Z,66.27
2023-05-10T02:56:14.192Z,66.33
2023-05-10T02:57:14.202Z,66.20
2023-05-10T02:58:14.226Z,66.63
2023-05-10T02:59:14.271Z,66.98
2023-05-10T03:00:14.469Z,66.55
2023-05-10T03:01:14.350Z,66.59
2023-05-10T03:02:14.358Z,66.55
2023-05-10T03:03:14.394Z,66.65
2023-05-10T03:04:14.455Z,66.79
2023-05-10T03:05:14.447Z,67.12
2023-05-10T03:06:14.482Z,67.09
2023-05-10T03:07:14.502Z,66.66
2023-05-10T03:08:14.512Z,66.24
2023-05-10T03:09:14.537Z,66.17
2023-05-10T03:10:14.934Z,65.87
2023-05-10T03:11:14.577Z,66.05
2023-05-10T03:12:14.580Z,66.20
2023-05-10T03:13:14.703Z,65.98
2023-05-10T03:14:14.639Z,65.95
2023-05-10T03:15:14.659Z,66.26
2023-05-10T03:16:14.686Z,66.02
2023-05-10T03:17:14.654Z,66.65
2023-05-10T03:18:14.655Z,66.96
2023-05-10T03:19:14.673Z,66.80
2023-05-10T03:20:14.820Z,66.49
2023-05-10T03:21:14.696Z,66.50
2023-05-10T03:22:14.732Z,66.69
2023-05-10T03:23:14.790Z,66.85
2023-05-10T03:24:14.802Z,66.61
2023-05-10T03:25:14.868Z,66.35
2023-05-10T03:26:14.928Z,66.54
2023-05-10T03:27:14.901Z,66.68
2023-05-10T03:28:14.931Z,66.25
2023-05-10T03:29:14.970Z,66.23
2023-05-10T03:30:15.228Z,66.58
2023-05-10T03:31:15.061Z,66.75
2023-05-10T03:32:15.062Z,66.82
2023-05-10T03:33:15.145Z,66.61
2023-05-10T03:34:15.127Z,66.10
2023-05-10T03:35:15.206Z,65.90
2023-05-10T03:36:15.176Z,65.70
2023-05-10T03:37:15.161Z,65.78
2023-05-10T03:38:15.158Z,66.09
2023-05-10T03:39:15.163Z,65.97
2023-05-10T03:40:15.327Z,65.79
2023-05-10T03:41:15.187Z,66.11
2023-05-10T03:42:15.220Z,65.85
2023-05-10T03:43:15.249Z,65.85
2023-05-10T03:44:15.216Z,66.05
2023-05-10T03:45:15.185Z,65.93
2023-05-10T03:46:15.211Z,65.89
2023-05-10T03:47:15.150Z,66.12
2023-05-10T03:48:15.139Z,65.68
2023-05-10T03:49:15.121Z,65.73
2023-05-10T03:50:15.341Z,65.94
2023-05-10T03:51:15.071Z,66.08
2023-05-10T03:52:15.046Z,66.17
2023-05-10T03:53:15.007Z,65.81
2023-05-10T03:54:14.987Z,65.82
2023-05-10T03:55:14.958Z,65.85
2023-05-10T03:56:14.963Z,65.70
2023-05-10T03:57:15.002Z,65.76
2023-05-10T03:58:14.996Z,65.80
2023-05-10T03:59:15.003Z,65.75
2023-05-10T04:00:15.224Z,66.01
2023-05-10T04:01:15.026Z,65.87
2023-05-10T04:02:15.072Z,65.68
2023-05-10T04:03:15.061Z,65.69
2023-05-10T04:04:15.030Z,65.69
2023-05-10T04:05:15.092Z,65.83
2023-05-10T04:06:15.277Z,65.70
2023-05-10T04:07:15.363Z,65.64
2023-05-10T04:08:15.500Z,65.39
2023-05-10T04:09:15.666Z,65.48
2023-05-10T04:10:16.148Z,65.37
2023-05-10T04:11:15.840Z,65.49
2023-05-10T04:12:15.877Z,65.95
2023-05-10T04:13:15.919Z,66.21
2023-05-10T04:14:15.875Z,66.21
2023-05-10T04:15:15.882Z,66.34
2023-05-10T04:16:15.895Z,66.84
2023-05-10T04:17:15.888Z,66.82
2023-05-10T04:18:15.823Z,66.64
2023-05-10T04:19:15.815Z,66.80
2023-05-10T04:20:16.082Z,66.46
2023-05-10T04:21:15.757Z,66.25
2023-05-10T04:22:15.755Z,66.28
2023-05-10T04:23:15.746Z,66.04
2023-05-10T04:24:15.770Z,65.67
2023-05-10T04:25:15.768Z,65.74
2023-05-10T04:26:15.782Z,65.78
2023-05-10T04:27:15.812Z,65.67
2023-05-10T04:28:15.838Z,66.21
2023-05-10T04:29:15.853Z,66.23
2023-05-10T04:30:15.990Z,66.29
2023-05-10T04:31:15.904Z,66.21
2023-05-10T04:32:15.837Z,66.20
2023-05-10T04:33:15.836Z,66.08
2023-05-10T04:34:15.849Z,66.27
2023-05-10T04:35:15.832Z,66.47
2023-05-10T04:36:15.832Z,66.15
2023-05-10T04:37:15.787Z,66.24
2023-05-10T04:38:15.765Z,65.90
2023-05-10T04:39:15.756Z,65.68
2023-05-10T04:40:15.926Z,65.66
2023-05-10T04:41:15.705Z,65.86
2023-05-10T04:42:15.702Z,65.73
2023-05-10T04:43:15.677Z,66.01
2023-05-10T04:44:15.659Z,66.07
2023-05-10T04:45:15.742Z,66.09
2023-05-10T04:46:15.901Z,65.73
2023-05-10T04:47:16.025Z,65.79
2023-05-10T04:48:16.138Z,66.01
2023-05-10T04:49:16.257Z,65.88
2023-05-10T04:50:16.680Z,66.69
2023-05-10T04:51:16.618Z,66.29
2023-05-10T04:52:16.787Z,66.39
2023-05-10T04:53:16.888Z,66.45
2023-05-10T04:54:16.997Z,65.99
2023-05-10T04:55:17.116Z,65.65
2023-05-10T04:56:17.248Z,65.63
2023-05-10T04:57:17.368Z,66.17
2023-05-10T04:58:17.529Z,65.71
2023-05-10T04:59:17.694Z,65.96
2023-05-10T05:00:18.037Z,64.97
2023-05-10T05:01:17.808Z,65.10
2023-05-10T05:02:17.751Z,65.23
2023-05-10T05:03:17.799Z,65.06
2023-05-10T05:04:17.719Z,65.20
2023-05-10T05:05:17.684Z,65.52
2023-05-10T05:06:17.632Z,65.69
2023-05-10T05:07:17.750Z,65.76
2023-05-10T05:08:17.868Z,66.03
2023-05-10T05:09:18.001Z,65.86
2023-05-10T05:10:18.529Z,66.00
2023-05-10T05:11:18.353Z,66.24
2023-05-10T05:12:18.295Z,66.32
2023-05-10T05:13:18.300Z,66.49
2023-05-10T05:14:18.219Z,65.87
2023-05-10T05:15:18.200Z,65.82
2023-05-10T05:16:18.262Z,65.90
2023-05-10T05:17:18.137Z,66.13
2023-05-10T05:18:18.121Z,66.02
2023-05-10T05:19:18.101Z,65.40
2023-05-10T05:20:18.312Z,65.40
2023-05-10T05:21:18.074Z,65.27
2023-05-10T05:22:19.606Z,65.79
2023-05-10T05:23:18.023Z,65.83
2023-05-10T05:24:18.068Z,65.92
2023-05-10T05:25:17.985Z,66.01
2023-05-10T05:26:17.992Z,66.15
2023-05-10T05:27:17.986Z,66.25
2023-05-10T05:28:17.984Z,66.09
2023-05-10T05:29:18.095Z,65.80
2023-05-10T05:30:18.400Z,66.07
2023-05-10T05:31:18.225Z,66.21
2023-05-10T05:32:18.181Z,66.40
2023-05-10T05:33:18.165Z,66.33
2023-05-10T05:34:18.172Z,66.12
2023-05-10T05:35:18.345Z,65.90
2023-05-10T05:36:18.097Z,66.22
2023-05-10T05:37:18.082Z,66.25
2023-05-10T05:38:18.073Z,65.90
2023-05-10T05:39:18.071Z,65.73
2023-05-10T05:40:18.045Z,65.70
2023-05-10T05:41:18.006Z,65.42
2023-05-10T05:42:18.004Z,65.16
2023-05-10T05:43:18.010Z,64.77
2023-05-10T05:44:18.066Z,64.55
2023-05-10T05:45:18.376Z,64.37
2023-05-10T05:46:18.117Z,64.34
2023-05-10T05:47:17.930Z,64.53
2023-05-10T05:48:18.027Z,64.65
2023-05-10T05:49:17.966Z,64.59
2023-05-10T05:50:18.079Z,64.72
2023-05-10T05:51:18.165Z,64.80
2023-05-10T05:52:18.481Z,64.87
2023-05-10T05:53:18.611Z,64.78
2023-05-10T05:54:18.759Z,64.83
2023-05-10T05:55:19.094Z,65.03
2023-05-10T05:56:18.926Z,65.02
2023-05-10T05:57:18.892Z,65.25
2023-05-10T05:58:19.629Z,65.24
2023-05-10T05:59:19.677Z,64.99
2023-05-10T06:00:19.631Z,65.03
2023-05-10T06:01:18.834Z,65.15
2023-05-10T06:02:18.826Z,65.05
2023-05-10T06:03:18.935Z,65.07
2023-05-10T06:04:18.806Z,64.87
2023-05-10T06:05:18.804Z,64.52
2023-05-10T06:06:18.733Z,64.21
2023-05-10T06:07:18.720Z,64.09
2023-05-10T06:08:18.677Z,64.35
2023-05-10T06:09:18.667Z,64.39
2023-05-10T06:10:18.634Z,63.86
2023-05-10T06:11:18.623Z,63.94
2023-05-10T06:12:18.597Z,63.97
2023-05-10T06:13:18.656Z,64.53
2023-05-10T06:14:18.592Z,64.83
2023-05-10T06:15:18.700Z,65.28
2023-05-10T06:16:18.613Z,65.19
2023-05-10T06:17:18.575Z,64.71
2023-05-10T06:18:18.587Z,64.42
2023-05-10T06:19:18.653Z,64.83
2023-05-10T06:20:18.634Z,64.90
2023-05-10T06:21:18.625Z,64.44
2023-05-10T06:22:18.660Z,63.82
2023-05-10T06:23:18.670Z,64.19
2023-05-10T06:24:18.705Z,64.11
2023-05-10T06:25:18.837Z,63.53
2023-05-10T06:26:18.675Z,62.88
2023-05-10T06:27:18.703Z,63.18
2023-05-10T06:28:18.807Z,63.26
2023-05-10T06:29:18.931Z,63.21
2023-05-10T06:30:19.047Z,63.85
2023-05-10T06:31:19.394Z,63.35
2023-05-10T06:32:19.409Z,63.25
2023-05-10T06:33:19.567Z,64.13
2023-05-10T06:34:19.712Z,63.96
2023-05-10T06:35:19.935Z,64.15
2023-05-10T06:36:19.963Z,64.33
2023-05-10T06:37:20.195Z,64.88
2023-05-10T06:38:20.288Z,65.14
2023-05-10T06:39:20.451Z,65.43
2023-05-10T06:40:20.612Z,65.26
2023-05-10T06:41:22.578Z,64.75
2023-05-10T06:42:20.715Z,64.40
2023-05-10T06:43:20.667Z,64.03
2023-05-10T06:44:20.686Z,64.04
2023-05-10T06:45:20.730Z,63.36
2023-05-10T06:46:20.587Z,63.02
2023-05-10T06:47:20.514Z,63.19
2023-05-10T06:48:20.494Z,63.14
2023-05-10T06:49:20.452Z,63.10
2023-05-10T06:50:20.413Z,63.21
2023-05-10T06:51:20.366Z,62.92
2023-05-10T06:52:20.343Z,63.31
2023-05-10T06:53:20.284Z,62.81
2023-05-10T06:54:20.224Z,62.74
2023-05-10T06:55:20.196Z,62.98
2023-05-10T06:56:20.133Z,62.08
2023-05-10T06:57:31.288Z,62.12
2023-05-10T06:58:21.074Z,62.26
2023-05-10T06:59:20.042Z,62.94
2023-05-10T07:00:20.409Z,62.90
2023-05-10T07:01:20.108Z,62.97
2023-05-10T07:02:19.933Z,62.91
2023-05-10T07:03:19.861Z,63.21
2023-05-10T07:04:19.812Z,61.22
2023-05-10T07:05:20.553Z,59.54
2023-05-10T07:06:32.350Z,60.04
2023-05-10T07:07:20.630Z,61.11
2023-05-10T07:08:19.571Z,61.60
2023-05-10T07:09:19.542Z,62.37
2023-05-10T07:10:19.500Z,62.48
2023-05-10T07:11:19.431Z,63.10
2023-05-10T07:12:19.401Z,63.03
2023-05-10T07:13:19.447Z,63.60
2023-05-10T07:14:19.277Z,63.26
2023-05-10T07:15:21.137Z,62.87
2023-05-10T07:16:20.262Z,63.53
2023-05-10T07:17:19.210Z,61.70
2023-05-10T07:18:19.111Z,61.42
2023-05-10T07:19:19.026Z,61.28
2023-05-10T07:20:18.979Z,61.43
2023-05-10T07:21:18.969Z,62.28
2023-05-10T07:22:19.005Z,62.73
2023-05-10T07:23:18.915Z,63.44
2023-05-10T07:24:18.805Z,63.53
2023-05-10T07:25:18.846Z,64.27
2023-05-10T07:26:18.703Z,64.61
2023-05-10T07:27:18.662Z,64.93
2023-05-10T07:28:18.617Z,64.39
2023-05-10T07:29:18.575Z,63.13
2023-05-10T07:30:18.577Z,62.89
2023-05-10T07:31:18.475Z,62.51
2023-05-10T07:32:18.513Z,62.37
2023-05-10T07:33:18.448Z,62.86
2023-05-10T07:34:18.393Z,61.85
2023-05-10T07:35:18.530Z,60.94
2023-05-10T07:36:18.360Z,62.16
2023-05-10T07:37:18.324Z,62.35
2023-05-10T07:38:18.323Z,62.98
2023-05-10T07:39:26.510Z,63.38
2023-05-10T07:40:19.237Z,63.60
2023-05-10T07:41:18.186Z,63.32
2023-05-10T07:42:18.155Z,62.78
2023-05-10T07:43:18.104Z,62.56
2023-05-10T07:44:18.037Z,62.80
2023-05-10T07:45:18.155Z,63.09
2023-05-10T07:46:17.952Z,62.34
2023-05-10T07:47:17.894Z,62.13
2023-05-10T07:48:17.838Z,61.96
2023-05-10T07:49:17.813Z,58.92
2023-05-10T07:50:17.759Z,57.99
2023-05-10T07:51:17.725Z,59.43
2023-05-10T07:52:17.683Z,60.45
2023-05-10T07:53:17.620Z,61.29
2023-05-10T07:54:17.579Z,57.35
2023-05-10T07:55:17.665Z,57.05
2023-05-10T07:56:17.481Z,59.22
2023-05-10T07:57:17.469Z,60.98
2023-05-10T07:58:17.456Z,61.63
2023-05-10T07:59:17.430Z,61.44
2023-05-10T08:00:17.546Z,60.03
2023-05-10T08:01:17.431Z,60.68
2023-05-10T08:02:17.469Z,61.05
2023-05-10T08:03:17.459Z,60.27
2023-05-10T08:04:17.383Z,61.19
2023-05-10T08:05:17.486Z,61.26
2023-05-10T08:06:17.258Z,61.24
2023-05-10T08:07:17.240Z,61.22
2023-05-10T08:08:17.211Z,61.41
2023-05-10T08:09:17.150Z,61.64
2023-05-10T08:10:17.105Z,61.97
2023-05-10T08:11:17.062Z,62.21
2023-05-10T08:12:16.997Z,62.57
2023-05-10T08:13:16.971Z,62.87
2023-05-10T08:14:16.926Z,62.03
2023-05-10T08:15:16.988Z,62.39
2023-05-10T08:16:16.855Z,57.85
2023-05-10T08:17:18.215Z,57.74
2023-05-10T08:18:16.862Z,59.93
2023-05-10T08:19:16.778Z,60.75
2023-05-10T08:20:16.760Z,60.00
2023-05-10T08:21:16.783Z,58.20
2023-05-10T08:22:16.738Z,55.94
2023-05-10T08:23:16.720Z,56.96
2023-05-10T08:24:16.726Z,56.88
2023-05-10T08:25:16.964Z,58.60
2023-05-10T08:26:16.763Z,59.39
2023-05-10T08:27:16.762Z,58.50
2023-05-10T08:28:16.763Z,59.03
2023-05-10T08:29:16.714Z,59.18
2023-05-10T08:30:16.695Z,59.42
2023-05-10T08:31:16.827Z,60.11
2023-05-10T08:32:16.777Z,60.55
2023-05-10T08:33:16.996Z,60.82
2023-05-10T08:34:17.136Z,58.44
2023-05-10T08:35:17.513Z,58.53
2023-05-10T08:36:17.303Z,60.62
2023-05-10T08:37:18.158Z,61.37
2023-05-10T08:38:17.546Z,60.86
2023-05-10T08:39:29.291Z,61.39
2023-05-10T08:40:18.453Z,61.23
2023-05-10T08:41:17.387Z,60.68
2023-05-10T08:42:17.304Z,61.38
2023-05-10T08:43:18.679Z,62.30
2023-05-10T08:44:17.173Z,61.46
2023-05-10T08:45:17.379Z,60.51
2023-05-10T08:46:17.071Z,60.79
2023-05-10T08:47:17.028Z,61.30
2023-05-10T08:48:16.936Z,61.30
2023-05-10T08:49:16.871Z,61.32
2023-05-10T08:50:16.847Z,61.30
2023-05-10T08:51:16.791Z,61.69
2023-05-10T08:52:16.712Z,61.00
2023-05-10T08:53:16.642Z,60.68
2023-05-10T08:54:16.584Z,60.14
2023-05-10T08:55:17.751Z,59.92
2023-05-10T08:56:16.455Z,60.88
2023-05-10T08:57:16.412Z,60.40
2023-05-10T08:58:16.333Z,60.10
2023-05-10T08:59:16.259Z,60.17
2023-05-10T09:00:16.311Z,57.14
2023-05-10T09:01:16.206Z,56.46
2023-05-10T09:02:17.378Z,57.95
2023-05-10T09:03:16.228Z,59.26
2023-05-10T09:04:16.293Z,59.24
2023-05-10T09:05:16.307Z,60.10
2023-05-10T09:06:16.724Z,60.10
2023-05-10T09:07:16.031Z,57.59
2023-05-10T09:08:15.974Z,58.27
2023-05-10T09:09:15.937Z,59.95
2023-05-10T09:10:15.930Z,61.56
2023-05-10T09:11:15.895Z,61.75
2023-05-10T09:12:16.718Z,61.68
2023-05-10T09:13:15.843Z,61.16
2023-05-10T09:14:15.864Z,57.94
2023-05-10T09:15:16.015Z,56.42
2023-05-10T09:16:21.804Z,57.77
2023-05-10T09:17:16.756Z,58.10
2023-05-10T09:18:15.698Z,58.65
2023-05-10T09:19:15.616Z,57.31
2023-05-10T09:20:15.497Z,53.53
2023-05-10T09:21:15.462Z,54.75
2023-05-10T09:22:15.389Z,55.56
2023-05-10T09:23:15.334Z,55.95
2023-05-10T09:24:15.288Z,53.22
2023-05-10T09:25:15.392Z,52.94
2023-05-10T09:26:15.187Z,55.01
2023-05-10T09:27:15.137Z,56.12
2023-05-10T09:28:15.069Z,56.17
2023-05-10T09:29:16.008Z,57.18
2023-05-10T09:30:14.955Z,58.26
2023-05-10T09:31:14.930Z,59.19
2023-05-10T09:32:14.881Z,58.40
2023-05-10T09:33:15.768Z,58.07
2023-05-10T09:34:14.762Z,59.13
2023-05-10T09:35:14.867Z,57.71
2023-05-10T09:36:14.672Z,56.36
2023-05-10T09:37:14.642Z,56.07
2023-05-10T09:38:14.590Z,57.35
2023-05-10T09:39:14.546Z,56.18
2023-05-10T09:40:14.497Z,56.40
2023-05-10T09:41:14.469Z,55.93
2023-05-10T09:42:14.463Z,55.51
2023-05-10T09:43:14.437Z,55.53
2023-05-10T09:44:14.415Z,55.69
2023-05-10T09:45:14.615Z,56.09
2023-05-10T09:46:14.535Z,56.20
2023-05-10T09:47:14.392Z,57.36
2023-05-10T09:48:14.418Z,56.48
2023-05-10T09:49:14.352Z,57.44
2023-05-10T09:50:14.346Z,57.66
2023-05-10T09:51:14.303Z,57.75
2023-05-10T09:52:14.296Z,57.33
2023-05-10T09:53:14.281Z,56.17
2023-05-10T09:54:14.295Z,56.20
2023-05-10T09:55:14.419Z,56.32
2023-05-10T09:56:14.239Z,56.89
2023-05-10T09:57:14.220Z,57.60
2023-05-10T09:58:14.229Z,57.48
2023-05-10T09:59:14.188Z,57.78
2023-05-10T10:00:14.187Z,56.89
2023-05-10T10:01:14.151Z,57.37
2023-05-10T10:02:14.111Z,55.71
2023-05-10T10:03:14.114Z,56.78
2023-05-10T10:04:14.096Z,56.08
2023-05-10T10:05:14.242Z,55.59
2023-05-10T10:06:26.410Z,55.99
2023-05-10T10:07:15.051Z,55.91
2023-05-10T10:08:14.073Z,55.54
2023-05-10T10:09:13.954Z,56.27
2023-05-10T10:10:13.901Z,56.40
2023-05-10T10:11:13.862Z,54.50
2023-05-10T10:12:13.803Z,54.68
2023-05-10T10:13:13.767Z,55.63
2023-05-10T10:14:13.721Z,55.25
2023-05-10T10:15:15.978Z,55.51
2023-05-10T10:16:13.740Z,56.58
2023-05-10T10:17:13.556Z,57.51
2023-05-10T10:18:13.507Z,56.31
2023-05-10T10:19:13.443Z,54.37
2023-05-10T10:20:13.436Z,54.97
2023-05-10T10:21:13.353Z,55.16
2023-05-10T10:22:13.316Z,56.43
2023-05-10T10:23:14.184Z,57.24
2023-05-10T10:24:13.310Z,56.88
2023-05-10T10:25:13.266Z,56.00
2023-05-10T10:26:13.285Z,53.82
2023-05-10T10:27:13.269Z,54.51
2023-05-10T10:28:13.230Z,56.04
2023-05-10T10:29:13.202Z,55.38
2023-05-10T10:30:13.195Z,56.84
2023-05-10T10:31:13.211Z,54.91
2023-05-10T10:32:13.182Z,54.74
2023-05-10T10:33:27.361Z,54.62
2023-05-10T10:34:14.265Z,53.95
2023-05-10T10:35:13.141Z,55.81
2023-05-10T10:36:13.097Z,56.41
2023-05-10T10:37:13.055Z,56.15
2023-05-10T10:38:13.015Z,55.30
2023-05-10T10:39:12.986Z,54.89
2023-05-10T10:40:12.944Z,54.92
2023-05-10T10:41:12.953Z,54.76
2023-05-10T10:42:12.932Z,54.88
2023-05-10T10:43:12.917Z,54.49
2023-05-10T10:44:12.909Z,53.61
2023-05-10T10:45:12.957Z,53.90
2023-05-10T10:46:12.988Z,54.70
2023-05-10T10:47:13.125Z,55.49
2023-05-10T10:48:12.927Z,53.73
2023-05-10T10:49:12.936Z,54.57
2023-05-10T10:50:12.944Z,54.83
2023-05-10T10:51:13.128Z,55.45
2023-05-10T10:52:12.918Z,55.89
2023-05-10T10:53:13.021Z,56.78
2023-05-10T10:54:12.952Z,56.94
2023-05-10T10:55:12.935Z,56.27
2023-05-10T10:56:12.948Z,56.25
2023-05-10T10:57:12.904Z,55.87
2023-05-10T10:58:12.909Z,55.04
2023-05-10T10:59:12.889Z,54.76
2023-05-10T11:00:12.855Z,56.10
2023-05-10T11:01:12.872Z,56.75
2023-05-10T11:02:12.855Z,56.86
2023-05-10T11:03:12.880Z,57.04
2023-05-10T11:04:12.905Z,56.95
2023-05-10T11:05:12.913Z,56.68
2023-05-10T11:06:12.944Z,56.26
2023-05-10T11:07:12.943Z,56.89
2023-05-10T11:08:12.959Z,56.55
2023-05-10T11:09:12.984Z,56.74
2023-05-10T11:10:13.008Z,55.16
2023-05-10T11:11:12.996Z,55.53
2023-05-10T11:12:13.015Z,56.70
2023-05-10T11:13:13.039Z,57.08
2023-05-10T11:14:13.054Z,56.57
2023-05-10T11:15:13.051Z,57.40
2023-05-10T11:16:13.088Z,57.78
2023-05-10T11:17:13.176Z,57.74
2023-05-10T11:18:13.060Z,56.93
2023-05-10T11:19:13.193Z,56.12
2023-05-10T11:20:13.099Z,57.18
2023-05-10T11:21:13.054Z,58.56
2023-05-10T11:22:13.021Z,58.66
2023-05-10T11:23:13.018Z,59.79
2023-05-10T11:24:13.001Z,58.63
2023-05-10T11:25:13.003Z,58.56
2023-05-10T11:26:12.980Z,59.10
2023-05-10T11:27:12.949Z,58.72
2023-05-10T11:28:12.946Z,59.40
2023-05-10T11:29:12.936Z,59.66
2023-05-10T11:30:12.990Z,59.39
2023-05-10T11:31:13.044Z,59.98
2023-05-10T11:32:12.937Z,56.96
2023-05-10T11:33:12.933Z,57.23
2023-05-10T11:34:12.954Z,57.93
2023-05-10T11:35:12.976Z,58.72
2023-05-10T11:36:12.981Z,57.38
2023-05-10T11:37:12.954Z,57.46
2023-05-10T11:38:12.940Z,58.29
2023-05-10T11:39:12.936Z,57.10
2023-05-10T11:40:12.923Z,56.38
2023-05-10T11:41:13.019Z,57.99
2023-05-10T11:42:12.944Z,57.83
2023-05-10T11:43:12.939Z,58.18
2023-05-10T11:44:12.944Z,58.40
2023-05-10T11:45:12.920Z,58.20
2023-05-10T11:46:13.048Z,57.53
2023-05-10T11:47:14.820Z,58.69
2023-05-10T11:48:12.921Z,57.04
2023-05-10T11:49:12.903Z,57.16
2023-05-10T11:50:12.949Z,57.51
2023-05-10T11:51:12.868Z,57.78
2023-05-10T11:52:12.853Z,57.91
2023-05-10T11:53:12.833Z,57.19
2023-05-10T11:54:12.857Z,55.79
2023-05-10T11:55:12.920Z,56.71
2023-05-10T11:56:12.941Z,56.69
2023-05-10T11:57:12.984Z,58.00
2023-05-10T11:58:13.001Z,57.26
2023-05-10T11:59:13.038Z,56.90
2023-05-10T12:00:13.096Z,57.00
2023-05-10T12:01:13.065Z,57.35
2023-05-10T12:02:13.074Z,57.99
2023-05-10T12:03:13.148Z,57.67
2023-05-10T12:04:13.332Z,58.05
2023-05-10T12:05:13.085Z,57.97
2023-05-10T12:06:13.072Z,58.32
2023-05-10T12:07:13.078Z,58.61
2023-05-10T12:08:13.102Z,58.75
2023-05-10T12:09:13.044Z,58.73
2023-05-10T12:10:13.054Z,58.63
2023-05-10T12:11:13.030Z,59.58
2023-05-10T12:12:12.998Z,57.82
2023-05-10T12:13:13.002Z,58.67
2023-05-10T12:14:12.985Z,56.72
2023-05-10T12:15:13.001Z,56.68
2023-05-10T12:16:13.013Z,56.65
2023-05-10T12:17:12.969Z,57.42
2023-05-10T12:18:13.025Z,57.35
2023-05-10T12:19:13.006Z,57.47
2023-05-10T12:20:12.959Z,57.50
2023-05-10T12:21:12.943Z,58.14
2023-05-10T12:22:12.912Z,57.93
2023-05-10T12:23:12.891Z,57.74
2023-05-10T12:24:12.859Z,57.31
2023-05-10T12:25:12.834Z,56.08
2023-05-10T12:26:12.821Z,55.07
2023-05-10T12:27:12.797Z,55.25
2023-05-10T12:28:12.819Z,57.16
2023-05-10T12:29:12.741Z,58.05
2023-05-10T12:30:12.758Z,60.03
2023-05-10T12:31:12.698Z,60.30
2023-05-10T12:32:12.717Z,58.42
2023-05-10T12:33:12.709Z,57.76
2023-05-10T12:34:12.617Z,56.94
2023-05-10T12:35:12.608Z,56.90
2023-05-10T12:36:12.600Z,54.47
2023-05-10T12:37:12.637Z,53.91
2023-05-10T12:38:12.651Z,55.47
2023-05-10T12:39:12.682Z,55.89
2023-05-10T12:40:12.704Z,57.76
2023-05-10T12:41:12.754Z,58.62
2023-05-10T12:42:12.787Z,58.64
2023-05-10T12:43:12.732Z,58.98
2023-05-10T12:44:12.723Z,59.29
2023-05-10T12:45:12.717Z,59.67
2023-05-10T12:46:12.762Z,59.51
2023-05-10T12:47:12.679Z,59.10
2023-05-10T12:48:12.725Z,58.93
2023-05-10T12:49:12.656Z,56.67
2023-05-10T12:50:12.699Z,55.76
2023-05-10T12:51:12.646Z,56.90
2023-05-10T12:52:12.639Z,57.00