createdAt,value
2024-05-09T00:02:08.043Z,6.67
2024-05-09T00:04:34.713Z,6.62
2024-05-09T00:07:01.795Z,6.56
2024-05-09T00:09:28.280Z,6.52
2024-05-09T00:11:54.809Z,6.48
2024-05-09T00:14:21.383Z,6.45
2024-05-09T00:16:49.414Z,6.43
2024-05-09T00:19:16.079Z,6.43
2024-05-09T00:21:43.403Z,6.41
2024-05-09T00:24:10.131Z,6.39
2024-05-09T00:26:36.585Z,6.36
2024-05-09T00:29:03.209Z,6.29
2024-05-09T00:31:29.800Z,6.25
2024-05-09T00:33:56.584Z,6.21
2024-05-09T00:36:26.225Z,6.16
2024-05-09T00:38:52.846Z,6.09
2024-05-09T00:41:20.036Z,6.00
2024-05-09T00:43:46.811Z,5.91
2024-05-09T00:46:13.636Z,5.82
2024-05-09T00:48:40.983Z,5.75
2024-05-09T00:51:08.023Z,5.68
2024-05-09T00:53:34.952Z,5.62
2024-05-09T00:56:01.866Z,5.57
2024-05-09T00:58:30.334Z,5.51
2024-05-09T01:01:00.896Z,5.46
2024-05-09T01:03:27.791Z,5.38
2024-05-09T01:05:54.679Z,5.30
2024-05-09T01:08:21.594Z,5.23
2024-05-09T01:10:48.876Z,5.16
2024-05-09T01:13:15.674Z,5.09
2024-05-09T01:15:43.002Z,5.05
2024-05-09T01:18:12.211Z,4.99
2024-05-09T01:20:43.120Z,4.92
2024-05-09T01:23:14.658Z,4.84
2024-05-09T01:25:46.565Z,4.76
2024-05-09T01:28:13.942Z,4.69
2024-05-09T01:30:40.480Z,4.63
2024-05-09T01:33:09.623Z,4.54
2024-05-09T01:35:40.379Z,4.46
2024-05-09T01:38:07.769Z,4.38
2024-05-09T01:40:38.705Z,4.33
2024-05-09T01:43:11.543Z,4.29
2024-05-09T01:45:39.411Z,4.26
2024-05-09T01:48:07.657Z,4.19
2024-05-09T01:50:39.405Z,4.15
2024-05-09T01:53:10.103Z,4.11
2024-05-09T01:55:37.010Z,4.06
2024-05-09T01:58:03.663Z,4.00
2024-05-09T02:00:38.345Z,3.92
2024-05-09T02:03:14.972Z,3.85
2024-05-09T02:05:47.985Z,3.80
2024-05-09T02:08:18.150Z,3.75
2024-05-09T02:10:46.459Z,3.70
2024-05-09T02:13:13.236Z,3.66
2024-05-09T02:19:09.728Z,3.53
2024-05-09T02:21:36.793Z,3.46
2024-05-09T02:24:03.517Z,3.39
2024-05-09T02:26:30.086Z,3.33
2024-05-09T02:28:56.740Z,3.28
2024-05-09T02:31:23.379Z,3.26
2024-05-09T02:33:50.249Z,3.23
2024-05-09T02:36:17.272Z,3.20
2024-05-09T02:38:43.855Z,3.16
2024-05-09T02:41:10.567Z,3.15
2024-05-09T02:43:37.233Z,3.11
2024-05-09T02:46:03.838Z,3.06
2024-05-09T02:48:30.487Z,2.99
2024-05-09T02:50:57.247Z,2.92
2024-05-09T02:53:23.900Z,2.85
2024-05-09T02:55:50.488Z,2.80
2024-05-09T02:58:16.914Z,2.78
2024-05-09T03:00:43.446Z,2.78
2024-05-09T03:03:13.384Z,2.77
2024-05-09T03:05:42.981Z,2.77
2024-05-09T03:08:10.009Z,2.77
2024-05-09T03:10:38.619Z,2.74
2024-05-09T03:13:11.886Z,2.71
2024-05-09T03:15:39.315Z,2.69
2024-05-09T03:18:06.373Z,2.68
2024-05-09T03:20:35.510Z,2.67
2024-05-09T03:23:03.941Z,2.65
2024-05-09T03:25:30.934Z,2.64
2024-05-09T03:27:57.483Z,2.68
2024-05-09T03:30:36.107Z,2.72
2024-05-09T03:33:12.227Z,2.76
2024-05-09T03:35:39.791Z,2.81
2024-05-09T03:38:06.303Z,2.88
2024-05-09T03:40:32.744Z,2.97
2024-05-09T03:42:59.313Z,3.04
2024-05-09T03:45:25.811Z,3.11
2024-05-09T03:47:52.959Z,3.20
2024-05-09T03:50:26.366Z,3.28
2024-05-09T03:53:00.528Z,3.35
2024-05-09T03:55:27.655Z,3.44
2024-05-09T03:57:54.176Z,3.51
2024-05-09T04:00:30.442Z,3.57
2024-05-09T04:03:02.852Z,3.66
2024-05-09T04:05:30.641Z,3.75
2024-05-09T04:07:57.763Z,3.82
2024-05-09T04:10:31.325Z,3.89
2024-05-09T04:13:00.627Z,3.95
2024-05-09T04:15:27.205Z,4.02
2024-05-09T04:17:53.866Z,4.10
2024-05-09T04:20:29.394Z,4.21
2024-05-09T04:23:04.677Z,4.33
2024-05-09T04:25:31.996Z,4.46
2024-05-09T04:27:58.513Z,4.60
2024-05-09T04:30:34.506Z,4.75
2024-05-09T04:33:06.170Z,4.90
2024-05-09T04:35:33.299Z,5.09
2024-05-09T04:38:00.368Z,5.27
2024-05-09T04:40:33.145Z,5.46
2024-05-09T04:43:03.574Z,5.65
2024-05-09T04:45:30.294Z,5.84
2024-05-09T04:47:57.145Z,6.06
2024-05-09T04:50:33.201Z,6.26
2024-05-09T04:53:04.003Z,6.48
2024-05-09T04:55:31.063Z,6.67
2024-05-09T04:57:57.682Z,6.84
2024-05-09T05:00:32.486Z,7.00
2024-05-09T05:03:13.886Z,7.19
2024-05-09T05:05:44.879Z,7.39
2024-05-09T05:08:17.719Z,7.58
2024-05-09T05:10:46.781Z,7.77
2024-05-09T05:13:20.201Z,7.92
2024-05-09T05:15:57.260Z,8.07
2024-05-09T05:18:25.641Z,8.21
2024-05-09T05:20:53.053Z,8.35
2024-05-09T05:23:21.031Z,8.49
2024-05-09T05:25:49.618Z,8.64
2024-05-09T05:28:17.174Z,8.77
2024-05-09T05:30:44.818Z,8.89
2024-05-09T05:33:15.797Z,8.98
2024-05-09T05:35:42.858Z,9.05
2024-05-09T05:38:10.596Z,9.15
2024-05-09T05:40:38.602Z,9.26
2024-05-09T05:43:10.917Z,9.38
2024-05-09T05:45:37.930Z,9.50
2024-05-09T05:48:06.260Z,9.62
2024-05-09T05:50:36.559Z,9.73
2024-05-09T05:53:07.688Z,9.84
2024-05-09T05:55:35.912Z,9.97
2024-05-09T05:58:02.912Z,10.04
2024-05-09T06:00:36.983Z,10.12
2024-05-09T06:03:06.111Z,10.19
2024-05-09T06:05:33.015Z,10.29
2024-05-09T06:07:59.744Z,10.40
2024-05-09T06:10:34.810Z,10.49
2024-05-09T06:13:05.419Z,10.57
2024-05-09T06:15:31.900Z,10.65
2024-05-09T06:17:58.766Z,10.70
2024-05-09T06:20:34.574Z,10.77
2024-05-09T06:23:04.895Z,10.83
2024-05-09T06:25:31.784Z,10.91
2024-05-09T06:27:59.792Z,11.04
2024-05-09T06:30:35.108Z,11.16
2024-05-09T06:33:07.118Z,11.23
2024-05-09T06:35:34.230Z,11.31
2024-05-09T06:38:01.156Z,11.41
2024-05-09T06:40:36.306Z,11.53
2024-05-09T06:43:16.955Z,11.69
2024-05-09T06:45:46.884Z,12.13
2024-05-09T06:48:14.234Z,12.85
2024-05-09T06:50:41.385Z,13.81
2024-05-09T06:53:08.895Z,14.97
2024-05-09T06:55:36.944Z,16.23
2024-05-09T06:58:05.627Z,17.47
2024-05-09T07:00:38.611Z,18.60
2024-05-09T07:03:08.765Z,19.58
2024-05-09T07:05:35.799Z,20.45
2024-05-09T07:08:03.998Z,21.37
2024-05-09T07:10:34.879Z,22.19
2024-05-09T07:13:02.633Z,23.01
2024-05-09T07:15:29.203Z,23.82
2024-05-09T07:17:55.826Z,24.62
2024-05-09T07:20:32.326Z,25.38
2024-05-09T07:23:02.939Z,26.24
2024-05-09T07:25:29.677Z,26.89
2024-05-09T07:27:56.362Z,27.21
2024-05-09T07:30:27.830Z,27.66
2024-05-09T07:33:00.407Z,28.23
2024-05-09T07:35:27.477Z,28.65
2024-05-09T07:37:54.413Z,29.19
2024-05-09T07:40:31.580Z,29.77
2024-05-09T07:43:06.524Z,30.37
2024-05-09T07:52:22.982Z,31.61
2024-05-09T07:53:39.128Z,32.03
2024-05-09T07:56:09.974Z,32.52
2024-05-09T07:58:37.906Z,32.80
2024-05-09T08:01:04.931Z,33.04
2024-05-09T08:03:34.278Z,33.38
2024-05-09T08:06:01.231Z,33.88
2024-05-09T08:08:27.821Z,34.34
2024-05-09T08:10:54.431Z,34.71
2024-05-09T08:13:21.192Z,34.94
2024-05-09T08:15:48.540Z,35.25
2024-05-09T08:18:15.309Z,35.48
2024-05-09T08:20:42.067Z,35.56
2024-05-09T08:23:08.812Z,35.63
2024-05-09T08:25:36.169Z,35.79
2024-05-09T08:28:04.391Z,36.02
2024-05-09T08:30:36.514Z,36.30
2024-05-09T08:33:06.689Z,36.61
2024-05-09T08:35:35.098Z,36.86
2024-05-09T08:38:06.443Z,37.28
2024-05-09T08:40:36.205Z,37.68
2024-05-09T08:43:09.010Z,37.97
2024-05-09T08:45:38.483Z,38.01
2024-05-09T08:48:08.021Z,38.21
2024-05-09T08:50:39.102Z,38.44
2024-05-09T08:53:09.383Z,38.69
2024-05-09T08:55:40.638Z,39.00
2024-05-09T08:58:16.817Z,39.05
2024-05-09T09:00:44.566Z,39.22
2024-05-09T09:03:15.856Z,39.58
2024-05-09T09:05:50.980Z,39.45
2024-05-09T09:08:18.535Z,39.59
2024-05-09T09:10:47.404Z,39.60
2024-05-09T09:13:14.327Z,39.69
2024-05-09T09:15:48.359Z,39.93
2024-05-09T09:18:16.356Z,39.52
2024-05-09T09:20:44.165Z,39.65
2024-05-09T09:23:10.877Z,39.93
2024-05-09T09:25:40.946Z,39.76
2024-05-09T09:28:08.139Z,39.85
2024-05-09T09:30:38.424Z,39.27
2024-05-09T09:33:13.966Z,37.96
2024-05-09T09:35:41.947Z,37.40
2024-05-09T09:38:09.664Z,37.16
2024-05-09T09:40:42.859Z,37.42
2024-05-09T09:43:32.829Z,37.88
2024-05-09T09:46:01.828Z,38.52
2024-05-09T09:48:31.374Z,38.61
2024-05-09T09:50:59.302Z,37.11
2024-05-09T09:53:27.800Z,35.53
2024-05-09T09:55:56.022Z,34.38
2024-05-09T09:58:23.663Z,33.19
2024-05-09T10:00:50.516Z,31.59
2024-05-09T10:03:17.279Z,31.06
2024-05-09T10:05:46.978Z,31.59
2024-05-09T10:08:16.371Z,32.52
2024-05-09T10:10:47.039Z,32.67
2024-05-09T10:13:13.861Z,32.83
2024-05-09T10:15:47.994Z,33.13
2024-05-09T10:18:15.242Z,34.03
2024-05-09T10:20:46.327Z,34.96
2024-05-09T10:23:30.053Z,35.32
2024-05-09T10:26:01.783Z,35.78
2024-05-09T10:28:34.708Z,36.29
2024-05-09T10:31:15.046Z,36.50
2024-05-09T10:33:51.187Z,36.44
2024-05-09T10:36:19.660Z,36.61
2024-05-09T10:38:46.281Z,36.85
2024-05-09T10:41:12.953Z,35.84
2024-05-09T10:43:43.374Z,34.81
2024-05-09T10:46:10.752Z,34.62
2024-05-09T10:48:38.840Z,34.71
2024-05-09T10:51:05.701Z,35.26
2024-05-09T10:53:39.474Z,35.29
2024-05-09T10:56:06.097Z,34.08
2024-05-09T10:58:32.813Z,32.70
2024-05-09T11:01:00.683Z,32.45
2024-05-09T11:03:29.187Z,33.28
2024-05-09T11:05:57.197Z,33.45
2024-05-09T11:08:24.497Z,33.42
2024-05-09T11:10:53.207Z,33.32
2024-05-09T11:13:30.712Z,33.80
2024-05-09T11:15:58.383Z,33.97
2024-05-09T11:18:29.486Z,33.99
2024-05-09T11:20:58.865Z,34.41
2024-05-09T11:23:27.714Z,33.78
2024-05-09T11:25:55.651Z,32.98
2024-05-09T11:28:23.237Z,33.64
2024-05-09T11:30:50.596Z,34.51
2024-05-09T11:33:18.926Z,35.19
2024-05-09T11:35:46.760Z,35.49
2024-05-09T11:38:13.686Z,35.37
2024-05-09T11:40:41.541Z,35.35
2024-05-09T11:43:08.432Z,34.97
2024-05-09T11:45:35.048Z,34.79
2024-05-09T11:48:03.203Z,34.67
2024-05-09T11:50:34.865Z,34.65
2024-05-09T11:53:02.509Z,34.53
2024-05-09T11:55:29.081Z,34.37
2024-05-09T11:57:56.451Z,34.25
2024-05-09T12:00:33.710Z,34.08
2024-05-09T12:03:05.121Z,33.73
2024-05-09T12:05:33.766Z,33.84
2024-05-09T12:08:01.299Z,34.17
2024-05-09T12:10:33.312Z,34.31
2024-05-09T12:13:04.696Z,33.55
2024-05-09T12:15:33.685Z,32.54
2024-05-09T12:18:02.942Z,32.49
2024-05-09T12:20:36.643Z,32.56
2024-05-09T12:23:06.231Z,32.38
2024-05-09T12:25:32.985Z,31.95
2024-05-09T12:28:00.025Z,31.44
2024-05-09T12:30:35.464Z,30.49
2024-05-09T12:33:06.479Z,30.29
2024-05-09T12:35:33.312Z,30.26
2024-05-09T12:38:00.018Z,30.29
2024-05-09T12:40:35.323Z,30.35
2024-05-09T12:43:06.304Z,30.04
2024-05-09T12:45:33.015Z,29.57
2024-05-09T12:47:59.975Z,29.51
2024-05-09T12:50:32.414Z,29.79
2024-05-09T12:53:01.700Z,30.18
2024-05-09T12:55:31.793Z,30.34
2024-05-09T12:58:04.480Z,30.32
2024-05-09T13:00:34.074Z,30.48
2024-05-09T13:03:01.542Z,30.31
2024-05-09T13:05:28.583Z,30.01
2024-05-09T13:07:56.716Z,29.93
2024-05-09T13:10:31.036Z,29.74
2024-05-09T13:13:00.239Z,29.62
2024-05-09T13:15:27.282Z,29.49
2024-05-09T13:17:55.337Z,29.44
2024-05-09T13:20:29.539Z,29.60
2024-05-09T13:23:02.044Z,29.64
2024-05-09T13:25:29.619Z,29.61
2024-05-09T13:27:57.462Z,29.49
2024-05-09T13:30:33.963Z,28.86
2024-05-09T13:33:06.552Z,28.55
2024-05-09T13:35:34.893Z,28.39
2024-05-09T13:38:02.463Z,28.33
2024-05-09T13:40:33.730Z,28.53
2024-05-09T13:43:03.803Z,28.57
2024-05-09T13:45:30.580Z,27.80
2024-05-09T13:47:57.535Z,27.29
2024-05-09T13:50:33.052Z,27.38
2024-05-09T13:53:04.399Z,27.45
2024-05-09T13:55:31.041Z,26.83
2024-05-09T13:57:57.742Z,26.57
2024-05-09T14:02:53.973Z,26.93
2024-05-09T14:05:21.006Z,26.98
2024-05-09T14:07:47.756Z,26.87
2024-05-09T14:10:22.651Z,26.86
2024-05-09T14:12:52.626Z,26.83
2024-05-09T14:15:19.159Z,26.75
2024-05-09T14:17:46.076Z,26.66
2024-05-09T14:20:16.635Z,26.36
2024-05-09T14:22:49.766Z,25.74
2024-05-09T14:25:16.351Z,25.34
2024-05-09T14:27:43.364Z,25.11
2024-05-09T14:30:18.065Z,24.51
2024-05-09T14:32:52.358Z,23.43
2024-05-09T14:35:19.028Z,22.91
2024-05-09T14:37:45.675Z,22.52
2024-05-09T14:40:29.733Z,22.24
2024-05-09T14:43:03.118Z,22.12
2024-05-09T14:45:29.968Z,22.10
2024-05-09T14:47:56.983Z,22.07
2024-05-09T14:50:31.708Z,22.15
2024-05-09T14:53:01.881Z,22.20
2024-05-09T14:55:28.415Z,22.10
2024-05-09T14:57:55.260Z,22.10
2024-05-09T15:00:28.637Z,22.24
2024-05-09T15:03:00.042Z,22.27
2024-05-09T15:05:26.636Z,22.27
2024-05-09T15:07:53.204Z,22.27
2024-05-09T15:10:27.007Z,22.32
2024-05-09T15:13:00.592Z,22.21
2024-05-09T15:15:27.187Z,22.03
2024-05-09T15:17:54.786Z,22.01
2024-05-09T15:20:30.390Z,21.92
2024-05-09T15:23:01.153Z,21.89
2024-05-09T15:25:27.889Z,21.93
2024-05-09T15:27:54.722Z,21.96
2024-05-09T15:30:29.831Z,21.93
2024-05-09T15:32:58.967Z,21.86
2024-05-09T15:35:25.523Z,21.79
2024-05-09T15:37:52.109Z,21.60
2024-05-09T15:40:26.566Z,21.43
2024-05-09T15:43:02.323Z,21.31
2024-05-09T15:45:29.514Z,21.21
2024-05-09T15:47:57.042Z,21.19
2024-05-09T15:50:35.116Z,21.20
2024-05-09T15:53:06.251Z,21.09
2024-05-09T15:55:33.466Z,20.99
2024-05-09T15:58:01.451Z,20.96
2024-05-09T16:00:36.456Z,20.93
2024-05-09T16:03:06.849Z,20.83
2024-05-09T16:05:33.957Z,20.58
2024-05-09T16:08:00.785Z,20.41
2024-05-09T16:10:32.541Z,20.29
2024-05-09T16:13:01.461Z,20.26
2024-05-09T16:15:28.382Z,20.25
2024-05-09T16:17:57.420Z,20.24
2024-05-09T16:22:54.151Z,20.08
2024-05-09T16:25:20.657Z,20.01
2024-05-09T16:27:47.459Z,19.96
2024-05-09T16:30:21.309Z,19.83
2024-05-09T16:32:55.655Z,19.69
2024-05-09T16:35:22.441Z,19.63
2024-05-09T16:37:49.685Z,19.53
2024-05-09T16:40:25.268Z,19.46
2024-05-09T16:43:03.420Z,19.39
2024-05-09T16:45:30.055Z,19.38
2024-05-09T16:47:56.985Z,19.35
2024-05-09T16:57:48.424Z,19.25
2024-05-09T17:00:22.454Z,19.20
2024-05-09T17:02:57.893Z,19.15
2024-05-09T17:05:24.669Z,19.07
2024-05-09T17:07:51.411Z,18.99
2024-05-09T17:10:26.491Z,18.92
2024-05-09T17:12:58.767Z,18.82
2024-05-09T17:15:25.582Z,18.75
2024-05-09T17:17:52.405Z,18.70
2024-05-09T17:20:29.247Z,18.63
2024-05-09T17:23:01.482Z,18.56
2024-05-09T17:25:28.045Z,18.48
2024-05-09T17:27:54.746Z,18.40
2024-05-09T17:30:28.995Z,18.33
2024-05-09T17:33:01.651Z,18.24
2024-05-09T17:35:28.500Z,18.13
2024-05-09T17:37:55.164Z,18.06
2024-05-09T17:40:30.727Z,17.98
2024-05-09T17:43:01.420Z,17.89
2024-05-09T17:45:28.107Z,17.78
2024-05-09T17:47:55.176Z,17.69
2024-05-09T17:50:27.934Z,17.59
2024-05-09T17:53:01.535Z,17.45
2024-05-09T17:55:28.460Z,17.32
2024-05-09T17:57:55.230Z,17.18
2024-05-09T18:00:32.460Z,17.05
2024-05-09T18:03:04.855Z,16.88
2024-05-09T18:05:31.945Z,16.72
2024-05-09T18:07:58.610Z,16.57
2024-05-09T18:10:32.836Z,16.40
2024-05-09T18:13:05.072Z,16.23
2024-05-09T18:15:31.681Z,16.06
2024-05-09T18:17:58.472Z,15.89
2024-05-09T18:20:36.055Z,15.75
2024-05-09T18:23:08.248Z,15.55
2024-05-09T18:25:34.921Z,15.34
2024-05-09T18:28:03.101Z,15.12
2024-05-09T18:30:34.756Z,14.94
2024-05-09T18:33:04.940Z,14.79
2024-05-09T18:35:32.824Z,14.63
2024-05-09T18:37:59.447Z,14.48
2024-05-09T18:40:33.230Z,14.32
2024-05-09T18:43:03.878Z,14.14
2024-05-09T18:45:30.981Z,13.99
2024-05-09T18:47:58.059Z,13.86
2024-05-09T18:50:33.956Z,13.70
2024-05-09T18:53:05.921Z,13.58
2024-05-09T18:55:32.764Z,13.44
2024-05-09T18:57:59.562Z,13.30
2024-05-09T19:00:33.617Z,13.17
2024-05-09T19:03:04.666Z,13.05
2024-05-09T19:05:32.502Z,12.93
2024-05-09T19:07:59.458Z,12.81
2024-05-09T19:10:29.260Z,12.69
2024-05-09T19:13:00.923Z,12.54
2024-05-09T19:15:27.856Z,12.40
2024-05-09T19:17:54.408Z,12.27
2024-05-09T19:20:28.612Z,12.15
2024-05-09T19:23:00.177Z,12.04
2024-05-09T19:25:26.725Z,11.92
2024-05-09T19:27:53.213Z,11.80
2024-05-09T19:30:29.290Z,11.69
2024-05-09T19:33:03.574Z,11.58
2024-05-09T19:35:30.336Z,11.49
2024-05-09T19:37:57.084Z,11.41
2024-05-09T19:40:30.411Z,11.31
2024-05-09T19:42:59.587Z,11.20
2024-05-09T19:45:27.335Z,11.11
2024-05-09T19:47:55.196Z,11.03
2024-05-09T19:50:30.281Z,10.94
2024-05-09T19:53:03.245Z,10.81
2024-05-09T19:55:29.761Z,10.68
2024-05-09T19:57:56.301Z,10.58
2024-05-09T20:00:32.144Z,10.53
2024-05-09T20:03:02.390Z,10.48
2024-05-09T20:05:32.160Z,10.37
2024-05-09T20:07:58.900Z,10.21
2024-05-09T20:10:31.430Z,10.11
2024-05-09T20:13:00.277Z,10.00
2024-05-09T20:15:27.103Z,9.93
2024-05-09T20:17:54.491Z,9.90
2024-05-09T20:20:31.946Z,9.86
2024-05-09T20:23:03.579Z,9.82
2024-05-09T20:25:30.310Z,9.77
2024-05-09T20:27:56.944Z,9.73
2024-05-09T20:30:30.601Z,9.68
2024-05-09T20:32:59.961Z,9.60
2024-05-09T20:35:26.895Z,9.54
2024-05-09T20:37:53.785Z,9.50
2024-05-09T20:40:28.675Z,9.47
2024-05-09T20:42:59.511Z,9.42
2024-05-09T20:45:26.243Z,9.38
2024-05-09T20:47:53.166Z,9.37
2024-05-09T20:50:28.513Z,9.33
2024-05-09T20:53:02.996Z,9.29
2024-05-09T20:55:29.570Z,9.25
2024-05-09T20:57:56.246Z,9.15
2024-05-09T21:00:30.002Z,9.00
2024-05-09T21:03:05.294Z,8.91
2024-05-09T21:05:32.183Z,8.86
2024-05-09T21:07:58.881Z,8.83
2024-05-09T21:10:27.224Z,8.77
2024-05-09T21:12:56.408Z,8.70
2024-05-09T21:15:23.191Z,8.65
2024-05-09T21:17:49.717Z,8.58
2024-05-09T21:20:20.605Z,8.51
2024-05-09T21:22:50.865Z,8.44
2024-05-09T21:25:17.570Z,8.38
2024-05-09T21:27:44.270Z,8.33
2024-05-09T21:30:18.437Z,8.32
2024-05-09T21:32:50.426Z,8.31
2024-05-09T21:35:17.703Z,8.25
2024-05-09T21:37:44.405Z,8.22
2024-05-09T21:40:14.044Z,8.17
2024-05-09T21:42:48.440Z,8.12
2024-05-09T21:45:15.026Z,8.07
2024-05-09T21:47:42.054Z,8.04
2024-05-09T21:50:12.547Z,8.01
2024-05-09T21:52:45.243Z,7.98
2024-05-09T21:55:11.831Z,7.95
2024-05-09T21:57:38.569Z,7.90
2024-05-09T22:00:20.354Z,7.84
2024-05-09T22:02:51.713Z,7.73
2024-05-09T22:05:18.298Z,7.65
2024-05-09T22:07:44.990Z,7.61
2024-05-09T22:10:19.982Z,7.56
2024-05-09T22:12:52.621Z,7.52
2024-05-09T22:15:19.080Z,7.49
2024-05-09T22:17:45.664Z,7.46
2024-05-09T22:20:18.442Z,7.38
2024-05-09T22:22:54.212Z,7.19
2024-05-09T22:25:21.392Z,6.98
2024-05-09T22:27:48.077Z,6.85
2024-05-09T22:30:21.234Z,6.79
2024-05-09T22:32:53.666Z,6.80
2024-05-09T22:35:20.257Z,6.82
2024-05-09T22:37:46.719Z,6.84
2024-05-09T22:40:20.700Z,6.85
2024-05-09T22:42:55.188Z,6.88
2024-05-09T22:45:21.777Z,6.88
2024-05-09T22:47:48.792Z,6.88
2024-05-09T22:50:22.382Z,6.87
2024-05-09T22:52:53.033Z,6.85
2024-05-09T22:55:19.608Z,6.82
2024-05-09T22:57:46.252Z,6.79
2024-05-09T23:00:15.976Z,6.77
2024-05-09T23:02:43.087Z,6.73
2024-05-09T23:05:09.972Z,6.72
2024-05-09T23:07:36.634Z,6.71
2024-05-09T23:10:05.433Z,6.70
2024-05-09T23:12:35.203Z,6.66
2024-05-09T23:15:01.708Z,6.64
2024-05-09T23:17:28.189Z,6.61
2024-05-09T23:19:54.768Z,6.58
2024-05-09T23:22:21.370Z,6.54
2024-05-09T23:24:47.951Z,6.50
2024-05-09T23:27:14.709Z,6.46
2024-05-09T23:29:41.238Z,6.41
2024-05-09T23:32:09.235Z,6.38
2024-05-09T23:34:35.906Z,6.35
2024-05-09T23:37:02.690Z,6.28
2024-05-09T23:39:29.232Z,6.20
2024-05-09T23:41:55.739Z,6.13
2024-05-09T23:44:22.195Z,6.10
2024-05-09T23:46:48.758Z,6.08
2024-05-09T23:49:15.559Z,6.04
2024-05-09T23:51:42.107Z,6.00
2024-05-09T23:54:08.926Z,5.96
2024-05-09T23:56:35.427Z,5.93
2024-05-09T23:59:01.864Z,5.91
