createdAt,value
2018-04-15T00:00:04.225Z,77.64
2018-04-15T00:01:04.229Z,77.61
2018-04-15T00:02:04.238Z,78.27
2018-04-15T00:03:04.247Z,78.17
2018-04-15T00:04:04.256Z,77.70
2018-04-15T00:05:04.268Z,77.98
2018-04-15T00:06:04.276Z,77.89
2018-04-15T00:07:04.293Z,78.56
2018-04-15T00:08:04.295Z,78.65
2018-04-15T00:09:04.306Z,78.75
2018-04-15T00:10:04.312Z,78.46
2018-04-15T00:11:04.324Z,78.46
2018-04-15T00:12:04.341Z,78.99
2018-04-15T00:13:04.347Z,80.42
2018-04-15T00:14:04.354Z,80.86
2018-04-15T00:15:04.385Z,81.43
2018-04-15T00:16:04.372Z,81.37
2018-04-15T00:17:04.381Z,80.90
2018-04-15T00:18:04.393Z,80.13
2018-04-15T00:19:04.410Z,80.13
2018-04-15T00:20:04.411Z,79.75
2018-04-15T00:21:04.421Z,79.38
2018-04-15T00:22:04.431Z,79.57
2018-04-15T00:23:04.463Z,79.41
2018-04-15T00:24:04.448Z,80.27
2018-04-15T00:25:04.469Z,79.32
2018-04-15T00:26:04.471Z,79.13
2018-04-15T00:27:04.484Z,78.27
2018-04-15T00:28:04.487Z,78.27
2018-04-15T00:29:04.497Z,77.13
2018-04-15T00:30:04.509Z,77.70
2018-04-15T00:31:04.521Z,77.51
2018-04-15T00:32:04.526Z,78.08
2018-04-15T00:33:04.536Z,78.56
2018-04-15T00:34:04.548Z,77.89
2018-04-15T00:35:04.558Z,77.80
2018-04-15T00:36:04.570Z,77.22
2018-04-15T00:37:04.574Z,77.32
2018-04-15T00:38:04.590Z,77.28
2018-04-15T00:39:04.597Z,77.85
2018-04-15T00:40:04.608Z,78.90
2018-04-15T00:41:04.612Z,79.09
2018-04-15T00:42:04.628Z,79.75
2018-04-15T00:43:04.632Z,79.57
2018-04-15T00:44:04.639Z,80.19
2018-04-15T00:45:04.654Z,80.33
2018-04-15T00:46:04.661Z,80.00
2018-04-15T00:47:04.672Z,80.13
2018-04-15T00:48:04.688Z,79.85
2018-04-15T00:49:04.690Z,79.75
2018-04-15T00:50:04.699Z,79.66
2018-04-15T00:51:04.713Z,80.23
2018-04-15T00:52:04.716Z,80.04
2018-04-15T00:53:04.727Z,80.04
2018-04-15T00:54:04.747Z,80.23
2018-04-15T00:55:04.744Z,80.23
2018-04-15T00:56:04.752Z,80.23
2018-04-15T00:57:04.768Z,79.47
2018-04-15T00:58:04.774Z,78.80
2018-04-15T00:59:04.787Z,78.61
2018-04-15T01:00:04.804Z,78.99
2018-04-15T01:01:04.801Z,78.80
2018-04-15T01:02:04.809Z,79.51
2018-04-15T01:03:04.827Z,79.28
2018-04-15T01:04:04.830Z,78.90
2018-04-15T01:05:04.839Z,78.85
2018-04-15T01:06:04.850Z,78.42
2018-04-15T01:07:04.860Z,78.61
2018-04-15T01:08:04.866Z,77.66
2018-04-15T01:09:04.874Z,77.76
2018-04-15T01:10:04.886Z,78.42
2018-04-15T01:11:04.897Z,78.42
2018-04-15T01:12:04.905Z,78.99
2018-04-15T01:13:05.008Z,79.19
2018-04-15T01:14:04.923Z,78.90
2018-04-15T01:15:04.935Z,79.38
2018-04-15T01:16:04.945Z,79.09
2018-04-15T01:17:04.953Z,78.71
2018-04-15T01:18:04.963Z,78.99
2018-04-15T01:19:04.977Z,78.48
2018-04-15T01:20:04.981Z,80.19
2018-04-15T01:21:04.989Z,80.10
2018-04-15T01:22:04.997Z,81.24
2018-04-15T01:23:05.008Z,81.62
2018-04-15T01:24:05.016Z,81.52
2018-04-15T01:25:05.033Z,81.62
2018-04-15T01:26:05.035Z,81.24
2018-04-15T01:27:05.050Z,81.05
2018-04-15T01:28:05.055Z,80.71
2018-04-15T01:29:05.063Z,80.23
2018-04-15T01:30:05.072Z,80.13
2018-04-15T01:31:05.089Z,80.04
2018-04-15T01:32:05.091Z,79.52
2018-04-15T01:33:05.100Z,80.00
2018-04-15T01:34:05.109Z,80.38
2018-04-15T01:35:05.121Z,80.19
2018-04-15T01:36:05.133Z,80.29
2018-04-15T01:37:05.138Z,79.52
2018-04-15T01:38:05.147Z,79.62
2018-04-15T01:39:05.156Z,80.29
2018-04-15T01:40:05.165Z,80.61
2018-04-15T01:41:05.172Z,79.62
2018-04-15T01:42:05.183Z,78.99
2018-04-15T01:43:05.191Z,78.90
2018-04-15T01:44:05.205Z,79.38
2018-04-15T01:45:05.218Z,79.38
2018-04-15T01:46:05.218Z,79.57
2018-04-15T01:47:05.228Z,79.62
2018-04-15T01:48:05.239Z,79.47
2018-04-15T01:49:05.244Z,79.47
2018-04-15T01:50:05.262Z,79.62
2018-04-15T01:51:05.269Z,79.43
2018-04-15T01:52:05.274Z,79.81
2018-04-15T01:53:05.282Z,79.43
2018-04-15T01:54:05.292Z,79.43
2018-04-15T01:55:05.302Z,79.05
2018-04-15T01:56:05.309Z,79.62
2018-04-15T01:57:05.320Z,80.47
2018-04-15T01:58:05.332Z,80.19
2018-04-15T01:59:05.338Z,80.10
2018-04-15T02:00:05.346Z,80.57
2018-04-15T02:01:05.353Z,80.10
2018-04-15T02:02:05.364Z,80.38
2018-04-15T02:03:05.372Z,80.19
2018-04-15T02:04:05.380Z,80.57
2018-04-15T02:05:05.400Z,80.29
2018-04-15T02:06:05.400Z,80.19
2018-04-15T02:07:05.409Z,80.00
2018-04-15T02:08:05.419Z,79.91
2018-04-15T02:09:05.429Z,79.68
2018-04-15T02:10:05.439Z,80.72
2018-04-15T02:11:05.448Z,80.53
2018-04-15T02:12:05.454Z,81.20
2018-04-15T02:13:05.463Z,82.24
2018-04-15T02:14:05.472Z,82.24
2018-04-15T02:15:05.485Z,82.53
2018-04-15T02:16:05.491Z,82.34
2018-04-15T02:17:05.500Z,81.67
2018-04-15T02:18:05.513Z,81.48
2018-04-15T02:19:05.519Z,80.63
2018-04-15T02:20:05.527Z,80.44
2018-04-15T02:21:05.540Z,80.72
2018-04-15T02:22:05.567Z,81.10
2018-04-15T02:23:05.566Z,81.29
2018-04-15T02:24:05.563Z,81.77
2018-04-15T02:25:05.571Z,81.38
2018-04-15T02:26:05.583Z,81.48
2018-04-15T02:27:05.590Z,81.29
2018-04-15T02:28:05.617Z,81.38
2018-04-15T02:29:05.607Z,81.20
2018-04-15T02:30:05.616Z,81.10
2018-04-15T02:31:05.627Z,81.77
2018-04-15T02:32:05.633Z,81.01
2018-04-15T02:33:05.639Z,81.48
2018-04-15T02:34:05.658Z,81.67
2018-04-15T02:35:05.660Z,81.20
2018-04-15T02:36:05.669Z,81.05
2018-04-15T02:37:05.677Z,81.01
2018-04-15T02:38:05.687Z,80.53
2018-04-15T02:39:05.697Z,81.20
2018-04-15T02:40:05.707Z,81.29
2018-04-15T02:41:05.721Z,81.58
2018-04-15T02:42:05.723Z,80.53
2018-04-15T02:43:05.732Z,81.29
2018-04-15T02:44:05.740Z,81.01
2018-04-15T02:45:05.750Z,81.01
2018-04-15T02:46:05.764Z,80.53
2018-04-15T02:47:05.769Z,81.01
2018-04-15T02:48:05.775Z,81.48
2018-04-15T02:49:05.783Z,81.10
2018-04-15T02:50:05.793Z,80.72
2018-04-15T02:51:05.802Z,80.91
2018-04-15T02:52:05.815Z,81.29
2018-04-15T02:53:05.818Z,81.10
2018-04-15T02:54:05.829Z,81.29
2018-04-15T02:55:05.838Z,81.20
2018-04-15T02:56:05.848Z,81.20
2018-04-15T02:57:05.861Z,81.01
2018-04-15T02:58:05.870Z,81.20
2018-04-15T02:59:05.872Z,81.20
2018-04-15T03:00:05.881Z,81.48
2018-04-15T03:01:05.888Z,81.38
2018-04-15T03:02:05.899Z,81.29
2018-04-15T03:03:05.908Z,80.82
2018-04-15T03:04:05.918Z,80.91
2018-04-15T03:05:05.931Z,80.63
2018-04-15T03:06:05.934Z,81.20
2018-04-15T03:07:05.944Z,80.82
2018-04-15T03:08:05.951Z,80.63
2018-04-15T03:09:05.962Z,81.29
2018-04-15T03:10:05.967Z,80.82
2018-04-15T03:11:05.989Z,80.53
2018-04-15T03:12:05.985Z,80.05
2018-04-15T03:13:05.992Z,80.53
2018-04-15T03:14:06.003Z,81.20
2018-04-15T03:15:06.013Z,80.82
2018-04-15T03:16:06.023Z,81.29
2018-04-15T03:17:06.041Z,81.67
2018-04-15T03:18:06.038Z,81.86
2018-04-15T03:19:06.046Z,82.10
2018-04-15T03:20:06.055Z,82.20
2018-04-15T03:21:06.070Z,82.77
2018-04-15T03:22:06.073Z,82.68
2018-04-15T03:23:06.095Z,83.34
2018-04-15T03:24:06.094Z,83.44
2018-04-15T03:25:06.100Z,83.06
2018-04-15T03:26:06.106Z,83.76
2018-04-15T03:27:06.115Z,82.81
2018-04-15T03:28:06.123Z,82.91
2018-04-15T03:29:06.143Z,83.10
2018-04-15T03:30:06.142Z,82.71
2018-04-15T03:31:06.150Z,82.62
2018-04-15T03:32:06.159Z,82.43
2018-04-15T03:33:06.166Z,82.81
2018-04-15T03:34:06.176Z,82.43
2018-04-15T03:35:06.195Z,82.15
2018-04-15T03:36:06.195Z,81.48
2018-04-15T03:37:06.210Z,81.20
2018-04-15T03:38:06.208Z,81.86
2018-04-15T03:39:06.218Z,82.05
2018-04-15T03:40:06.229Z,81.77
2018-04-15T03:41:06.242Z,81.96
2018-04-15T03:42:06.245Z,82.39
2018-04-15T03:43:06.252Z,82.43
2018-04-15T03:44:06.260Z,82.15
2018-04-15T03:45:06.270Z,82.34
2018-04-15T03:46:06.278Z,83.00
2018-04-15T03:47:06.300Z,82.53
2018-04-15T03:48:06.296Z,82.15
2018-04-15T03:49:06.303Z,82.15
2018-04-15T03:50:06.315Z,82.15
2018-04-15T03:51:06.321Z,82.62
2018-04-15T03:52:06.328Z,82.96
2018-04-15T03:53:06.344Z,83.06
2018-04-15T03:54:06.345Z,83.34
2018-04-15T03:55:06.358Z,83.34
2018-04-15T03:56:06.363Z,83.25
2018-04-15T03:57:06.374Z,83.25
2018-04-15T03:58:06.385Z,83.25
2018-04-15T03:59:06.398Z,83.53
2018-04-15T04:00:06.397Z,82.68
2018-04-15T04:01:06.413Z,83.44
2018-04-15T04:02:06.481Z,83.44
2018-04-15T04:03:06.422Z,82.77
2018-04-15T04:04:06.434Z,83.44
2018-04-15T04:05:06.448Z,84.10
2018-04-15T04:06:06.449Z,84.01
2018-04-15T04:07:06.457Z,83.25
2018-04-15T04:08:06.465Z,83.06
2018-04-15T04:09:06.473Z,83.53
2018-04-15T04:10:06.483Z,83.62
2018-04-15T04:11:06.503Z,83.29
2018-04-15T04:12:06.502Z,82.87
2018-04-15T04:13:06.507Z,82.49
2018-04-15T04:14:06.523Z,81.92
2018-04-15T04:15:06.527Z,82.10
2018-04-15T04:16:06.533Z,82.10
2018-04-15T04:17:06.546Z,82.58
2018-04-15T04:18:06.550Z,82.20
2018-04-15T04:19:06.562Z,82.29
2018-04-15T04:20:06.569Z,82.10
2018-04-15T04:21:06.577Z,82.58
2018-04-15T04:22:06.587Z,82.68
2018-04-15T04:23:06.595Z,82.87
2018-04-15T04:24:06.600Z,83.53
2018-04-15T04:25:06.613Z,82.87
2018-04-15T04:26:06.619Z,82.29
2018-04-15T04:27:06.628Z,82.49
2018-04-15T04:28:06.642Z,82.20
2018-04-15T04:29:06.643Z,82.20
2018-04-15T04:30:06.654Z,82.77
2018-04-15T04:31:06.661Z,82.96
2018-04-15T04:32:06.669Z,82.87
2018-04-15T04:33:06.682Z,82.96
2018-04-15T04:34:06.701Z,82.87
2018-04-15T04:35:06.697Z,82.87
2018-04-15T04:36:06.702Z,82.29
2018-04-15T04:37:06.711Z,82.20
2018-04-15T04:38:06.721Z,82.77
2018-04-15T04:39:06.737Z,82.87
2018-04-15T04:40:06.759Z,83.62
2018-04-15T04:41:06.748Z,83.82
2018-04-15T04:42:06.753Z,82.96
2018-04-15T04:43:06.763Z,82.87
2018-04-15T04:44:06.769Z,83.34
2018-04-15T04:45:06.779Z,82.68
2018-04-15T04:46:06.793Z,82.49
2018-04-15T04:47:06.802Z,81.44
2018-04-15T04:48:06.803Z,82.34
2018-04-15T04:49:06.813Z,82.39
2018-04-15T04:50:06.823Z,82.77
2018-04-15T04:51:06.830Z,82.39
2018-04-15T04:52:06.840Z,81.44
2018-04-15T04:53:06.847Z,82.29
2018-04-15T04:54:06.856Z,81.92
2018-04-15T04:55:06.865Z,82.20
2018-04-15T04:56:06.877Z,83.06
2018-04-15T04:57:06.885Z,83.44
2018-04-15T04:58:06.888Z,82.96
2018-04-15T04:59:06.901Z,82.96
2018-04-15T05:00:06.912Z,82.96
2018-04-15T05:01:06.912Z,82.58
2018-04-15T05:02:06.921Z,82.10
2018-04-15T05:03:06.932Z,82.68
2018-04-15T05:04:06.939Z,82.58
2018-04-15T05:05:06.946Z,82.77
2018-04-15T05:06:06.960Z,83.44
2018-04-15T05:07:06.966Z,83.44
2018-04-15T05:08:06.972Z,83.82
2018-04-15T05:09:06.981Z,83.91
2018-04-15T05:10:06.991Z,84.29
2018-04-15T05:11:06.998Z,84.67
2018-04-15T05:12:07.013Z,84.48
2018-04-15T05:13:07.014Z,84.48
2018-04-15T05:14:07.022Z,84.29
2018-04-15T05:15:07.034Z,84.67
2018-04-15T05:16:07.041Z,84.48
2018-04-15T05:17:07.063Z,84.95
2018-04-15T05:18:07.068Z,84.10
2018-04-15T05:19:07.066Z,84.48
2018-04-15T05:20:07.075Z,84.20
2018-04-15T05:21:07.089Z,84.29
2018-04-15T05:22:07.098Z,83.53
2018-04-15T05:23:07.100Z,83.82
2018-04-15T05:24:07.110Z,84.20
2018-04-15T05:25:07.120Z,84.48
2018-04-15T05:26:07.127Z,84.52
2018-04-15T05:27:07.137Z,85.10
2018-04-15T05:28:07.142Z,84.91
2018-04-15T05:29:07.152Z,85.86
2018-04-15T05:30:07.166Z,85.10
2018-04-15T05:31:07.166Z,84.52
2018-04-15T05:32:07.176Z,85.28
2018-04-15T05:33:07.188Z,84.91
2018-04-15T05:34:07.197Z,84.91
2018-04-15T05:35:07.205Z,84.81
2018-04-15T05:36:07.220Z,85.10
2018-04-15T05:37:07.224Z,84.81
2018-04-15T05:38:07.231Z,85.10
2018-04-15T05:39:07.241Z,84.52
2018-04-15T05:40:07.244Z,84.72
2018-04-15T05:41:07.254Z,84.72
2018-04-15T05:42:07.272Z,84.05
2018-04-15T05:43:07.273Z,83.86
2018-04-15T05:44:07.279Z,84.14
2018-04-15T05:45:07.292Z,84.56
2018-04-15T05:46:07.297Z,84.56
2018-04-15T05:47:07.308Z,84.56
2018-04-15T05:48:07.314Z,84.38
2018-04-15T05:49:07.332Z,84.85
2018-04-15T05:50:07.333Z,85.24
2018-04-15T05:51:07.345Z,85.14
2018-04-15T05:52:07.346Z,85.24
2018-04-15T05:53:07.358Z,84.76
2018-04-15T05:54:07.366Z,84.66
2018-04-15T05:55:07.388Z,84.00
2018-04-15T05:56:07.389Z,84.56
2018-04-15T05:57:07.397Z,84.56
2018-04-15T05:58:07.407Z,84.95
2018-04-15T05:59:07.411Z,84.56
2018-04-15T06:00:07.425Z,84.76
2018-04-15T06:01:07.438Z,85.33
2018-04-15T06:02:07.441Z,85.71
2018-04-15T06:03:07.450Z,85.71
2018-04-15T06:04:07.455Z,85.71
2018-04-15T06:05:07.466Z,85.71
2018-04-15T06:06:07.472Z,86.04
2018-04-15T06:07:07.491Z,85.94
2018-04-15T06:08:07.492Z,85.94
2018-04-15T06:09:07.500Z,87.18
2018-04-15T06:10:07.512Z,87.08
2018-04-15T06:11:07.517Z,86.90
2018-04-15T06:12:07.527Z,87.18
2018-04-15T06:13:07.543Z,87.08
2018-04-15T06:14:07.551Z,88.42
2018-04-15T06:15:07.555Z,87.46
2018-04-15T06:16:07.566Z,87.94
2018-04-15T06:17:07.577Z,88.42
2018-04-15T06:18:07.588Z,88.04
2018-04-15T06:19:07.590Z,88.04
2018-04-15T06:20:07.599Z,88.32
2018-04-15T06:21:07.609Z,88.99
2018-04-15T06:22:07.618Z,88.51
2018-04-15T06:23:07.624Z,88.32
2018-04-15T06:24:07.645Z,88.32
2018-04-15T06:25:07.650Z,88.60
2018-04-15T06:26:07.654Z,88.42
2018-04-15T06:27:07.665Z,88.60
2018-04-15T06:28:07.671Z,88.93
2018-04-15T06:29:07.682Z,88.23
2018-04-15T06:30:07.701Z,88.56
2018-04-15T06:31:07.700Z,88.18
2018-04-15T06:32:07.708Z,87.51
2018-04-15T06:33:07.720Z,87.41
2018-04-15T06:34:07.730Z,87.23
2018-04-15T06:35:07.737Z,87.13
2018-04-15T06:36:07.754Z,87.13
2018-04-15T06:37:07.756Z,87.41
2018-04-15T06:38:07.765Z,87.51
2018-04-15T06:39:07.775Z,87.70
2018-04-15T06:40:07.782Z,86.94
2018-04-15T06:41:07.794Z,86.46
2018-04-15T06:42:07.807Z,86.18
2018-04-15T06:43:07.812Z,85.74
2018-04-15T06:44:07.820Z,85.64
2018-04-15T06:45:07.829Z,86.03
2018-04-15T06:46:07.843Z,85.93
2018-04-15T06:47:07.850Z,86.41
2018-04-15T06:48:07.868Z,86.22
2018-04-15T06:49:07.912Z,86.60
2018-04-15T06:50:07.877Z,86.32
2018-04-15T06:51:07.888Z,86.41
2018-04-15T06:52:07.896Z,86.03
2018-04-15T06:53:07.907Z,85.93
2018-04-15T06:54:07.921Z,85.93
2018-04-15T06:55:07.925Z,85.84
2018-04-15T06:56:07.936Z,86.69
2018-04-15T06:57:07.950Z,85.93
2018-04-15T06:58:07.950Z,86.03
2018-04-15T06:59:07.962Z,86.03
2018-04-15T07:00:07.975Z,85.88
2018-04-15T07:01:07.986Z,86.36
2018-04-15T07:02:07.993Z,86.16
2018-04-15T07:03:08.005Z,85.88
2018-04-15T07:04:08.010Z,86.16
2018-04-15T07:05:08.021Z,86.26
2018-04-15T07:06:08.037Z,85.97
2018-04-15T07:07:08.043Z,85.88
2018-04-15T07:08:08.052Z,86.07
2018-04-15T07:09:08.059Z,86.16
2018-04-15T07:10:08.067Z,86.07
2018-04-15T07:11:08.080Z,86.65
2018-04-15T07:12:08.091Z,86.07
2018-04-15T07:13:08.104Z,85.97
2018-04-15T07:14:08.108Z,85.97
2018-04-15T07:15:08.119Z,85.78
2018-04-15T07:16:08.128Z,86.55
2018-04-15T07:17:08.137Z,86.74
2018-04-15T07:18:08.151Z,86.55
2018-04-15T07:19:08.165Z,86.83
2018-04-15T07:20:08.173Z,86.36
2018-04-15T07:21:08.177Z,86.07
2018-04-15T07:22:08.192Z,86.45
2018-04-15T07:23:08.197Z,86.55
2018-04-15T07:24:08.205Z,86.69
2018-04-15T07:25:08.216Z,86.02
2018-04-15T07:26:08.235Z,87.07
2018-04-15T07:27:08.237Z,86.11
2018-04-15T07:28:09.023Z,86.02
2018-04-15T07:29:08.257Z,85.35
2018-04-15T07:30:08.267Z,85.45
2018-04-15T07:31:08.276Z,85.64
2018-04-15T07:32:08.296Z,85.83
2018-04-15T07:33:08.296Z,84.59
2018-04-15T07:34:08.306Z,86.21
2018-04-15T07:35:08.321Z,86.11
2018-04-15T07:36:08.326Z,85.83
2018-04-15T07:37:08.340Z,85.06
2018-04-15T07:38:08.357Z,85.93
2018-04-15T07:39:08.362Z,85.16
2018-04-15T07:40:08.387Z,84.40
2018-04-15T07:41:08.381Z,84.97
2018-04-15T07:42:08.390Z,84.59
2018-04-15T07:43:08.401Z,85.35
2018-04-15T07:44:08.416Z,84.11
2018-04-15T07:45:08.420Z,84.97
2018-04-15T07:46:08.434Z,84.97
2018-04-15T07:47:08.439Z,83.54
2018-04-15T07:48:08.451Z,82.87
2018-04-15T07:49:08.461Z,84.97
2018-04-15T07:50:08.479Z,84.01
2018-04-15T07:51:08.483Z,84.88
2018-04-15T07:52:08.494Z,86.02
2018-04-15T07:53:08.504Z,85.64
2018-04-15T07:54:08.514Z,84.53
2018-04-15T07:55:08.525Z,84.06
2018-04-15T07:56:08.539Z,84.06
2018-04-15T07:57:08.554Z,83.20
2018-04-15T07:58:08.552Z,82.72
2018-04-15T07:59:08.570Z,82.43
2018-04-15T08:00:08.577Z,81.10
2018-04-15T08:01:08.587Z,80.47
2018-04-15T08:02:08.606Z,80.43
2018-04-15T08:03:08.608Z,80.47
2018-04-15T08:04:08.617Z,81.33
2018-04-15T08:05:08.637Z,81.62
2018-04-15T08:06:08.640Z,80.57
2018-04-15T08:07:08.650Z,80.38
2018-04-15T08:08:08.663Z,81.20
2018-04-15T08:09:08.688Z,82.30
2018-04-15T08:10:08.681Z,82.59
2018-04-15T08:11:08.694Z,82.82
2018-04-15T08:12:08.702Z,81.96
2018-04-15T08:13:08.715Z,81.96
2018-04-15T08:14:08.725Z,82.43
2018-04-15T08:15:08.739Z,83.11
2018-04-15T08:16:08.769Z,83.01
2018-04-15T08:17:08.759Z,82.06
2018-04-15T08:18:08.768Z,80.53
2018-04-15T08:19:08.783Z,80.81
2018-04-15T08:20:08.791Z,82.09
2018-04-15T08:21:08.802Z,81.81
2018-04-15T08:22:08.818Z,80.76
2018-04-15T08:23:08.822Z,80.47
2018-04-15T08:24:08.834Z,79.61
2018-04-15T08:25:08.853Z,79.52
2018-04-15T08:26:08.852Z,79.33
2018-04-15T08:27:08.880Z,80.28
2018-04-15T08:28:08.877Z,80.47
2018-04-15T08:29:08.895Z,80.51
2018-04-15T08:30:08.898Z,81.04
2018-04-15T08:31:08.924Z,81.66
2018-04-15T08:32:08.922Z,81.18
2018-04-15T08:33:08.933Z,80.61
2018-04-15T08:34:08.941Z,79.94
2018-04-15T08:35:08.961Z,78.79
2018-04-15T08:36:08.978Z,79.08
2018-04-15T08:37:08.972Z,79.65
2018-04-15T08:38:08.986Z,79.43
2018-04-15T08:39:09.009Z,81.14
2018-04-15T08:40:09.006Z,80.80
2018-04-15T08:41:09.026Z,80.28
2018-04-15T08:42:09.030Z,79.99
2018-04-15T08:43:09.040Z,79.61
2018-04-15T08:44:09.050Z,78.47
2018-04-15T08:45:09.061Z,78.89
2018-04-15T08:46:09.071Z,78.22
2018-04-15T08:47:09.084Z,78.70
2018-04-15T08:48:09.102Z,79.27
2018-04-15T08:49:09.110Z,78.31
2018-04-15T08:50:09.118Z,78.16
2018-04-15T08:51:09.133Z,77.50
2018-04-15T08:52:09.136Z,77.50
2018-04-15T08:53:09.150Z,79.02
2018-04-15T08:54:09.167Z,77.78
2018-04-15T08:55:09.171Z,76.92
2018-04-15T08:56:09.185Z,76.92
2018-04-15T08:57:09.195Z,75.10
2018-04-15T08:58:09.206Z,74.24
2018-04-15T08:59:09.215Z,76.64
2018-04-15T09:00:09.232Z,77.40
2018-04-15T09:01:09.238Z,77.01
2018-04-15T09:02:09.250Z,75.78
2018-04-15T09:03:09.261Z,75.87
2018-04-15T09:04:09.270Z,76.16
2018-04-15T09:05:09.284Z,75.30
2018-04-15T09:06:09.305Z,74.82
2018-04-15T09:07:09.306Z,73.48
2018-04-15T09:08:09.314Z,73.48
2018-04-15T09:09:09.342Z,73.48
2018-04-15T09:10:09.336Z,72.53
2018-04-15T09:11:09.349Z,72.72
2018-04-15T09:12:09.366Z,72.56
2018-04-15T09:13:09.371Z,72.85
2018-04-15T09:14:09.408Z,72.08
2018-04-15T09:15:09.392Z,73.23
2018-04-15T09:16:09.406Z,72.85
2018-04-15T09:17:09.419Z,72.28
2018-04-15T09:18:09.473Z,72.37
2018-04-15T09:19:09.439Z,71.80
2018-04-15T09:20:09.450Z,72.75
2018-04-15T09:21:09.467Z,72.94
2018-04-15T09:22:09.474Z,72.08
2018-04-15T09:23:09.486Z,71.80
2018-04-15T09:24:09.495Z,72.56
2018-04-15T09:25:09.515Z,73.52
2018-04-15T09:26:09.520Z,72.47
2018-04-15T09:27:09.535Z,70.94
2018-04-15T09:28:09.545Z,70.84
2018-04-15T09:29:09.552Z,71.51
2018-04-15T09:30:09.617Z,70.50
2018-04-15T09:31:09.575Z,70.11
2018-04-15T09:32:09.595Z,71.55
2018-04-15T09:33:09.599Z,71.73
2018-04-15T09:34:09.615Z,71.13
2018-04-15T09:35:09.622Z,71.89
2018-04-15T09:36:09.641Z,72.47
2018-04-15T09:37:09.645Z,72.56
2018-04-15T09:38:09.655Z,73.52
2018-04-15T09:39:09.669Z,73.17
2018-04-15T09:40:09.679Z,71.89
2018-04-15T09:41:09.693Z,71.51
2018-04-15T09:42:09.715Z,70.50
2018-04-15T09:43:09.716Z,69.54
2018-04-15T09:44:09.726Z,69.82
2018-04-15T09:45:09.738Z,68.49
2018-04-15T09:46:09.752Z,69.73
2018-04-15T09:47:09.764Z,70.78
2018-04-15T09:48:09.781Z,69.44
2018-04-15T09:49:09.786Z,69.64
2018-04-15T09:50:09.796Z,69.86
2018-04-15T09:51:09.809Z,69.73
2018-04-15T09:52:09.824Z,69.54
2018-04-15T09:53:09.834Z,69.44
2018-04-15T09:54:09.861Z,68.42
2018-04-15T09:55:09.861Z,67.47
2018-04-15T09:56:09.891Z,67.60
2018-04-15T09:57:09.895Z,68.55
2018-04-15T09:58:09.902Z,68.65
2018-04-15T09:59:09.934Z,68.94
2018-04-15T10:00:09.918Z,67.50
2018-04-15T10:01:09.948Z,65.71
2018-04-15T10:02:09.947Z,65.71
2018-04-15T10:03:09.962Z,66.29
2018-04-15T10:04:09.973Z,64.37
2018-04-15T10:05:10.001Z,64.95
2018-04-15T10:06:09.992Z,66.54
2018-04-15T10:07:10.011Z,66.96
2018-04-15T10:08:10.029Z,66.58
2018-04-15T10:09:10.032Z,64.47
2018-04-15T10:10:10.048Z,63.03
2018-04-15T10:11:10.057Z,62.36
2018-04-15T10:12:10.072Z,62.55
2018-04-15T10:13:10.087Z,62.59
2018-04-15T10:14:10.106Z,61.43
2018-04-15T10:15:10.120Z,62.68
2018-04-15T10:16:10.125Z,62.01
2018-04-15T10:17:10.138Z,61.63
2018-04-15T10:18:10.153Z,62.81
2018-04-15T10:19:10.164Z,62.62
2018-04-15T10:20:10.177Z,60.89
2018-04-15T10:21:10.202Z,59.93
2018-04-15T10:22:10.201Z,60.70
2018-04-15T10:23:10.217Z,61.27
2018-04-15T10:24:10.302Z,62.33
2018-04-15T10:25:10.250Z,63.96
2018-04-15T10:26:10.267Z,63.96
2018-04-15T10:27:10.276Z,62.04
2018-04-15T10:28:10.286Z,60.70
2018-04-15T10:29:10.299Z,61.08
2018-04-15T10:30:10.312Z,62.65
2018-04-15T10:31:10.332Z,63.03
2018-04-15T10:32:10.341Z,61.69
2018-04-15T10:33:10.352Z,62.52
2018-04-15T10:34:10.369Z,62.04
2018-04-15T10:35:10.378Z,61.21
2018-04-15T10:36:10.395Z,62.26
2018-04-15T10:37:10.408Z,62.65
2018-04-15T10:38:10.420Z,60.35
2018-04-15T10:39:10.439Z,61.30
2018-04-15T10:40:10.445Z,61.49
2018-04-15T10:41:10.487Z,60.18
2018-04-15T10:42:10.475Z,59.51
2018-04-15T10:43:10.490Z,59.99
2018-04-15T10:44:10.502Z,60.95
2018-04-15T10:45:10.523Z,61.33
2018-04-15T10:46:10.533Z,60.21
2018-04-15T10:47:10.550Z,61.33
2018-04-15T10:48:10.562Z,60.28
2018-04-15T10:49:10.579Z,58.23
2018-04-15T10:50:10.589Z,58.74
2018-04-15T10:51:10.622Z,59.61
2018-04-15T10:52:10.621Z,62.45
2018-04-15T10:53:10.632Z,62.01
2018-04-15T10:54:10.651Z,61.14
2018-04-15T10:55:10.660Z,61.05
2018-04-15T10:56:10.674Z,60.47
2018-04-15T10:57:10.688Z,59.99
2018-04-15T10:58:10.701Z,60.75
2018-04-15T10:59:10.720Z,60.95
2018-04-15T11:00:10.730Z,60.08
2018-04-15T11:01:10.756Z,60.57
2018-04-15T11:02:10.764Z,61.91
2018-04-15T11:03:10.776Z,62.58
2018-04-15T11:04:10.790Z,62.01
2018-04-15T11:05:10.803Z,60.38
2018-04-15T11:06:10.822Z,62.01
2018-04-15T11:07:10.850Z,62.87
2018-04-15T11:08:10.846Z,59.92
2018-04-15T11:09:10.887Z,60.69
2018-04-15T11:10:10.875Z,60.15
2018-04-15T11:11:10.893Z,61.24
2018-04-15T11:12:10.904Z,62.01
2018-04-15T11:13:10.916Z,60.88
2018-04-15T11:14:10.949Z,60.21
2018-04-15T11:15:10.972Z,60.02
2018-04-15T11:16:10.960Z,60.21
2018-04-15T11:17:10.981Z,62.04
2018-04-15T11:18:10.988Z,60.60
2018-04-15T11:19:11.011Z,59.92
2018-04-15T11:20:11.023Z,61.17
2018-04-15T11:21:11.067Z,61.58
2018-04-15T11:22:11.051Z,62.07
2018-04-15T11:23:11.072Z,59.02
2018-04-15T11:24:11.084Z,57.20
2018-04-15T11:25:11.103Z,57.10
2018-04-15T11:26:11.113Z,56.67
2018-04-15T11:27:11.122Z,55.23
2018-04-15T11:28:11.149Z,57.73
2018-04-15T11:29:11.164Z,55.67
2018-04-15T11:30:11.174Z,55.31
2018-04-15T11:31:11.189Z,51.97
2018-04-15T11:32:11.205Z,50.38
2018-04-15T11:33:11.222Z,51.73
2018-04-15T11:34:11.250Z,47.99
2018-04-15T11:35:11.272Z,46.75
2018-04-15T11:36:11.272Z,48.21
2018-04-15T11:37:11.290Z,46.75
2018-04-15T11:38:11.306Z,46.73
2018-04-15T11:39:11.330Z,45.57
2018-04-15T11:40:11.352Z,45.01
2018-04-15T11:41:11.361Z,44.22
2018-04-15T11:42:11.385Z,43.91
2018-04-15T11:43:11.399Z,45.45
2018-04-15T11:44:11.419Z,48.23
2018-04-15T11:45:11.443Z,48.03
2018-04-15T11:46:11.464Z,47.75
2018-04-15T11:47:11.469Z,46.76
2018-04-15T11:48:11.500Z,49.10
2018-04-15T11:49:11.516Z,48.40
2018-04-15T11:50:11.527Z,46.49
2018-04-15T11:51:11.547Z,46.69
2018-04-15T11:52:11.577Z,49.65
2018-04-15T11:53:11.584Z,50.04
2018-04-15T11:54:11.604Z,52.81
2018-04-15T11:55:11.616Z,50.98
2018-04-15T11:56:11.637Z,52.30
2018-04-15T11:57:11.663Z,52.30
2018-04-15T11:58:11.676Z,52.11
2018-04-15T11:59:11.690Z,52.85
2018-04-15T12:00:11.714Z,51.50
2018-04-15T12:01:11.728Z,53.33
2018-04-15T12:02:11.756Z,55.55
2018-04-15T12:03:11.773Z,56.32
2018-04-15T12:04:11.780Z,54.49
2018-04-15T12:05:11.800Z,54.20
2018-04-15T12:06:11.816Z,54.49
2018-04-15T12:07:11.833Z,53.14
2018-04-15T12:08:11.847Z,53.55
2018-04-15T12:09:11.866Z,53.19
2018-04-15T12:10:11.954Z,52.33
2018-04-15T12:11:11.902Z,53.19
2018-04-15T12:12:11.915Z,52.16
2018-04-15T12:13:11.929Z,51.77
2018-04-15T12:14:11.947Z,51.61
2018-04-15T12:15:11.964Z,49.87
2018-04-15T12:16:11.998Z,50.16
2018-04-15T12:17:12.038Z,48.06
2018-04-15T12:18:12.013Z,48.16
2018-04-15T12:19:12.032Z,46.23
2018-04-15T12:20:12.047Z,47.29
2018-04-15T12:21:12.071Z,48.06
2018-04-15T12:22:12.088Z,44.87
2018-04-15T12:23:12.107Z,44.10
2018-04-15T12:24:12.127Z,46.42
2018-04-15T12:25:12.138Z,46.69
2018-04-15T12:26:12.162Z,47.36
2018-04-15T12:27:12.172Z,48.13
2018-04-15T12:28:12.204Z,47.29
2018-04-15T12:29:12.216Z,48.28
2018-04-15T12:30:12.228Z,47.43
2018-04-15T12:31:12.246Z,46.49
2018-04-15T12:32:12.262Z,44.87
2018-04-15T12:33:12.287Z,44.38
2018-04-15T12:34:12.302Z,44.17
2018-04-15T12:35:12.332Z,43.78
2018-04-15T12:36:12.337Z,43.84
2018-04-15T12:37:12.355Z,44.60
2018-04-15T12:38:12.374Z,44.78
2018-04-15T12:39:13.060Z,47.96
2018-04-15T12:40:12.409Z,49.19
2018-04-15T12:41:12.431Z,50.16
2018-04-15T12:42:12.449Z,50.06
2018-04-15T12:43:12.477Z,48.64
2018-04-15T12:44:12.483Z,49.60
2018-04-15T12:45:12.502Z,47.96
2018-04-15T12:46:12.525Z,47.96
2018-04-15T12:47:12.549Z,47.96
2018-04-15T12:48:12.563Z,50.11
2018-04-15T12:49:12.581Z,50.04
2018-04-15T12:50:12.599Z,50.45
2018-04-15T12:51:12.616Z,47.58
2018-04-15T12:52:12.634Z,48.27