createdAt,value
2023-08-15T00:02:52.318Z,9.25
2023-08-15T00:05:55.129Z,9.00
2023-08-15T00:08:59.569Z,10.95
2023-08-15T00:12:02.393Z,8.32
2023-08-15T00:15:05.350Z,12.88
2023-08-15T00:18:08.358Z,8.52
2023-08-15T00:21:10.981Z,8.33
2023-08-15T00:24:13.838Z,12.43
2023-08-15T00:27:16.464Z,8.18
2023-08-15T00:30:19.103Z,10.60
2023-08-15T00:33:21.825Z,11.20
2023-08-15T00:36:24.362Z,8.27
2023-08-15T00:39:28.045Z,8.48
2023-08-15T00:42:32.034Z,10.48
2023-08-15T00:45:38.829Z,8.18
2023-08-15T00:48:41.561Z,8.65
2023-08-15T00:51:44.141Z,7.97
2023-08-15T00:54:51.595Z,9.35
2023-08-15T00:57:54.369Z,10.82
2023-08-15T01:00:57.556Z,9.40
2023-08-15T01:04:00.488Z,10.55
2023-08-15T01:07:03.081Z,12.50
2023-08-15T01:10:06.526Z,10.00
2023-08-15T01:13:36.555Z,8.82
2023-08-15T01:16:45.339Z,8.93
2023-08-15T01:19:50.887Z,11.45
2023-08-15T01:22:54.640Z,17.57
2023-08-15T01:25:58.114Z,10.57
2023-08-15T01:29:00.623Z,10.05
2023-08-15T01:32:37.038Z,10.20
2023-08-15T01:35:56.860Z,12.63
2023-08-15T01:39:05.222Z,8.33
2023-08-15T01:42:09.206Z,9.38
2023-08-15T01:45:13.041Z,9.55
2023-08-15T01:48:16.286Z,10.82
2023-08-15T01:51:18.810Z,8.50
2023-08-15T01:54:21.639Z,9.87
2023-08-15T01:57:24.167Z,10.38
2023-08-15T02:00:26.764Z,12.18
2023-08-15T02:03:29.597Z,9.25
2023-08-15T02:06:32.158Z,8.98
2023-08-15T02:09:34.724Z,10.13
2023-08-15T02:12:37.276Z,9.90
2023-08-15T02:15:39.740Z,10.10
2023-08-15T02:18:42.549Z,8.80
2023-08-15T02:21:46.139Z,11.68
2023-08-15T02:24:48.718Z,9.63
2023-08-15T02:27:51.318Z,10.95
2023-08-15T02:30:54.735Z,10.27
2023-08-15T02:33:57.566Z,11.02
2023-08-15T02:37:00.085Z,10.82
2023-08-15T02:40:02.686Z,9.53
2023-08-15T02:43:05.247Z,14.25
2023-08-15T02:46:07.770Z,13.57
2023-08-15T02:49:10.271Z,11.20
2023-08-15T02:52:12.840Z,12.27
2023-08-15T02:55:15.363Z,9.07
2023-08-15T02:58:18.550Z,12.07
2023-08-15T03:01:21.197Z,14.30
2023-08-15T03:04:23.941Z,11.15
2023-08-15T03:07:26.525Z,11.63
2023-08-15T03:10:29.026Z,11.97
2023-08-15T03:13:31.665Z,12.00
2023-08-15T03:16:35.430Z,11.02
2023-08-15T03:19:38.932Z,10.43
2023-08-15T03:22:44.392Z,11.95
2023-08-15T03:26:03.888Z,10.00
2023-08-15T03:29:09.890Z,12.52
2023-08-15T03:32:12.788Z,10.98
2023-08-15T03:35:15.492Z,10.82
2023-08-15T03:38:19.741Z,10.50
2023-08-15T03:41:23.998Z,12.10
2023-08-15T03:44:26.476Z,13.90
2023-08-15T03:47:29.017Z,9.52
2023-08-15T03:50:35.549Z,12.35
2023-08-15T03:53:38.091Z,11.13
2023-08-15T03:56:41.017Z,11.20
2023-08-15T03:59:43.525Z,11.20
2023-08-15T04:02:46.666Z,9.50
2023-08-15T04:05:49.750Z,8.80
2023-08-15T04:08:52.337Z,8.55
2023-08-15T04:11:54.842Z,10.17
2023-08-15T04:14:57.446Z,12.40
2023-08-15T04:18:00.090Z,10.93
2023-08-15T04:21:02.725Z,9.52
2023-08-15T04:24:05.491Z,10.85
2023-08-15T04:27:08.594Z,11.07
2023-08-15T04:30:11.190Z,9.57
2023-08-15T04:33:14.006Z,11.18
2023-08-15T04:36:16.594Z,9.65
2023-08-15T04:39:19.567Z,11.00
2023-08-15T04:42:22.363Z,8.63
2023-08-15T04:45:24.998Z,8.45
2023-08-15T04:48:27.828Z,9.90
2023-08-15T04:51:30.659Z,11.20
2023-08-15T04:54:33.179Z,12.27
2023-08-15T04:57:35.733Z,10.47
2023-08-15T05:00:38.566Z,9.88
2023-08-15T05:03:41.875Z,10.18
2023-08-15T05:06:44.341Z,15.07
2023-08-15T05:09:47.787Z,12.20
2023-08-15T05:12:50.727Z,10.03
2023-08-15T05:15:55.671Z,8.32
2023-08-15T05:18:58.440Z,8.93
2023-08-15T05:22:01.311Z,8.18
2023-08-15T05:25:04.257Z,8.80
2023-08-15T05:28:09.721Z,10.80
2023-08-15T05:31:12.351Z,6.63
2023-08-15T05:34:14.979Z,8.30
2023-08-15T05:37:17.658Z,7.50
2023-08-15T05:40:21.739Z,9.60
2023-08-15T05:43:24.444Z,12.30
2023-08-15T05:46:28.252Z,9.35
2023-08-15T05:49:30.861Z,8.13
2023-08-15T05:52:33.905Z,10.77
2023-08-15T05:55:36.375Z,9.10
2023-08-15T05:58:38.897Z,8.20
2023-08-15T06:01:41.526Z,9.40
2023-08-15T06:04:44.038Z,6.85
2023-08-15T06:07:46.623Z,7.05
2023-08-15T06:10:49.302Z,7.22
2023-08-15T06:13:51.835Z,9.67
2023-08-15T06:16:54.494Z,10.20
2023-08-15T06:19:57.025Z,9.85
2023-08-15T06:22:59.705Z,16.33
2023-08-15T06:26:02.270Z,14.95
2023-08-15T06:29:06.206Z,12.20
2023-08-15T06:32:10.482Z,9.57
2023-08-15T06:35:13.237Z,9.55
2023-08-15T06:38:15.734Z,15.00
2023-08-15T06:41:18.603Z,7.72
2023-08-15T06:44:22.311Z,12.57
2023-08-15T06:47:24.839Z,9.75
2023-08-15T06:50:27.524Z,10.73
2023-08-15T06:53:31.469Z,10.32
2023-08-15T06:56:33.989Z,11.15
2023-08-15T06:59:36.954Z,10.43
2023-08-15T07:02:40.728Z,11.02
2023-08-15T07:05:44.479Z,9.75
2023-08-15T07:08:47.524Z,11.45
2023-08-15T07:11:50.113Z,10.85
2023-08-15T07:14:52.623Z,7.77
2023-08-15T07:17:55.362Z,8.82
2023-08-15T07:20:58.035Z,10.38
2023-08-15T07:24:01.675Z,8.07
2023-08-15T07:27:04.190Z,7.63
2023-08-15T07:30:07.478Z,9.80
2023-08-15T07:33:10.261Z,8.70
2023-08-15T07:36:14.350Z,8.85
2023-08-15T07:39:17.206Z,12.15
2023-08-15T07:42:20.096Z,13.70
2023-08-15T07:45:23.531Z,6.73
2023-08-15T07:48:25.985Z,9.75
2023-08-15T07:51:29.094Z,5.75
2023-08-15T07:54:31.726Z,7.68
2023-08-15T07:57:34.281Z,5.90
2023-08-15T08:00:38.036Z,4.27
2023-08-15T08:03:43.690Z,5.65
2023-08-15T08:06:46.785Z,5.32
2023-08-15T08:09:49.301Z,6.22
2023-08-15T08:12:51.866Z,4.70
2023-08-15T08:15:54.955Z,7.53
2023-08-15T08:18:57.508Z,5.07
2023-08-15T08:22:00.052Z,5.20
2023-08-15T08:25:28.653Z,6.38
2023-08-15T08:28:32.212Z,4.22
2023-08-15T08:31:34.687Z,6.60
2023-08-15T08:34:37.302Z,6.63
2023-08-15T08:37:40.055Z,4.72
2023-08-15T08:40:43.325Z,4.40
2023-08-15T08:43:45.922Z,5.38
2023-08-15T08:46:48.718Z,6.13
2023-08-15T08:49:53.782Z,6.78
2023-08-15T08:52:56.531Z,4.18
2023-08-15T08:55:59.292Z,4.22
2023-08-15T08:59:06.454Z,4.20
2023-08-15T09:02:15.423Z,5.87
2023-08-15T09:05:18.158Z,5.60
2023-08-15T09:08:20.648Z,6.88
2023-08-15T09:11:23.096Z,7.97
2023-08-15T09:14:25.558Z,4.57
2023-08-15T09:17:28.335Z,7.10
2023-08-15T09:20:30.939Z,4.28
2023-08-15T09:23:33.525Z,4.63
2023-08-15T09:26:37.157Z,5.50
2023-08-15T09:29:39.652Z,4.05
2023-08-15T09:32:44.021Z,4.70
2023-08-15T09:35:58.016Z,4.43
2023-08-15T09:39:01.439Z,4.53
2023-08-15T09:42:05.211Z,4.72
2023-08-15T09:45:09.169Z,6.05
2023-08-15T09:48:12.665Z,4.10
2023-08-15T09:51:17.692Z,4.10
2023-08-15T09:54:20.206Z,4.60
2023-08-15T09:57:23.040Z,5.90
2023-08-15T10:00:25.854Z,6.05
2023-08-15T10:03:40.094Z,6.50
2023-08-15T10:06:44.686Z,5.10
2023-08-15T10:09:48.211Z,5.88
2023-08-15T10:12:52.367Z,4.43
2023-08-15T10:15:56.000Z,7.75
2023-08-15T14:48:24.525Z,7.28
2023-08-15T14:51:27.015Z,5.80
2023-08-15T14:54:29.439Z,7.35
2023-08-15T14:57:31.955Z,5.90
2023-08-15T15:00:34.536Z,6.65
2023-08-15T15:03:37.212Z,8.32
2023-08-15T15:06:39.817Z,6.00
2023-08-15T15:09:42.378Z,10.43
2023-08-15T15:12:46.081Z,6.15
2023-08-15T15:15:54.320Z,5.78
2023-08-15T15:18:57.373Z,6.07
2023-08-15T15:22:00.682Z,6.13
2023-08-15T15:25:03.412Z,6.32
2023-08-15T15:28:06.218Z,5.47
2023-08-15T15:31:08.768Z,5.68
2023-08-15T15:34:11.443Z,6.10
2023-08-15T15:37:14.257Z,5.83
2023-08-15T15:40:17.005Z,5.57
2023-08-15T15:43:21.577Z,5.80
2023-08-15T15:46:24.799Z,5.28
2023-08-15T15:49:27.451Z,5.22
2023-08-15T15:52:30.026Z,5.53
2023-08-15T15:55:32.632Z,6.45
2023-08-15T15:58:35.077Z,4.95
2023-08-15T16:01:37.729Z,7.95
2023-08-15T16:04:40.787Z,5.90
2023-08-15T16:07:43.349Z,6.83
2023-08-15T16:10:45.810Z,5.88
2023-08-15T16:13:48.302Z,5.30
2023-08-15T16:16:50.845Z,5.63
2023-08-15T16:19:53.299Z,10.60
2023-08-15T16:22:55.894Z,7.73
2023-08-15T16:25:58.417Z,6.93
2023-08-15T16:29:00.940Z,6.20
2023-08-15T16:32:04.186Z,7.38
2023-08-15T16:35:07.223Z,5.65
2023-08-15T16:38:10.450Z,6.33
2023-08-15T16:41:13.108Z,5.85
2023-08-15T16:44:15.790Z,5.95
2023-08-15T16:47:18.328Z,7.18
2023-08-15T16:50:20.951Z,6.47
2023-08-15T16:53:23.477Z,7.43
2023-08-15T16:56:25.970Z,8.45
2023-08-15T16:59:28.444Z,5.53
2023-08-15T17:02:30.981Z,6.47
2023-08-15T17:05:33.578Z,8.00
2023-08-15T17:08:36.176Z,8.97
2023-08-15T17:11:40.382Z,6.07
2023-08-15T17:14:43.012Z,6.70
2023-08-15T17:17:45.663Z,10.80
2023-08-15T17:20:48.257Z,8.18
2023-08-15T17:23:50.739Z,7.90
2023-08-15T17:26:53.302Z,5.82
2023-08-15T17:29:56.580Z,5.63
2023-08-15T17:32:59.094Z,9.50
2023-08-15T17:36:01.661Z,8.52
2023-08-15T17:39:04.597Z,8.80
2023-08-15T17:42:07.130Z,6.65
2023-08-15T17:45:10.284Z,5.60
2023-08-15T17:48:12.794Z,5.88
2023-08-15T17:51:15.309Z,8.98
2023-08-15T17:54:17.948Z,5.33
2023-08-15T17:57:20.448Z,8.18
2023-08-15T18:00:23.395Z,5.85
2023-08-15T18:03:26.076Z,5.60
2023-08-15T18:06:29.423Z,6.40
2023-08-15T18:09:32.099Z,7.97
2023-08-15T18:12:34.983Z,6.00
2023-08-15T18:15:38.030Z,14.02
2023-08-15T18:18:40.914Z,8.70
2023-08-15T18:21:43.401Z,7.40
2023-08-15T18:24:45.863Z,7.90
2023-08-15T18:27:48.392Z,10.38
2023-08-15T18:30:51.020Z,7.82
2023-08-15T18:33:53.602Z,8.93
2023-08-15T18:36:56.088Z,7.10
2023-08-15T18:39:58.686Z,8.80
2023-08-15T18:43:01.272Z,10.88
2023-08-15T18:46:04.763Z,7.10
2023-08-15T18:49:07.685Z,7.32
2023-08-15T18:52:10.133Z,9.52
2023-08-15T18:55:12.928Z,8.57
2023-08-15T18:58:15.715Z,8.65
2023-08-15T19:01:18.271Z,9.45
2023-08-15T19:04:20.829Z,11.35
2023-08-15T19:07:23.357Z,11.57
2023-08-15T19:10:26.272Z,7.63
2023-08-15T19:13:28.793Z,9.95
2023-08-15T19:16:31.287Z,10.68
2023-08-15T19:19:34.033Z,9.05
2023-08-15T19:22:36.962Z,7.18
2023-08-15T19:25:39.843Z,7.40
2023-08-15T19:28:42.453Z,8.52
2023-08-15T19:31:45.103Z,11.85
2023-08-15T19:34:49.239Z,8.88
2023-08-15T19:37:51.810Z,9.90
2023-08-15T19:40:54.273Z,7.93
2023-08-15T19:43:59.504Z,9.02
2023-08-15T19:47:02.616Z,10.10
2023-08-15T19:50:06.431Z,8.38
2023-08-15T19:53:09.110Z,7.90
2023-08-15T19:56:11.652Z,10.03
2023-08-15T19:59:14.320Z,8.55
2023-08-15T20:02:21.563Z,13.63
2023-08-15T20:05:24.304Z,12.07
2023-08-15T20:08:26.795Z,10.73
2023-08-15T20:11:29.325Z,7.17
2023-08-15T20:14:31.750Z,9.93
2023-08-15T20:17:34.505Z,6.57
2023-08-15T20:20:37.038Z,10.75
2023-08-15T20:23:39.492Z,14.50
2023-08-15T20:26:42.039Z,9.77
2023-08-15T20:29:45.210Z,8.00
2023-08-15T20:32:47.676Z,10.27
2023-08-15T20:35:50.486Z,9.32
2023-08-15T20:38:53.513Z,10.20
2023-08-15T20:41:55.940Z,10.00
2023-08-15T20:44:58.535Z,7.85
2023-08-15T20:48:01.255Z,9.68
2023-08-15T20:51:04.164Z,9.30
2023-08-15T20:54:06.723Z,7.28
2023-08-15T20:57:09.238Z,7.90
2023-08-15T21:00:12.276Z,7.28
2023-08-15T21:03:14.911Z,10.52
2023-08-15T21:06:17.550Z,8.68
2023-08-15T21:09:20.545Z,7.65
2023-08-15T21:12:23.175Z,9.87
2023-08-15T21:15:25.956Z,8.70
2023-08-15T21:18:28.454Z,10.23
2023-08-15T21:21:30.978Z,8.52
2023-08-15T21:24:33.519Z,8.70
2023-08-15T21:27:36.415Z,9.50
2023-08-15T21:30:39.016Z,11.77
2023-08-15T21:33:41.500Z,12.38
2023-08-15T21:36:44.020Z,9.02
2023-08-15T21:39:46.595Z,10.23
2023-08-15T21:42:49.105Z,12.47
2023-08-15T21:45:51.625Z,8.85
2023-08-15T21:48:54.077Z,11.02
2023-08-15T21:51:56.576Z,10.00
2023-08-15T21:54:59.223Z,13.43
2023-08-15T21:58:01.739Z,12.07
2023-08-15T22:01:04.356Z,12.75
2023-08-15T22:04:06.849Z,10.82
2023-08-15T22:07:09.321Z,11.27
2023-08-15T22:10:12.360Z,9.05
2023-08-15T22:13:15.218Z,10.07
2023-08-15T22:16:17.779Z,9.93
2023-08-15T22:19:20.467Z,10.02
2023-08-15T22:22:23.104Z,9.65
2023-08-15T22:25:25.762Z,11.85
2023-08-15T22:28:28.273Z,10.80
2023-08-15T22:31:30.883Z,9.90
2023-08-15T22:34:33.372Z,12.73
2023-08-15T22:37:35.849Z,7.85
2023-08-15T22:40:38.435Z,8.18
2023-08-15T22:43:40.923Z,9.50
2023-08-15T22:46:43.388Z,7.65
2023-08-15T22:49:45.922Z,9.00
2023-08-15T22:52:48.463Z,7.63
2023-08-15T22:55:50.972Z,11.95
2023-08-15T22:58:54.314Z,9.33
2023-08-15T23:01:56.883Z,9.40
2023-08-15T23:04:59.406Z,10.50
2023-08-15T23:08:01.912Z,9.70
2023-08-15T23:11:04.511Z,8.65
2023-08-15T23:14:07.130Z,8.27
2023-08-15T23:17:09.656Z,8.95
2023-08-15T23:20:13.106Z,11.75
2023-08-15T23:23:15.599Z,10.13
2023-08-15T23:26:18.125Z,7.50
2023-08-15T23:29:20.743Z,9.50
2023-08-15T23:32:23.191Z,9.82
2023-08-15T23:35:25.652Z,11.93
2023-08-15T23:38:28.177Z,7.45
2023-08-15T23:41:30.774Z,10.32
2023-08-15T23:44:33.288Z,10.70
2023-08-15T23:47:35.820Z,8.05
2023-08-15T23:50:38.313Z,10.73
2023-08-15T23:53:40.848Z,9.70
2023-08-15T23:56:43.381Z,10.32
2023-08-15T23:59:45.879Z,10.43
