createdAt,value
2018-08-08T00:00:28.399Z,45.43
2018-08-08T00:01:28.390Z,45.43
2018-08-08T00:02:28.384Z,45.24
2018-08-08T00:03:28.370Z,46.01
2018-08-08T00:04:28.362Z,46.21
2018-08-08T00:05:28.353Z,46.41
2018-08-08T00:06:28.352Z,47.47
2018-08-08T00:07:28.336Z,48.15
2018-08-08T00:08:28.330Z,48.54
2018-08-08T00:09:28.327Z,48.35
2018-08-08T00:10:28.310Z,49.02
2018-08-08T00:11:28.307Z,49.51
2018-08-08T00:12:28.287Z,49.80
2018-08-08T00:13:28.428Z,49.29
2018-08-08T00:14:28.269Z,49.32
2018-08-08T00:15:28.258Z,49.32
2018-08-08T00:16:28.248Z,49.32
2018-08-08T00:17:28.236Z,48.25
2018-08-08T00:18:28.232Z,48.71
2018-08-08T00:19:28.224Z,48.05
2018-08-08T00:20:28.212Z,49.19
2018-08-08T00:21:28.203Z,48.54
2018-08-08T00:22:28.210Z,48.71
2018-08-08T00:23:28.183Z,49.39
2018-08-08T00:24:28.182Z,49.19
2018-08-08T00:25:28.173Z,49.00
2018-08-08T00:26:28.155Z,49.00
2018-08-08T00:27:28.202Z,49.58
2018-08-08T00:28:28.134Z,49.58
2018-08-08T00:29:28.123Z,49.00
2018-08-08T00:30:28.113Z,49.19
2018-08-08T00:31:28.104Z,49.39
2018-08-08T00:32:28.096Z,49.00
2018-08-08T00:33:28.086Z,49.39
2018-08-08T00:34:28.077Z,49.10
2018-08-08T00:35:28.067Z,49.10
2018-08-08T00:36:28.057Z,49.39
2018-08-08T00:37:28.048Z,49.10
2018-08-08T00:38:28.038Z,49.58
2018-08-08T00:39:28.028Z,49.87
2018-08-08T00:40:28.017Z,49.58
2018-08-08T00:41:28.016Z,50.56
2018-08-08T00:42:28.002Z,50.26
2018-08-08T00:43:27.992Z,50.36
2018-08-08T00:44:27.990Z,50.36
2018-08-08T00:45:27.979Z,50.56
2018-08-08T00:46:27.960Z,50.74
2018-08-08T00:47:27.986Z,51.33
2018-08-08T00:48:27.942Z,51.62
2018-08-08T00:49:27.932Z,51.62
2018-08-08T00:50:27.923Z,52.08
2018-08-08T00:51:27.911Z,52.18
2018-08-08T00:52:27.901Z,52.28
2018-08-08T00:53:27.901Z,52.56
2018-08-08T00:54:27.890Z,52.95
2018-08-08T00:55:27.877Z,52.76
2018-08-08T00:56:27.866Z,52.76
2018-08-08T00:57:27.856Z,52.95
2018-08-08T00:58:27.850Z,53.34
2018-08-08T00:59:27.844Z,53.53
2018-08-08T01:00:27.830Z,52.86
2018-08-08T01:01:27.818Z,52.28
2018-08-08T01:02:27.812Z,53.05
2018-08-08T01:03:27.800Z,51.59
2018-08-08T01:04:27.787Z,52.18
2018-08-08T01:05:27.777Z,52.83
2018-08-08T01:06:27.916Z,53.02
2018-08-08T01:07:27.758Z,52.54
2018-08-08T01:08:27.775Z,52.95
2018-08-08T01:09:27.810Z,53.70
2018-08-08T01:10:27.726Z,53.99
2018-08-08T01:11:27.721Z,54.09
2018-08-08T01:12:27.708Z,54.09
2018-08-08T01:13:27.700Z,54.09
2018-08-08T01:14:27.697Z,54.38
2018-08-08T01:15:27.681Z,53.89
2018-08-08T01:16:27.693Z,53.61
2018-08-08T01:17:27.663Z,53.24
2018-08-08T01:18:27.649Z,52.86
2018-08-08T01:19:27.640Z,52.95
2018-08-08T01:20:27.634Z,53.12
2018-08-08T01:21:27.620Z,52.93
2018-08-08T01:22:27.609Z,52.73
2018-08-08T01:23:27.602Z,53.22
2018-08-08T01:24:27.592Z,53.02
2018-08-08T01:25:27.677Z,53.22
2018-08-08T01:26:27.576Z,53.70
2018-08-08T01:27:27.560Z,54.19
2018-08-08T01:28:27.556Z,54.58
2018-08-08T01:29:27.538Z,54.28
2018-08-08T01:30:27.528Z,54.58
2018-08-08T01:31:27.524Z,54.58
2018-08-08T01:32:27.513Z,54.09
2018-08-08T01:33:27.500Z,54.38
2018-08-08T01:34:27.501Z,54.67
2018-08-08T01:35:27.480Z,54.09
2018-08-08T01:36:27.470Z,54.48
2018-08-08T01:37:27.465Z,54.77
2018-08-08T01:38:27.453Z,54.77
2018-08-08T01:39:27.440Z,54.67
2018-08-08T01:40:27.433Z,55.16
2018-08-08T01:41:27.419Z,55.35
2018-08-08T01:42:27.414Z,54.96
2018-08-08T01:43:27.402Z,54.77
2018-08-08T01:44:27.387Z,54.67
2018-08-08T01:45:27.450Z,54.67
2018-08-08T01:46:27.425Z,54.67
2018-08-08T01:47:27.359Z,55.16
2018-08-08T01:48:27.348Z,54.77
2018-08-08T01:49:27.364Z,55.16
2018-08-08T01:50:27.330Z,55.16
2018-08-08T01:51:27.318Z,55.16
2018-08-08T01:52:27.307Z,55.54
2018-08-08T01:53:27.300Z,55.93
2018-08-08T01:54:27.292Z,56.13
2018-08-08T01:55:27.277Z,55.83
2018-08-08T01:56:27.270Z,55.74
2018-08-08T01:57:27.259Z,55.87
2018-08-08T01:58:27.251Z,55.54
2018-08-08T01:59:27.237Z,56.32
2018-08-08T02:00:27.226Z,56.23
2018-08-08T02:01:27.225Z,55.93
2018-08-08T02:02:27.340Z,56.61
2018-08-08T02:03:27.203Z,56.41
2018-08-08T02:04:27.191Z,56.32
2018-08-08T02:05:27.200Z,56.23
2018-08-08T02:06:27.177Z,56.71
2018-08-08T02:07:27.161Z,56.41
2018-08-08T02:08:27.151Z,56.61
2018-08-08T02:09:27.150Z,57.00
2018-08-08T02:10:27.130Z,57.09
2018-08-08T02:11:27.116Z,57.19
2018-08-08T02:12:27.116Z,56.93
2018-08-08T02:13:27.096Z,57.00
2018-08-08T02:14:27.087Z,56.81
2018-08-08T02:15:27.086Z,56.81
2018-08-08T02:16:27.064Z,56.90
2018-08-08T02:17:27.059Z,57.19
2018-08-08T02:18:27.061Z,57.87
2018-08-08T02:19:27.035Z,58.55
2018-08-08T02:20:27.024Z,58.55
2018-08-08T02:21:27.014Z,58.84
2018-08-08T02:22:27.008Z,59.13
2018-08-08T02:23:26.995Z,58.84
2018-08-08T02:24:26.999Z,59.13
2018-08-08T02:25:26.979Z,59.23
2018-08-08T02:26:26.963Z,59.23
2018-08-08T02:27:26.953Z,59.03
2018-08-08T02:28:26.943Z,59.23
2018-08-08T02:29:26.945Z,59.42
2018-08-08T02:30:26.924Z,59.42
2018-08-08T02:31:26.913Z,59.59
2018-08-08T02:32:26.910Z,59.59
2018-08-08T02:33:26.893Z,60.07
2018-08-08T02:34:26.883Z,59.88
2018-08-08T02:35:26.874Z,59.97
2018-08-08T02:36:26.861Z,59.66
2018-08-08T02:37:26.940Z,59.84
2018-08-08T02:38:26.842Z,60.24
2018-08-08T02:39:26.848Z,59.94
2018-08-08T02:40:26.821Z,60.72
2018-08-08T02:41:26.814Z,60.52
2018-08-08T02:42:26.851Z,59.75
2018-08-08T02:43:26.791Z,59.84
2018-08-08T02:44:26.789Z,60.04
2018-08-08T02:45:26.773Z,60.43
2018-08-08T02:46:26.760Z,60.14
2018-08-08T02:47:26.755Z,60.14
2018-08-08T02:48:26.739Z,60.75
2018-08-08T02:49:26.729Z,60.04
2018-08-08T02:50:26.717Z,60.36
2018-08-08T02:51:26.712Z,60.07
2018-08-08T02:52:26.696Z,59.88
2018-08-08T02:53:26.687Z,59.97
2018-08-08T02:54:26.677Z,59.30
2018-08-08T02:55:26.731Z,59.69
2018-08-08T02:56:26.656Z,60.17
2018-08-08T02:57:26.647Z,59.69
2018-08-08T02:58:26.685Z,59.59
2018-08-08T02:59:26.626Z,59.69
2018-08-08T03:00:26.615Z,59.78
2018-08-08T03:01:26.605Z,59.69
2018-08-08T03:02:26.594Z,60.17
2018-08-08T03:03:26.584Z,60.07
2018-08-08T03:04:26.582Z,59.78
2018-08-08T03:05:26.564Z,60.46
2018-08-08T03:06:26.554Z,60.36
2018-08-08T03:07:26.543Z,60.52
2018-08-08T03:08:26.562Z,60.91
2018-08-08T03:09:26.535Z,61.01
2018-08-08T03:10:26.513Z,60.91
2018-08-08T03:11:26.603Z,61.85
2018-08-08T03:12:26.494Z,60.69
2018-08-08T03:13:26.481Z,60.82
2018-08-08T03:14:26.523Z,60.52
2018-08-08T03:15:26.468Z,59.66
2018-08-08T03:16:26.448Z,60.04
2018-08-08T03:17:26.440Z,60.33
2018-08-08T03:18:26.528Z,59.75
2018-08-08T03:19:26.418Z,59.84
2018-08-08T03:20:26.409Z,59.66
2018-08-08T03:21:26.397Z,59.56
2018-08-08T03:22:26.390Z,59.56
2018-08-08T03:23:26.377Z,59.30
2018-08-08T03:24:26.363Z,59.20
2018-08-08T03:25:26.355Z,59.46
2018-08-08T03:26:26.344Z,59.49
2018-08-08T03:27:26.332Z,59.17
2018-08-08T03:28:26.322Z,59.10
2018-08-08T03:29:26.310Z,60.04
2018-08-08T03:30:26.301Z,59.59
2018-08-08T03:31:26.289Z,59.78
2018-08-08T03:32:26.281Z,60.17
2018-08-08T03:33:26.270Z,60.27
2018-08-08T03:34:26.261Z,60.27
2018-08-08T03:35:26.359Z,60.46
2018-08-08T03:36:26.294Z,59.94
2018-08-08T03:37:26.229Z,59.97
2018-08-08T03:38:26.318Z,60.14
2018-08-08T03:39:26.212Z,59.07
2018-08-08T03:40:26.195Z,59.56
2018-08-08T03:41:26.189Z,59.36
2018-08-08T03:42:26.229Z,59.59
2018-08-08T03:43:26.168Z,59.78
2018-08-08T03:44:26.154Z,58.52
2018-08-08T03:45:26.142Z,58.52
2018-08-08T03:46:26.134Z,58.91
2018-08-08T03:47:26.131Z,58.72
2018-08-08T03:48:26.160Z,58.42
2018-08-08T03:49:26.102Z,58.72
2018-08-08T03:50:26.091Z,59.59
2018-08-08T03:51:26.088Z,59.69
2018-08-08T03:52:26.072Z,59.20
2018-08-08T03:53:26.059Z,59.39
2018-08-08T03:54:26.049Z,59.39
2018-08-08T03:55:26.040Z,59.59
2018-08-08T03:56:26.029Z,59.07
2018-08-08T03:57:26.027Z,59.84
2018-08-08T03:58:26.008Z,59.10
2018-08-08T03:59:25.998Z,59.10
2018-08-08T04:00:25.986Z,59.30
2018-08-08T04:01:25.975Z,59.10
2018-08-08T04:02:26.027Z,58.91
2018-08-08T04:03:25.966Z,58.91
2018-08-08T04:04:26.017Z,58.91
2018-08-08T04:05:25.983Z,59.10
2018-08-08T04:06:25.924Z,59.39
2018-08-08T04:07:25.928Z,59.20
2018-08-08T04:08:25.900Z,59.66
2018-08-08T04:09:25.893Z,59.94
2018-08-08T04:10:25.881Z,59.27
2018-08-08T04:11:25.874Z,60.07
2018-08-08T04:12:25.859Z,59.27
2018-08-08T04:13:25.854Z,59.39
2018-08-08T04:14:25.837Z,60.17
2018-08-08T04:15:25.829Z,59.59
2018-08-08T04:16:25.818Z,59.66
2018-08-08T04:17:25.809Z,60.33
2018-08-08T04:18:25.798Z,60.33
2018-08-08T04:19:25.786Z,60.72
2018-08-08T04:20:25.775Z,60.04
2018-08-08T04:21:25.765Z,60.14
2018-08-08T04:22:25.755Z,59.88
2018-08-08T04:23:25.747Z,59.66
2018-08-08T04:24:25.739Z,60.62
2018-08-08T04:25:25.724Z,60.52
2018-08-08T04:26:25.713Z,60.07
2018-08-08T04:27:25.705Z,60.14
2018-08-08T04:28:25.692Z,60.43
2018-08-08T04:29:25.681Z,60.24
2018-08-08T04:30:25.671Z,61.01
2018-08-08T04:31:25.660Z,60.46
2018-08-08T04:32:25.651Z,60.94
2018-08-08T04:33:25.640Z,60.75
2018-08-08T04:34:25.630Z,60.91
2018-08-08T04:35:25.617Z,61.11
2018-08-08T04:36:25.607Z,60.82
2018-08-08T04:37:25.595Z,60.91
2018-08-08T04:38:25.589Z,61.88
2018-08-08T04:39:25.582Z,61.88
2018-08-08T04:40:25.564Z,60.82
2018-08-08T04:41:25.712Z,62.04
2018-08-08T04:42:25.544Z,61.27
2018-08-08T04:43:25.583Z,61.08
2018-08-08T04:44:25.522Z,61.56
2018-08-08T04:45:25.512Z,61.08
2018-08-08T04:46:25.502Z,62.04
2018-08-08T04:47:25.499Z,61.56
2018-08-08T04:48:25.480Z,61.76
2018-08-08T04:49:25.470Z,61.08
2018-08-08T04:50:25.460Z,61.76
2018-08-08T04:51:25.451Z,62.04
2018-08-08T04:52:25.438Z,62.24
2018-08-08T04:53:25.426Z,61.95
2018-08-08T04:54:25.418Z,61.85
2018-08-08T04:55:25.468Z,62.14
2018-08-08T04:56:25.395Z,61.88
2018-08-08T04:57:25.384Z,60.88
2018-08-08T04:58:25.375Z,61.01
2018-08-08T04:59:25.370Z,61.18
2018-08-08T05:00:25.353Z,62.14
2018-08-08T05:01:25.343Z,64.50
2018-08-08T05:02:25.332Z,64.56
2018-08-08T05:03:25.324Z,66.08
2018-08-08T05:04:25.310Z,66.37
2018-08-08T05:05:25.300Z,68.98
2018-08-08T05:06:25.288Z,70.43
2018-08-08T05:07:25.279Z,71.11
2018-08-08T05:08:25.270Z,71.30
2018-08-08T05:09:25.257Z,70.72
2018-08-08T05:10:25.247Z,69.04
2018-08-08T05:11:25.236Z,69.82
2018-08-08T05:12:25.233Z,70.10
2018-08-08T05:13:25.226Z,71.36
2018-08-08T05:14:25.208Z,70.94
2018-08-08T05:15:25.197Z,71.23
2018-08-08T05:16:25.180Z,71.23
2018-08-08T05:17:25.184Z,71.72
2018-08-08T05:18:25.161Z,71.52
2018-08-08T05:19:25.155Z,72.78
2018-08-08T05:20:25.200Z,72.68
2018-08-08T05:21:25.126Z,73.74
2018-08-08T05:22:25.116Z,73.16
2018-08-08T05:23:25.107Z,71.62
2018-08-08T05:24:25.097Z,71.62
2018-08-08T05:25:25.088Z,72.58
2018-08-08T05:26:25.075Z,72.39
2018-08-08T05:27:25.064Z,72.88
2018-08-08T05:28:25.049Z,74.23
2018-08-08T05:29:25.049Z,74.23
2018-08-08T05:30:25.030Z,75.10
2018-08-08T05:31:25.019Z,74.13
2018-08-08T05:32:25.015Z,74.42
2018-08-08T05:33:25.000Z,74.13
2018-08-08T05:34:24.988Z,74.32
2018-08-08T05:35:24.976Z,74.52
2018-08-08T05:36:24.974Z,73.46
2018-08-08T05:37:24.958Z,73.16
2018-08-08T05:38:24.943Z,74.62
2018-08-08T05:39:24.947Z,73.65
2018-08-08T05:40:24.932Z,74.04
2018-08-08T05:41:24.920Z,74.42
2018-08-08T05:42:24.906Z,74.13
2018-08-08T05:43:24.903Z,73.74
2018-08-08T05:44:24.882Z,73.26
2018-08-08T05:45:24.866Z,74.23
2018-08-08T05:46:24.861Z,74.32
2018-08-08T05:47:24.844Z,74.42
2018-08-08T05:48:24.833Z,75.58
2018-08-08T05:49:24.904Z,75.78
2018-08-08T05:50:24.810Z,74.81
2018-08-08T05:51:24.800Z,75.20
2018-08-08T05:52:24.787Z,75.20
2018-08-08T05:53:24.777Z,76.93
2018-08-08T05:54:24.770Z,76.26
2018-08-08T05:55:24.757Z,75.58
2018-08-08T05:56:24.754Z,76.45
2018-08-08T05:57:24.743Z,76.55
2018-08-08T05:58:24.725Z,77.32
2018-08-08T05:59:24.722Z,76.35
2018-08-08T06:00:24.710Z,76.74
2018-08-08T06:01:24.707Z,76.64
2018-08-08T06:02:24.688Z,76.26
2018-08-08T06:03:24.668Z,76.35
2018-08-08T06:04:24.679Z,76.55
2018-08-08T06:05:24.656Z,77.13
2018-08-08T06:06:24.634Z,76.45
2018-08-08T06:07:24.623Z,76.45
2018-08-08T06:08:24.631Z,76.74
2018-08-08T06:09:24.601Z,76.06
2018-08-08T06:10:24.591Z,76.45
2018-08-08T06:11:24.582Z,76.64
2018-08-08T06:12:24.575Z,76.90
2018-08-08T06:13:24.563Z,77.67
2018-08-08T06:14:24.587Z,78.29
2018-08-08T06:15:24.535Z,78.44
2018-08-08T06:16:24.530Z,79.31
2018-08-08T06:17:24.598Z,79.89
2018-08-08T06:18:24.520Z,79.80
2018-08-08T06:19:24.497Z,80.28
2018-08-08T06:20:24.489Z,80.08
2018-08-08T06:21:24.470Z,79.89
2018-08-08T06:22:24.461Z,81.24
2018-08-08T06:23:24.449Z,81.82
2018-08-08T06:24:24.439Z,82.79
2018-08-08T06:25:24.428Z,82.40
2018-08-08T06:26:24.415Z,81.73
2018-08-08T06:27:24.459Z,82.56
2018-08-08T06:28:24.394Z,83.42
2018-08-08T06:29:24.381Z,84.00
2018-08-08T06:30:24.377Z,84.10
2018-08-08T06:31:24.360Z,84.68
2018-08-08T06:32:24.348Z,84.48
2018-08-08T06:33:24.335Z,85.16
2018-08-08T06:34:24.326Z,84.58
2018-08-08T06:35:24.314Z,85.26
2018-08-08T06:36:24.305Z,86.32
2018-08-08T06:37:24.294Z,86.61
2018-08-08T06:38:24.284Z,86.13
2018-08-08T06:39:24.275Z,86.80
2018-08-08T06:40:24.261Z,86.71
2018-08-08T06:41:24.247Z,86.80
2018-08-08T06:42:24.236Z,85.94
2018-08-08T06:43:24.226Z,86.22
2018-08-08T06:44:24.215Z,86.56
2018-08-08T06:45:24.206Z,86.71
2018-08-08T06:46:24.198Z,87.13
2018-08-08T06:47:24.188Z,87.48
2018-08-08T06:48:24.172Z,87.71
2018-08-08T06:49:24.155Z,86.71
2018-08-08T06:50:24.153Z,87.43
2018-08-08T06:51:24.134Z,88.10
2018-08-08T06:52:24.125Z,87.62
2018-08-08T06:53:24.130Z,87.52
2018-08-08T06:54:24.107Z,88.01
2018-08-08T06:55:24.090Z,87.91
2018-08-08T06:56:24.077Z,88.59
2018-08-08T06:57:24.080Z,87.91
2018-08-08T06:58:24.052Z,88.39
2018-08-08T06:59:24.047Z,88.87
2018-08-08T07:00:24.065Z,88.68
2018-08-08T07:01:24.031Z,89.07
2018-08-08T07:02:24.011Z,88.29
2018-08-08T07:03:23.996Z,87.71
2018-08-08T07:04:23.984Z,87.87
2018-08-08T07:05:24.021Z,89.22
2018-08-08T07:06:23.973Z,89.70
2018-08-08T07:07:23.960Z,89.26
2018-08-08T07:08:23.940Z,89.07
2018-08-08T07:09:23.938Z,89.03
2018-08-08T07:10:23.917Z,89.61
2018-08-08T07:11:23.909Z,89.79
2018-08-08T07:12:23.894Z,90.03
2018-08-08T07:13:23.886Z,89.55
2018-08-08T07:14:23.899Z,89.61
2018-08-08T07:15:23.870Z,89.75
2018-08-08T07:16:23.855Z,89.79
2018-08-08T07:17:23.839Z,90.28
2018-08-08T07:18:23.833Z,90.13
2018-08-08T07:19:23.813Z,90.23
2018-08-08T07:20:23.803Z,90.42
2018-08-08T07:21:23.792Z,89.94
2018-08-08T07:22:23.798Z,90.13
2018-08-08T07:23:23.771Z,89.94
2018-08-08T07:24:23.758Z,89.94
2018-08-08T07:25:23.784Z,89.84
2018-08-08T07:26:23.746Z,89.94
2018-08-08T07:27:23.727Z,89.94
2018-08-08T07:28:23.729Z,89.65
2018-08-08T07:29:23.712Z,90.08
2018-08-08T07:30:23.689Z,90.08
2018-08-08T07:31:23.678Z,88.73
2018-08-08T07:32:23.809Z,87.95
2018-08-08T07:33:23.654Z,87.47
2018-08-08T07:34:23.646Z,88.43
2018-08-08T07:35:23.634Z,87.76
2018-08-08T07:36:23.620Z,87.47
2018-08-08T07:37:23.611Z,87.62
2018-08-08T07:38:23.601Z,88.15
2018-08-08T07:39:23.591Z,87.57
2018-08-08T07:40:23.642Z,88.59
2018-08-08T07:41:23.566Z,88.87
2018-08-08T07:42:23.560Z,88.43
2018-08-08T07:43:23.545Z,88.68
2018-08-08T07:44:23.536Z,89.11
2018-08-08T07:45:23.522Z,88.73
2018-08-08T07:46:23.557Z,88.63
2018-08-08T07:47:23.503Z,88.92
2018-08-08T07:48:23.488Z,88.87
2018-08-08T07:49:23.481Z,89.17
2018-08-08T07:50:23.470Z,89.07
2018-08-08T07:51:23.456Z,88.68
2018-08-08T07:52:23.442Z,89.36
2018-08-08T07:53:23.434Z,88.87
2018-08-08T07:54:23.428Z,88.73
2018-08-08T07:55:23.418Z,87.57
2018-08-08T07:56:23.404Z,87.95
2018-08-08T07:57:23.388Z,87.66
2018-08-08T07:58:23.376Z,87.27
2018-08-08T07:59:23.383Z,86.83
2018-08-08T08:00:23.364Z,86.55
2018-08-08T08:01:23.343Z,85.25
2018-08-08T08:02:23.340Z,85.25
2018-08-08T08:03:23.323Z,85.97
2018-08-08T08:04:23.313Z,85.77
2018-08-08T08:05:23.304Z,84.71
2018-08-08T08:06:23.298Z,85.39
2018-08-08T08:07:23.282Z,84.80
2018-08-08T08:08:23.271Z,84.27
2018-08-08T08:09:23.256Z,83.78
2018-08-08T08:10:23.258Z,84.17
2018-08-08T08:11:23.245Z,84.36
2018-08-08T08:12:23.237Z,84.27
2018-08-08T08:13:23.216Z,83.01
2018-08-08T08:14:23.207Z,82.57
2018-08-08T08:15:23.194Z,81.98
2018-08-08T08:16:23.183Z,82.28
2018-08-08T08:17:23.174Z,81.60
2018-08-08T08:18:23.168Z,81.05
2018-08-08T08:19:23.154Z,80.67
2018-08-08T08:20:23.160Z,80.28
2018-08-08T08:21:23.144Z,79.70
2018-08-08T08:22:23.134Z,80.57
2018-08-08T08:23:23.113Z,80.57
2018-08-08T08:24:23.104Z,80.73
2018-08-08T08:25:23.095Z,81.40
2018-08-08T08:26:23.091Z,81.60
2018-08-08T08:27:23.074Z,82.62
2018-08-08T08:28:23.071Z,83.20
2018-08-08T08:29:23.057Z,83.11
2018-08-08T08:30:23.050Z,83.49
2018-08-08T08:31:23.035Z,83.49
2018-08-08T08:32:23.024Z,83.11
2018-08-08T08:33:23.179Z,83.59
2018-08-08T08:34:23.006Z,83.20
2018-08-08T08:35:22.999Z,83.11
2018-08-08T08:36:23.089Z,83.05
2018-08-08T08:37:22.984Z,82.47
2018-08-08T08:38:22.980Z,82.57
2018-08-08T08:39:22.958Z,82.86
2018-08-08T08:40:22.949Z,81.89
2018-08-08T08:41:22.957Z,82.47
2018-08-08T08:42:22.929Z,81.73
2018-08-08T08:43:22.926Z,81.35
2018-08-08T08:44:22.911Z,80.47
2018-08-08T08:45:22.906Z,80.32
2018-08-08T08:46:22.892Z,79.20
2018-08-08T08:47:22.885Z,78.33
2018-08-08T08:48:22.878Z,77.69
2018-08-08T08:49:23.019Z,76.42
2018-08-08T08:50:22.934Z,75.49
2018-08-08T08:51:22.845Z,74.27
2018-08-08T08:52:22.851Z,74.17
2018-08-08T08:53:22.827Z,75.01
2018-08-08T08:54:22.818Z,75.30
2018-08-08T08:55:22.820Z,76.32
2018-08-08T08:56:22.810Z,76.78
2018-08-08T08:57:22.811Z,77.39
2018-08-08T08:58:22.794Z,77.65
2018-08-08T08:59:22.781Z,77.36
2018-08-08T09:00:22.781Z,77.45
2018-08-08T09:01:22.760Z,77.55
2018-08-08T09:02:22.788Z,78.13
2018-08-08T09:03:22.746Z,78.03
2018-08-08T09:04:22.734Z,78.71
2018-08-08T09:05:22.778Z,78.77
2018-08-08T09:06:22.727Z,79.64
2018-08-08T09:07:22.759Z,79.84
2018-08-08T09:08:22.699Z,80.28
2018-08-08T09:09:22.689Z,80.32
2018-08-08T09:10:22.681Z,80.13
2018-08-08T09:11:22.674Z,80.22
2018-08-08T09:12:22.786Z,80.13
2018-08-08T09:13:22.653Z,79.55
2018-08-08T09:14:22.645Z,79.84
2018-08-08T09:15:22.636Z,79.39
2018-08-08T09:16:22.625Z,79.20
2018-08-08T09:17:22.619Z,79.64
2018-08-08T09:18:22.757Z,79.45
2018-08-08T09:19:22.600Z,79.35
2018-08-08T09:20:22.599Z,78.67
2018-08-08T09:21:22.582Z,78.09
2018-08-08T09:22:22.573Z,77.36
2018-08-08T09:23:22.561Z,76.14
2018-08-08T09:24:22.642Z,76.04
2018-08-08T09:25:22.554Z,74.23
2018-08-08T09:26:22.585Z,74.29
2018-08-08T09:27:22.527Z,74.35
2018-08-08T09:28:22.552Z,74.84
2018-08-08T09:29:22.510Z,74.84
2018-08-08T09:30:22.508Z,74.87
2018-08-08T09:31:22.492Z,74.29
2018-08-08T09:32:22.489Z,74.64
2018-08-08T09:33:22.473Z,74.29
2018-08-08T09:34:22.476Z,73.52
2018-08-08T09:35:22.464Z,73.52
2018-08-08T09:36:22.452Z,73.80
2018-08-08T09:37:22.441Z,74.29
2018-08-08T09:38:22.431Z,73.61
2018-08-08T09:39:22.568Z,74.00
2018-08-08T09:40:22.472Z,73.65
2018-08-08T09:41:22.405Z,72.97
2018-08-08T09:42:22.466Z,72.67
2018-08-08T09:43:22.390Z,72.77
2018-08-08T09:44:22.381Z,73.22
2018-08-08T09:45:22.372Z,73.96
2018-08-08T09:46:22.362Z,75.13
2018-08-08T09:47:22.354Z,75.51
2018-08-08T09:48:22.348Z,75.13
2018-08-08T09:49:22.339Z,74.29
2018-08-08T09:50:22.328Z,74.00
2018-08-08T09:51:22.322Z,74.35
2018-08-08T09:52:22.315Z,74.26
2018-08-08T09:53:22.306Z,74.35
2018-08-08T09:54:22.301Z,74.49
2018-08-08T09:55:22.348Z,74.10
2018-08-08T09:56:22.340Z,73.90
2018-08-08T09:57:22.303Z,73.80
2018-08-08T09:58:22.261Z,73.32
2018-08-08T09:59:22.252Z,73.71
2018-08-08T10:00:22.243Z,73.61
2018-08-08T10:01:22.244Z,72.93
2018-08-08T10:02:22.228Z,72.64
2018-08-08T10:03:22.247Z,72.67
2018-08-08T10:04:22.209Z,71.90
2018-08-08T10:05:22.199Z,71.90
2018-08-08T10:06:22.191Z,72.58
2018-08-08T10:07:22.189Z,72.67
2018-08-08T10:08:22.691Z,72.09
2018-08-08T10:09:22.166Z,72.00
2018-08-08T10:10:22.179Z,72.00
2018-08-08T10:11:22.164Z,73.13
2018-08-08T10:12:22.149Z,73.71
2018-08-08T10:13:22.135Z,74.54
2018-08-08T10:14:22.126Z,74.93
2018-08-08T10:15:22.139Z,73.86
2018-08-08T10:16:22.108Z,73.67
2018-08-08T10:17:22.110Z,74.06
2018-08-08T10:18:22.094Z,75.32
2018-08-08T10:19:22.084Z,75.03
2018-08-08T10:20:22.074Z,75.13
2018-08-08T10:21:22.065Z,74.93
2018-08-08T10:22:22.063Z,74.64
2018-08-08T10:23:22.052Z,74.35
2018-08-08T10:24:22.049Z,74.74
2018-08-08T10:25:22.035Z,75.71
2018-08-08T10:26:22.025Z,75.51
2018-08-08T10:27:22.038Z,75.32
2018-08-08T10:28:22.006Z,75.03
2018-08-08T10:29:22.014Z,75.42
2018-08-08T10:30:21.993Z,74.19
2018-08-08T10:31:21.982Z,73.61
2018-08-08T10:32:22.033Z,73.71
2018-08-08T10:33:21.967Z,73.61
2018-08-08T10:34:21.962Z,73.22
2018-08-08T10:35:21.949Z,73.90
2018-08-08T10:36:21.944Z,73.07
2018-08-08T10:37:21.946Z,72.52
2018-08-08T10:38:21.922Z,70.81
2018-08-08T10:39:21.911Z,71.36
2018-08-08T10:40:21.906Z,72.00
2018-08-08T10:41:21.911Z,72.97
2018-08-08T10:42:21.886Z,73.71
2018-08-08T10:43:21.881Z,73.61
2018-08-08T10:44:21.871Z,74.19
2018-08-08T10:45:22.022Z,73.90
2018-08-08T10:46:21.863Z,74.26
2018-08-08T10:47:21.850Z,74.84
2018-08-08T10:48:21.887Z,74.74
2018-08-08T10:49:21.830Z,74.54
2018-08-08T10:50:21.826Z,74.39
2018-08-08T10:51:21.829Z,74.29
2018-08-08T10:52:21.805Z,74.16
2018-08-08T10:53:21.796Z,74.35
2018-08-08T10:54:21.788Z,74.54
2018-08-08T10:55:21.780Z,75.03
2018-08-08T10:56:21.850Z,75.13
2018-08-08T10:57:21.771Z,74.45
2018-08-08T10:58:21.753Z,75.03
2018-08-08T10:59:21.743Z,74.45
2018-08-08T11:00:21.745Z,74.54
2018-08-08T11:01:21.769Z,73.71
2018-08-08T11:02:21.717Z,73.90
2018-08-08T11:03:21.709Z,73.52
2018-08-08T11:04:21.740Z,73.13
2018-08-08T11:05:21.691Z,73.13
2018-08-08T11:06:21.692Z,72.83
2018-08-08T11:07:21.673Z,72.97
2018-08-08T11:08:21.668Z,72.74
2018-08-08T11:09:21.658Z,72.93
2018-08-08T11:10:21.647Z,73.22
2018-08-08T11:11:21.637Z,73.42
2018-08-08T11:12:21.638Z,73.61
2018-08-08T11:13:21.621Z,74.00
2018-08-08T11:14:21.617Z,74.49
2018-08-08T11:15:21.620Z,75.90
2018-08-08T11:16:21.592Z,76.39
2018-08-08T11:17:21.580Z,77.36
2018-08-08T11:18:21.578Z,77.26
2018-08-08T11:19:21.567Z,78.23
2018-08-08T11:20:21.555Z,78.13
2018-08-08T11:21:21.564Z,78.23
2018-08-08T11:22:21.582Z,79.30
2018-08-08T11:23:21.528Z,79.84
2018-08-08T11:24:21.519Z,78.61
2018-08-08T11:25:21.526Z,80.03
2018-08-08T11:26:21.504Z,79.64
2018-08-08T11:27:21.508Z,80.13
2018-08-08T11:28:21.479Z,80.57
2018-08-08T11:29:21.468Z,81.77
2018-08-08T11:30:21.490Z,83.62
2018-08-08T11:31:21.452Z,82.55
2018-08-08T11:32:21.442Z,81.77
2018-08-08T11:33:21.442Z,81.48
2018-08-08T11:34:21.423Z,82.17
2018-08-08T11:35:21.418Z,82.84
2018-08-08T11:36:21.403Z,84.88
2018-08-08T11:37:21.397Z,83.72
2018-08-08T11:38:21.477Z,82.80
2018-08-08T11:39:21.385Z,83.38
2018-08-08T11:40:21.381Z,84.16
2018-08-08T11:41:21.421Z,83.86
2018-08-08T11:42:21.347Z,83.33
2018-08-08T11:43:21.349Z,83.03
2018-08-08T11:44:21.333Z,83.42
2018-08-08T11:45:21.321Z,83.48
2018-08-08T11:46:21.311Z,84.39
2018-08-08T11:47:21.301Z,83.07
2018-08-08T11:48:21.292Z,83.27
2018-08-08T11:49:21.289Z,82.59
2018-08-08T11:50:21.272Z,82.50
2018-08-08T11:51:21.269Z,81.57
2018-08-08T11:52:21.252Z,80.85
2018-08-08T11:53:21.258Z,80.01
2018-08-08T11:54:21.443Z,78.85
2018-08-08T11:55:21.232Z,79.18
2018-08-08T11:56:21.214Z,78.15
2018-08-08T11:57:21.208Z,76.40
2018-08-08T11:58:21.200Z,75.57
2018-08-08T11:59:21.191Z,74.05
2018-08-08T12:00:21.184Z,73.99
2018-08-08T12:01:21.175Z,71.94
2018-08-08T12:02:21.172Z,70.91
2018-08-08T12:03:21.159Z,70.13
2018-08-08T12:04:21.149Z,70.32
2018-08-08T12:05:21.145Z,70.81
2018-08-08T12:06:21.133Z,69.55
2018-08-08T12:07:21.129Z,70.42
2018-08-08T12:08:21.122Z,70.39
2018-08-08T12:09:21.116Z,68.74
2018-08-08T12:10:21.104Z,69.61
2018-08-08T12:11:21.098Z,71.13
2018-08-08T12:12:21.190Z,71.13
2018-08-08T12:13:21.082Z,70.84
2018-08-08T12:14:21.077Z,71.33
2018-08-08T12:15:21.140Z,71.62
2018-08-08T12:16:21.061Z,71.33
2018-08-08T12:17:21.050Z,73.33
2018-08-08T12:18:21.042Z,74.85
2018-08-08T12:19:21.036Z,75.14
2018-08-08T12:20:21.037Z,75.43
2018-08-08T12:21:21.019Z,75.24
2018-08-08T12:22:21.010Z,74.65
2018-08-08T12:23:21.013Z,74.60
2018-08-08T12:24:20.995Z,73.66
2018-08-08T12:25:21.012Z,72.59
2018-08-08T12:26:20.979Z,72.53
2018-08-08T12:27:20.981Z,71.94
2018-08-08T12:28:20.969Z,71.26
2018-08-08T12:29:20.956Z,70.78
2018-08-08T12:30:20.952Z,70.29
2018-08-08T12:31:20.989Z,69.48
2018-08-08T12:32:20.934Z,69.51
2018-08-08T12:33:20.927Z,68.51
2018-08-08T12:34:20.928Z,68.51
2018-08-08T12:35:20.954Z,67.54
2018-08-08T12:36:20.906Z,65.47
2018-08-08T12:37:20.895Z,66.05
2018-08-08T12:38:20.888Z,67.11
2018-08-08T12:39:20.908Z,70.32
2018-08-08T12:40:20.942Z,69.45
2018-08-08T12:41:20.875Z,70.61
2018-08-08T12:42:20.856Z,69.84
2018-08-08T12:43:20.858Z,69.35
2018-08-08T12:44:20.945Z,69.84
2018-08-08T12:45:20.831Z,68.90
2018-08-08T12:46:20.875Z,67.50
2018-08-08T12:47:20.817Z,68.12
2018-08-08T12:48:20.806Z,66.96
2018-08-08T12:49:20.801Z,65.56
2018-08-08T12:50:20.796Z,66.53
2018-08-08T12:51:20.785Z,67.08
2018-08-08T12:52:20.776Z,67.38