createdAt,value
2019-05-01T00:02:05.690Z,59.50
2019-05-01T00:04:39.426Z,60.00
2019-05-01T00:07:13.620Z,57.60
2019-05-01T00:09:47.373Z,62.40
2019-05-01T00:12:21.108Z,56.25
2019-05-01T00:14:54.819Z,56.00
2019-05-01T00:17:28.548Z,55.50
2019-05-01T00:20:03.306Z,55.50
2019-05-01T00:22:37.037Z,57.75
2019-05-01T00:25:10.898Z,51.00
2019-05-01T00:27:44.838Z,53.75
2019-05-01T00:30:29.259Z,60.25
2019-05-01T00:32:53.963Z,47.00
2019-05-01T00:35:27.670Z,53.50
2019-05-01T00:38:01.395Z,49.20
2019-05-01T00:40:35.090Z,58.75
2019-05-01T00:43:08.802Z,54.50
2019-05-01T00:45:42.520Z,53.50
2019-05-01T00:48:16.278Z,54.75
2019-05-01T00:50:50.013Z,65.00
2019-05-01T00:53:23.716Z,64.00
2019-05-01T00:55:57.425Z,57.80
2019-05-01T00:58:31.146Z,58.75
2019-05-01T01:01:04.937Z,58.25
2019-05-01T01:03:38.645Z,59.20
2019-05-01T01:06:12.363Z,58.00
2019-05-01T01:08:46.077Z,51.00
2019-05-01T01:11:19.794Z,65.50
2019-05-01T01:13:53.513Z,65.50
2019-05-01T01:16:27.499Z,64.50
2019-05-01T01:19:01.203Z,59.00
2019-05-01T01:21:34.932Z,59.50
2019-05-01T01:24:08.654Z,62.80
2019-05-01T01:26:42.362Z,59.00
2019-05-01T01:29:16.060Z,52.25
2019-05-01T01:32:09.182Z,61.50
2019-05-01T01:34:42.871Z,50.25
2019-05-01T01:37:16.591Z,60.25
2019-05-01T01:39:50.285Z,49.75
2019-05-01T01:42:24.030Z,65.00
2019-05-01T01:44:57.738Z,56.80
2019-05-01T01:47:31.441Z,62.50
2019-05-01T01:50:06.419Z,52.50
2019-05-01T01:52:40.147Z,57.75
2019-05-01T01:55:13.981Z,58.60
2019-05-01T01:57:47.710Z,59.50
2019-05-01T02:00:21.422Z,49.75
2019-05-01T02:02:55.184Z,56.00
2019-05-01T02:05:28.878Z,53.75
2019-05-01T02:08:02.589Z,53.75
2019-05-01T02:10:43.012Z,58.75
2019-05-01T02:13:11.769Z,63.40
2019-05-01T02:15:45.449Z,58.25
2019-05-01T02:18:19.164Z,59.50
2019-05-01T02:20:52.863Z,52.75
2019-05-01T02:23:26.574Z,60.75
2019-05-01T02:26:00.351Z,59.50
2019-05-01T02:28:34.047Z,53.50
2019-05-01T02:31:07.753Z,57.00
2019-05-01T02:33:41.458Z,60.75
2019-05-01T02:36:15.507Z,59.00
2019-05-01T02:38:49.228Z,51.50
2019-05-01T02:41:24.573Z,52.40
2019-05-01T02:44:04.616Z,62.00
2019-05-01T02:46:39.379Z,51.75
2019-05-01T02:49:25.409Z,46.50
2019-05-01T02:51:59.147Z,56.75
2019-05-01T02:54:33.417Z,56.00
2019-05-01T02:57:07.508Z,49.50
2019-05-01T02:59:43.122Z,53.00
2019-05-01T03:02:17.011Z,51.75
2019-05-01T03:04:51.342Z,63.25
2019-05-01T03:07:25.070Z,60.60
2019-05-01T03:09:59.040Z,57.00
2019-05-01T03:12:32.817Z,60.25
2019-05-01T03:15:06.602Z,55.50
2019-05-01T03:17:40.315Z,59.00
2019-05-01T03:20:14.031Z,63.60
2019-05-01T03:22:47.734Z,58.50
2019-05-01T03:25:21.436Z,63.00
2019-05-01T03:27:55.175Z,55.25
2019-05-01T03:30:28.897Z,66.00
2019-05-01T03:33:03.642Z,55.75
2019-05-01T03:35:37.343Z,59.50
2019-05-01T03:38:11.125Z,64.80
2019-05-01T03:40:44.854Z,61.75
2019-05-01T03:43:18.567Z,65.75
2019-05-01T03:45:52.365Z,57.75
2019-05-01T03:48:26.173Z,69.20
2019-05-01T03:50:59.898Z,63.50
2019-05-01T03:53:33.994Z,62.50
2019-05-01T03:56:07.683Z,62.25
2019-05-01T03:58:41.387Z,71.75
2019-05-01T04:01:15.100Z,61.75
2019-05-01T04:03:49.151Z,69.75
2019-05-01T04:06:22.929Z,61.00
2019-05-01T04:08:56.645Z,68.25
2019-05-01T04:11:30.421Z,67.80
2019-05-01T04:14:04.665Z,71.25
2019-05-01T04:16:38.380Z,72.60
2019-05-01T04:19:12.147Z,73.50
2019-05-01T04:21:45.849Z,64.50
2019-05-01T04:24:19.559Z,63.75
2019-05-01T04:26:53.280Z,68.80
2019-05-01T04:29:27.000Z,72.00
2019-05-01T04:32:00.919Z,71.50
2019-05-01T04:34:34.639Z,70.25
2019-05-01T04:37:08.334Z,62.00
2019-05-01T04:39:42.052Z,64.25
2019-05-01T04:42:15.791Z,66.00
2019-05-01T04:44:49.500Z,68.00
2019-05-01T04:47:23.218Z,53.00
2019-05-01T04:49:56.917Z,62.25
2019-05-01T04:52:30.617Z,62.25
2019-05-01T04:55:05.265Z,62.60
2019-05-01T04:57:38.994Z,64.75
2019-05-01T05:00:12.696Z,52.50
2019-05-01T05:02:46.403Z,58.25
2019-05-01T05:05:20.103Z,56.25
2019-05-01T05:07:54.297Z,54.50
2019-05-01T05:10:28.008Z,51.00
2019-05-01T05:13:01.710Z,38.50
2019-05-01T05:15:35.415Z,59.25
2019-05-01T05:18:09.128Z,41.50
2019-05-01T05:20:42.835Z,42.50
2019-05-01T05:23:16.559Z,36.60
2019-05-01T05:25:50.338Z,44.50
2019-05-01T05:28:24.043Z,46.50
2019-05-01T05:30:57.759Z,40.25
2019-05-01T05:33:32.622Z,41.50
2019-05-01T05:36:06.482Z,42.50
2019-05-01T05:38:40.205Z,44.50
2019-05-01T05:41:13.936Z,35.00
2019-05-01T05:43:47.652Z,37.20
2019-05-01T05:46:21.372Z,35.00
2019-05-01T05:48:55.064Z,41.50
2019-05-01T05:51:28.870Z,34.00
2019-05-01T05:54:02.565Z,35.50
2019-05-01T05:56:36.276Z,32.25
2019-05-01T05:59:10.055Z,39.50
2019-05-01T06:01:44.918Z,38.00
2019-05-01T06:04:18.706Z,29.25
2019-05-01T06:06:53.352Z,36.75
2019-05-01T06:09:28.082Z,36.00
2019-05-01T06:12:04.899Z,34.75
2019-05-01T06:14:37.245Z,31.25
2019-05-01T06:17:10.954Z,33.80
2019-05-01T06:19:45.859Z,35.75
2019-05-01T06:22:20.069Z,33.75
2019-05-01T06:24:53.784Z,30.50
2019-05-01T06:27:27.494Z,31.25
2019-05-01T06:30:01.202Z,34.50
2019-05-01T06:32:36.261Z,24.40
2019-05-01T06:35:10.063Z,29.40
2019-05-01T06:38:00.710Z,29.50
2019-05-01T06:40:37.071Z,34.50
2019-05-01T06:43:27.271Z,36.00
2019-05-01T06:46:01.161Z,29.25
2019-05-01T06:48:34.897Z,28.80
2019-05-01T06:51:08.598Z,23.75
2019-05-01T06:53:42.308Z,35.50
2019-05-01T06:56:16.122Z,34.40
2019-05-01T06:58:51.048Z,33.75
2019-05-01T07:01:25.272Z,39.50
2019-05-01T07:04:06.150Z,35.50
2019-05-01T07:06:34.835Z,34.50
2019-05-01T07:09:11.948Z,36.25
2019-05-01T07:11:47.738Z,37.75
2019-05-01T07:14:19.491Z,32.00
2019-05-01T07:16:53.241Z,32.50
2019-05-01T07:19:26.988Z,35.25
2019-05-01T07:22:01.804Z,27.50
2019-05-01T07:24:36.135Z,33.25
2019-05-01T07:27:09.883Z,31.00
2019-05-01T07:29:45.032Z,32.00
2019-05-01T07:32:19.111Z,35.60
2019-05-01T07:34:56.962Z,35.50
2019-05-01T07:37:28.240Z,34.60
2019-05-01T07:40:02.001Z,35.25
2019-05-01T07:42:35.715Z,33.25
2019-05-01T07:45:09.785Z,37.00
2019-05-01T07:47:43.588Z,34.25
2019-05-01T07:50:17.297Z,36.60
2019-05-01T07:52:52.258Z,27.75
2019-05-01T07:55:26.424Z,30.00
2019-05-01T07:58:00.145Z,36.25
2019-05-01T08:00:47.987Z,39.25
2019-05-01T08:03:21.707Z,37.50
2019-05-01T08:05:55.406Z,32.25
2019-05-01T08:08:29.119Z,36.80
2019-05-01T08:11:05.354Z,32.50
2019-05-01T08:13:38.316Z,37.75
2019-05-01T08:16:12.011Z,34.60
2019-05-01T08:18:45.823Z,33.50
2019-05-01T08:21:21.254Z,36.25
2019-05-01T08:23:54.968Z,35.00
2019-05-01T08:26:28.706Z,33.50
2019-05-01T08:29:02.970Z,40.25
2019-05-01T08:31:37.859Z,35.00
2019-05-01T08:34:11.568Z,36.75
2019-05-01T08:36:47.176Z,40.50
2019-05-01T08:39:22.885Z,36.50
2019-05-01T08:41:56.602Z,33.75
2019-05-01T08:44:30.857Z,34.50
2019-05-01T08:47:04.708Z,36.50
2019-05-01T08:49:42.196Z,40.50
2019-05-01T08:52:14.149Z,39.00
2019-05-01T08:54:47.899Z,41.00
2019-05-01T08:57:21.639Z,40.25
2019-05-01T08:59:55.654Z,41.25
2019-05-01T09:02:30.868Z,43.50
2019-05-01T09:05:07.146Z,40.25
2019-05-01T09:07:40.928Z,39.25
2019-05-01T09:10:16.992Z,43.00
2019-05-01T09:12:52.072Z,42.75
2019-05-01T09:15:25.551Z,39.50
2019-05-01T09:17:59.265Z,35.00
2019-05-01T09:20:32.978Z,47.00
2019-05-01T09:23:09.498Z,39.00
2019-05-01T09:25:42.138Z,41.00
2019-05-01T09:28:15.978Z,44.75
2019-05-01T09:30:49.697Z,39.75
2019-05-01T09:33:26.207Z,46.40
2019-05-01T09:35:59.331Z,39.00
2019-05-01T09:38:33.064Z,45.50
2019-05-01T09:41:06.846Z,45.75
2019-05-01T09:43:40.626Z,54.25
2019-05-01T09:46:14.486Z,44.25
2019-05-01T09:48:48.343Z,47.25
2019-05-01T09:51:22.045Z,53.00
2019-05-01T09:53:55.751Z,50.75
2019-05-01T09:56:29.499Z,52.20
2019-05-01T09:59:03.217Z,54.25
2019-05-01T10:01:36.931Z,48.50
2019-05-01T10:04:10.649Z,56.80
2019-05-01T10:06:47.597Z,41.25
2019-05-01T10:09:19.879Z,46.50
2019-05-01T10:11:53.659Z,49.20
2019-05-01T10:14:31.528Z,47.50
2019-05-01T10:17:02.776Z,51.25
2019-05-01T10:19:36.500Z,52.50
2019-05-01T10:22:10.222Z,53.50
2019-05-01T10:24:43.944Z,54.50
2019-05-01T10:27:17.661Z,49.20
2019-05-01T10:29:51.402Z,52.00
2019-05-01T10:32:25.106Z,42.00
2019-05-01T10:34:58.902Z,48.75
2019-05-01T10:37:33.568Z,47.20
2019-05-01T10:40:08.327Z,48.75
2019-05-01T10:42:42.051Z,40.25
2019-05-01T10:45:15.762Z,55.20
2019-05-01T10:47:49.505Z,49.00
2019-05-01T10:50:23.226Z,47.75
2019-05-01T10:52:56.922Z,47.75
2019-05-01T10:55:30.700Z,53.20
2019-05-01T10:58:04.488Z,48.75
2019-05-01T11:00:38.205Z,53.75
2019-05-01T11:03:13.001Z,53.50
2019-05-01T11:05:55.637Z,47.80
2019-05-01T11:08:22.154Z,50.75
2019-05-01T11:10:55.953Z,47.60
2019-05-01T11:13:29.701Z,46.25
2019-05-01T11:16:03.482Z,49.50
2019-05-01T11:18:37.311Z,51.75
2019-05-01T11:21:11.028Z,51.50
2019-05-01T11:23:44.759Z,55.25
2019-05-01T11:26:18.597Z,43.75
2019-05-01T11:28:52.298Z,46.75
2019-05-01T11:31:26.116Z,46.80
2019-05-01T11:33:59.839Z,52.00
2019-05-01T11:36:33.574Z,41.75
2019-05-01T11:39:07.337Z,54.50
2019-05-01T11:41:41.068Z,51.75
2019-05-01T11:44:14.782Z,48.50
2019-05-01T11:46:48.512Z,45.50
2019-05-01T11:49:22.314Z,51.50
2019-05-01T11:51:56.102Z,44.50
2019-05-01T11:54:29.862Z,46.75
2019-05-01T11:57:03.672Z,50.25
2019-05-01T11:59:37.394Z,51.00
2019-05-01T12:02:11.244Z,53.80
2019-05-01T12:04:44.997Z,49.60
2019-05-01T12:07:18.703Z,54.75
2019-05-01T12:09:52.407Z,52.25
2019-05-01T12:12:26.124Z,51.40
2019-05-01T12:14:59.896Z,47.50
2019-05-01T12:17:33.630Z,54.75
2019-05-01T12:20:07.402Z,53.00
2019-05-01T12:22:41.446Z,58.60
2019-05-01T12:25:15.167Z,48.20
2019-05-01T12:27:48.894Z,51.25
2019-05-01T12:30:22.697Z,56.50
2019-05-01T12:32:56.398Z,50.00
2019-05-01T12:35:30.144Z,48.20
2019-05-01T12:38:03.974Z,51.75
2019-05-01T12:40:37.747Z,52.25
2019-05-01T12:43:12.377Z,56.25
2019-05-01T12:45:46.384Z,46.50
2019-05-01T12:48:20.130Z,55.50
2019-05-01T12:50:53.961Z,52.00
2019-05-01T12:53:27.693Z,57.25
2019-05-01T12:56:01.415Z,54.00
2019-05-01T12:58:35.126Z,50.60
2019-05-01T13:01:08.870Z,56.25
2019-05-01T13:03:42.557Z,53.50
2019-05-01T13:06:16.279Z,49.25
2019-05-01T13:08:49.985Z,53.25
2019-05-01T13:11:23.782Z,52.50
2019-05-01T13:13:57.593Z,53.40
2019-05-01T13:16:31.329Z,54.00
2019-05-01T13:19:05.117Z,53.50
2019-05-01T13:21:38.929Z,49.25
2019-05-01T13:24:13.815Z,50.40
2019-05-01T13:26:47.563Z,50.20
2019-05-01T13:29:21.266Z,51.75
2019-05-01T13:31:55.038Z,50.00
2019-05-01T13:34:28.749Z,45.75
2019-05-01T13:37:03.491Z,49.80
2019-05-01T13:39:37.378Z,44.60
2019-05-01T13:42:11.095Z,46.25
2019-05-01T13:44:44.811Z,46.25
2019-05-01T13:47:18.555Z,51.00
2019-05-01T13:49:52.278Z,46.50
2019-05-01T13:52:25.991Z,42.00
2019-05-01T13:54:59.741Z,49.25
2019-05-01T13:57:33.512Z,50.60
2019-05-01T14:00:07.391Z,45.00
2019-05-01T14:02:41.106Z,48.75
2019-05-01T14:05:14.811Z,52.25
2019-05-01T14:07:48.532Z,49.20
2019-05-01T14:10:22.336Z,47.50
2019-05-01T14:12:56.091Z,52.75
2019-05-01T14:15:29.937Z,54.00
2019-05-01T14:18:03.656Z,54.20
2019-05-01T14:20:38.209Z,49.25
2019-05-01T14:23:11.939Z,49.00
2019-05-01T14:25:45.732Z,44.20
2019-05-01T14:28:19.473Z,43.25
2019-05-01T14:30:53.222Z,51.25
2019-05-01T14:33:26.986Z,50.25
2019-05-01T14:36:00.754Z,54.25
2019-05-01T14:38:34.483Z,51.25
2019-05-01T14:41:08.206Z,50.75
2019-05-01T14:43:41.992Z,52.75
2019-05-01T14:46:15.694Z,51.60
2019-05-01T14:48:49.442Z,50.25
2019-05-01T14:51:23.194Z,50.25
2019-05-01T14:53:56.897Z,51.50
2019-05-01T14:56:30.648Z,51.60
2019-05-01T14:59:04.499Z,51.75
2019-05-01T15:01:38.204Z,48.75
2019-05-01T15:04:13.121Z,50.83
2019-05-01T15:06:46.823Z,50.80
2019-05-01T15:09:20.752Z,54.25
2019-05-01T15:11:54.470Z,48.50
2019-05-01T15:14:28.199Z,53.00
2019-05-01T15:17:01.925Z,54.00
2019-05-01T15:19:35.629Z,50.00
2019-05-01T15:22:09.318Z,52.25
2019-05-01T15:24:43.130Z,49.50
2019-05-01T15:27:17.155Z,50.40
2019-05-01T15:29:50.865Z,50.40
2019-05-01T15:32:24.601Z,51.50
2019-05-01T15:34:58.333Z,56.75
2019-05-01T15:37:32.071Z,44.00
2019-05-01T15:40:06.153Z,53.00
2019-05-01T15:42:39.873Z,51.60
2019-05-01T15:45:13.574Z,52.50
2019-05-01T15:47:47.325Z,46.25
2019-05-01T15:50:21.051Z,43.60
2019-05-01T15:52:54.751Z,45.25
2019-05-01T15:55:28.485Z,47.25
2019-05-01T15:58:02.291Z,43.50
2019-05-01T16:00:36.078Z,41.50
2019-05-01T16:03:09.799Z,44.00
2019-05-01T16:05:43.512Z,42.75
2019-05-01T16:08:17.269Z,42.20
2019-05-01T16:10:50.979Z,40.00
2019-05-01T16:13:24.782Z,40.75
2019-05-01T16:15:58.520Z,44.50
2019-05-01T16:18:32.240Z,38.40
2019-05-01T16:21:05.968Z,36.75
2019-05-01T16:23:39.653Z,39.50
2019-05-01T16:26:13.352Z,42.50
2019-05-01T16:28:47.086Z,36.60
2019-05-01T16:31:20.808Z,41.50
2019-05-01T16:33:54.526Z,43.25
2019-05-01T16:36:28.266Z,37.20
2019-05-01T16:39:02.027Z,39.25
2019-05-01T16:41:35.738Z,35.00
2019-05-01T16:44:09.644Z,33.75
2019-05-01T16:46:43.656Z,33.25
2019-05-01T16:49:17.372Z,38.80
2019-05-01T16:51:51.104Z,38.00
2019-05-01T16:54:24.812Z,38.50
2019-05-01T16:56:58.593Z,36.25
2019-05-01T16:59:32.310Z,30.60
2019-05-01T17:02:06.020Z,43.00
2019-05-01T17:04:39.756Z,36.25
2019-05-01T17:07:13.543Z,38.80
2019-05-01T17:09:47.338Z,35.20
2019-05-01T17:12:21.184Z,38.75
2019-05-01T17:14:55.000Z,33.00
2019-05-01T17:17:28.724Z,40.50
2019-05-01T17:20:03.107Z,42.60
2019-05-01T17:22:36.826Z,44.00
2019-05-01T17:25:10.543Z,37.25
2019-05-01T17:27:44.281Z,40.50
2019-05-01T17:30:21.284Z,33.40
2019-05-01T17:32:55.105Z,34.75
2019-05-01T17:35:28.916Z,40.50
2019-05-01T17:38:02.701Z,40.25
2019-05-01T17:40:36.438Z,35.80
2019-05-01T17:43:13.506Z,39.00
2019-05-01T17:45:45.603Z,42.00
2019-05-01T17:48:19.633Z,40.75
2019-05-01T17:50:55.156Z,43.00
2019-05-01T17:53:28.859Z,35.00
2019-05-01T17:56:02.590Z,36.60
2019-05-01T17:58:36.301Z,36.75
2019-05-01T18:01:10.064Z,38.50
2019-05-01T18:03:43.788Z,36.75
2019-05-01T18:06:17.513Z,42.25
2019-05-01T18:09:02.509Z,40.50
2019-05-01T18:11:27.167Z,39.75
2019-05-01T18:14:00.907Z,35.25
2019-05-01T18:16:34.639Z,35.00
2019-05-01T18:19:09.900Z,38.25
2019-05-01T18:21:46.785Z,38.25
2019-05-01T18:24:23.179Z,34.25
2019-05-01T18:26:54.913Z,38.00
2019-05-01T18:29:28.622Z,38.60
2019-05-01T18:32:03.061Z,36.50
2019-05-01T18:34:38.342Z,35.75
2019-05-01T18:37:13.826Z,33.20
2019-05-01T18:39:47.544Z,34.40
2019-05-01T18:42:21.240Z,35.00
2019-05-01T18:44:55.016Z,30.25
2019-05-01T18:47:28.832Z,40.00
2019-05-01T18:50:04.211Z,37.40
2019-05-01T18:52:37.930Z,32.75
2019-05-01T18:55:11.730Z,36.20
2019-05-01T18:57:45.467Z,33.75
2019-05-01T19:00:19.172Z,37.25
2019-05-01T19:02:52.898Z,35.60
2019-05-01T19:05:26.633Z,35.25
2019-05-01T19:08:00.463Z,35.50
2019-05-01T19:10:34.164Z,35.00
2019-05-01T19:13:07.886Z,35.40
2019-05-01T19:15:41.627Z,35.75
2019-05-01T19:18:15.386Z,40.75
2019-05-01T19:20:59.403Z,38.75
2019-05-01T19:23:27.948Z,38.25
2019-05-01T19:26:04.948Z,33.80
2019-05-01T19:28:36.311Z,31.00
2019-05-01T19:31:10.040Z,34.25
2019-05-01T19:33:43.898Z,35.80
2019-05-01T19:36:17.639Z,37.20
2019-05-01T19:38:51.363Z,38.25
2019-05-01T19:41:25.099Z,35.25
2019-05-01T19:43:58.813Z,35.00
2019-05-01T19:46:32.532Z,28.75
2019-05-01T19:49:06.245Z,36.00
2019-05-01T19:51:40.023Z,36.00
2019-05-01T19:54:13.776Z,35.25
2019-05-01T19:56:47.560Z,28.75
2019-05-01T19:59:21.419Z,37.50
2019-05-01T20:01:55.250Z,36.20
2019-05-01T20:04:28.999Z,40.75
2019-05-01T20:07:02.831Z,38.25
2019-05-01T20:09:36.639Z,33.00
2019-05-01T20:12:10.344Z,39.50
2019-05-01T20:14:44.057Z,37.80
2019-05-01T20:17:17.944Z,39.00
2019-05-01T20:19:51.680Z,38.50
2019-05-01T20:22:25.405Z,33.50
2019-05-01T20:24:59.124Z,40.40
2019-05-01T20:27:32.844Z,37.25
2019-05-01T20:30:07.226Z,39.25
2019-05-01T20:32:40.930Z,41.75
2019-05-01T20:35:14.722Z,38.25
2019-05-01T20:37:48.418Z,45.00
2019-05-01T20:40:22.226Z,42.60
2019-05-01T20:42:55.936Z,39.50
2019-05-01T20:45:29.666Z,43.75
2019-05-01T20:48:03.506Z,43.00
2019-05-01T20:50:37.235Z,45.20
2019-05-01T20:53:10.946Z,42.50
2019-05-01T20:55:44.784Z,49.25
2019-05-01T20:58:18.518Z,48.00
2019-05-01T21:00:53.604Z,43.75
2019-05-01T21:03:27.710Z,47.50
2019-05-01T21:06:02.882Z,42.60
2019-05-01T21:08:39.261Z,44.75
2019-05-01T21:11:13.063Z,42.40
2019-05-01T21:13:46.858Z,40.50
2019-05-01T21:16:20.593Z,42.00
2019-05-01T21:18:54.315Z,40.00
2019-05-01T21:21:28.034Z,46.25
2019-05-01T21:24:03.561Z,47.25
2019-05-01T21:26:37.352Z,41.40
2019-05-01T21:29:11.070Z,43.25
2019-05-01T21:31:44.862Z,35.75
2019-05-01T21:34:18.599Z,32.50
2019-05-01T21:36:53.923Z,40.40
2019-05-01T21:39:27.907Z,44.75
2019-05-01T21:42:06.605Z,52.75
2019-05-01T21:44:37.037Z,47.25
2019-05-01T21:47:10.735Z,41.00
2019-05-01T21:49:44.571Z,40.20
2019-05-01T21:52:23.055Z,44.80
2019-05-01T21:54:55.201Z,39.75
2019-05-01T21:57:30.581Z,38.75
2019-05-01T22:00:06.205Z,41.40
2019-05-01T22:02:41.502Z,42.00
2019-05-01T22:05:15.401Z,43.25
2019-05-01T22:07:49.117Z,43.50
2019-05-01T22:10:26.577Z,51.00
2019-05-01T22:12:58.266Z,49.00
2019-05-01T22:15:32.054Z,43.25
2019-05-01T22:18:05.768Z,44.60
2019-05-01T22:20:39.545Z,42.50
2019-05-01T22:23:17.014Z,48.20
2019-05-01T22:25:49.450Z,40.25
2019-05-01T22:28:23.169Z,35.25
2019-05-01T22:30:56.882Z,46.25
2019-05-01T22:33:30.621Z,43.75
2019-05-01T22:36:04.331Z,44.00
2019-05-01T22:38:38.127Z,45.75
2019-05-01T22:41:11.829Z,40.25
2019-05-01T22:43:45.543Z,44.50
2019-05-01T22:46:19.253Z,43.50
2019-05-01T22:48:52.974Z,49.75
2019-05-01T22:51:26.686Z,42.60
2019-05-01T22:54:00.408Z,46.00
2019-05-01T22:56:34.145Z,52.25
2019-05-01T22:59:07.849Z,45.75
2019-05-01T23:01:41.554Z,43.00
2019-05-01T23:04:17.058Z,46.75
2019-05-01T23:06:50.675Z,45.00
2019-05-01T23:09:28.532Z,47.25
2019-05-01T23:11:59.922Z,47.00
2019-05-01T23:14:33.669Z,42.75
2019-05-01T23:17:07.389Z,47.25
2019-05-01T23:19:41.111Z,42.25
2019-05-01T23:22:14.824Z,44.75
2019-05-01T23:24:48.537Z,40.25
2019-05-01T23:27:24.387Z,44.00
2019-05-01T23:29:57.648Z,38.50
2019-05-01T23:32:31.374Z,46.25
2019-05-01T23:35:05.855Z,43.25
2019-05-01T23:37:39.558Z,34.50
2019-05-01T23:40:15.641Z,44.50
2019-05-01T23:42:52.850Z,37.00
2019-05-01T23:45:24.095Z,34.50
2019-05-01T23:47:57.841Z,49.75
2019-05-01T23:50:31.551Z,41.50
2019-05-01T23:53:09.045Z,36.25
2019-05-01T23:55:40.662Z,38.75
2019-05-01T23:58:14.369Z,40.00
