createdAt,value
2023-07-18T00:08:01.657Z,102090
2023-07-18T00:13:01.648Z,102090
2023-07-18T00:18:01.648Z,102090
2023-07-18T00:23:01.724Z,102090
2023-07-18T00:28:01.639Z,102080
2023-07-18T00:33:01.701Z,102080
2023-07-18T00:43:01.663Z,102080
2023-07-18T00:48:01.765Z,102080
2023-07-18T00:53:01.682Z,102080
2023-07-18T00:58:01.635Z,102090
2023-07-18T01:03:01.759Z,102080
2023-07-18T01:08:01.629Z,102080
2023-07-18T01:13:01.637Z,102080
2023-07-18T01:23:01.840Z,102090
2023-07-18T01:28:01.691Z,102090
2023-07-18T01:33:01.703Z,102090
2023-07-18T01:38:01.674Z,102080
2023-07-18T01:43:01.669Z,102070
2023-07-18T02:03:01.839Z,102060
2023-07-18T02:08:01.707Z,102050
2023-07-18T02:13:01.663Z,102050
2023-07-18T02:18:01.697Z,102050
2023-07-18T02:23:01.858Z,102050
2023-07-18T02:28:01.664Z,102050
2023-07-18T02:33:01.716Z,102050
2023-07-18T02:38:01.667Z,102040
2023-07-18T02:43:01.696Z,102030
2023-07-18T02:48:01.740Z,102030
2023-07-18T02:53:01.722Z,102040
2023-07-18T02:58:01.685Z,102040
2023-07-18T03:03:01.726Z,102040
2023-07-18T03:08:01.689Z,102030
2023-07-18T03:13:01.679Z,102020
2023-07-18T03:18:01.731Z,102020
2023-07-18T03:23:01.733Z,102030
2023-07-18T03:28:01.702Z,102040
2023-07-18T03:33:01.752Z,102040
2023-07-18T03:38:01.685Z,102040
2023-07-18T03:43:01.722Z,102050
2023-07-18T03:48:01.701Z,102050
2023-07-18T03:53:01.722Z,102060
2023-07-18T04:13:01.717Z,102050
2023-07-18T04:18:01.932Z,102040
2023-07-18T04:23:01.829Z,102030
2023-07-18T04:33:01.744Z,102030
2023-07-18T04:38:01.745Z,102020
2023-07-18T04:48:01.737Z,102020
2023-07-18T04:53:01.718Z,102020
2023-07-18T05:08:01.774Z,102020
2023-07-18T05:13:01.737Z,102020
2023-07-18T05:18:01.784Z,102030
2023-07-18T05:23:01.807Z,102030
2023-07-18T05:28:01.728Z,102030
2023-07-18T05:38:01.741Z,102020
2023-07-18T05:43:01.756Z,102020
2023-07-18T05:48:01.781Z,102020
2023-07-18T05:53:01.772Z,102020
2023-07-18T05:58:01.763Z,102020
2023-07-18T06:03:01.826Z,102010
2023-07-18T06:08:01.769Z,102010
2023-07-18T06:13:01.779Z,102020
2023-07-18T06:18:01.833Z,102010
2023-07-18T06:23:01.780Z,102010
2023-07-18T06:28:01.797Z,102000
2023-07-18T06:33:01.820Z,102010
2023-07-18T06:38:01.797Z,102010
2023-07-18T06:43:01.776Z,102010
2023-07-18T06:48:01.890Z,102010
2023-07-18T06:53:01.804Z,102010
2023-07-18T06:58:01.826Z,102010
2023-07-18T07:03:01.830Z,102000
2023-07-18T07:08:01.800Z,102000
2023-07-18T07:13:01.805Z,101990
2023-07-18T07:18:01.824Z,101990
2023-07-18T07:23:01.869Z,101990
2023-07-18T07:28:01.807Z,101990
2023-07-18T07:33:01.848Z,101980
2023-07-18T07:38:01.800Z,101980
2023-07-18T07:43:01.792Z,101980
2023-07-18T07:48:01.940Z,101980
2023-07-18T07:53:01.791Z,101970
2023-07-18T07:58:01.813Z,101970
2023-07-18T08:08:01.827Z,101970
2023-07-18T08:13:01.809Z,101970
2023-07-18T08:18:01.887Z,101960
2023-07-18T08:23:01.878Z,101950
2023-07-18T08:28:01.834Z,101950
2023-07-18T08:33:01.845Z,101940
2023-07-18T08:38:01.842Z,101940
2023-07-18T08:43:01.819Z,101940
2023-07-18T08:48:01.841Z,101940
2023-07-18T08:53:01.882Z,101940
2023-07-18T08:58:01.850Z,101940
2023-07-18T09:03:01.878Z,101930
2023-07-18T09:08:01.856Z,101920
2023-07-18T09:13:01.832Z,101910
2023-07-18T09:18:01.890Z,101900
2023-07-18T09:23:01.884Z,101890
2023-07-18T09:28:01.844Z,101890
2023-07-18T09:33:01.907Z,101900
2023-07-18T09:38:01.865Z,101890
2023-07-18T09:43:01.838Z,101890
2023-07-18T09:48:01.904Z,101900
2023-07-18T09:53:01.857Z,101880
2023-07-18T09:58:01.863Z,101880
2023-07-18T10:03:01.971Z,101890
2023-07-18T10:08:01.874Z,101870
2023-07-18T10:13:01.886Z,101860
2023-07-18T10:18:01.893Z,101870
2023-07-18T10:23:01.886Z,101850
2023-07-18T10:28:01.888Z,101840
2023-07-18T10:33:01.903Z,101840
2023-07-18T10:38:01.873Z,101820
2023-07-18T10:43:01.897Z,101810
2023-07-18T10:48:01.931Z,101800
2023-07-18T10:53:01.888Z,101800
2023-07-18T10:58:01.876Z,101790
2023-07-18T11:03:01.909Z,101770
2023-07-18T11:08:01.885Z,101780
2023-07-18T11:13:01.884Z,101770
2023-07-18T11:18:01.964Z,101750
2023-07-18T11:23:01.900Z,101750
2023-07-18T11:28:01.900Z,101740
2023-07-18T11:33:01.943Z,101730
2023-07-18T11:38:01.885Z,101730
2023-07-18T11:43:01.928Z,101730
2023-07-18T11:48:02.091Z,101730
2023-07-18T11:53:01.906Z,101730
2023-07-18T11:58:01.901Z,101720
2023-07-18T12:03:02.073Z,101720
2023-07-18T12:08:01.902Z,101720
2023-07-18T12:13:01.920Z,101710
2023-07-18T12:18:01.921Z,101700
2023-07-18T12:23:01.973Z,101710
2023-07-18T12:28:01.906Z,101700
2023-07-18T12:33:01.952Z,101680
2023-07-18T12:38:01.920Z,101690
2023-07-18T12:43:01.936Z,101680
2023-07-18T12:48:01.952Z,101680
2023-07-18T12:53:01.936Z,101690
2023-07-18T12:58:01.927Z,101690
2023-07-18T13:03:02.045Z,101700
2023-07-18T13:08:01.913Z,101700
2023-07-18T13:13:01.961Z,101720
2023-07-18T13:18:01.977Z,101700
2023-07-18T13:23:02.002Z,101680
2023-07-18T13:28:01.934Z,101670
2023-07-18T13:33:01.974Z,101660
2023-07-18T13:38:01.937Z,101660
2023-07-18T13:43:01.992Z,101640
2023-07-18T13:48:01.962Z,101650
2023-07-18T13:53:01.962Z,101620
2023-07-18T13:58:01.949Z,101610
2023-07-18T14:03:02.084Z,101600
2023-07-18T14:08:01.961Z,101600
2023-07-18T14:13:01.966Z,101590
2023-07-18T14:18:02.007Z,101580
2023-07-18T14:23:02.050Z,101570
2023-07-18T14:28:01.997Z,101570
2023-07-18T14:33:03.752Z,101560
2023-07-18T14:38:01.967Z,101560
2023-07-18T14:43:01.995Z,101550
2023-07-18T14:48:02.006Z,101550
2023-07-18T14:53:02.032Z,101560
2023-07-18T14:58:02.001Z,101570
2023-07-18T15:03:02.131Z,101570
2023-07-18T15:08:01.994Z,101570
2023-07-18T15:13:02.005Z,101540
2023-07-18T15:18:02.006Z,101520
2023-07-18T15:23:02.112Z,101530
2023-07-18T15:28:01.994Z,101530
2023-07-18T15:33:16.077Z,101540
2023-07-18T15:38:02.169Z,101550
2023-07-18T15:43:02.019Z,101530
2023-07-18T15:48:02.044Z,101520
2023-07-18T15:53:02.035Z,101520
2023-07-18T15:58:01.992Z,101520
2023-07-18T16:03:02.119Z,101500
2023-07-18T16:08:02.024Z,101500
2023-07-18T16:13:02.024Z,101490
2023-07-18T16:18:02.058Z,101490
2023-07-18T16:23:02.091Z,101480
2023-07-18T16:28:02.023Z,101480
2023-07-18T16:33:02.108Z,101470
2023-07-18T16:38:02.029Z,101480
2023-07-18T16:43:02.051Z,101470
2023-07-18T16:48:02.054Z,101470
2023-07-18T16:53:02.030Z,101480
2023-07-18T16:58:02.067Z,101480
2023-07-18T17:03:02.075Z,101490
2023-07-18T17:08:03.704Z,101480
2023-07-18T17:13:02.054Z,101470
2023-07-18T17:18:02.112Z,101460
2023-07-18T17:23:02.106Z,101460
2023-07-18T17:28:02.065Z,101460
2023-07-18T17:33:02.102Z,101430
2023-07-18T17:38:02.269Z,101440
2023-07-18T17:43:02.055Z,101450
2023-07-18T17:48:02.132Z,101440
2023-07-18T17:53:02.071Z,101430
2023-07-18T17:58:02.078Z,101430
2023-07-18T18:03:02.201Z,101430
2023-07-18T18:08:02.086Z,101430
2023-07-18T18:13:02.100Z,101430
2023-07-18T18:18:02.151Z,101430
2023-07-18T18:23:02.304Z,101430
2023-07-18T18:28:02.125Z,101430
2023-07-18T18:33:02.131Z,101430
2023-07-18T18:38:02.088Z,101430
2023-07-18T18:43:02.084Z,101430
2023-07-18T18:53:02.123Z,101430
2023-07-18T19:03:02.197Z,101420
2023-07-18T19:08:02.131Z,101420
2023-07-18T19:13:02.118Z,101430
2023-07-18T19:18:02.168Z,101430
2023-07-18T19:23:03.155Z,101430
2023-07-18T19:28:02.160Z,101440
2023-07-18T19:33:02.160Z,101440
2023-07-18T19:38:02.153Z,101450
2023-07-18T19:53:02.147Z,101470
2023-07-18T19:58:02.148Z,101460
2023-07-18T20:03:02.206Z,101470
2023-07-18T20:13:02.126Z,101470
2023-07-18T20:18:02.161Z,101460
2023-07-18T20:23:02.249Z,101470
2023-07-18T20:28:02.163Z,101470
2023-07-18T20:43:02.154Z,101470
2023-07-18T20:53:02.153Z,101450
2023-07-18T20:58:02.140Z,101450
2023-07-18T21:03:02.243Z,101450
2023-07-18T21:13:02.170Z,101440
2023-07-18T21:18:02.194Z,101430
2023-07-18T21:23:02.241Z,101450
2023-07-18T21:28:02.189Z,101440
2023-07-18T21:33:02.218Z,101450
2023-07-18T21:38:02.187Z,101440
2023-07-18T21:43:02.189Z,101440
2023-07-18T21:48:02.200Z,101440
2023-07-18T21:53:02.203Z,101430
2023-07-18T21:58:02.194Z,101430
2023-07-18T22:03:02.317Z,101430
2023-07-18T22:13:02.204Z,101420
2023-07-18T22:23:02.276Z,101410
2023-07-18T22:28:02.192Z,101410
2023-07-18T22:33:02.304Z,101410
2023-07-18T22:38:02.195Z,101420
2023-07-18T22:43:02.230Z,101430
2023-07-18T22:53:03.553Z,101420
2023-07-18T22:58:02.207Z,101420
2023-07-18T23:08:02.230Z,101410
2023-07-18T23:13:02.221Z,101410
2023-07-18T23:18:02.278Z,101400
2023-07-18T23:23:02.277Z,101400
2023-07-18T23:28:02.206Z,101390
2023-07-18T23:33:02.243Z,101390
2023-07-18T23:38:02.235Z,101380
2023-07-18T23:43:02.242Z,101380
2023-07-18T23:48:02.271Z,101380
2023-07-18T23:53:02.248Z,101380
2023-07-18T23:58:02.255Z,101380
