createdAt,value
2023-02-27T00:00:46.853Z,-0.80
2023-02-27T00:03:13.466Z,-0.86
2023-02-27T00:05:41.836Z,-0.87
2023-02-27T00:08:08.625Z,-0.78
2023-02-27T00:10:35.293Z,-0.73
2023-02-27T00:13:01.974Z,-0.88
2023-02-27T00:15:30.906Z,-0.73
2023-02-27T00:17:58.122Z,-0.69
2023-02-27T00:20:25.297Z,-0.84
2023-02-27T00:22:52.079Z,-0.87
2023-02-27T00:25:19.112Z,-0.80
2023-02-27T00:27:45.770Z,-0.82
2023-02-27T00:30:14.414Z,-0.70
2023-02-27T00:32:41.730Z,-0.68
2023-02-27T00:35:10.317Z,-0.70
2023-02-27T00:37:37.545Z,-0.77
2023-02-27T00:40:07.382Z,-0.71
2023-02-27T00:42:34.391Z,-0.79
2023-02-27T00:45:00.987Z,-0.84
2023-02-27T00:47:27.640Z,-0.77
2023-02-27T00:49:54.221Z,-0.86
2023-02-27T00:52:20.920Z,-0.97
2023-02-27T00:54:47.505Z,-0.87
2023-02-27T00:57:14.218Z,-0.82
2023-02-27T00:59:41.252Z,-0.86
2023-02-27T01:02:08.114Z,-0.77
2023-02-27T01:04:34.731Z,-0.61
2023-02-27T01:07:01.424Z,-0.82
2023-02-27T01:09:28.125Z,-0.89
2023-02-27T01:11:54.871Z,-1.03
2023-02-27T01:14:21.459Z,-1.00
2023-02-27T01:16:48.121Z,-1.00
2023-02-27T01:19:14.744Z,-1.02
2023-02-27T01:21:42.218Z,-0.99
2023-02-27T01:24:09.923Z,-0.87
2023-02-27T01:26:36.879Z,-0.79
2023-02-27T01:29:06.261Z,-0.82
2023-02-27T01:31:33.169Z,-0.92
2023-02-27T01:33:59.904Z,-1.03
2023-02-27T01:36:26.546Z,-1.03
2023-02-27T01:38:53.166Z,-1.02
2023-02-27T01:41:19.791Z,-1.12
2023-02-27T01:44:00.522Z,-1.07
2023-02-27T01:46:28.795Z,-1.02
2023-02-27T01:49:00.601Z,-0.87
2023-02-27T01:51:32.411Z,-0.89
2023-02-27T01:54:00.522Z,-0.93
2023-02-27T01:56:32.118Z,-1.06
2023-02-27T01:59:03.546Z,-1.02
2023-02-27T02:01:32.470Z,-1.10
2023-02-27T02:04:21.927Z,-1.10
2023-02-27T02:06:51.212Z,-0.99
2023-02-27T02:09:20.566Z,-1.03
2023-02-27T02:11:48.412Z,-1.20
2023-02-27T02:14:15.186Z,-1.05
2023-02-27T02:16:45.612Z,-1.12
2023-02-27T02:19:39.858Z,-1.01
2023-02-27T02:22:43.871Z,-1.05
2023-02-27T02:25:13.151Z,-1.01
2023-02-27T02:27:57.917Z,-1.14
2023-02-27T02:30:36.971Z,-1.04
2023-02-27T02:33:32.723Z,-1.18
2023-02-27T02:36:20.710Z,-1.08
2023-02-27T02:38:56.147Z,-1.10
2023-02-27T02:41:22.714Z,-1.11
2023-02-27T02:43:58.840Z,-1.16
2023-02-27T02:46:38.813Z,-1.06
2023-02-27T02:49:11.428Z,-0.99
2023-02-27T02:52:03.167Z,-0.98
2023-02-27T02:54:38.454Z,-0.91
2023-02-27T02:57:21.357Z,-0.87
2023-02-27T02:59:50.859Z,-1.06
2023-02-27T03:02:21.783Z,-0.94
2023-02-27T03:05:00.485Z,-0.94
2023-02-27T03:07:32.933Z,-0.96
2023-02-27T03:10:40.651Z,-0.92
2023-02-27T03:13:18.109Z,-0.82
2023-02-27T03:16:00.131Z,-0.68
2023-02-27T03:18:34.943Z,-0.81
2023-02-27T03:21:17.606Z,-0.96
2023-02-27T03:23:47.670Z,-0.81
2023-02-27T03:26:18.933Z,-0.82
2023-02-27T03:29:01.713Z,-1.08
2023-02-27T03:31:52.408Z,-1.14
2023-02-27T03:34:22.414Z,-0.99
2023-02-27T03:37:01.950Z,-1.05
2023-02-27T03:39:46.813Z,-1.12
2023-02-27T03:42:37.537Z,-1.10
2023-02-27T03:45:12.978Z,-1.09
2023-02-27T03:47:39.957Z,-0.94
2023-02-27T03:50:07.113Z,-1.16
2023-02-27T03:52:33.880Z,-1.27
2023-02-27T03:55:09.769Z,-1.32
2023-02-27T03:57:37.582Z,-1.11
2023-02-27T04:00:07.161Z,-1.16
2023-02-27T04:02:35.362Z,-1.05
2023-02-27T04:05:02.136Z,-1.19
2023-02-27T04:07:57.942Z,-1.17
2023-02-27T04:10:56.521Z,-1.10
2023-02-27T04:13:31.736Z,-1.09
2023-02-27T04:16:38.219Z,-1.09
2023-02-27T04:20:02.112Z,-1.18
2023-02-27T04:22:37.171Z,-1.15
2023-02-27T04:25:23.980Z,-1.26
2023-02-27T04:28:17.649Z,-1.30
2023-02-27T04:31:14.012Z,-1.26
2023-02-27T04:34:00.771Z,-1.11
2023-02-27T04:36:47.945Z,-1.28
2023-02-27T04:39:23.233Z,-1.29
2023-02-27T04:42:06.802Z,-1.27
2023-02-27T04:44:37.223Z,-1.12
2023-02-27T04:47:07.339Z,-1.35
2023-02-27T04:49:44.266Z,-1.26
2023-02-27T04:52:22.952Z,-1.11
2023-02-27T04:54:54.776Z,-1.19
2023-02-27T04:57:32.034Z,-1.18
2023-02-27T05:00:01.362Z,-1.28
2023-02-27T05:02:42.781Z,-1.32
2023-02-27T05:05:14.497Z,-1.35
2023-02-27T05:08:09.399Z,-1.34
2023-02-27T05:10:58.144Z,-1.27
2023-02-27T05:13:33.621Z,-1.36
2023-02-27T05:16:05.440Z,-1.23
2023-02-27T05:18:32.417Z,-1.34
2023-02-27T05:21:28.347Z,-1.35
2023-02-27T05:23:59.250Z,-1.54
2023-02-27T05:26:51.786Z,-1.42
2023-02-27T05:29:31.361Z,-1.36
2023-02-27T05:32:36.476Z,-1.41
2023-02-27T05:35:12.853Z,-1.46
2023-02-27T05:37:48.111Z,-1.47
2023-02-27T05:40:32.054Z,-1.41
2023-02-27T05:43:06.728Z,-1.40
2023-02-27T05:45:37.102Z,-1.43
2023-02-27T05:48:19.348Z,-1.38
2023-02-27T05:50:50.210Z,-1.48
2023-02-27T05:53:20.182Z,-1.44
2023-02-27T05:55:50.695Z,-1.49
2023-02-27T05:58:28.742Z,-1.49
2023-02-27T06:01:03.779Z,-1.41
2023-02-27T06:03:33.714Z,-1.45
2023-02-27T06:06:02.878Z,-1.40
2023-02-27T06:08:29.770Z,-1.50
2023-02-27T06:10:56.695Z,-1.49
2023-02-27T06:13:24.340Z,-1.51
2023-02-27T06:15:51.120Z,-1.61
2023-02-27T06:18:18.790Z,-1.57
2023-02-27T06:20:46.683Z,-1.48
2023-02-27T06:23:13.799Z,-1.46
2023-02-27T06:25:42.348Z,-1.47
2023-02-27T06:28:10.090Z,-1.51
2023-02-27T06:30:37.131Z,-1.44
2023-02-27T06:33:04.822Z,-1.47
2023-02-27T06:35:31.616Z,-1.35
2023-02-27T06:37:58.874Z,-1.40
2023-02-27T06:40:25.967Z,-1.40
2023-02-27T06:42:52.547Z,-1.39
2023-02-27T06:45:19.458Z,-1.40
2023-02-27T06:47:46.059Z,-1.34
2023-02-27T06:50:14.066Z,-1.37
2023-02-27T06:52:41.251Z,-1.46
2023-02-27T06:55:08.981Z,-1.38
2023-02-27T06:57:35.680Z,-1.33
2023-02-27T07:00:03.067Z,-1.31
2023-02-27T07:02:29.833Z,-1.32
2023-02-27T07:04:56.507Z,-1.19
2023-02-27T07:07:35.532Z,-1.20
2023-02-27T07:10:05.823Z,-1.32
2023-02-27T07:12:32.442Z,-1.10
2023-02-27T07:14:59.195Z,-1.16
2023-02-27T07:17:25.872Z,-1.18
2023-02-27T07:19:52.489Z,-1.12
2023-02-27T07:22:19.114Z,-1.11
2023-02-27T07:24:45.702Z,-1.12
2023-02-27T07:27:12.315Z,-1.06
2023-02-27T07:29:38.949Z,-1.08
2023-02-27T07:32:05.682Z,-0.99
2023-02-27T07:34:32.320Z,-0.97
2023-02-27T07:36:58.955Z,-1.03
2023-02-27T07:39:25.573Z,-0.96
2023-02-27T07:41:52.246Z,-0.89
2023-02-27T07:44:19.062Z,-0.94
2023-02-27T07:46:47.429Z,-0.91
2023-02-27T07:49:14.183Z,-0.86
2023-02-27T07:51:40.823Z,-0.92
2023-02-27T07:54:07.600Z,-0.81
2023-02-27T07:56:34.596Z,-0.84
2023-02-27T07:59:01.341Z,-0.95
2023-02-27T08:01:28.003Z,-0.95
2023-02-27T08:03:55.421Z,-0.91
2023-02-27T08:06:23.643Z,-0.87
2023-02-27T08:08:51.095Z,-0.84
2023-02-27T08:11:18.588Z,-0.77
2023-02-27T08:14:03.593Z,-0.86
2023-02-27T08:16:32.169Z,-0.81
2023-02-27T08:19:00.091Z,-0.79
2023-02-27T08:21:27.507Z,-0.65
2023-02-27T08:23:54.691Z,-0.65
2023-02-27T08:26:21.850Z,-0.63
2023-02-27T08:28:48.535Z,-0.63
2023-02-27T08:31:15.318Z,-0.61
2023-02-27T08:33:41.990Z,-0.47
2023-02-27T08:36:10.152Z,-0.33
2023-02-27T08:38:36.915Z,-0.46
2023-02-27T08:41:04.420Z,-0.33
2023-02-27T08:43:31.110Z,-0.43
2023-02-27T08:45:57.864Z,-0.26
2023-02-27T08:48:24.980Z,-0.12
2023-02-27T08:50:51.915Z,-0.12
2023-02-27T08:53:18.584Z,-0.04
2023-02-27T08:55:50.053Z,0.01
2023-02-27T08:58:18.101Z,0.05
2023-02-27T09:00:45.042Z,0.07
2023-02-27T09:03:11.700Z,0.16
2023-02-27T09:05:38.755Z,0.33
2023-02-27T09:08:05.887Z,0.30
2023-02-27T09:10:35.822Z,0.14
2023-02-27T09:13:02.580Z,0.22
2023-02-27T09:15:30.238Z,0.32
2023-02-27T09:18:02.449Z,0.40
2023-02-27T09:20:31.817Z,0.49
2023-02-27T09:22:59.327Z,0.60
2023-02-27T09:25:27.200Z,0.67
2023-02-27T09:27:53.941Z,0.63
2023-02-27T09:30:20.756Z,0.77
2023-02-27T09:32:47.515Z,0.81
2023-02-27T09:35:17.210Z,0.79
2023-02-27T09:37:44.182Z,0.98
2023-02-27T09:40:22.668Z,0.76
2023-02-27T09:42:49.942Z,0.69
2023-02-27T09:45:28.441Z,0.62
2023-02-27T09:48:08.580Z,0.53
2023-02-27T09:50:40.989Z,0.31
2023-02-27T09:53:14.483Z,0.32
2023-02-27T09:55:42.907Z,0.37
2023-02-27T09:58:46.981Z,0.45
2023-02-27T10:01:20.325Z,0.58
2023-02-27T10:03:56.383Z,0.58
2023-02-27T10:06:31.124Z,0.57
2023-02-27T10:09:21.786Z,0.64
2023-02-27T10:12:13.673Z,0.66
2023-02-27T10:14:48.766Z,0.80
2023-02-27T10:17:25.799Z,0.87
2023-02-27T10:19:53.855Z,0.75
2023-02-27T10:22:28.029Z,0.87
2023-02-27T10:25:08.991Z,0.67
2023-02-27T10:27:39.935Z,0.58
2023-02-27T10:30:32.372Z,0.60
2023-02-27T10:33:21.945Z,0.71
2023-02-27T10:35:48.672Z,0.68
2023-02-27T10:38:20.423Z,0.83
2023-02-27T10:40:48.408Z,0.99
2023-02-27T10:43:19.204Z,1.01
2023-02-27T10:45:45.982Z,1.10
2023-02-27T10:48:14.524Z,1.18
2023-02-27T10:50:46.291Z,1.15
2023-02-27T10:53:27.957Z,1.37
2023-02-27T10:56:04.200Z,1.38
2023-02-27T10:58:34.923Z,1.42
2023-02-27T11:01:08.207Z,1.27
2023-02-27T11:03:41.507Z,1.40
2023-02-27T11:06:23.640Z,1.27
2023-02-27T11:09:12.037Z,1.47
2023-02-27T11:11:39.093Z,1.46
2023-02-27T11:14:25.244Z,1.37
2023-02-27T11:17:00.781Z,1.49
2023-02-27T11:19:35.732Z,1.39
2023-02-27T11:22:16.174Z,1.18
2023-02-27T11:24:43.338Z,1.22
2023-02-27T11:27:26.431Z,1.08
2023-02-27T11:30:03.964Z,1.20
2023-02-27T11:32:41.448Z,1.16
2023-02-27T11:35:22.993Z,1.39
2023-02-27T11:37:51.620Z,1.32
2023-02-27T11:40:21.208Z,1.32
2023-02-27T11:42:58.505Z,1.18
2023-02-27T11:46:23.067Z,1.30
2023-02-27T11:48:21.942Z,1.41
2023-02-27T11:50:50.958Z,1.24
2023-02-27T11:53:46.445Z,1.15
2023-02-27T11:56:23.012Z,1.09
2023-02-27T11:59:04.173Z,0.97
2023-02-27T12:01:38.768Z,0.99
2023-02-27T12:04:17.971Z,0.91
2023-02-27T12:06:55.896Z,0.94
2023-02-27T12:09:35.268Z,0.91
2023-02-27T12:12:06.158Z,0.95
2023-02-27T12:14:54.617Z,0.82
2023-02-27T12:17:34.018Z,1.00
2023-02-27T12:20:22.613Z,0.98
2023-02-27T12:22:52.961Z,1.02
2023-02-27T12:25:34.844Z,1.09
2023-02-27T12:28:39.792Z,1.11
2023-02-27T12:31:12.226Z,1.06
2023-02-27T12:33:44.859Z,1.03
2023-02-27T12:36:13.920Z,0.98
2023-02-27T12:38:40.999Z,1.06
2023-02-27T12:41:27.675Z,0.95
2023-02-27T12:44:21.238Z,0.95
2023-02-27T12:47:04.825Z,0.72
2023-02-27T12:50:12.543Z,0.83
2023-02-27T12:53:02.488Z,0.85
2023-02-27T12:55:34.775Z,0.96
2023-02-27T12:58:16.367Z,0.95
2023-02-27T13:00:46.457Z,0.91
2023-02-27T13:03:27.359Z,0.99
2023-02-27T13:06:01.745Z,0.98
2023-02-27T13:08:34.066Z,1.08
2023-02-27T13:11:08.170Z,1.05
2023-02-27T13:13:48.850Z,0.89
2023-02-27T13:16:26.078Z,0.91
2023-02-27T13:18:57.181Z,0.98
2023-02-27T13:21:42.846Z,0.99
2023-02-27T13:24:23.653Z,0.80
2023-02-27T13:26:58.101Z,0.67
2023-02-27T13:29:37.102Z,0.76
2023-02-27T13:32:41.276Z,0.77
2023-02-27T13:35:15.975Z,0.82
2023-02-27T13:38:05.369Z,0.85
2023-02-27T13:40:37.191Z,0.87
2023-02-27T13:43:46.445Z,0.67
2023-02-27T13:46:31.703Z,0.58
2023-02-27T13:49:20.104Z,0.50
2023-02-27T13:51:56.464Z,0.62
2023-02-27T13:54:26.881Z,0.61
2023-02-27T13:56:59.476Z,0.73
2023-02-27T13:59:53.864Z,0.79
2023-02-27T14:02:35.643Z,0.82
2023-02-27T14:05:06.206Z,0.68
2023-02-27T14:07:48.960Z,0.73
2023-02-27T14:10:23.662Z,0.78
2023-02-27T14:12:50.758Z,0.72
2023-02-27T14:15:23.215Z,0.70
2023-02-27T14:18:13.952Z,0.62
2023-02-27T14:20:42.463Z,0.64
2023-02-27T14:23:14.912Z,0.64
2023-02-27T14:26:12.532Z,0.53
2023-02-27T14:28:55.821Z,0.44
2023-02-27T14:31:31.096Z,0.34
2023-02-27T14:34:05.094Z,0.31
2023-02-27T14:36:45.986Z,0.18
2023-02-27T14:39:32.099Z,0.10
2023-02-27T14:42:15.576Z,0.16
2023-02-27T14:44:47.694Z,0.14
2023-02-27T14:47:31.260Z,0.11
2023-02-27T14:49:58.368Z,0.14
2023-02-27T14:52:29.803Z,0.04
2023-02-27T14:55:18.199Z,-0.05
2023-02-27T14:58:16.471Z,-0.04
2023-02-27T15:01:03.464Z,-0.04
2023-02-27T15:03:46.927Z,-0.13
2023-02-27T15:06:40.331Z,-0.24
2023-02-27T15:09:07.647Z,-0.15
2023-02-27T15:11:34.903Z,-0.14
2023-02-27T15:14:06.337Z,-0.24
2023-02-27T15:16:37.847Z,-0.29
2023-02-27T15:19:17.213Z,-0.29
2023-02-27T15:21:47.324Z,-0.30
2023-02-27T15:24:22.747Z,-0.23
2023-02-27T15:26:54.643Z,-0.22
2023-02-27T15:29:25.405Z,-0.27
2023-02-27T15:31:53.356Z,-0.31
2023-02-27T15:34:20.692Z,-0.39
2023-02-27T15:36:52.318Z,-0.33
2023-02-27T15:39:22.842Z,-0.41
2023-02-27T15:42:02.949Z,-0.38
2023-02-27T15:44:34.729Z,-0.51
2023-02-27T15:47:02.141Z,-0.53
2023-02-27T15:49:29.006Z,-0.52
2023-02-27T15:52:18.386Z,-0.45
2023-02-27T15:54:52.487Z,-0.52
2023-02-27T15:57:22.976Z,-0.52
2023-02-27T15:59:51.026Z,-0.56
2023-02-27T16:02:26.480Z,-0.47
2023-02-27T16:04:53.551Z,-0.44
2023-02-27T16:07:25.559Z,-0.48
2023-02-27T16:10:08.556Z,-0.60
2023-02-27T16:12:37.871Z,-0.60
2023-02-27T16:15:18.167Z,-0.65
2023-02-27T16:17:54.050Z,-0.63
2023-02-27T16:20:32.393Z,-0.61
2023-02-27T16:23:06.473Z,-0.63
2023-02-27T16:25:33.619Z,-0.60
2023-02-27T16:28:00.660Z,-0.71
2023-02-27T16:30:27.731Z,-0.73
2023-02-27T16:33:01.953Z,-0.69
2023-02-27T16:35:29.443Z,-0.79
2023-02-27T16:38:01.832Z,-0.73
2023-02-27T16:40:29.821Z,-0.72
2023-02-27T16:42:56.614Z,-0.71
2023-02-27T16:45:28.025Z,-0.73
2023-02-27T16:47:57.873Z,-0.73
2023-02-27T16:50:34.649Z,-0.73
2023-02-27T16:53:01.343Z,-0.73
2023-02-27T16:55:28.091Z,-0.72
2023-02-27T16:57:54.818Z,-0.81
2023-02-27T17:00:24.896Z,-0.73
2023-02-27T17:02:51.723Z,-0.66
2023-02-27T17:05:19.020Z,-0.72
2023-02-27T17:07:45.795Z,-0.65
2023-02-27T17:10:18.250Z,-0.68
2023-02-27T17:12:46.974Z,-0.70
2023-02-27T17:15:14.325Z,-0.73
2023-02-27T17:17:41.197Z,-0.75
2023-02-27T17:20:10.198Z,-0.80
2023-02-27T17:22:39.522Z,-0.79
2023-02-27T17:25:07.487Z,-0.83
2023-02-27T17:27:34.210Z,-0.81
2023-02-27T17:30:00.826Z,-0.85
2023-02-27T17:32:27.599Z,-0.83
2023-02-27T17:34:55.831Z,-0.85
2023-02-27T17:37:23.007Z,-0.83
2023-02-27T17:39:49.763Z,-0.87
2023-02-27T17:42:18.716Z,-0.85
2023-02-27T17:44:46.518Z,-0.84
2023-02-27T17:47:14.152Z,-0.87
2023-02-27T17:49:42.012Z,-0.79
2023-02-27T17:52:09.582Z,-0.91
2023-02-27T17:54:36.492Z,-0.92
2023-02-27T17:57:06.971Z,-0.93
2023-02-27T17:59:34.083Z,-0.91
2023-02-27T18:02:00.675Z,-0.88
2023-02-27T18:04:27.631Z,-0.92
2023-02-27T18:06:54.455Z,-0.86
2023-02-27T18:09:21.211Z,-0.95
2023-02-27T18:11:47.834Z,-1.01
2023-02-27T18:14:14.514Z,-0.96
2023-02-27T18:16:42.611Z,-0.94
2023-02-27T18:19:09.415Z,-1.09
2023-02-27T18:21:36.134Z,-1.04
2023-02-27T18:24:02.961Z,-1.03
2023-02-27T18:26:31.513Z,-1.09
2023-02-27T18:29:00.445Z,-1.04
2023-02-27T18:31:30.112Z,-1.04
2023-02-27T18:33:56.958Z,-1.01
2023-02-27T18:36:23.730Z,-1.09
2023-02-27T18:38:51.069Z,-1.10
2023-02-27T18:41:17.691Z,-1.08
2023-02-27T18:43:44.801Z,-1.02
2023-02-27T18:46:12.922Z,-1.14
2023-02-27T18:48:40.844Z,-1.12
2023-02-27T18:51:12.335Z,-1.12
2023-02-27T18:53:40.928Z,-1.10
2023-02-27T18:56:09.063Z,-1.12
2023-02-27T18:58:36.215Z,-1.11
2023-02-27T19:01:04.114Z,-1.05
2023-02-27T19:03:32.083Z,-1.12
2023-02-27T19:05:58.975Z,-1.13
2023-02-27T19:08:29.115Z,-1.14
2023-02-27T19:10:57.224Z,-1.14
2023-02-27T19:13:25.399Z,-1.17
2023-02-27T19:15:52.734Z,-1.22
2023-02-27T19:18:19.443Z,-1.15
2023-02-27T19:20:46.597Z,-1.13
2023-02-27T19:23:13.181Z,-1.21
2023-02-27T19:25:41.981Z,-1.25
2023-02-27T19:28:11.432Z,-1.20
2023-02-27T19:30:39.425Z,-1.16
2023-02-27T19:33:06.167Z,-1.14
2023-02-27T19:35:32.933Z,-1.13
2023-02-27T19:37:59.609Z,-1.16
2023-02-27T19:40:27.325Z,-1.15
2023-02-27T19:42:53.925Z,-1.16
2023-02-27T19:45:20.615Z,-1.09
2023-02-27T19:47:47.239Z,-1.13
2023-02-27T19:50:13.988Z,-1.20
2023-02-27T19:52:40.714Z,-1.18
2023-02-27T19:55:07.918Z,-1.08
2023-02-27T19:57:37.567Z,-1.06
2023-02-27T20:00:08.697Z,-1.12
2023-02-27T20:02:35.436Z,-1.15
2023-02-27T20:05:03.199Z,-1.06
2023-02-27T20:07:30.482Z,-1.02
2023-02-27T20:09:57.128Z,-1.03
2023-02-27T20:12:23.929Z,-1.13
2023-02-27T20:14:50.565Z,-1.07
2023-02-27T20:17:17.725Z,-0.96
2023-02-27T20:19:44.409Z,-1.07
2023-02-27T20:22:13.625Z,-1.05
2023-02-27T20:24:40.253Z,-1.19
2023-02-27T20:27:07.385Z,-1.12
2023-02-27T20:29:34.092Z,-1.08
2023-02-27T20:32:01.306Z,-1.18
2023-02-27T20:34:28.614Z,-1.22
2023-02-27T20:36:57.121Z,-1.21
2023-02-27T20:39:24.620Z,-1.18
2023-02-27T20:41:51.281Z,-1.15
2023-02-27T20:44:18.020Z,-1.21
2023-02-27T20:46:45.161Z,-1.31
2023-02-27T20:49:16.817Z,-1.30
2023-02-27T20:51:44.372Z,-1.31
2023-02-27T20:54:15.412Z,-1.24
2023-02-27T20:56:43.247Z,-1.31
2023-02-27T20:59:13.638Z,-1.33
2023-02-27T21:01:41.033Z,-1.32
2023-02-27T21:04:07.835Z,-1.33
2023-02-27T21:06:35.034Z,-1.29
2023-02-27T21:09:05.124Z,-1.35
2023-02-27T21:11:33.346Z,-1.37
2023-02-27T21:14:09.159Z,-1.33
2023-02-27T21:16:36.777Z,-1.38
2023-02-27T21:19:04.345Z,-1.33
2023-02-27T21:21:33.069Z,-1.37
2023-02-27T21:24:00.753Z,-1.41
2023-02-27T21:26:30.527Z,-1.32
2023-02-27T21:29:02.955Z,-1.39
2023-02-27T21:31:32.900Z,-1.33
2023-02-27T21:34:01.634Z,-1.34
2023-02-27T21:36:32.364Z,-1.34
2023-02-27T21:39:01.374Z,-1.36
2023-02-27T21:41:29.502Z,-1.44
2023-02-27T21:44:00.793Z,-1.42
2023-02-27T21:46:28.336Z,-1.35
2023-02-27T21:48:55.484Z,-1.38
2023-02-27T21:51:38.327Z,-1.46
2023-02-27T21:54:06.802Z,-1.45
2023-02-27T21:56:33.805Z,-1.45
2023-02-27T21:59:01.932Z,-1.40
2023-02-27T22:01:29.915Z,-1.45
2023-02-27T22:03:57.346Z,-1.45
2023-02-27T22:06:25.907Z,-1.45
2023-02-27T22:08:57.310Z,-1.39
2023-02-27T22:11:25.687Z,-1.43
2023-02-27T22:13:52.628Z,-1.50
2023-02-27T22:16:20.061Z,-1.46
2023-02-27T22:18:47.621Z,-1.41
2023-02-27T22:21:17.340Z,-1.49
2023-02-27T22:23:45.422Z,-1.37
2023-02-27T22:26:24.317Z,-1.47
2023-02-27T22:28:52.484Z,-1.46
2023-02-27T22:31:25.151Z,-1.44
2023-02-27T22:33:54.042Z,-1.47
2023-02-27T22:36:23.611Z,-1.39
2023-02-27T22:38:51.179Z,-1.53
2023-02-27T22:41:20.840Z,-1.53
2023-02-27T22:43:47.610Z,-1.61
2023-02-27T22:46:17.304Z,-1.57
2023-02-27T22:48:44.508Z,-1.55
2023-02-27T22:51:14.607Z,-1.59
2023-02-27T22:53:46.124Z,-1.60
2023-02-27T22:56:15.195Z,-1.52
2023-02-27T22:58:44.284Z,-1.46
2023-02-27T23:01:17.748Z,-1.53
2023-02-27T23:03:46.373Z,-1.59
2023-02-27T23:06:18.461Z,-1.59
2023-02-27T23:08:45.296Z,-1.57
2023-02-27T23:11:13.807Z,-1.66
2023-02-27T23:13:41.327Z,-1.60
2023-02-27T23:16:14.357Z,-1.61
2023-02-27T23:18:41.611Z,-1.60
2023-02-27T23:21:09.746Z,-1.65
2023-02-27T23:23:36.604Z,-1.67
2023-02-27T23:26:04.354Z,-1.68
2023-02-27T23:28:31.762Z,-1.71
2023-02-27T23:30:59.522Z,-1.77
2023-02-27T23:33:27.151Z,-1.77
2023-02-27T23:35:54.066Z,-1.83
2023-02-27T23:38:20.775Z,-1.82
2023-02-27T23:40:47.714Z,-1.89
2023-02-27T23:43:14.536Z,-1.82
2023-02-27T23:45:41.675Z,-1.90
2023-02-27T23:48:08.761Z,-1.98
2023-02-27T23:50:38.554Z,-2.01
2023-02-27T23:53:06.154Z,-1.97
2023-02-27T23:55:35.991Z,-1.98
2023-02-27T23:58:05.265Z,-2.00
