createdAt,value
2019-04-04T00:02:06.284Z,6.70
2019-04-04T00:04:36.227Z,6.70
2019-04-04T00:07:06.198Z,6.70
2019-04-04T00:09:35.774Z,6.70
2019-04-04T00:12:06.123Z,6.70
2019-04-04T00:14:36.914Z,6.60
2019-04-04T00:17:06.885Z,6.70
2019-04-04T00:19:36.657Z,6.70
2019-04-04T00:22:06.247Z,6.60
2019-04-04T00:24:35.887Z,6.60
2019-04-04T00:27:05.685Z,6.60
2019-04-04T00:29:35.492Z,6.50
2019-04-04T00:32:05.210Z,6.50
2019-04-04T00:34:34.843Z,6.50
2019-04-04T00:37:05.226Z,6.50
2019-04-04T00:39:41.188Z,6.40
2019-04-04T00:42:10.971Z,6.50
2019-04-04T00:44:41.014Z,6.50
2019-04-04T00:47:10.888Z,6.50
2019-04-04T00:49:41.162Z,6.50
2019-04-04T00:52:10.965Z,6.50
2019-04-04T00:54:43.012Z,6.50
2019-04-04T00:57:13.366Z,6.50
2019-04-04T00:59:42.959Z,6.50
2019-04-04T01:02:12.505Z,6.50
2019-04-04T01:04:42.042Z,6.40
2019-04-04T01:07:11.516Z,6.40
2019-04-04T01:09:41.228Z,6.30
2019-04-04T01:12:10.899Z,6.20
2019-04-04T01:14:40.644Z,6.30
2019-04-04T01:17:10.302Z,6.20
2019-04-04T01:19:39.821Z,6.20
2019-04-04T01:22:09.723Z,6.20
2019-04-04T01:24:39.435Z,6.20
2019-04-04T01:27:08.940Z,6.20
2019-04-04T01:29:39.024Z,6.20
2019-04-04T01:32:09.780Z,6.20
2019-04-04T01:34:39.288Z,6.20
2019-04-04T01:37:08.791Z,6.20
2019-04-04T01:39:38.308Z,6.10
2019-04-04T01:42:07.976Z,6.10
2019-04-04T01:44:37.539Z,6.10
2019-04-04T01:47:06.999Z,6.20
2019-04-04T01:49:36.739Z,6.20
2019-04-04T01:52:06.423Z,6.20
2019-04-04T01:54:35.943Z,6.30
2019-04-04T01:57:07.827Z,6.30
2019-04-04T01:59:37.028Z,6.20
2019-04-04T02:02:06.491Z,6.20
2019-04-04T02:04:36.104Z,6.20
2019-04-04T02:07:05.627Z,6.20
2019-04-04T02:09:35.143Z,6.20
2019-04-04T02:12:07.684Z,6.10
2019-04-04T02:14:35.954Z,6.00
2019-04-04T02:17:05.647Z,6.00
2019-04-04T02:19:35.171Z,6.00
2019-04-04T02:22:05.214Z,5.90
2019-04-04T02:24:34.746Z,5.90
2019-04-04T02:27:04.955Z,5.70
2019-04-04T02:29:35.411Z,5.70
2019-04-04T02:32:09.544Z,5.70
2019-04-04T02:34:39.057Z,5.70
2019-04-04T02:37:08.594Z,5.70
2019-04-04T02:39:38.064Z,5.70
2019-04-04T02:42:07.505Z,5.90
2019-04-04T02:44:37.299Z,6.00
2019-04-04T02:47:06.836Z,6.00
2019-04-04T02:49:36.341Z,5.90
2019-04-04T02:52:05.831Z,6.00
2019-04-04T02:54:35.352Z,6.00
2019-04-04T02:57:08.237Z,6.00
2019-04-04T02:59:36.024Z,6.00
2019-04-04T03:02:06.108Z,6.00
2019-04-04T03:04:35.861Z,6.00
2019-04-04T03:07:05.485Z,6.10
2019-04-04T03:09:34.984Z,6.00
2019-04-04T03:12:04.427Z,6.00
2019-04-04T03:14:37.408Z,6.00
2019-04-04T03:17:05.245Z,6.10
2019-04-04T03:19:34.790Z,6.10
2019-04-04T03:22:04.249Z,6.00
2019-04-04T03:24:34.063Z,6.10
2019-04-04T03:27:03.773Z,6.20
2019-04-04T03:29:37.406Z,6.20
2019-04-04T03:32:04.632Z,6.20
2019-04-04T03:34:34.364Z,6.20
2019-04-04T03:37:06.449Z,6.20
2019-04-04T03:39:35.195Z,6.20
2019-04-04T03:42:08.068Z,6.20
2019-04-04T03:44:35.877Z,6.20
2019-04-04T03:47:09.890Z,6.20
2019-04-04T03:49:37.212Z,6.20
2019-04-04T03:52:10.113Z,6.20
2019-04-04T03:54:37.919Z,6.20
2019-04-04T03:57:11.077Z,6.30
2019-04-04T03:59:38.613Z,6.30
2019-04-04T04:02:08.126Z,6.30
2019-04-04T04:04:37.864Z,6.30
2019-04-04T04:07:07.344Z,6.40
2019-04-04T04:09:36.790Z,6.30
2019-04-04T04:12:10.186Z,6.30
2019-04-04T04:14:37.870Z,6.30
2019-04-04T04:17:09.119Z,6.30
2019-04-04T04:19:38.524Z,6.30
2019-04-04T04:22:08.264Z,6.30
2019-04-04T04:24:37.957Z,6.30
2019-04-04T04:27:07.497Z,6.30
2019-04-04T04:29:36.994Z,6.10
2019-04-04T04:32:06.670Z,6.20
2019-04-04T04:34:36.320Z,6.20
2019-04-04T04:37:06.620Z,6.20
2019-04-04T04:39:41.030Z,6.20
2019-04-04T04:42:07.681Z,6.20
2019-04-04T04:44:38.797Z,6.20
2019-04-04T04:47:08.963Z,6.20
2019-04-04T04:49:38.606Z,6.20
2019-04-04T04:52:08.315Z,6.30
2019-04-04T04:54:37.812Z,6.30
2019-04-04T04:57:07.488Z,6.40
2019-04-04T04:59:37.090Z,6.40
2019-04-04T05:02:06.870Z,6.40
2019-04-04T05:04:36.566Z,6.40
2019-04-04T05:07:07.374Z,6.40
2019-04-04T05:09:37.306Z,6.40
2019-04-04T05:12:07.715Z,6.50
2019-04-04T05:14:37.424Z,6.40
2019-04-04T05:17:08.096Z,6.50
2019-04-04T05:19:38.261Z,6.50
2019-04-04T05:22:09.195Z,6.50
2019-04-04T05:24:39.183Z,6.50
2019-04-04T05:27:08.967Z,6.60
2019-04-04T05:29:38.594Z,6.50
2019-04-04T05:32:08.496Z,6.50
2019-04-04T05:34:38.207Z,6.50
2019-04-04T05:37:08.420Z,6.60
2019-04-04T05:39:37.975Z,6.60
2019-04-04T05:42:07.676Z,6.60
2019-04-04T05:44:37.260Z,6.60
2019-04-04T05:47:07.132Z,6.70
2019-04-04T05:49:38.202Z,6.80
2019-04-04T05:52:15.313Z,6.80
2019-04-04T05:54:45.030Z,6.80
2019-04-04T05:57:14.747Z,6.90
2019-04-04T05:59:44.652Z,6.90
2019-04-04T06:02:14.382Z,6.80
2019-04-04T06:04:44.014Z,6.80
2019-04-04T06:07:16.231Z,6.90
2019-04-04T06:09:46.840Z,6.90
2019-04-04T06:12:16.336Z,6.90
2019-04-04T06:14:46.107Z,7.00
2019-04-04T06:17:15.963Z,7.10
2019-04-04T06:19:45.596Z,7.30
2019-04-04T06:22:15.371Z,7.40
2019-04-04T06:24:45.287Z,7.50
2019-04-04T06:27:15.181Z,7.60
2019-04-04T06:29:47.562Z,7.50
2019-04-04T06:32:16.214Z,7.50
2019-04-04T06:34:45.918Z,7.50
2019-04-04T06:37:15.700Z,7.50
2019-04-04T06:39:50.915Z,7.50
2019-04-04T06:42:20.598Z,7.50
2019-04-04T06:44:50.481Z,7.50
2019-04-04T06:47:20.109Z,7.50
2019-04-04T06:49:50.175Z,7.60
2019-04-04T06:52:20.101Z,7.60
2019-04-04T06:54:49.665Z,7.60
2019-04-04T06:57:19.461Z,7.70
2019-04-04T06:59:51.148Z,7.70
2019-04-04T07:02:24.023Z,7.70
2019-04-04T07:04:53.669Z,7.80
2019-04-04T07:07:23.356Z,7.90
2019-04-04T07:09:53.139Z,8.00
2019-04-04T07:12:28.216Z,8.00
2019-04-04T07:14:54.118Z,8.10
2019-04-04T07:17:23.940Z,8.10
2019-04-04T07:19:53.541Z,8.10
2019-04-04T07:22:24.821Z,8.10
2019-04-04T07:24:54.432Z,8.00
2019-04-04T07:27:24.031Z,7.90
2019-04-04T07:29:56.539Z,7.90
2019-04-04T07:32:25.142Z,8.00
2019-04-04T07:34:54.953Z,8.30
2019-04-04T07:37:24.575Z,8.30
2019-04-04T07:39:54.354Z,8.40
2019-04-04T07:42:24.077Z,8.40
2019-04-04T07:44:54.741Z,8.30
2019-04-04T07:47:24.824Z,8.30
2019-04-04T07:49:55.004Z,8.20
2019-04-04T07:52:32.848Z,8.20
2019-04-04T07:55:01.798Z,8.10
2019-04-04T07:57:31.734Z,8.10
2019-04-04T08:00:01.477Z,8.20
2019-04-04T08:02:31.295Z,8.30
2019-04-04T08:05:01.033Z,8.40
2019-04-04T08:07:30.702Z,8.50
2019-04-04T08:10:00.731Z,8.60
2019-04-04T08:12:30.392Z,8.70
2019-04-04T08:15:00.104Z,8.90
2019-04-04T08:17:30.078Z,8.90
2019-04-04T08:20:00.186Z,9.00
2019-04-04T08:22:30.001Z,9.00
2019-04-04T08:24:59.778Z,9.10
2019-04-04T08:27:29.417Z,9.20
2019-04-04T08:29:59.072Z,9.10
2019-04-04T08:32:28.820Z,9.00
2019-04-04T08:34:58.629Z,8.90
2019-04-04T08:37:28.197Z,8.80
2019-04-04T08:39:57.841Z,8.90
2019-04-04T08:42:27.431Z,8.90
2019-04-04T08:44:57.242Z,8.90
2019-04-04T08:47:26.756Z,8.90
2019-04-04T08:49:56.410Z,8.70
2019-04-04T08:52:26.059Z,8.70
2019-04-04T08:54:57.456Z,8.80
2019-04-04T08:57:27.034Z,8.70
2019-04-04T08:59:56.935Z,8.80
2019-04-04T09:02:26.771Z,8.90
2019-04-04T09:04:56.499Z,9.10
2019-04-04T09:07:26.073Z,9.10
2019-04-04T09:09:55.867Z,9.20
2019-04-04T09:12:25.611Z,9.30
2019-04-04T09:14:57.985Z,9.40
2019-04-04T09:17:34.203Z,9.50
2019-04-04T09:20:04.273Z,9.60
2019-04-04T09:22:34.529Z,9.60
2019-04-04T09:25:04.250Z,9.60
2019-04-04T09:27:33.892Z,9.70
2019-04-04T09:30:07.067Z,9.80
2019-04-04T09:32:36.777Z,9.80
2019-04-04T09:35:07.349Z,9.70
2019-04-04T09:37:37.098Z,9.70
2019-04-04T09:40:07.956Z,9.80
2019-04-04T09:42:37.938Z,9.70
2019-04-04T09:45:14.943Z,9.70
2019-04-04T09:47:44.564Z,9.80
2019-04-04T09:50:14.758Z,9.90
2019-04-04T09:52:44.311Z,10.00
2019-04-04T09:55:14.368Z,10.10
2019-04-04T09:57:44.433Z,10.20
2019-04-04T10:00:16.254Z,10.40
2019-04-04T10:02:46.287Z,10.50
2019-04-04T10:05:17.997Z,10.50
2019-04-04T10:07:47.764Z,10.40
2019-04-04T10:10:18.026Z,10.30
2019-04-04T10:12:47.702Z,10.10
2019-04-04T10:15:17.745Z,10.10
2019-04-04T10:17:49.312Z,10.20
2019-04-04T10:20:18.672Z,10.00
2019-04-04T10:22:48.514Z,10.20
2019-04-04T10:25:18.162Z,10.20
2019-04-04T10:27:48.216Z,10.30
2019-04-04T10:30:18.067Z,10.50
2019-04-04T10:32:50.725Z,10.40
2019-04-04T10:35:20.575Z,10.30
2019-04-04T10:37:50.188Z,10.10
2019-04-04T10:40:19.986Z,10.10
2019-04-04T10:42:49.564Z,9.80
2019-04-04T10:45:19.695Z,9.70
2019-04-04T10:47:49.519Z,9.60
2019-04-04T10:50:19.181Z,9.50
2019-04-04T10:52:48.937Z,9.70
2019-04-04T10:55:18.819Z,9.80
2019-04-04T10:57:48.581Z,9.80
2019-04-04T11:00:18.808Z,9.70
2019-04-04T11:02:48.442Z,9.70
2019-04-04T11:05:18.265Z,9.90
2019-04-04T11:07:48.429Z,9.90
2019-04-04T11:10:19.968Z,9.70
2019-04-04T11:12:49.574Z,9.60
2019-04-04T11:15:19.226Z,9.70
2019-04-04T11:17:49.122Z,9.70
2019-04-04T11:20:18.726Z,9.70
2019-04-04T11:22:48.427Z,10.00
2019-04-04T11:25:18.214Z,10.10
2019-04-04T11:27:47.953Z,10.40
2019-04-04T11:30:17.951Z,10.70
2019-04-04T11:32:48.914Z,10.90
2019-04-04T11:35:18.836Z,10.90
2019-04-04T11:37:48.540Z,10.50
2019-04-04T11:40:18.180Z,10.20
2019-04-04T11:42:47.780Z,9.90
2019-04-04T11:45:17.418Z,9.80
2019-04-04T11:47:47.033Z,9.60
2019-04-04T11:50:16.980Z,9.50
2019-04-04T11:52:46.827Z,9.40
2019-04-04T11:55:16.392Z,9.30
2019-04-04T11:57:45.918Z,9.50
2019-04-04T12:00:21.223Z,9.70
2019-04-04T12:02:50.817Z,9.90
2019-04-04T12:05:20.429Z,9.80
2019-04-04T12:07:50.196Z,9.70
2019-04-04T12:10:19.890Z,9.60
2019-04-04T12:12:49.767Z,9.40
2019-04-04T12:15:19.704Z,9.60
2019-04-04T12:17:49.320Z,9.60
2019-04-04T12:20:19.327Z,9.80
2019-04-04T12:22:48.950Z,9.80
2019-04-04T12:25:20.403Z,9.70
2019-04-04T12:27:50.535Z,9.80
2019-04-04T12:30:20.922Z,9.80
2019-04-04T12:32:50.824Z,9.60
2019-04-04T12:35:20.431Z,9.80
2019-04-04T12:37:50.189Z,9.90
2019-04-04T12:40:21.251Z,10.10
2019-04-04T12:42:51.322Z,10.00
2019-04-04T12:45:21.851Z,9.80
2019-04-04T12:47:51.549Z,9.50
2019-04-04T12:50:21.196Z,9.30
2019-04-04T12:52:50.967Z,9.10
2019-04-04T12:55:20.704Z,9.20
2019-04-04T12:57:50.305Z,9.30
2019-04-04T13:00:20.362Z,9.30
2019-04-04T13:02:50.272Z,9.30
2019-04-04T13:05:22.305Z,9.30
2019-04-04T13:07:51.951Z,9.50
2019-04-04T13:10:32.361Z,9.70
2019-04-04T13:12:53.168Z,9.80
2019-04-04T13:15:22.764Z,10.10
2019-04-04T13:17:52.605Z,10.30
2019-04-04T13:20:22.379Z,10.10
2019-04-04T13:22:52.037Z,9.80
2019-04-04T13:25:21.692Z,9.70
2019-04-04T13:27:51.392Z,9.70
2019-04-04T13:30:22.366Z,9.80
2019-04-04T13:32:57.471Z,9.80
2019-04-04T13:35:31.044Z,9.50
2019-04-04T13:38:00.881Z,9.40
2019-04-04T13:40:30.475Z,9.40
2019-04-04T13:43:00.186Z,9.10
2019-04-04T13:45:31.046Z,9.00
2019-04-04T13:48:00.773Z,8.80
2019-04-04T13:50:30.748Z,8.70
2019-04-04T13:53:01.657Z,8.70
2019-04-04T13:55:31.331Z,8.70
2019-04-04T13:58:01.040Z,8.50
2019-04-04T14:00:30.755Z,8.50
2019-04-04T14:03:01.227Z,8.40
2019-04-04T14:05:30.981Z,8.40
2019-04-04T14:08:01.391Z,8.50
2019-04-04T14:10:31.189Z,8.40
2019-04-04T14:13:00.976Z,8.40
2019-04-04T14:15:30.883Z,8.60
2019-04-04T14:18:00.575Z,8.80
2019-04-04T14:20:30.399Z,9.20
2019-04-04T14:23:00.126Z,9.70
2019-04-04T14:25:30.050Z,10.10
2019-04-04T14:27:59.878Z,10.20
2019-04-04T14:30:29.740Z,10.40
2019-04-04T14:32:59.734Z,10.50
2019-04-04T14:35:30.394Z,10.60
2019-04-04T14:38:00.320Z,10.70
2019-04-04T14:40:30.215Z,10.80
2019-04-04T14:42:59.995Z,10.80
2019-04-04T14:45:29.679Z,10.80
2019-04-04T14:47:59.606Z,10.80
2019-04-04T14:50:30.272Z,10.90
2019-04-04T14:53:00.600Z,11.20
2019-04-04T14:55:30.400Z,11.20
2019-04-04T14:58:00.399Z,11.30
2019-04-04T15:00:30.269Z,11.40
2019-04-04T15:02:59.888Z,11.50
2019-04-04T15:05:29.863Z,11.80
2019-04-04T15:08:01.014Z,11.80
2019-04-04T15:10:31.136Z,12.00
2019-04-04T15:13:00.885Z,12.10
2019-04-04T15:15:30.728Z,12.10
2019-04-04T15:18:00.559Z,12.20
2019-04-04T15:20:30.303Z,12.20
2019-04-04T15:22:59.950Z,12.50
2019-04-04T15:25:29.789Z,13.10
2019-04-04T15:27:59.465Z,13.30
2019-04-04T15:30:29.397Z,13.30
2019-04-04T15:33:02.386Z,13.10
2019-04-04T15:35:31.148Z,13.00
2019-04-04T15:38:01.191Z,12.70
2019-04-04T15:40:31.269Z,12.50
2019-04-04T15:43:01.356Z,12.10
2019-04-04T15:45:31.495Z,12.00
2019-04-04T15:48:01.313Z,12.00
2019-04-04T15:50:31.360Z,12.20
2019-04-04T15:53:01.316Z,12.50
2019-04-04T15:55:35.434Z,12.30
2019-04-04T15:58:05.325Z,11.90
2019-04-04T16:00:35.308Z,11.70
2019-04-04T16:03:05.244Z,11.60
2019-04-04T16:05:35.226Z,11.40
2019-04-04T16:08:15.905Z,11.10
2019-04-04T16:10:46.181Z,10.80
2019-04-04T16:13:15.960Z,10.60
2019-04-04T16:15:46.516Z,10.40
2019-04-04T16:18:16.553Z,10.10
2019-04-04T16:20:46.665Z,10.10
2019-04-04T16:23:16.473Z,10.10
2019-04-04T16:25:46.418Z,10.10
2019-04-04T16:28:16.353Z,10.10
2019-04-04T16:30:46.528Z,9.90
2019-04-04T16:33:16.389Z,9.80
2019-04-04T16:35:46.169Z,9.80
2019-04-04T16:38:15.838Z,9.80
2019-04-04T16:40:45.640Z,9.80
2019-04-04T16:43:15.416Z,9.80
2019-04-04T16:45:45.068Z,9.70
2019-04-04T16:48:15.174Z,9.70
2019-04-04T16:50:45.251Z,9.60
2019-04-04T16:53:15.321Z,9.40
2019-04-04T16:55:45.363Z,9.20
2019-04-04T16:58:15.408Z,9.20
2019-04-04T17:00:45.402Z,9.30
2019-04-04T17:03:22.991Z,9.30
2019-04-04T17:05:53.195Z,9.30
2019-04-04T17:08:23.256Z,9.30
2019-04-04T17:10:53.301Z,9.20
2019-04-04T17:13:23.589Z,9.10
2019-04-04T17:15:53.581Z,9.00
2019-04-04T17:18:23.877Z,9.10
2019-04-04T17:20:53.916Z,9.00
2019-04-04T17:23:23.737Z,8.90
2019-04-04T17:25:53.683Z,8.80
2019-04-04T17:28:23.838Z,8.70
2019-04-04T17:30:54.080Z,8.50
2019-04-04T17:33:24.225Z,8.40
2019-04-04T17:35:54.476Z,8.30
2019-04-04T17:38:24.588Z,8.20
2019-04-04T17:40:55.014Z,8.10
2019-04-04T17:43:25.332Z,8.00
2019-04-04T17:45:55.565Z,7.90
2019-04-04T17:48:25.763Z,7.80
2019-04-04T17:50:56.375Z,7.80
2019-04-04T17:53:26.418Z,7.80
2019-04-04T17:55:56.477Z,7.80
2019-04-04T17:58:26.447Z,7.80
2019-04-04T18:00:56.369Z,7.70
2019-04-04T18:03:26.746Z,7.70
2019-04-04T18:05:56.600Z,7.70
2019-04-04T18:08:26.607Z,7.60
2019-04-04T18:10:56.744Z,7.50
2019-04-04T18:13:26.614Z,7.40
2019-04-04T18:15:56.772Z,7.30
2019-04-04T18:18:26.875Z,7.30
2019-04-04T18:20:56.785Z,7.30
2019-04-04T18:23:33.308Z,7.30
2019-04-04T18:26:03.164Z,7.30
2019-04-04T18:28:33.198Z,7.20
2019-04-04T18:31:03.308Z,7.20
2019-04-04T18:33:33.440Z,7.00
2019-04-04T18:36:03.647Z,6.80
2019-04-04T18:38:35.679Z,6.70
2019-04-04T18:41:05.729Z,6.70
2019-04-04T18:43:35.791Z,6.50
2019-04-04T18:46:06.007Z,6.40
2019-04-04T18:48:36.000Z,6.30
2019-04-04T18:51:05.920Z,6.30
2019-04-04T18:53:35.892Z,6.20
2019-04-04T18:56:07.820Z,6.10
2019-04-04T18:58:38.002Z,6.10
2019-04-04T19:01:08.162Z,6.10
2019-04-04T19:03:38.199Z,6.10
2019-04-04T19:06:11.255Z,6.10
2019-04-04T19:08:41.197Z,6.10
2019-04-04T19:11:11.304Z,6.20
2019-04-04T19:13:44.610Z,6.20
2019-04-04T19:16:12.847Z,6.20
2019-04-04T19:18:42.982Z,6.30
2019-04-04T19:21:12.964Z,6.40
2019-04-04T19:23:49.155Z,6.40
2019-04-04T19:26:14.783Z,6.40
2019-04-04T19:28:45.281Z,6.40
2019-04-04T19:31:15.398Z,6.40
2019-04-04T19:33:45.315Z,6.50
2019-04-04T19:36:15.517Z,6.40
2019-04-04T19:38:45.602Z,6.30
2019-04-04T19:41:15.576Z,6.40
2019-04-04T19:43:45.629Z,6.40
2019-04-04T19:46:15.586Z,6.40
2019-04-04T19:48:48.184Z,6.40
2019-04-04T19:51:18.396Z,6.40
2019-04-04T19:53:48.351Z,6.50
2019-04-04T19:56:18.406Z,6.50
2019-04-04T19:58:48.486Z,6.40
2019-04-04T20:01:18.487Z,6.30
2019-04-04T20:03:48.454Z,6.30
2019-04-04T20:06:18.318Z,6.30
2019-04-04T20:08:51.040Z,6.40
2019-04-04T20:11:19.786Z,6.40
2019-04-04T20:13:49.829Z,6.40
2019-04-04T20:16:20.565Z,6.50
2019-04-04T20:18:50.849Z,6.40
2019-04-04T20:21:21.354Z,6.40
2019-04-04T20:23:51.263Z,6.40
2019-04-04T20:26:21.166Z,6.40
2019-04-04T20:28:51.070Z,6.30
2019-04-04T20:31:21.075Z,6.30
2019-04-04T20:34:01.054Z,6.30
2019-04-04T20:36:22.935Z,6.30
2019-04-04T20:38:52.752Z,6.30
2019-04-04T20:41:22.754Z,6.30
2019-04-04T20:43:52.583Z,6.30
2019-04-04T20:46:22.539Z,6.20
2019-04-04T20:48:52.458Z,6.20
2019-04-04T20:51:23.119Z,6.20
2019-04-04T20:53:53.122Z,6.20
2019-04-04T20:56:22.953Z,6.20
2019-04-04T20:58:52.864Z,6.20
2019-04-04T21:01:22.706Z,6.20
2019-04-04T21:03:52.584Z,6.20
2019-04-04T21:06:22.255Z,6.20
2019-04-04T21:08:51.821Z,6.30
2019-04-04T21:11:21.386Z,6.40
2019-04-04T21:13:56.547Z,6.30
2019-04-04T21:16:22.267Z,6.30
2019-04-04T21:18:52.360Z,6.30
2019-04-04T21:21:22.005Z,6.20
2019-04-04T21:23:51.755Z,6.10
2019-04-04T21:26:22.671Z,6.10
2019-04-04T21:28:52.284Z,6.00
2019-04-04T21:31:21.794Z,6.00
2019-04-04T21:33:51.735Z,5.90
2019-04-04T21:36:22.819Z,5.90
2019-04-04T21:38:52.395Z,5.90
2019-04-04T21:41:21.986Z,5.80
2019-04-04T21:43:51.679Z,5.70
2019-04-04T21:46:21.171Z,5.70
2019-04-04T21:48:50.952Z,5.60
2019-04-04T21:51:22.037Z,5.60
2019-04-04T21:53:51.712Z,5.60
2019-04-04T21:56:21.329Z,5.60
2019-04-04T21:58:50.835Z,5.70
2019-04-04T22:01:20.419Z,5.80
2019-04-04T22:03:50.113Z,5.80
2019-04-04T22:06:19.623Z,5.70
2019-04-04T22:08:49.387Z,5.60
2019-04-04T22:11:18.915Z,5.50
2019-04-04T22:13:48.511Z,5.50
2019-04-04T22:16:17.982Z,5.50
2019-04-04T22:18:47.807Z,5.40
2019-04-04T22:21:17.597Z,5.50
2019-04-04T22:23:47.173Z,5.50
2019-04-04T22:26:16.671Z,5.50
2019-04-04T22:28:46.207Z,5.50
2019-04-04T22:31:15.907Z,5.40
2019-04-04T22:33:46.659Z,5.30
2019-04-04T22:36:16.225Z,5.40
2019-04-04T22:38:45.765Z,5.40
2019-04-04T22:41:15.290Z,5.30
2019-04-04T22:43:44.804Z,5.20
2019-04-04T22:46:14.308Z,5.20
2019-04-04T22:48:43.968Z,5.20
2019-04-04T22:51:13.640Z,5.10
2019-04-04T22:53:43.191Z,5.10
2019-04-04T22:56:14.134Z,5.20
2019-04-04T22:58:43.668Z,5.30
2019-04-04T23:01:13.349Z,5.40
2019-04-04T23:03:43.029Z,5.40
2019-04-04T23:06:12.590Z,5.30
2019-04-04T23:08:42.274Z,5.20
2019-04-04T23:11:11.813Z,5.10
2019-04-04T23:13:41.497Z,5.00
2019-04-04T23:16:11.112Z,5.00
2019-04-04T23:18:40.644Z,4.90
2019-04-04T23:21:10.537Z,5.00
2019-04-04T23:23:39.971Z,5.00
2019-04-04T23:26:10.013Z,5.00
2019-04-04T23:28:39.500Z,5.00
2019-04-04T23:31:09.277Z,4.90
2019-04-04T23:33:38.782Z,4.90
2019-04-04T23:36:08.302Z,4.90
2019-04-04T23:38:37.907Z,5.00
2019-04-04T23:41:07.635Z,5.10
2019-04-04T23:43:37.065Z,5.20
2019-04-04T23:46:06.617Z,5.20
2019-04-04T23:48:36.271Z,5.30
2019-04-04T23:51:05.787Z,5.30
2019-04-04T23:53:35.316Z,5.30
2019-04-04T23:56:06.913Z,5.40
2019-04-04T23:58:36.426Z,5.40
