createdAt,value
2019-02-27T00:00:20.323Z,28.50
2019-02-27T00:02:48.972Z,30.23
2019-02-27T00:05:17.624Z,31.82
2019-02-27T00:07:46.278Z,27.90
2019-02-27T00:10:15.198Z,29.42
2019-02-27T00:12:43.856Z,31.20
2019-02-27T00:15:12.629Z,26.27
2019-02-27T00:17:41.304Z,29.95
2019-02-27T00:20:09.958Z,27.70
2019-02-27T00:22:38.609Z,32.38
2019-02-27T00:25:07.803Z,31.15
2019-02-27T00:27:36.460Z,32.40
2019-02-27T00:30:09.061Z,33.95
2019-02-27T00:32:37.664Z,36.37
2019-02-27T00:35:07.367Z,34.23
2019-02-27T00:37:36.163Z,30.82
2019-02-27T00:40:06.304Z,34.58
2019-02-27T00:42:35.992Z,30.95
2019-02-27T00:45:07.971Z,33.92
2019-02-27T00:47:36.626Z,29.95
2019-02-27T00:50:08.238Z,29.72
2019-02-27T00:52:36.889Z,28.15
2019-02-27T00:55:07.972Z,25.72
2019-02-27T00:57:36.572Z,26.60
2019-02-27T01:00:13.640Z,31.62
2019-02-27T01:02:42.377Z,30.10
2019-02-27T01:05:11.475Z,27.70
2019-02-27T01:07:40.295Z,29.75
2019-02-27T01:10:12.387Z,31.05
2019-02-27T01:12:41.716Z,27.65
2019-02-27T01:15:13.392Z,28.67
2019-02-27T01:17:42.546Z,28.90
2019-02-27T01:20:14.566Z,29.05
2019-02-27T01:22:43.230Z,28.10
2019-02-27T01:25:12.173Z,31.07
2019-02-27T01:27:40.834Z,31.10
2019-02-27T01:30:16.357Z,30.12
2019-02-27T01:32:45.048Z,30.52
2019-02-27T01:35:17.699Z,33.90
2019-02-27T01:37:44.565Z,31.02
2019-02-27T01:40:17.770Z,30.40
2019-02-27T01:42:45.321Z,33.80
2019-02-27T01:45:20.774Z,30.37
2019-02-27T01:47:46.170Z,34.95
2019-02-27T01:50:31.211Z,31.80
2019-02-27T01:53:00.239Z,32.53
2019-02-27T01:55:29.023Z,31.87
2019-02-27T01:57:57.634Z,34.25
2019-02-27T02:00:26.603Z,29.45
2019-02-27T02:02:55.255Z,29.48
2019-02-27T02:05:27.177Z,31.12
2019-02-27T02:07:55.616Z,31.02
2019-02-27T02:10:28.072Z,32.28
2019-02-27T02:13:04.870Z,31.20
2019-02-27T02:16:14.586Z,30.62
2019-02-27T02:19:02.925Z,33.90
2019-02-27T02:22:00.411Z,33.28
2019-02-27T02:25:11.715Z,32.67
2019-02-27T02:28:05.796Z,32.03
2019-02-27T02:33:53.027Z,26.97
2019-02-27T02:36:52.029Z,32.20
2019-02-27T02:39:54.689Z,32.13
2019-02-27T02:42:52.699Z,37.75
2019-02-27T02:45:32.815Z,36.90
2019-02-27T02:48:38.368Z,36.73
2019-02-27T02:51:44.945Z,42.45
2019-02-27T02:54:18.278Z,71.70
2019-02-27T02:57:20.280Z,69.87
2019-02-27T03:00:12.770Z,60.30
2019-02-27T03:03:22.488Z,82.50
2019-02-27T03:06:01.991Z,94.07
2019-02-27T03:08:44.090Z,85.77
2019-02-27T03:11:44.490Z,67.80
2019-02-27T03:14:26.417Z,63.40
2019-02-27T03:17:08.563Z,78.42
2019-02-27T03:19:44.863Z,61.48
2019-02-27T03:22:33.197Z,71.55
2019-02-27T03:25:30.285Z,68.35
2019-02-27T03:28:32.278Z,80.12
2019-02-27T03:31:18.093Z,47.65
2019-02-27T03:34:12.919Z,53.48
2019-02-27T03:36:55.086Z,64.53
2019-02-27T03:40:00.233Z,49.30
2019-02-27T03:42:54.359Z,52.33
2019-02-27T03:45:38.911Z,51.20
2019-02-27T03:48:20.779Z,44.85
2019-02-27T03:51:36.664Z,49.23
2019-02-27T03:54:21.367Z,39.65
2019-02-27T03:57:26.606Z,46.18
2019-02-27T04:00:35.971Z,31.85
2019-02-27T04:03:25.737Z,38.60
2019-02-27T04:06:19.751Z,38.42
2019-02-27T04:08:57.186Z,48.63
2019-02-27T04:11:26.234Z,42.70
2019-02-27T04:13:55.042Z,46.13
2019-02-27T04:16:28.831Z,39.38
2019-02-27T04:18:54.186Z,36.00
2019-02-27T04:21:25.342Z,48.98
2019-02-27T04:23:53.383Z,48.55
2019-02-27T04:26:21.988Z,52.00
2019-02-27T04:28:50.641Z,54.00
2019-02-27T04:31:19.242Z,52.48
2019-02-27T04:33:47.939Z,54.70
2019-02-27T04:36:16.587Z,42.95
2019-02-27T04:38:45.311Z,48.20
2019-02-27T04:41:17.843Z,48.02
2019-02-27T04:43:44.299Z,55.40
2019-02-27T04:46:12.899Z,46.40
2019-02-27T04:48:41.546Z,51.35
2019-02-27T04:51:10.147Z,49.83
2019-02-27T04:53:40.708Z,48.50
2019-02-27T04:56:09.144Z,39.00
2019-02-27T04:58:37.748Z,27.42
2019-02-27T05:01:06.455Z,32.38
2019-02-27T05:03:35.059Z,33.58
2019-02-27T05:06:03.718Z,28.42
2019-02-27T05:08:32.363Z,28.98
2019-02-27T05:11:00.968Z,32.63
2019-02-27T05:13:29.622Z,31.12
2019-02-27T05:15:58.273Z,29.85
2019-02-27T05:18:29.295Z,31.20
2019-02-27T05:20:57.252Z,29.20
2019-02-27T05:23:25.856Z,29.65
2019-02-27T05:25:54.510Z,31.42
2019-02-27T05:28:23.117Z,31.80
2019-02-27T05:30:51.842Z,31.48
2019-02-27T05:33:20.494Z,31.90
2019-02-27T05:35:49.157Z,29.98
2019-02-27T05:38:17.760Z,30.70
2019-02-27T05:40:46.368Z,30.90
2019-02-27T05:43:15.023Z,40.55
2019-02-27T05:45:43.692Z,32.40
2019-02-27T05:48:12.347Z,32.88
2019-02-27T05:50:40.998Z,31.02
2019-02-27T05:53:10.590Z,33.10
2019-02-27T05:55:39.805Z,33.33
2019-02-27T05:58:08.577Z,31.23
2019-02-27T06:00:37.186Z,27.80
2019-02-27T06:03:05.795Z,32.50
2019-02-27T06:05:36.057Z,32.40
2019-02-27T06:08:04.856Z,28.98
2019-02-27T06:10:34.379Z,32.88
2019-02-27T06:13:04.069Z,38.10
2019-02-27T06:15:33.161Z,40.90
2019-02-27T06:18:01.940Z,40.58
2019-02-27T06:20:30.544Z,44.40
2019-02-27T06:22:59.206Z,35.80
2019-02-27T06:25:27.838Z,37.83
2019-02-27T06:27:56.476Z,32.75
2019-02-27T06:30:25.082Z,37.95
2019-02-27T06:32:53.738Z,35.68
2019-02-27T06:35:22.340Z,32.38
2019-02-27T06:37:51.448Z,38.25
2019-02-27T06:40:20.220Z,33.83
2019-02-27T06:42:53.438Z,29.87
2019-02-27T06:45:19.270Z,30.55
2019-02-27T06:47:47.921Z,37.08
2019-02-27T06:50:17.271Z,37.30
2019-02-27T06:52:45.992Z,45.30
2019-02-27T06:55:15.386Z,33.28
2019-02-27T06:57:44.208Z,30.20
2019-02-27T07:00:21.321Z,32.35
2019-02-27T07:02:49.966Z,28.77
2019-02-27T07:05:18.568Z,27.07
2019-02-27T07:07:47.216Z,27.80
2019-02-27T07:10:19.995Z,30.12
2019-02-27T07:12:47.918Z,25.57
2019-02-27T07:15:18.834Z,24.20
2019-02-27T07:17:47.651Z,27.60
2019-02-27T07:20:17.013Z,29.98
2019-02-27T07:22:46.652Z,27.70
2019-02-27T07:25:17.927Z,29.90
2019-02-27T07:27:46.533Z,24.90
2019-02-27T07:30:18.962Z,27.95
2019-02-27T07:32:47.609Z,25.97
2019-02-27T07:35:16.950Z,29.07
2019-02-27T07:37:48.010Z,27.45
2019-02-27T07:40:20.163Z,24.50
2019-02-27T07:42:48.783Z,26.20
2019-02-27T07:45:22.815Z,22.95
2019-02-27T07:47:51.551Z,25.88
2019-02-27T07:50:21.210Z,31.37
2019-02-27T07:52:51.919Z,27.13
2019-02-27T07:55:23.059Z,29.92
2019-02-27T07:57:50.738Z,25.80
2019-02-27T08:00:22.005Z,23.62
2019-02-27T08:02:51.077Z,22.95
2019-02-27T08:05:19.679Z,22.42
2019-02-27T08:07:49.067Z,22.15
2019-02-27T08:10:21.035Z,26.27
2019-02-27T08:12:49.688Z,25.85
2019-02-27T08:15:19.602Z,22.45
2019-02-27T08:17:48.658Z,21.93
2019-02-27T08:20:20.456Z,24.00
2019-02-27T08:22:49.579Z,22.67
2019-02-27T08:25:19.014Z,23.22
2019-02-27T08:27:47.839Z,21.37
2019-02-27T08:30:27.968Z,25.30
2019-02-27T08:32:56.580Z,23.87
2019-02-27T08:35:25.232Z,23.70
2019-02-27T08:38:02.255Z,23.45
2019-02-27T08:40:25.246Z,21.05
2019-02-27T08:42:54.175Z,21.05
2019-02-27T08:45:26.737Z,22.02
2019-02-27T08:47:55.733Z,21.37
2019-02-27T08:50:24.967Z,20.80
2019-02-27T08:52:53.581Z,23.95
2019-02-27T08:55:23.008Z,24.10
2019-02-27T08:57:55.854Z,24.52
2019-02-27T09:00:29.841Z,24.15
2019-02-27T09:03:02.456Z,22.67
2019-02-27T09:05:29.029Z,24.67
2019-02-27T09:07:57.680Z,26.82
2019-02-27T09:10:30.460Z,24.32
2019-02-27T09:13:04.956Z,28.12
2019-02-27T09:15:27.575Z,27.52
2019-02-27T09:17:56.231Z,37.28
2019-02-27T09:20:24.833Z,37.55
2019-02-27T09:22:53.492Z,41.88
2019-02-27T09:25:24.609Z,48.42
2019-02-27T09:27:52.473Z,36.95
2019-02-27T09:30:29.348Z,40.17
2019-02-27T09:32:57.800Z,35.15
2019-02-27T09:35:26.407Z,33.48
2019-02-27T09:37:55.068Z,36.00
2019-02-27T09:40:29.828Z,33.88
2019-02-27T09:42:58.793Z,30.30
2019-02-27T09:45:35.355Z,34.27
2019-02-27T09:48:04.847Z,36.25
2019-02-27T09:50:40.058Z,31.45
2019-02-27T09:53:08.881Z,31.10
2019-02-27T09:55:37.613Z,33.95
2019-02-27T09:58:11.115Z,30.10
2019-02-27T10:00:59.192Z,32.08
2019-02-27T10:03:24.928Z,33.42
2019-02-27T10:05:53.540Z,31.82
2019-02-27T10:08:25.288Z,31.87
2019-02-27T10:10:52.601Z,32.48
2019-02-27T10:13:21.254Z,33.48
2019-02-27T10:15:50.003Z,31.20
2019-02-27T10:18:21.881Z,35.15
2019-02-27T10:20:49.125Z,33.55
2019-02-27T10:23:18.051Z,35.43
2019-02-27T10:25:46.801Z,31.73
2019-02-27T10:28:15.421Z,30.82
2019-02-27T10:30:44.284Z,31.42
2019-02-27T10:33:13.030Z,32.30
2019-02-27T10:35:41.767Z,33.55
2019-02-27T10:38:10.384Z,33.42
2019-02-27T10:40:39.124Z,31.23
2019-02-27T10:43:07.777Z,35.08
2019-02-27T10:45:36.777Z,33.58
2019-02-27T10:48:05.436Z,32.90
2019-02-27T10:50:35.506Z,37.40
2019-02-27T10:53:04.478Z,34.13
2019-02-27T10:55:33.297Z,32.73
2019-02-27T10:58:02.274Z,35.55
2019-02-27T11:00:32.441Z,36.55
2019-02-27T11:03:02.058Z,34.80
2019-02-27T11:05:40.390Z,37.63
2019-02-27T11:08:09.006Z,33.18
2019-02-27T11:10:37.612Z,35.98
2019-02-27T11:13:07.087Z,32.13
2019-02-27T11:15:41.126Z,29.55
2019-02-27T11:18:06.437Z,38.42
2019-02-27T11:20:35.050Z,33.63
2019-02-27T11:23:06.457Z,30.32
2019-02-27T11:25:34.049Z,29.75
2019-02-27T11:28:02.705Z,28.67
2019-02-27T11:30:38.301Z,34.95
2019-02-27T11:33:07.141Z,33.65
2019-02-27T11:35:35.802Z,31.33
2019-02-27T11:38:04.460Z,27.37
2019-02-27T11:40:33.146Z,28.10
2019-02-27T11:43:06.577Z,28.55
2019-02-27T11:45:32.288Z,28.32
2019-02-27T11:48:00.901Z,28.07
2019-02-27T11:50:29.517Z,26.70
2019-02-27T11:53:01.797Z,25.52
2019-02-27T11:55:28.676Z,25.25
2019-02-27T11:57:57.351Z,23.22
2019-02-27T12:00:26.499Z,27.93
2019-02-27T12:02:55.973Z,26.65
2019-02-27T12:05:30.665Z,23.02
2019-02-27T12:07:56.431Z,20.75
2019-02-27T12:10:29.130Z,22.10
2019-02-27T12:13:00.707Z,21.65
2019-02-27T12:15:28.407Z,22.02
2019-02-27T12:17:59.941Z,22.30
2019-02-27T12:20:27.575Z,23.15
2019-02-27T12:22:56.183Z,24.43
2019-02-27T12:25:28.103Z,20.57
2019-02-27T12:27:55.179Z,19.52
2019-02-27T12:30:27.385Z,17.57
2019-02-27T12:32:57.052Z,21.42
2019-02-27T12:35:34.376Z,19.80
2019-02-27T12:38:06.830Z,17.70
2019-02-27T12:40:33.559Z,18.82
2019-02-27T12:43:02.294Z,19.30
2019-02-27T12:45:31.305Z,17.23
2019-02-27T12:48:00.027Z,18.48
2019-02-27T12:50:31.124Z,17.90
2019-02-27T12:53:00.209Z,17.05
2019-02-27T12:55:29.006Z,17.60
2019-02-27T12:57:57.661Z,19.12
2019-02-27T13:00:29.053Z,19.62
2019-02-27T13:02:59.130Z,17.92
2019-02-27T13:05:28.732Z,17.87
2019-02-27T13:07:57.562Z,17.37
2019-02-27T13:10:27.375Z,17.62
2019-02-27T13:12:56.042Z,20.68
2019-02-27T13:15:30.067Z,18.40
2019-02-27T13:17:58.954Z,18.67
2019-02-27T13:20:35.602Z,16.90
2019-02-27T13:23:05.332Z,19.62
2019-02-27T13:25:34.303Z,16.90
2019-02-27T13:28:02.925Z,16.73
2019-02-27T13:30:31.606Z,16.02
2019-02-27T13:33:01.279Z,17.95
2019-02-27T13:35:30.975Z,15.28
2019-02-27T13:37:59.645Z,17.90
2019-02-27T13:40:35.209Z,17.57
2019-02-27T13:43:01.257Z,17.75
2019-02-27T13:45:31.957Z,17.20
2019-02-27T13:48:04.645Z,16.52
2019-02-27T13:50:30.958Z,16.60
2019-02-27T13:52:59.637Z,16.62
2019-02-27T13:55:28.245Z,15.68
2019-02-27T13:57:59.210Z,17.70
2019-02-27T14:00:36.792Z,17.42
2019-02-27T14:03:05.668Z,19.50
2019-02-27T14:05:36.000Z,16.40
2019-02-27T14:08:05.105Z,16.82
2019-02-27T14:10:34.331Z,16.32
2019-02-27T14:13:02.947Z,15.75
2019-02-27T14:15:31.983Z,17.87
2019-02-27T14:18:00.669Z,16.50
2019-02-27T14:20:29.598Z,15.53
2019-02-27T14:22:58.385Z,15.03
2019-02-27T14:25:33.861Z,17.23
2019-02-27T14:28:02.542Z,16.97
2019-02-27T14:30:50.200Z,18.02
2019-02-27T14:33:19.562Z,15.58
2019-02-27T14:35:49.253Z,16.12
2019-02-27T14:38:17.869Z,17.25
2019-02-27T14:40:46.631Z,17.62
2019-02-27T14:43:15.291Z,15.15
2019-02-27T14:45:43.947Z,15.55
2019-02-27T14:48:12.607Z,15.18
2019-02-27T14:50:41.285Z,15.58
2019-02-27T14:53:09.943Z,22.35
2019-02-27T14:55:38.681Z,19.07
2019-02-27T14:58:07.364Z,18.32
2019-02-27T15:00:40.848Z,23.98
2019-02-27T15:03:07.967Z,21.00
2019-02-27T15:05:37.105Z,27.35
2019-02-27T15:08:06.963Z,20.37
2019-02-27T15:10:40.175Z,17.57
2019-02-27T15:13:06.011Z,16.15
2019-02-27T15:15:34.690Z,15.72
2019-02-27T15:18:03.818Z,15.93
2019-02-27T15:20:34.409Z,15.93
2019-02-27T15:23:02.771Z,14.98
2019-02-27T15:25:31.431Z,15.80
2019-02-27T15:28:00.088Z,16.87
2019-02-27T15:30:31.955Z,16.20
2019-02-27T15:33:03.856Z,14.70
2019-02-27T15:35:31.165Z,13.75
2019-02-27T15:37:59.883Z,16.10
2019-02-27T15:40:31.752Z,13.60
2019-02-27T15:43:00.477Z,14.65
2019-02-27T15:45:29.454Z,14.83
2019-02-27T15:47:58.134Z,13.10
2019-02-27T15:50:34.709Z,13.85
2019-02-27T15:53:03.701Z,14.10
2019-02-27T15:55:34.373Z,14.50
2019-02-27T15:58:02.792Z,13.75
2019-02-27T16:00:31.570Z,15.08
2019-02-27T16:03:00.187Z,14.73
2019-02-27T16:05:31.216Z,12.80
2019-02-27T16:07:59.518Z,13.58
2019-02-27T16:10:28.973Z,12.85
2019-02-27T16:13:00.895Z,14.18
2019-02-27T16:15:28.052Z,13.13
2019-02-27T16:17:56.706Z,13.53
2019-02-27T16:20:26.922Z,11.97
2019-02-27T16:22:55.578Z,13.05
2019-02-27T16:25:26.095Z,13.95
2019-02-27T16:27:54.820Z,12.40
2019-02-27T16:30:34.170Z,14.63
2019-02-27T16:33:02.829Z,13.75
2019-02-27T16:35:31.636Z,13.15
2019-02-27T16:38:00.352Z,12.18
2019-02-27T16:40:30.278Z,11.97
2019-02-27T16:42:58.959Z,11.85
2019-02-27T16:45:36.674Z,11.35
2019-02-27T16:48:04.335Z,13.15
2019-02-27T16:50:32.947Z,12.03
2019-02-27T16:53:01.547Z,9.83
2019-02-27T16:55:35.685Z,12.73
2019-02-27T16:58:02.005Z,12.68
2019-02-27T17:00:37.255Z,12.23
2019-02-27T17:03:05.863Z,12.65
2019-02-27T17:05:34.520Z,14.50
2019-02-27T17:08:03.192Z,11.45
2019-02-27T17:10:34.257Z,10.95
2019-02-27T17:13:02.939Z,11.35
2019-02-27T17:15:34.661Z,11.43
2019-02-27T17:18:01.927Z,13.30
2019-02-27T17:20:30.582Z,12.58
2019-02-27T17:22:59.186Z,10.28
2019-02-27T17:25:29.888Z,9.63
2019-02-27T17:27:58.182Z,11.38
2019-02-27T17:30:36.671Z,10.90
2019-02-27T17:33:04.089Z,11.50
2019-02-27T17:35:33.831Z,12.80
2019-02-27T17:38:03.184Z,12.20
2019-02-27T17:40:36.511Z,12.63
2019-02-27T17:43:02.330Z,10.53
2019-02-27T17:45:31.001Z,10.35
2019-02-27T17:47:59.657Z,9.73
2019-02-27T17:50:30.960Z,11.63
2019-02-27T17:52:58.657Z,12.43
2019-02-27T17:55:27.314Z,12.70
2019-02-27T17:57:58.446Z,10.80
2019-02-27T18:00:30.677Z,11.12
2019-02-27T18:02:59.342Z,10.70
2019-02-27T18:05:28.086Z,10.45
2019-02-27T18:07:56.688Z,11.83
2019-02-27T18:10:25.341Z,13.25
2019-02-27T18:13:01.400Z,11.68
2019-02-27T18:15:32.165Z,12.53
2019-02-27T18:18:02.303Z,12.55
2019-02-27T18:20:34.761Z,12.05
2019-02-27T18:23:06.931Z,12.00
2019-02-27T18:25:45.119Z,11.90
2019-02-27T18:28:14.442Z,10.65
2019-02-27T18:30:45.425Z,10.93
2019-02-27T18:33:17.334Z,13.83
2019-02-27T18:35:45.568Z,10.85
2019-02-27T18:38:14.340Z,13.28
2019-02-27T18:40:43.659Z,12.63
2019-02-27T18:43:12.380Z,11.10
2019-02-27T18:45:41.060Z,11.45
2019-02-27T18:48:10.043Z,11.45
2019-02-27T18:50:39.458Z,10.03
2019-02-27T18:53:12.931Z,11.22
2019-02-27T18:55:38.450Z,12.85
2019-02-27T18:58:07.119Z,13.22
2019-02-27T19:00:36.851Z,13.45
2019-02-27T19:03:11.734Z,11.53
2019-02-27T19:05:42.126Z,11.57
2019-02-27T19:08:10.790Z,11.83
2019-02-27T19:10:42.387Z,12.88
2019-02-27T19:13:10.587Z,11.70
2019-02-27T19:15:39.313Z,11.48
2019-02-27T19:18:07.941Z,14.05
2019-02-27T19:20:47.241Z,11.30
2019-02-27T19:23:17.634Z,13.22
2019-02-27T19:25:46.532Z,11.25
2019-02-27T19:28:15.205Z,12.45
2019-02-27T19:30:44.141Z,11.30
2019-02-27T19:33:13.063Z,10.20
2019-02-27T19:35:41.741Z,14.25
2019-02-27T19:38:12.898Z,11.22
2019-02-27T19:40:41.240Z,11.22
2019-02-27T19:43:10.085Z,11.75
2019-02-27T19:45:38.816Z,10.58
2019-02-27T19:48:07.542Z,9.13
2019-02-27T19:50:36.290Z,10.85
2019-02-27T19:53:06.974Z,9.55
2019-02-27T19:55:35.385Z,9.98
2019-02-27T19:58:04.155Z,9.93
2019-02-27T20:00:35.116Z,10.30
2019-02-27T20:03:04.548Z,11.03
2019-02-27T20:05:33.202Z,9.35
2019-02-27T20:08:02.565Z,10.28
2019-02-27T20:10:33.296Z,8.95
2019-02-27T20:13:02.257Z,10.75
2019-02-27T20:15:31.186Z,10.80
2019-02-27T20:17:59.795Z,9.03
2019-02-27T20:20:30.088Z,9.48
2019-02-27T20:22:59.041Z,9.60
2019-02-27T20:25:30.653Z,9.20
2019-02-27T20:27:59.473Z,9.95
2019-02-27T20:30:28.132Z,8.43
2019-02-27T20:32:59.821Z,10.10
2019-02-27T20:35:27.362Z,10.32
2019-02-27T20:37:56.281Z,9.45
2019-02-27T20:40:24.945Z,10.98
2019-02-27T20:42:55.080Z,11.60
2019-02-27T20:45:26.681Z,11.43
2019-02-27T20:48:00.564Z,11.00
2019-02-27T20:50:42.570Z,13.83
2019-02-27T20:53:13.850Z,11.43
2019-02-27T20:55:42.510Z,12.63
2019-02-27T20:58:16.158Z,12.88
2019-02-27T21:00:41.512Z,12.53
2019-02-27T21:03:10.118Z,12.10
2019-02-27T21:05:41.094Z,10.45
2019-02-27T21:08:09.464Z,11.25
2019-02-27T21:10:38.131Z,10.58
2019-02-27T21:13:06.811Z,11.10
2019-02-27T21:15:35.493Z,10.82
2019-02-27T21:18:04.150Z,10.43
2019-02-27T21:20:33.320Z,9.28
2019-02-27T21:23:02.195Z,10.72
2019-02-27T21:25:30.908Z,12.20
2019-02-27T21:27:59.587Z,10.95
2019-02-27T21:30:28.251Z,13.28
2019-02-27T21:32:56.862Z,13.18
2019-02-27T21:35:28.835Z,10.98
2019-02-27T21:37:55.903Z,10.80
2019-02-27T21:40:24.562Z,12.25
2019-02-27T21:42:53.173Z,12.85
2019-02-27T21:45:23.342Z,11.68
2019-02-27T21:47:52.940Z,12.30
2019-02-27T21:50:26.531Z,11.33
2019-02-27T21:52:55.805Z,10.90
2019-02-27T21:55:24.964Z,10.88
2019-02-27T21:57:53.702Z,11.80
2019-02-27T22:00:25.088Z,10.50
2019-02-27T22:03:04.052Z,10.75
2019-02-27T22:05:29.056Z,11.50
2019-02-27T22:07:57.783Z,11.53
2019-02-27T22:10:26.391Z,10.98
2019-02-27T22:12:55.052Z,11.63
2019-02-27T22:15:30.373Z,11.25
2019-02-27T22:17:59.229Z,10.35
2019-02-27T22:20:27.838Z,12.07
2019-02-27T22:22:56.658Z,10.35
2019-02-27T22:25:30.142Z,10.25
2019-02-27T22:27:55.729Z,10.93
2019-02-27T22:30:24.460Z,10.45
2019-02-27T22:32:53.069Z,9.80
2019-02-27T22:35:21.736Z,11.03
2019-02-27T22:37:52.489Z,9.88
2019-02-27T22:40:24.813Z,10.35
2019-02-27T22:42:53.493Z,10.70
2019-02-27T22:45:22.149Z,11.05
2019-02-27T22:47:54.004Z,10.63
2019-02-27T22:50:21.869Z,10.95
2019-02-27T22:52:54.147Z,13.28
2019-02-27T22:55:20.942Z,12.15
2019-02-27T22:57:49.736Z,13.10
2019-02-27T23:00:38.181Z,10.08
2019-02-27T23:03:06.914Z,11.45
2019-02-27T23:05:38.167Z,11.12
2019-02-27T23:08:06.067Z,11.38
2019-02-27T23:10:34.847Z,11.48
2019-02-27T23:13:03.673Z,11.05
2019-02-27T23:15:32.393Z,12.55
2019-02-27T23:18:02.596Z,11.08
2019-02-27T23:20:32.756Z,13.20
2019-02-27T23:23:02.654Z,12.23
2019-02-27T23:25:31.814Z,12.00
2019-02-27T23:28:00.948Z,12.95
2019-02-27T23:30:30.618Z,12.90
2019-02-27T23:32:59.395Z,10.10
2019-02-27T23:35:29.568Z,12.65
2019-02-27T23:38:02.937Z,12.20
2019-02-27T23:40:28.561Z,11.40
2019-02-27T23:43:02.400Z,13.00
2019-02-27T23:45:27.713Z,13.45
2019-02-27T23:47:56.381Z,11.30
2019-02-27T23:50:24.984Z,12.68
2019-02-27T23:52:53.972Z,12.55
2019-02-27T23:55:22.734Z,12.20
2019-02-27T23:57:51.392Z,12.15
