createdAt,value
2023-02-22T00:03:17.446Z,10.32
2023-02-22T00:08:12.656Z,12.38
2023-02-22T00:13:07.768Z,12.95
2023-02-22T00:18:03.597Z,16.92
2023-02-22T00:23:01.496Z,10.60
2023-02-22T00:27:57.521Z,13.02
2023-02-22T00:32:52.164Z,15.73
2023-02-22T00:37:48.178Z,13.55
2023-02-22T00:42:41.557Z,16.58
2023-02-22T00:47:36.514Z,13.70
2023-02-22T00:52:32.708Z,15.23
2023-02-22T00:57:26.143Z,14.77
2023-02-22T01:02:19.545Z,15.02
2023-02-22T01:07:16.084Z,10.20
2023-02-22T01:12:09.728Z,13.45
2023-02-22T01:17:03.151Z,14.27
2023-02-22T01:21:56.497Z,10.90
2023-02-22T01:26:53.917Z,11.82
2023-02-22T01:31:53.054Z,10.80
2023-02-22T01:36:46.340Z,11.52
2023-02-22T01:41:40.225Z,10.45
2023-02-22T01:46:35.088Z,11.55
2023-02-22T01:51:31.329Z,10.63
2023-02-22T01:56:28.036Z,12.85
2023-02-22T02:01:24.496Z,13.95
2023-02-22T02:06:21.000Z,11.88
2023-02-22T02:11:15.449Z,12.13
2023-02-22T02:16:09.176Z,13.75
2023-02-22T02:21:51.540Z,12.25
2023-02-22T02:27:09.236Z,10.40
2023-02-22T02:32:24.256Z,9.10
2023-02-22T02:37:26.580Z,10.23
2023-02-22T02:42:24.896Z,9.05
2023-02-22T02:47:25.929Z,10.68
2023-02-22T02:52:22.902Z,13.15
2023-02-22T02:57:16.272Z,13.15
2023-02-22T03:02:34.355Z,11.27
2023-02-22T03:07:40.425Z,10.32
2023-02-22T03:12:44.021Z,11.85
2023-02-22T03:17:48.925Z,11.05
2023-02-22T03:22:48.254Z,12.15
2023-02-22T03:27:44.809Z,8.65
2023-02-22T03:32:47.399Z,8.98
2023-02-22T03:37:43.504Z,9.63
2023-02-22T03:42:38.836Z,11.15
2023-02-22T03:47:40.641Z,13.73
2023-02-22T03:52:37.025Z,9.23
2023-02-22T03:57:39.082Z,12.63
2023-02-22T04:02:32.454Z,9.50
2023-02-22T04:07:26.206Z,8.82
2023-02-22T04:12:21.873Z,14.50
2023-02-22T04:17:23.786Z,11.55
2023-02-22T04:22:17.396Z,10.57
2023-02-22T04:27:12.031Z,8.23
2023-02-22T04:32:07.446Z,9.80
2023-02-22T04:37:01.192Z,12.45
2023-02-22T04:41:54.654Z,14.82
2023-02-22T04:46:48.058Z,13.45
2023-02-22T04:51:45.992Z,10.85
2023-02-22T04:56:39.758Z,13.77
2023-02-22T05:01:33.916Z,12.90
2023-02-22T05:06:28.138Z,11.00
2023-02-22T05:11:23.435Z,15.25
2023-02-22T05:16:17.976Z,14.30
2023-02-22T05:21:11.422Z,12.75
2023-02-22T05:26:06.606Z,15.00
2023-02-22T05:31:01.742Z,16.77
2023-02-22T05:35:56.238Z,12.63
2023-02-22T05:40:51.718Z,12.32
2023-02-22T05:45:45.084Z,10.65
2023-02-22T05:50:40.748Z,9.27
2023-02-22T05:55:34.384Z,12.48
2023-02-22T06:00:30.037Z,16.23
2023-02-22T06:05:25.221Z,12.65
2023-02-22T06:10:20.206Z,14.10
2023-02-22T06:15:13.535Z,10.27
2023-02-22T06:20:08.233Z,12.27
2023-02-22T06:25:03.421Z,10.50
2023-02-22T06:29:58.030Z,10.23
2023-02-22T06:34:51.349Z,9.18
2023-02-22T06:39:44.462Z,9.23
2023-02-22T06:44:37.588Z,9.35
2023-02-22T06:49:32.136Z,8.52
2023-02-22T06:54:25.368Z,10.10
2023-02-22T06:59:19.254Z,13.40
2023-02-22T07:04:12.738Z,8.60
2023-02-22T07:09:07.709Z,11.63
2023-02-22T07:14:00.910Z,12.93
2023-02-22T07:18:54.057Z,15.50
2023-02-22T07:23:53.207Z,15.70
2023-02-22T07:28:48.018Z,20.33
2023-02-22T07:33:41.459Z,12.63
2023-02-22T07:38:34.526Z,10.20
2023-02-22T07:43:33.113Z,9.80
2023-02-22T07:48:30.594Z,9.32
2023-02-22T07:53:28.371Z,9.93
2023-02-22T07:58:23.909Z,13.52
2023-02-22T08:03:19.674Z,10.38
2023-02-22T08:08:18.133Z,12.38
2023-02-22T08:13:13.098Z,11.98
2023-02-22T08:18:09.192Z,14.52
2023-02-22T08:23:02.665Z,10.38
2023-02-22T08:28:01.657Z,14.80
2023-02-22T08:32:54.884Z,11.50
2023-02-22T08:37:50.485Z,12.63
2023-02-22T08:42:43.725Z,10.50
2023-02-22T08:47:38.241Z,10.40
2023-02-22T08:52:31.901Z,9.38
2023-02-22T08:57:25.154Z,9.23
2023-02-22T09:02:20.527Z,8.80
2023-02-22T09:07:15.520Z,11.98
2023-02-22T09:12:09.079Z,13.00
2023-02-22T09:17:04.671Z,11.15
2023-02-22T09:22:00.634Z,10.82
2023-02-22T09:26:55.472Z,9.75
2023-02-22T09:31:48.773Z,8.18
2023-02-22T09:36:42.543Z,7.80
2023-02-22T09:41:41.462Z,8.68
2023-02-22T09:46:42.166Z,9.20
2023-02-22T09:51:41.326Z,8.43
2023-02-22T09:56:35.254Z,9.47
2023-02-22T10:01:32.782Z,7.03
2023-02-22T10:06:28.225Z,6.95
2023-02-22T10:11:32.658Z,9.68
2023-02-22T10:16:34.621Z,8.82
2023-02-22T10:21:50.854Z,10.02
2023-02-22T10:26:47.054Z,8.68
2023-02-22T10:31:45.387Z,7.63
2023-02-22T10:36:40.484Z,7.93
2023-02-22T10:41:36.385Z,9.43
2023-02-22T10:46:31.955Z,8.15
2023-02-22T10:51:25.095Z,9.07
2023-02-22T10:56:22.361Z,8.88
2023-02-22T11:01:28.674Z,8.73
2023-02-22T11:06:22.186Z,12.05
2023-02-22T11:11:25.873Z,8.27
2023-02-22T11:16:21.508Z,7.90
2023-02-22T11:21:22.817Z,9.13
2023-02-22T11:26:21.163Z,7.65
2023-02-22T11:31:20.347Z,7.40
2023-02-22T11:36:16.607Z,6.97
2023-02-22T11:41:22.920Z,7.60
2023-02-22T11:46:21.251Z,8.65
2023-02-22T11:51:28.379Z,7.78
2023-02-22T11:56:37.940Z,7.30
2023-02-22T12:01:41.006Z,5.53
2023-02-22T12:06:45.616Z,5.57
2023-02-22T12:11:46.042Z,7.88
2023-02-22T12:16:56.148Z,6.32
2023-02-22T12:21:55.664Z,10.27
2023-02-22T12:26:54.833Z,5.50
2023-02-22T12:31:52.039Z,7.50
2023-02-22T12:36:48.394Z,9.30
2023-02-22T12:41:48.143Z,12.20
2023-02-22T12:46:44.885Z,6.30
2023-02-22T12:51:46.274Z,7.88
2023-02-22T12:56:43.138Z,9.48
2023-02-22T13:01:40.976Z,8.93
2023-02-22T13:07:10.031Z,9.77
2023-02-22T13:12:09.783Z,9.07
2023-02-22T13:17:11.006Z,9.25
2023-02-22T13:22:10.499Z,10.05
2023-02-22T13:27:12.202Z,7.63
2023-02-22T13:32:24.749Z,10.98
2023-02-22T13:37:35.846Z,10.55
2023-02-22T13:42:44.046Z,14.35
2023-02-22T13:48:10.053Z,11.30
2023-02-22T13:53:18.162Z,9.23
2023-02-22T13:58:14.010Z,12.18
2023-02-22T14:03:09.175Z,14.60
2023-02-22T14:08:02.528Z,15.15
2023-02-22T14:13:07.340Z,9.93
2023-02-22T14:18:18.256Z,13.68
2023-02-22T14:23:38.013Z,13.73
2023-02-22T14:28:43.885Z,13.30
2023-02-22T14:34:00.565Z,15.02
2023-02-22T14:38:58.090Z,16.45
2023-02-22T14:43:57.379Z,15.68
2023-02-22T14:48:57.699Z,17.60
2023-02-22T14:53:54.411Z,16.05
2023-02-22T14:58:59.731Z,17.38
2023-02-22T15:04:07.252Z,19.90
2023-02-22T15:09:14.439Z,22.05
2023-02-22T15:14:25.667Z,18.50
2023-02-22T15:19:26.340Z,18.35
2023-02-22T15:24:24.164Z,19.33
2023-02-22T15:29:23.040Z,18.52
2023-02-22T15:34:24.446Z,22.58
2023-02-22T15:39:25.593Z,16.05
2023-02-22T15:44:24.280Z,18.92
2023-02-22T15:49:26.244Z,21.35
2023-02-22T15:54:27.455Z,22.75
2023-02-22T15:59:29.504Z,20.80
2023-02-22T16:04:25.599Z,21.63
2023-02-22T16:09:23.163Z,17.48
2023-02-22T16:14:32.293Z,18.52
2023-02-22T16:19:36.075Z,27.13
2023-02-22T16:24:34.630Z,26.40
2023-02-22T16:29:45.153Z,23.73
2023-02-22T16:34:39.141Z,19.45
2023-02-22T16:39:39.326Z,23.70
2023-02-22T16:44:35.341Z,21.30
2023-02-22T16:49:47.560Z,24.13
2023-02-22T16:54:54.478Z,24.98
2023-02-22T17:12:20.178Z,34.15
2023-02-22T17:18:23.188Z,23.08
2023-02-22T17:30:44.171Z,27.85
2023-02-22T17:35:49.106Z,25.70
2023-02-22T17:40:48.827Z,29.27
2023-02-22T17:45:46.457Z,28.95
2023-02-22T17:51:21.492Z,30.88
2023-02-22T17:56:46.664Z,21.63
2023-02-22T18:02:09.524Z,21.95
2023-02-22T18:07:06.824Z,19.90
2023-02-22T18:12:08.908Z,25.65
2023-02-22T18:17:07.906Z,23.00
2023-02-22T18:22:39.279Z,34.28
2023-02-22T18:27:35.921Z,21.65
2023-02-22T18:32:43.545Z,21.08
2023-02-22T18:38:44.995Z,26.17
2023-02-22T18:43:43.904Z,19.92
2023-02-22T18:49:22.781Z,27.75
2023-02-22T18:54:20.112Z,22.13
2023-02-22T18:59:21.425Z,18.80
2023-02-22T19:04:37.525Z,21.63
2023-02-22T19:10:57.281Z,20.75
2023-02-22T19:17:08.886Z,19.00
2023-02-22T19:22:33.799Z,23.13
2023-02-22T19:27:50.630Z,25.38
2023-02-22T19:32:53.952Z,23.27
2023-02-22T19:38:04.082Z,24.08
2023-02-22T19:43:00.097Z,23.85
2023-02-22T19:48:04.339Z,22.15
2023-02-22T19:53:39.608Z,24.35
2023-02-22T20:04:34.588Z,30.50
2023-02-22T20:09:41.329Z,28.35
2023-02-22T20:14:39.128Z,26.90
2023-02-22T20:19:40.909Z,21.33
2023-02-22T20:24:43.145Z,14.52
2023-02-22T20:29:38.708Z,17.10
2023-02-22T20:34:47.135Z,17.13
2023-02-22T20:45:47.083Z,13.85
2023-02-22T20:50:41.358Z,13.13
2023-02-22T20:55:35.005Z,12.73
2023-02-22T21:00:30.680Z,11.48
2023-02-22T21:05:27.410Z,9.57
2023-02-22T21:10:24.462Z,10.07
2023-02-22T21:15:18.266Z,11.68
2023-02-22T21:20:13.014Z,10.32
2023-02-22T21:25:11.159Z,8.85
2023-02-22T21:30:11.355Z,9.82
2023-02-22T21:35:06.721Z,13.43
2023-02-22T21:40:00.076Z,11.25
2023-02-22T21:44:56.707Z,15.00
2023-02-22T21:49:52.576Z,15.55
2023-02-22T21:54:49.737Z,17.52
2023-02-22T21:59:53.519Z,17.93
2023-02-22T22:04:54.496Z,13.57
2023-02-22T22:09:56.792Z,12.60
2023-02-22T22:14:55.679Z,9.87
2023-02-22T22:19:58.324Z,11.35
2023-02-22T22:24:54.117Z,12.40
2023-02-22T22:29:52.017Z,9.27
2023-02-22T22:34:46.204Z,9.00
2023-02-22T22:39:42.840Z,9.23
2023-02-22T22:44:42.513Z,9.13
2023-02-22T22:49:40.604Z,9.50
2023-02-22T22:54:37.720Z,11.10
2023-02-22T22:59:36.633Z,7.32
2023-02-22T23:04:32.575Z,9.60
2023-02-22T23:09:29.929Z,10.70
2023-02-22T23:14:27.177Z,13.50
2023-02-22T23:19:35.835Z,12.33
2023-02-22T23:24:30.104Z,12.37
2023-02-22T23:29:24.617Z,13.67
2023-02-22T23:34:19.145Z,16.07
2023-02-22T23:39:15.197Z,14.93
2023-02-22T23:44:11.252Z,17.63
2023-02-22T23:49:06.528Z,15.57
2023-02-22T23:53:59.945Z,13.67
2023-02-22T23:59:05.905Z,13.47
