createdAt,value
2023-04-26T00:00:38.671Z,0.36
2023-04-26T00:01:38.611Z,0.22
2023-04-26T00:02:38.752Z,0.23
2023-04-26T00:03:38.829Z,0.19
2023-04-26T00:04:38.863Z,0.19
2023-04-26T00:05:38.837Z,0.21
2023-04-26T00:06:38.924Z,0.16
2023-04-26T00:07:39.534Z,0.25
2023-04-26T00:08:39.031Z,0.04
2023-04-26T00:09:39.036Z,0.30
2023-04-26T00:10:38.969Z,0.21
2023-04-26T00:11:39.565Z,0.24
2023-04-26T00:12:39.190Z,0.36
2023-04-26T00:13:39.172Z,0.27
2023-04-26T00:14:39.179Z,0.21
2023-04-26T00:15:39.302Z,0.19
2023-04-26T00:16:39.492Z,0.37
2023-04-26T00:17:39.392Z,0.11
2023-04-26T00:18:39.508Z,0.37
2023-04-26T00:19:39.517Z,0.15
2023-04-26T00:20:39.536Z,0.11
2023-04-26T00:21:39.534Z,0.19
2023-04-26T00:22:39.564Z,0.20
2023-04-26T00:23:39.657Z,0.37
2023-04-26T00:24:39.777Z,0.61
2023-04-26T00:25:39.869Z,0.33
2023-04-26T00:26:39.793Z,0.28
2023-04-26T00:27:40.639Z,0.16
2023-04-26T00:28:39.885Z,0.21
2023-04-26T00:29:39.994Z,0.26
2023-04-26T00:30:40.114Z,0.43
2023-04-26T00:31:40.170Z,0.33
2023-04-26T00:32:40.589Z,0.22
2023-04-26T00:33:40.146Z,0.27
2023-04-26T00:34:40.192Z,0.39
2023-04-26T00:35:40.248Z,0.33
2023-04-26T00:36:40.296Z,0.22
2023-04-26T00:37:40.500Z,0.26
2023-04-26T00:38:40.474Z,0.26
2023-04-26T00:39:40.586Z,0.30
2023-04-26T00:40:40.590Z,0.17
2023-04-26T00:41:40.996Z,0.30
2023-04-26T00:42:40.728Z,0.18
2023-04-26T00:43:40.646Z,0.26
2023-04-26T00:44:40.711Z,0.47
2023-04-26T00:45:40.847Z,0.22
2023-04-26T00:46:40.838Z,0.28
2023-04-26T00:47:40.969Z,0.17
2023-04-26T00:48:41.066Z,0.22
2023-04-26T00:49:41.178Z,0.38
2023-04-26T00:50:41.579Z,0.17
2023-04-26T00:51:41.176Z,0.26
2023-04-26T00:52:41.285Z,0.30
2023-04-26T00:53:41.490Z,0.25
2023-04-26T00:54:41.394Z,0.13
2023-04-26T00:55:41.446Z,0.12
2023-04-26T00:56:42.130Z,0.40
2023-04-26T00:57:41.519Z,0.17
2023-04-26T00:58:41.628Z,0.31
2023-04-26T00:59:41.645Z,0.29
2023-04-26T01:00:42.605Z,0.14
2023-04-26T01:01:41.708Z,0.16
2023-04-26T01:02:41.890Z,0.21
2023-04-26T01:03:41.969Z,0.23
2023-04-26T01:04:41.872Z,0.20
2023-04-26T01:05:41.873Z,0.16
2023-04-26T01:06:41.954Z,0.29
2023-04-26T01:07:42.199Z,0.23
2023-04-26T01:08:42.131Z,0.20
2023-04-26T01:09:42.590Z,0.14
2023-04-26T01:10:42.239Z,0.20
2023-04-26T01:11:42.236Z,0.24
2023-04-26T01:12:42.363Z,0.24
2023-04-26T01:13:42.340Z,0.28
2023-04-26T01:14:42.460Z,0.20
2023-04-26T01:15:42.464Z,0.23
2023-04-26T01:16:42.546Z,0.10
2023-04-26T01:17:42.726Z,0.21
2023-04-26T01:18:42.687Z,0.14
2023-04-26T01:19:42.686Z,0.28
2023-04-26T01:20:42.700Z,0.24
2023-04-26T01:21:43.517Z,0.13
2023-04-26T01:22:42.917Z,0.84
2023-04-26T01:23:42.913Z,0.44
2023-04-26T01:24:43.035Z,0.30
2023-04-26T01:25:43.046Z,0.12
2023-04-26T01:26:43.098Z,0.20
2023-04-26T01:27:43.262Z,0.31
2023-04-26T01:28:43.195Z,0.19
2023-04-26T01:29:43.276Z,0.10
2023-04-26T01:30:43.484Z,0.14
2023-04-26T01:31:44.088Z,0.15
2023-04-26T01:32:43.448Z,0.15
2023-04-26T01:33:43.445Z,0.18
2023-04-26T01:34:43.714Z,0.24
2023-04-26T01:35:43.625Z,0.28
2023-04-26T01:36:43.674Z,0.09
2023-04-26T01:37:43.850Z,0.23
2023-04-26T01:38:43.846Z,0.22
2023-04-26T01:39:43.818Z,0.22
2023-04-26T01:40:43.866Z,0.17
2023-04-26T01:41:43.914Z,0.20
2023-04-26T01:42:44.088Z,0.24
2023-04-26T01:43:44.084Z,0.30
2023-04-26T01:44:44.173Z,0.17
2023-04-26T01:45:44.138Z,0.15
2023-04-26T01:46:44.277Z,0.24
2023-04-26T01:47:44.292Z,0.19
2023-04-26T01:48:44.323Z,0.23
2023-04-26T01:49:44.475Z,0.22
2023-04-26T01:50:44.443Z,0.21
2023-04-26T01:51:44.534Z,0.14
2023-04-26T01:52:44.633Z,0.15
2023-04-26T01:53:44.601Z,0.14
2023-04-26T01:54:44.666Z,0.28
2023-04-26T01:55:44.793Z,0.17
2023-04-26T01:56:44.894Z,0.15
2023-04-26T01:57:44.835Z,0.31
2023-04-26T01:58:45.118Z,0.23
2023-04-26T01:59:45.003Z,0.22
2023-04-26T02:00:45.541Z,0.20
2023-04-26T02:01:45.162Z,0.11
2023-04-26T02:02:45.310Z,0.20
2023-04-26T02:03:45.416Z,0.23
2023-04-26T02:04:45.372Z,0.15
2023-04-26T02:05:45.367Z,0.26
2023-04-26T02:06:45.523Z,0.18
2023-04-26T02:07:45.601Z,0.14
2023-04-26T02:08:45.541Z,0.23
2023-04-26T02:09:45.590Z,0.07
2023-04-26T02:10:45.699Z,0.28
2023-04-26T02:11:45.938Z,0.16
2023-04-26T02:12:45.818Z,0.31
2023-04-26T02:13:45.835Z,0.23
2023-04-26T02:14:45.951Z,0.52
2023-04-26T02:15:46.098Z,0.19
2023-04-26T02:16:45.997Z,0.25
2023-04-26T02:17:47.575Z,0.33
2023-04-26T02:18:46.119Z,0.22
2023-04-26T02:19:46.284Z,0.21
2023-04-26T02:20:46.235Z,0.50
2023-04-26T02:21:46.550Z,0.26
2023-04-26T02:22:46.448Z,0.23
2023-04-26T02:23:46.454Z,0.17
2023-04-26T02:24:46.631Z,0.17
2023-04-26T02:25:46.522Z,0.32
2023-04-26T02:26:46.652Z,0.45
2023-04-26T02:27:46.636Z,0.20
2023-04-26T02:28:46.758Z,0.18
2023-04-26T02:29:46.769Z,0.12
2023-04-26T02:30:46.870Z,0.37
2023-04-26T02:31:47.603Z,0.18
2023-04-26T02:32:46.980Z,0.16
2023-04-26T02:33:47.102Z,0.12
2023-04-26T02:34:47.553Z,0.25
2023-04-26T02:35:47.164Z,0.24
2023-04-26T02:36:47.222Z,0.12
2023-04-26T02:37:47.323Z,0.08
2023-04-26T02:38:47.339Z,0.12
2023-04-26T02:39:47.368Z,0.11
2023-04-26T02:40:47.453Z,0.11
2023-04-26T02:41:47.500Z,0.21
2023-04-26T02:42:47.715Z,0.22
2023-04-26T02:43:47.682Z,0.20
2023-04-26T02:44:47.884Z,0.11
2023-04-26T02:45:47.795Z,0.27
2023-04-26T02:46:47.857Z,0.29
2023-04-26T02:47:47.911Z,0.35
2023-04-26T02:48:47.995Z,0.16
2023-04-26T02:49:47.976Z,0.19
2023-04-26T02:50:48.035Z,0.16
2023-04-26T02:51:48.653Z,0.37
2023-04-26T02:52:48.218Z,0.16
2023-04-26T02:53:48.299Z,0.17
2023-04-26T02:54:48.305Z,0.16
2023-04-26T02:55:56.041Z,0.27
2023-04-26T02:56:48.323Z,0.29
2023-04-26T02:57:48.295Z,0.26
2023-04-26T02:58:48.264Z,0.25
2023-04-26T02:59:48.272Z,0.28
2023-04-26T03:00:48.418Z,0.40
2023-04-26T03:01:48.317Z,0.19
2023-04-26T03:02:48.450Z,0.11
2023-04-26T03:03:48.468Z,0.13
2023-04-26T03:04:48.242Z,0.24
2023-04-26T03:05:48.254Z,0.20
2023-04-26T03:06:48.279Z,0.17
2023-04-26T03:07:48.277Z,0.18
2023-04-26T03:08:48.240Z,0.17
2023-04-26T03:09:48.256Z,0.22
2023-04-26T03:10:48.369Z,0.35
2023-04-26T03:11:50.205Z,0.22
2023-04-26T03:12:48.430Z,0.32
2023-04-26T03:13:48.433Z,0.22
2023-04-26T03:14:48.508Z,0.28
2023-04-26T03:15:48.481Z,0.22
2023-04-26T03:16:48.637Z,0.05
2023-04-26T03:17:48.636Z,0.26
2023-04-26T03:18:48.687Z,0.25
2023-04-26T03:19:48.722Z,0.25
2023-04-26T03:20:48.734Z,0.19
2023-04-26T03:21:48.775Z,0.21
2023-04-26T03:22:48.853Z,0.18
2023-04-26T03:23:48.843Z,0.14
2023-04-26T03:24:48.896Z,0.15
2023-04-26T03:25:48.915Z,0.10
2023-04-26T03:26:49.047Z,0.33
2023-04-26T03:27:49.025Z,0.09
2023-04-26T03:28:49.096Z,0.43
2023-04-26T03:29:49.202Z,0.30
2023-04-26T03:30:49.201Z,0.14
2023-04-26T03:31:49.391Z,0.22
2023-04-26T03:32:49.286Z,0.24
2023-04-26T03:33:49.331Z,0.25
2023-04-26T03:34:49.348Z,0.17
2023-04-26T03:35:49.386Z,0.18
2023-04-26T03:36:49.476Z,0.18
2023-04-26T03:38:49.706Z,0.27
2023-04-26T03:39:49.689Z,0.18
2023-04-26T03:40:49.728Z,0.14
2023-04-26T03:41:49.802Z,0.16
2023-04-26T03:42:49.897Z,0.20
2023-04-26T03:43:49.962Z,0.25
2023-04-26T03:44:50.019Z,0.10
2023-04-26T03:45:50.138Z,0.07
2023-04-26T03:46:50.130Z,0.14
2023-04-26T03:47:50.230Z,0.19
2023-04-26T03:48:50.553Z,0.17
2023-04-26T03:49:50.264Z,0.09
2023-04-26T03:50:50.333Z,0.26
2023-04-26T03:51:50.376Z,0.27
2023-04-26T03:52:50.428Z,0.18
2023-04-26T03:53:50.496Z,0.17
2023-04-26T03:54:50.506Z,0.06
2023-04-26T03:55:50.595Z,0.18
2023-04-26T03:56:50.620Z,0.19
2023-04-26T03:57:50.644Z,0.22
2023-04-26T03:58:50.988Z,0.25
2023-04-26T03:59:50.679Z,0.28
2023-04-26T04:00:50.741Z,0.23
2023-04-26T04:01:50.732Z,0.21
2023-04-26T04:02:50.864Z,0.15
2023-04-26T04:03:50.881Z,0.21
2023-04-26T04:04:50.969Z,0.06
2023-04-26T04:05:50.829Z,0.32
2023-04-26T04:06:51.076Z,0.30
2023-04-26T04:07:50.839Z,0.11
2023-04-26T04:08:51.038Z,0.10
2023-04-26T04:09:50.826Z,0.34
2023-04-26T04:10:50.906Z,0.27
2023-04-26T04:11:50.870Z,0.29
2023-04-26T04:12:50.822Z,0.27
2023-04-26T04:13:50.834Z,0.08
2023-04-26T04:14:50.892Z,0.32
2023-04-26T04:15:51.110Z,0.28
2023-04-26T04:16:51.058Z,0.22
2023-04-26T04:17:51.217Z,0.33
2023-04-26T04:18:51.403Z,0.21
2023-04-26T04:19:51.278Z,0.23
2023-04-26T04:20:51.245Z,0.21
2023-04-26T04:21:51.289Z,0.21
2023-04-26T04:22:51.327Z,0.31
2023-04-26T04:23:51.295Z,0.27
2023-04-26T04:24:51.418Z,0.20
2023-04-26T04:25:52.069Z,0.33
2023-04-26T04:26:51.482Z,0.34
2023-04-26T04:27:51.467Z,0.35
2023-04-26T04:28:51.558Z,0.21
2023-04-26T04:29:51.495Z,0.10
2023-04-26T04:30:51.516Z,0.28
2023-04-26T04:31:51.564Z,0.22
2023-04-26T04:32:51.710Z,0.22
2023-04-26T04:33:51.779Z,0.34
2023-04-26T04:34:51.877Z,0.35
2023-04-26T04:35:52.055Z,0.27
2023-04-26T04:36:52.041Z,0.30
2023-04-26T04:37:52.012Z,0.34
2023-04-26T04:38:52.191Z,0.21
2023-04-26T04:39:52.012Z,0.21
2023-04-26T04:40:52.190Z,0.36
2023-04-26T04:41:52.239Z,0.16
2023-04-26T04:42:52.357Z,0.43
2023-04-26T04:43:52.389Z,0.31
2023-04-26T04:44:52.512Z,0.21
2023-04-26T04:45:52.638Z,0.21
2023-04-26T04:46:52.874Z,0.26
2023-04-26T04:47:52.763Z,0.23
2023-04-26T04:48:52.993Z,0.32
2023-04-26T04:49:52.711Z,0.13
2023-04-26T04:50:52.721Z,0.18
2023-04-26T04:51:52.666Z,0.19
2023-04-26T04:52:52.677Z,0.18
2023-04-26T04:53:52.678Z,0.35
2023-04-26T04:54:52.779Z,0.20
2023-04-26T04:55:52.865Z,0.26
2023-04-26T04:56:52.972Z,0.23
2023-04-26T04:57:52.971Z,0.13
2023-04-26T04:58:53.184Z,0.29
2023-04-26T04:59:52.983Z,0.24
2023-04-26T05:00:53.125Z,0.30
2023-04-26T05:01:53.105Z,0.12
2023-04-26T05:02:53.171Z,0.19
2023-04-26T05:03:53.412Z,0.34
2023-04-26T05:04:53.199Z,0.24
2023-04-26T05:05:53.018Z,0.20
2023-04-26T05:06:53.026Z,0.27
2023-04-26T05:07:53.026Z,0.43
2023-04-26T05:08:53.141Z,0.23
2023-04-26T05:09:53.256Z,0.21
2023-04-26T05:10:53.385Z,0.31
2023-04-26T05:11:53.425Z,0.29
2023-04-26T05:12:53.443Z,0.23
2023-04-26T05:13:53.424Z,0.31
2023-04-26T05:14:53.455Z,0.26
2023-04-26T05:15:53.496Z,0.32
2023-04-26T05:16:53.567Z,0.14
2023-04-26T05:17:53.563Z,0.30
2023-04-26T05:18:53.544Z,0.23
2023-04-26T05:19:53.624Z,0.15
2023-04-26T05:20:53.629Z,0.31
2023-04-26T05:21:53.672Z,0.32
2023-04-26T05:22:53.708Z,0.32
2023-04-26T05:23:54.020Z,0.42
2023-04-26T05:24:53.771Z,0.25
2023-04-26T05:25:53.799Z,0.14
2023-04-26T05:26:53.884Z,0.33
2023-04-26T05:27:53.836Z,0.52
2023-04-26T05:28:53.831Z,0.43
2023-04-26T05:29:53.902Z,0.47
2023-04-26T05:30:53.898Z,0.64
2023-04-26T05:31:53.991Z,0.65
2023-04-26T05:32:53.990Z,0.79
2023-04-26T05:33:54.265Z,0.95
2023-04-26T05:34:54.071Z,1.06
2023-04-26T05:35:54.047Z,0.91
2023-04-26T05:36:54.102Z,0.92
2023-04-26T05:37:54.122Z,1.13
2023-04-26T05:38:54.119Z,1.79
2023-04-26T05:39:54.424Z,1.29
2023-04-26T05:40:54.204Z,1.67
2023-04-26T05:41:54.296Z,1.26
2023-04-26T05:42:54.606Z,1.46
2023-04-26T05:43:54.571Z,1.68
2023-04-26T05:44:54.339Z,0.82
2023-04-26T05:45:54.426Z,1.33
2023-04-26T05:46:54.389Z,1.36
2023-04-26T05:47:54.437Z,1.04
2023-04-26T05:48:54.376Z,0.77
2023-04-26T05:49:54.467Z,1.11
2023-04-26T05:50:54.477Z,1.06
2023-04-26T05:51:54.517Z,1.31
2023-04-26T05:52:54.466Z,1.01
2023-04-26T05:54:54.581Z,0.93
2023-04-26T05:55:54.626Z,0.71
2023-04-26T05:56:54.947Z,0.75
2023-04-26T05:57:54.642Z,1.05
2023-04-26T05:58:54.649Z,0.68
2023-04-26T05:59:54.721Z,0.68
2023-04-26T06:00:54.716Z,0.72
2023-04-26T06:01:54.773Z,0.78
2023-04-26T06:02:54.971Z,0.99
2023-04-26T06:03:58.043Z,0.99
2023-04-26T06:04:55.207Z,0.72
2023-04-26T06:05:54.901Z,0.99
2023-04-26T06:06:54.833Z,0.82
2023-04-26T06:07:54.817Z,0.73
2023-04-26T06:08:54.845Z,0.70
2023-04-26T06:09:54.778Z,0.82
2023-04-26T06:10:54.850Z,0.37
2023-04-26T06:11:54.801Z,0.66
2023-04-26T06:12:54.797Z,0.92
2023-04-26T06:13:55.003Z,0.73
2023-04-26T06:14:54.821Z,1.09
2023-04-26T06:15:54.752Z,1.07
2023-04-26T06:16:54.824Z,0.62
2023-04-26T06:17:54.750Z,1.13
2023-04-26T06:18:54.740Z,0.80
2023-04-26T06:19:54.751Z,0.83
2023-04-26T06:20:54.756Z,0.94
2023-04-26T06:21:54.690Z,0.64
2023-04-26T06:22:54.704Z,0.77
2023-04-26T06:23:54.851Z,1.00
2023-04-26T06:24:54.704Z,0.61
2023-04-26T06:25:54.743Z,0.90
2023-04-26T06:26:54.689Z,1.24
2023-04-26T06:27:54.648Z,0.58
2023-04-26T06:28:54.695Z,0.69
2023-04-26T06:29:54.729Z,0.85
2023-04-26T06:30:54.724Z,0.85
2023-04-26T06:31:54.647Z,1.15
2023-04-26T06:32:54.793Z,0.63
2023-04-26T06:33:54.771Z,0.87
2023-04-26T06:34:54.601Z,1.01
2023-04-26T06:35:54.673Z,1.02
2023-04-26T06:36:54.614Z,1.25
2023-04-26T06:37:54.592Z,1.27
2023-04-26T06:38:54.660Z,1.33
2023-04-26T06:39:54.636Z,1.59
2023-04-26T06:40:54.597Z,1.54
2023-04-26T06:41:54.652Z,1.43
2023-04-26T06:42:54.597Z,1.63
2023-04-26T06:43:54.839Z,1.32
2023-04-26T06:44:54.653Z,1.16
2023-04-26T06:45:54.745Z,0.97
2023-04-26T06:46:54.747Z,1.19
2023-04-26T06:47:54.872Z,0.99
2023-04-26T06:48:54.868Z,0.97
2023-04-26T06:49:54.900Z,1.00
2023-04-26T06:50:54.850Z,1.13
2023-04-26T06:51:54.858Z,0.70
2023-04-26T06:52:54.906Z,1.16
2023-04-26T06:53:55.090Z,1.18
2023-04-26T06:54:57.334Z,1.19
2023-04-26T06:55:54.997Z,0.90
2023-04-26T06:56:55.055Z,0.67
2023-04-26T06:57:54.963Z,1.01
2023-04-26T06:58:55.091Z,0.72
2023-04-26T06:59:54.911Z,0.95
2023-04-26T07:00:54.914Z,0.84
2023-04-26T07:01:54.964Z,1.10
2023-04-26T07:02:55.009Z,0.73
2023-04-26T07:03:55.141Z,0.73
2023-04-26T07:04:55.051Z,0.90
2023-04-26T07:05:54.879Z,0.88
2023-04-26T07:06:54.898Z,0.74
2023-04-26T07:07:54.870Z,0.72
2023-04-26T07:08:54.971Z,1.56
2023-04-26T07:09:54.883Z,0.95
2023-04-26T07:10:54.841Z,1.01
2023-04-26T07:11:54.897Z,0.61
2023-04-26T07:12:54.832Z,0.87
2023-04-26T07:13:54.972Z,0.80
2023-04-26T07:14:54.866Z,0.67
2023-04-26T07:15:54.875Z,0.55
2023-04-26T07:16:54.880Z,0.63
2023-04-26T07:17:54.938Z,0.49
2023-04-26T07:18:54.862Z,0.53
2023-04-26T07:19:56.059Z,0.78
2023-04-26T07:20:54.772Z,0.56
2023-04-26T07:21:54.795Z,0.54
2023-04-26T07:22:54.883Z,0.90
2023-04-26T07:23:55.037Z,0.68
2023-04-26T07:24:54.767Z,0.76
2023-04-26T07:25:55.326Z,0.57
2023-04-26T07:26:54.797Z,0.91
2023-04-26T07:27:54.836Z,0.73
2023-04-26T07:28:55.170Z,0.76
2023-04-26T07:29:55.179Z,0.44
2023-04-26T07:30:54.709Z,0.82
2023-04-26T07:31:54.758Z,0.63
2023-04-26T13:15:48.654Z,1.81
2023-04-26T13:16:48.636Z,1.89
2023-04-26T13:17:48.697Z,7.47
2023-04-26T13:18:48.676Z,3.18
2023-04-26T13:19:48.607Z,2.17
2023-04-26T13:20:48.602Z,2.57
2023-04-26T13:21:48.623Z,1.68
2023-04-26T13:22:48.623Z,1.66
2023-04-26T13:23:48.605Z,2.25
2023-04-26T13:24:48.593Z,2.31
2023-04-26T13:25:48.613Z,2.16
2023-04-26T13:26:48.638Z,1.60
2023-04-26T13:27:48.569Z,2.49
2023-04-26T13:28:48.569Z,3.13
2023-04-26T13:29:48.568Z,2.81
2023-04-26T13:30:48.565Z,2.09
2023-04-26T13:31:48.626Z,2.92
2023-04-26T13:32:48.547Z,2.40
2023-04-26T13:33:48.564Z,2.01
2023-04-26T13:34:48.506Z,1.35
2023-04-26T13:35:48.528Z,2.13
2023-04-26T13:36:48.524Z,1.62
2023-04-26T13:37:48.490Z,1.81
2023-04-26T13:38:48.493Z,1.79
2023-04-26T13:39:48.514Z,1.80
2023-04-26T13:40:48.503Z,1.65
2023-04-26T13:41:48.452Z,1.50
2023-04-26T13:42:48.470Z,1.20
2023-04-26T13:43:48.463Z,1.50
2023-04-26T13:44:48.473Z,1.55
2023-04-26T13:45:48.507Z,1.48
2023-04-26T13:46:48.898Z,1.97
2023-04-26T13:47:48.494Z,1.35
2023-04-26T13:48:49.328Z,1.76
2023-04-26T13:49:48.466Z,1.26
2023-04-26T13:50:48.400Z,1.88
2023-04-26T13:51:48.414Z,0.90
2023-04-26T13:52:48.428Z,1.77
2023-04-26T13:53:48.382Z,1.29
2023-04-26T13:54:48.405Z,1.20
2023-04-26T13:55:48.400Z,1.08
2023-04-26T13:56:48.403Z,1.06
2023-04-26T13:57:48.447Z,1.04
2023-04-26T13:58:48.364Z,1.11
2023-04-26T13:59:48.355Z,0.77
2023-04-26T14:00:48.373Z,1.00
2023-04-26T14:01:48.476Z,1.06
2023-04-26T14:02:48.539Z,1.14
2023-04-26T14:03:48.566Z,1.60
2023-04-26T14:04:48.584Z,1.15
2023-04-26T14:05:48.355Z,1.38
2023-04-26T14:06:48.311Z,1.39
2023-04-26T14:07:48.828Z,1.13
2023-04-26T14:08:48.312Z,0.92
2023-04-26T14:09:48.284Z,1.32
2023-04-26T14:10:48.285Z,1.11
2023-04-26T14:11:57.073Z,1.08
2023-04-26T14:12:49.295Z,1.06
2023-04-26T14:13:48.321Z,1.09
2023-04-26T14:14:48.298Z,1.61
2023-04-26T14:15:48.314Z,1.23
2023-04-26T14:16:48.267Z,1.01
2023-04-26T14:17:48.385Z,1.39
2023-04-26T14:18:48.252Z,0.83
2023-04-26T14:19:48.236Z,1.15
2023-04-26T14:20:48.242Z,1.22
2023-04-26T14:21:48.264Z,1.03
2023-04-26T14:22:48.222Z,1.11
2023-04-26T14:23:48.222Z,1.48
2023-04-26T14:24:48.288Z,1.43
2023-04-26T14:25:48.178Z,1.22
2023-04-26T14:26:48.194Z,0.94
2023-04-26T14:27:48.206Z,0.96
2023-04-26T14:28:48.231Z,1.17
2023-04-26T14:29:48.166Z,1.23
2023-04-26T14:30:48.151Z,1.04
2023-04-26T14:31:48.202Z,1.08
2023-04-26T14:32:48.217Z,0.95
2023-04-26T14:33:48.142Z,1.15
2023-04-26T14:34:48.176Z,1.09
2023-04-26T14:35:48.209Z,1.14
2023-04-26T14:36:48.275Z,1.06
2023-04-26T14:37:48.268Z,1.18
2023-04-26T14:38:48.322Z,1.26
2023-04-26T14:39:48.368Z,1.39
2023-04-26T14:40:48.342Z,1.29
2023-04-26T14:41:48.394Z,1.44
2023-04-26T14:42:48.535Z,1.41
2023-04-26T14:43:48.472Z,1.32
2023-04-26T14:44:48.452Z,0.98
2023-04-26T14:45:48.520Z,1.59
2023-04-26T14:46:48.732Z,1.01
2023-04-26T14:47:48.616Z,1.43
2023-04-26T14:48:48.609Z,1.53
2023-04-26T14:49:48.647Z,1.45
2023-04-26T14:50:48.647Z,1.43
2023-04-26T14:51:49.409Z,1.42
2023-04-26T14:52:48.694Z,0.97
2023-04-26T14:53:48.709Z,1.03
2023-04-26T14:54:48.800Z,1.43
2023-04-26T14:55:48.799Z,1.42
2023-04-26T14:56:49.007Z,1.36
2023-04-26T14:57:48.864Z,1.57
2023-04-26T14:58:48.926Z,1.67
2023-04-26T14:59:48.932Z,1.22
2023-04-26T15:00:48.989Z,1.54
2023-04-26T15:01:49.113Z,0.95
2023-04-26T15:02:49.139Z,2.52
2023-04-26T15:03:49.281Z,1.45
2023-04-26T15:04:49.232Z,1.27
2023-04-26T15:05:49.177Z,1.13
2023-04-26T15:06:49.189Z,1.16
2023-04-26T15:07:49.189Z,1.32
2023-04-26T15:08:49.240Z,1.11
2023-04-26T15:09:49.314Z,1.25
2023-04-26T15:10:49.312Z,1.05
2023-04-26T15:11:49.370Z,1.04
2023-04-26T15:12:49.374Z,1.42
2023-04-26T15:13:49.449Z,1.32
2023-04-26T15:14:49.441Z,1.16
2023-04-26T15:15:49.468Z,1.49
2023-04-26T15:16:49.518Z,1.15
2023-04-26T15:17:49.589Z,1.69
2023-04-26T15:18:49.577Z,1.44
2023-04-26T15:19:49.636Z,1.05
2023-04-26T15:20:49.695Z,0.91
2023-04-26T15:21:49.753Z,1.33
2023-04-26T15:22:49.747Z,1.43
2023-04-26T15:23:49.800Z,1.39
2023-04-26T15:24:49.868Z,1.29
2023-04-26T15:25:49.937Z,2.14
2023-04-26T15:26:49.968Z,1.51
2023-04-26T15:27:49.992Z,1.43
2023-04-26T15:28:50.064Z,0.85
2023-04-26T15:29:50.132Z,1.26
2023-04-26T15:30:50.160Z,1.42
2023-04-26T15:31:50.249Z,1.33
2023-04-26T15:32:50.350Z,1.04
2023-04-26T15:33:50.346Z,1.22
2023-04-26T15:34:50.535Z,1.56
2023-04-26T15:35:50.444Z,1.59
2023-04-26T15:36:50.447Z,1.16
2023-04-26T15:37:50.568Z,1.30
2023-04-26T15:38:50.571Z,1.42
2023-04-26T15:39:50.628Z,1.36
2023-04-26T15:40:50.694Z,1.50
2023-04-26T15:41:50.752Z,1.47
2023-04-26T15:42:50.752Z,1.47
2023-04-26T15:43:50.868Z,1.54
2023-04-26T15:44:51.005Z,1.49
2023-04-26T15:45:50.990Z,1.28
2023-04-26T15:46:50.996Z,1.03
2023-04-26T15:47:51.017Z,1.47
2023-04-26T15:48:51.078Z,1.58
2023-04-26T15:49:51.105Z,1.14
2023-04-26T15:50:51.185Z,1.34
2023-04-26T15:51:51.254Z,1.46
2023-04-26T15:52:51.273Z,1.49
2023-04-26T15:53:51.318Z,1.30
2023-04-26T15:54:51.381Z,0.96
2023-04-26T15:55:51.427Z,1.87
2023-04-26T15:56:51.508Z,1.51
2023-04-26T15:57:51.502Z,1.79
2023-04-26T15:58:51.608Z,1.60
2023-04-26T15:59:51.641Z,1.54
2023-04-26T16:00:51.738Z,1.07
2023-04-26T16:01:51.826Z,1.18
2023-04-26T16:02:51.984Z,1.28
2023-04-26T16:03:52.198Z,1.07
2023-04-26T16:04:52.093Z,1.46
2023-04-26T16:05:52.025Z,1.17
2023-04-26T16:06:52.043Z,1.15
2023-04-26T16:07:52.099Z,2.22
2023-04-26T16:08:52.072Z,1.31
2023-04-26T16:09:52.118Z,1.39
2023-04-26T16:10:52.175Z,1.47
2023-04-26T16:11:52.238Z,1.56
2023-04-26T16:12:52.194Z,1.61
2023-04-26T16:13:52.229Z,1.49
2023-04-26T16:14:52.216Z,1.25
2023-04-26T16:15:52.312Z,1.46
2023-04-26T16:16:52.241Z,1.28
2023-04-26T16:17:52.273Z,1.19
2023-04-26T16:18:52.228Z,1.23
2023-04-26T16:19:52.213Z,1.30
2023-04-26T16:20:52.254Z,1.64
2023-04-26T16:21:52.255Z,1.32
2023-04-26T16:22:52.206Z,1.52
2023-04-26T16:23:52.234Z,1.32
2023-04-26T16:24:52.265Z,1.21
2023-04-26T16:25:52.254Z,1.76
2023-04-26T16:26:52.286Z,1.47
2023-04-26T16:27:52.264Z,1.56
2023-04-26T16:28:52.275Z,1.43
2023-04-26T16:29:52.273Z,1.73
2023-04-26T16:30:52.311Z,1.70
2023-04-26T16:31:52.462Z,1.68
2023-04-26T16:32:52.328Z,1.27
2023-04-26T16:33:52.334Z,1.40
2023-04-26T16:34:52.399Z,1.79
2023-04-26T16:35:52.340Z,1.44
2023-04-26T16:36:52.366Z,1.53
2023-04-26T16:37:52.397Z,2.03
2023-04-26T16:38:52.461Z,1.44
2023-04-26T16:39:52.390Z,1.37
2023-04-26T16:40:52.436Z,1.17
2023-04-26T16:41:52.419Z,1.88
2023-04-26T16:42:52.493Z,1.73
2023-04-26T16:43:52.514Z,1.29
2023-04-26T16:44:52.501Z,1.48
2023-04-26T16:45:52.644Z,1.50
2023-04-26T16:46:52.580Z,1.56
2023-04-26T16:47:52.627Z,1.52
2023-04-26T16:48:52.679Z,1.64
2023-04-26T16:49:52.665Z,1.76
2023-04-26T16:50:52.877Z,1.58
2023-04-26T16:51:52.721Z,1.71
2023-04-26T16:52:52.778Z,1.02
2023-04-26T16:53:52.821Z,1.16
2023-04-26T16:54:52.804Z,1.42
2023-04-26T16:55:52.865Z,1.49
2023-04-26T16:56:52.908Z,1.74
2023-04-26T16:57:52.925Z,1.81
2023-04-26T16:58:52.993Z,1.67
2023-04-26T16:59:53.041Z,1.45
2023-04-26T17:00:53.039Z,1.29
2023-04-26T17:01:53.087Z,2.00
2023-04-26T17:02:53.325Z,1.83
2023-04-26T17:03:53.262Z,1.27
2023-04-26T17:04:53.351Z,1.67
2023-04-26T17:05:53.214Z,1.44
2023-04-26T17:06:53.263Z,1.33
2023-04-26T17:07:53.312Z,1.49
2023-04-26T17:08:53.325Z,1.86
2023-04-26T17:09:53.393Z,1.50
2023-04-26T17:10:53.450Z,1.50
2023-04-26T17:11:53.516Z,1.59
2023-04-26T17:12:53.566Z,1.31
2023-04-26T17:13:53.564Z,1.41
2023-04-26T17:14:53.601Z,1.15
2023-04-26T17:15:53.728Z,1.29
2023-04-26T17:16:53.716Z,1.64
2023-04-26T17:17:53.867Z,1.40
2023-04-26T17:18:53.824Z,1.52
2023-04-26T17:19:53.945Z,1.83
2023-04-26T17:20:53.958Z,1.45
2023-04-26T17:21:54.429Z,1.55
2023-04-26T17:22:54.114Z,1.39
2023-04-26T17:23:54.164Z,1.14
2023-04-26T17:24:54.211Z,1.39
2023-04-26T17:25:55.321Z,1.72
2023-04-26T17:26:54.293Z,1.66
2023-04-26T17:27:54.309Z,1.19
2023-04-26T17:28:54.359Z,1.44
2023-04-26T17:29:54.413Z,1.77
2023-04-26T17:30:54.428Z,1.60
2023-04-26T17:31:54.520Z,1.53
2023-04-26T17:32:54.553Z,1.68
2023-04-26T17:33:54.507Z,1.76
2023-04-26T17:34:54.554Z,1.28
2023-04-26T17:35:54.603Z,1.71
2023-04-26T17:36:54.682Z,2.04
2023-04-26T17:37:54.717Z,1.85
2023-04-26T17:38:54.733Z,1.87
2023-04-26T17:39:54.793Z,2.27
2023-04-26T17:40:54.757Z,1.56
2023-04-26T17:43:13.589Z,1.49
2023-04-26T17:44:13.714Z,1.28
2023-04-26T17:45:14.479Z,2.97
2023-04-26T17:46:13.585Z,1.26
2023-04-26T17:47:13.576Z,1.20
2023-04-26T17:48:13.629Z,1.42
2023-04-26T17:49:13.620Z,1.19
2023-04-26T17:50:13.573Z,1.30
2023-04-26T17:51:13.565Z,1.13
2023-04-26T17:52:13.554Z,1.52
2023-04-26T17:53:13.527Z,1.32
2023-04-26T17:54:13.536Z,1.40
2023-04-26T17:55:13.499Z,1.08
2023-04-26T17:56:13.518Z,1.55
2023-04-26T17:57:13.510Z,1.33
2023-04-26T17:58:13.477Z,1.02
2023-04-26T17:59:13.508Z,1.10
2023-04-26T18:00:13.507Z,1.11
2023-04-26T18:01:13.567Z,0.83
2023-04-26T18:02:13.604Z,1.10
2023-04-26T18:03:13.647Z,1.03
2023-04-26T18:04:13.590Z,1.03
2023-04-26T18:05:13.470Z,0.72
2023-04-26T18:06:13.435Z,0.95
2023-04-26T18:07:13.438Z,1.02
2023-04-26T18:08:13.440Z,3.08
2023-04-26T18:09:13.431Z,0.81
2023-04-26T18:10:13.402Z,1.23
2023-04-26T18:11:13.430Z,1.03
2023-04-26T18:12:13.486Z,1.20
2023-04-26T18:13:13.504Z,1.00
2023-04-26T18:14:13.817Z,0.98
2023-04-26T18:15:13.526Z,1.17
2023-04-26T18:16:13.598Z,0.95
2023-04-26T18:17:13.696Z,1.06
2023-04-26T18:18:13.724Z,1.03
2023-04-26T18:19:13.724Z,1.03
2023-04-26T18:20:13.700Z,0.81
2023-04-26T18:21:13.787Z,1.06
2023-04-26T18:22:13.818Z,0.91
2023-04-26T18:23:13.782Z,0.80
2023-04-26T18:24:13.798Z,0.92
2023-04-26T18:25:13.865Z,0.91
2023-04-26T18:26:13.867Z,0.94
2023-04-26T18:27:13.960Z,1.04
2023-04-26T18:28:13.987Z,0.88
2023-04-26T18:29:13.926Z,1.02
2023-04-26T18:30:13.972Z,0.84
2023-04-26T18:31:14.039Z,0.78
2023-04-26T18:32:14.018Z,0.93
2023-04-26T18:33:14.144Z,0.82
2023-04-26T18:34:14.068Z,1.21
2023-04-26T18:35:14.079Z,1.02
2023-04-26T18:36:14.111Z,1.07
2023-04-26T18:37:14.104Z,1.13
2023-04-26T18:38:14.140Z,0.99
2023-04-26T18:39:14.182Z,0.80
2023-04-26T18:40:14.201Z,1.14
2023-04-26T18:41:14.195Z,1.24
2023-04-26T18:42:14.190Z,0.93
2023-04-26T18:43:14.259Z,1.15
2023-04-26T18:44:14.281Z,0.85
2023-04-26T18:45:14.273Z,0.96
2023-04-26T18:46:14.353Z,0.78
2023-04-26T18:47:14.351Z,0.75
2023-04-26T18:48:14.465Z,0.96
2023-04-26T18:49:14.534Z,1.38
2023-04-26T18:50:14.457Z,1.45
2023-04-26T18:51:14.455Z,1.04
2023-04-26T18:52:14.506Z,0.87
2023-04-26T18:53:14.530Z,0.93
2023-04-26T18:54:14.537Z,0.86
2023-04-26T18:55:14.601Z,1.21
2023-04-26T18:56:14.604Z,1.09
2023-04-26T18:57:14.647Z,0.89
2023-04-26T18:58:14.681Z,0.78
2023-04-26T18:59:14.655Z,0.97
2023-04-26T19:00:14.746Z,1.26
2023-04-26T19:01:14.892Z,1.09
2023-04-26T19:02:14.826Z,0.98
2023-04-26T19:03:14.896Z,0.92
2023-04-26T19:04:14.906Z,0.97
2023-04-26T19:05:15.058Z,0.88