createdAt,value
2022-12-04T02:16:51.845Z,16.95
2022-12-04T02:19:19.564Z,16.75
2022-12-04T02:21:38.890Z,17.77
2022-12-04T02:24:10.654Z,15.23
2022-12-04T02:26:40.890Z,17.80
2022-12-04T02:28:48.292Z,15.70
2022-12-04T02:30:53.028Z,15.27
2022-12-04T02:33:03.653Z,15.60
2022-12-04T02:35:24.640Z,14.68
2022-12-04T02:37:40.331Z,13.00
2022-12-04T02:39:49.135Z,10.98
2022-12-04T02:42:12.984Z,12.82
2022-12-04T02:44:30.487Z,14.65
2022-12-04T02:46:43.626Z,13.20
2022-12-04T02:48:49.578Z,13.35
2022-12-04T02:50:55.005Z,15.18
2022-12-04T02:53:04.898Z,14.52
2022-12-04T02:55:12.350Z,12.35
2022-12-04T02:57:21.401Z,13.65
2022-12-04T02:59:36.820Z,13.48
2022-12-04T03:01:43.534Z,10.43
2022-12-04T03:03:59.986Z,13.30
2022-12-04T03:06:22.103Z,14.02
2022-12-04T03:08:29.680Z,11.45
2022-12-04T03:10:38.111Z,14.98
2022-12-04T03:12:46.706Z,12.73
2022-12-04T03:15:02.728Z,13.52
2022-12-04T03:17:14.494Z,14.43
2022-12-04T03:19:24.672Z,12.57
2022-12-04T03:21:32.378Z,11.60
2022-12-04T03:23:43.368Z,14.77
2022-12-04T03:26:01.459Z,13.45
2022-12-04T03:28:15.671Z,11.20
2022-12-04T03:30:22.207Z,11.82
2022-12-04T03:32:40.077Z,12.95
2022-12-04T03:34:41.886Z,11.60
2022-12-04T03:39:15.435Z,10.48
2022-12-04T03:41:58.785Z,11.80
2022-12-04T03:44:38.210Z,12.18
2022-12-04T03:46:48.963Z,13.07
2022-12-04T03:49:02.712Z,12.48
2022-12-04T03:51:19.570Z,11.48
2022-12-04T03:53:30.028Z,11.02
2022-12-04T03:56:02.111Z,10.52
2022-12-04T03:58:09.728Z,11.82
2022-12-04T04:00:20.065Z,12.18
2022-12-04T04:02:24.896Z,11.15
2022-12-04T04:04:36.613Z,12.95
2022-12-04T04:06:44.143Z,14.27
2022-12-04T04:08:49.109Z,13.48
2022-12-04T04:10:59.169Z,12.75
2022-12-04T04:13:22.396Z,14.00
2022-12-04T04:15:56.485Z,13.35
2022-12-04T04:18:20.025Z,10.43
2022-12-04T04:20:45.859Z,11.68
2022-12-04T04:23:09.668Z,12.63
2022-12-04T04:25:18.631Z,12.82
2022-12-04T04:27:20.548Z,11.77
2022-12-04T04:29:22.511Z,12.63
2022-12-04T04:31:29.558Z,11.98
2022-12-04T04:33:36.152Z,13.13
2022-12-04T04:36:12.169Z,10.88
2022-12-04T04:38:40.349Z,13.25
2022-12-04T04:41:08.990Z,13.23
2022-12-04T04:43:23.622Z,12.10
2022-12-04T04:45:34.909Z,12.70
2022-12-04T04:47:55.611Z,11.82
2022-12-04T04:50:01.411Z,11.65
2022-12-04T04:52:03.525Z,13.50
2022-12-04T04:54:09.544Z,10.80
2022-12-04T04:56:12.405Z,11.45
2022-12-04T04:58:18.073Z,14.55
2022-12-04T05:00:22.495Z,10.95
2022-12-04T05:02:27.656Z,13.57
2022-12-04T05:04:29.664Z,14.20
2022-12-04T05:06:32.014Z,15.35
2022-12-04T05:08:35.172Z,15.98
2022-12-04T05:10:37.011Z,15.82
2022-12-04T05:14:40.668Z,16.90
2022-12-04T05:19:04.731Z,13.65
2022-12-04T05:21:08.464Z,17.15
2022-12-04T05:23:10.308Z,18.15
2022-12-04T05:25:12.187Z,15.43
2022-12-04T05:27:14.350Z,19.80
2022-12-04T05:29:16.229Z,17.63
2022-12-04T05:31:18.144Z,16.95
2022-12-04T05:33:21.572Z,17.88
2022-12-04T05:35:23.415Z,14.60
2022-12-04T05:37:25.616Z,15.23
2022-12-04T05:39:28.178Z,15.55
2022-12-04T05:41:31.796Z,10.63
2022-12-04T05:43:34.398Z,12.88
2022-12-04T05:45:37.427Z,12.65
2022-12-04T05:47:43.954Z,14.82
2022-12-04T05:49:45.898Z,12.65
2022-12-04T05:51:49.570Z,14.27
2022-12-04T05:53:52.826Z,13.25
2022-12-04T05:55:58.980Z,13.52
2022-12-04T05:58:00.986Z,13.63
2022-12-04T06:00:03.999Z,12.23
2022-12-04T06:02:05.907Z,12.40
2022-12-04T08:15:00.612Z,6.63
2022-12-04T08:19:04.473Z,5.20
2022-12-04T08:21:07.544Z,2.38
2022-12-04T08:23:09.401Z,5.70
2022-12-04T08:27:13.098Z,5.85
2022-12-04T08:31:21.908Z,6.20
2022-12-04T08:33:23.877Z,6.95
2022-12-04T08:37:27.684Z,5.20
2022-12-04T08:39:29.610Z,6.22
2022-12-04T08:43:33.871Z,6.60
2022-12-04T08:45:35.766Z,5.43
2022-12-04T08:49:39.334Z,5.18
2022-12-04T08:51:41.282Z,5.53
2022-12-04T08:57:47.568Z,7.47
2022-12-04T08:59:49.446Z,4.90
2022-12-04T09:03:54.304Z,4.60
2022-12-04T09:05:59.439Z,4.15
2022-12-04T09:08:01.446Z,5.55
2022-12-04T09:10:03.895Z,6.03
2022-12-04T09:12:05.795Z,6.88
2022-12-04T09:16:15.525Z,4.28
2022-12-04T09:18:17.402Z,5.20
2022-12-04T09:22:21.162Z,6.07
2022-12-04T09:26:28.448Z,4.72
2022-12-04T09:28:30.455Z,4.68
2022-12-04T09:30:32.384Z,5.53
2022-12-04T09:34:36.169Z,5.93
2022-12-04T09:36:38.628Z,5.75
2022-12-04T09:38:40.491Z,6.78
2022-12-04T09:43:32.993Z,6.88
2022-12-04T09:45:44.361Z,6.57
2022-12-04T09:47:49.600Z,7.05
2022-12-04T09:49:57.675Z,6.82
2022-12-04T09:52:03.811Z,6.28
2022-12-04T09:54:18.441Z,5.40
2022-12-04T09:56:23.402Z,5.63
2022-12-04T09:58:53.280Z,4.53
2022-12-04T10:00:58.175Z,4.18
2022-12-04T10:03:06.493Z,7.25
2022-12-04T10:05:20.052Z,6.25
2022-12-04T10:08:02.510Z,7.78
2022-12-04T10:10:16.619Z,6.05
2022-12-04T10:12:42.753Z,6.47
2022-12-04T10:15:01.525Z,5.25
2022-12-04T10:17:06.093Z,4.97
2022-12-04T10:19:07.893Z,5.03
2022-12-04T10:21:35.094Z,6.55
2022-12-04T10:24:00.501Z,5.00
2022-12-04T10:26:05.426Z,5.80
2022-12-04T10:28:19.867Z,6.35
2022-12-04T10:30:30.951Z,5.40
2022-12-04T10:32:34.293Z,5.88
2022-12-04T10:34:46.085Z,6.03
2022-12-04T10:39:15.321Z,4.75
2022-12-04T10:41:31.315Z,5.30
2022-12-04T10:43:47.053Z,5.53
2022-12-04T10:45:49.346Z,4.95
2022-12-04T10:47:52.976Z,4.60
2022-12-04T10:50:04.814Z,6.05
2022-12-04T10:52:07.306Z,5.35
2022-12-04T10:54:18.416Z,6.07
2022-12-04T10:56:23.574Z,5.60
2022-12-04T10:58:27.153Z,4.93
2022-12-04T11:00:32.545Z,5.68
2022-12-04T11:02:35.298Z,4.32
2022-12-04T11:04:37.329Z,3.80
2022-12-04T11:08:44.958Z,4.80
2022-12-04T11:11:08.726Z,4.10
2022-12-04T11:13:17.080Z,4.93
2022-12-04T11:15:18.995Z,5.05
2022-12-04T11:19:31.129Z,4.88
2022-12-04T11:21:33.192Z,5.72
2022-12-04T11:23:42.779Z,5.57
2022-12-04T11:26:00.553Z,5.60
2022-12-04T11:28:06.029Z,5.60
2022-12-04T11:30:13.869Z,5.88
2022-12-04T11:32:35.019Z,5.18
2022-12-04T11:34:40.559Z,5.53
2022-12-04T11:36:43.103Z,5.35
2022-12-04T11:38:45.164Z,6.28
2022-12-04T11:40:50.854Z,5.90
2022-12-04T11:43:01.555Z,5.57
2022-12-04T11:45:22.828Z,5.35
2022-12-04T11:47:28.231Z,5.05
2022-12-04T11:49:32.714Z,5.65
2022-12-04T11:52:01.735Z,5.45
2022-12-04T11:54:18.476Z,5.95
2022-12-04T11:56:57.175Z,4.88
2022-12-04T11:59:24.281Z,5.80
2022-12-04T12:01:56.321Z,6.95
2022-12-04T14:15:27.915Z,9.35
2022-12-04T14:17:33.810Z,10.05
2022-12-04T14:19:51.756Z,9.35
2022-12-04T14:21:54.240Z,9.02
2022-12-04T14:23:56.092Z,9.23
2022-12-04T14:28:11.599Z,7.80
2022-12-04T14:30:33.021Z,7.15
2022-12-04T14:32:35.840Z,5.97
2022-12-04T14:34:38.688Z,8.07
2022-12-04T14:36:45.792Z,8.23
2022-12-04T14:38:50.819Z,8.77
2022-12-04T14:40:58.600Z,8.43
2022-12-04T14:43:00.756Z,7.65
2022-12-04T14:45:05.507Z,6.55
2022-12-04T14:47:25.637Z,7.05
2022-12-04T14:49:57.286Z,7.57
2022-12-04T14:52:24.142Z,8.68
2022-12-04T14:54:33.963Z,7.45
2022-12-04T14:57:09.224Z,7.47
2022-12-04T14:59:19.963Z,6.65
2022-12-04T15:01:38.167Z,6.93
2022-12-04T15:03:44.509Z,6.18
2022-12-04T15:05:47.410Z,6.70
2022-12-04T15:07:52.333Z,5.97
2022-12-04T15:10:38.797Z,5.20
2022-12-04T15:12:50.820Z,6.28
2022-12-04T15:17:03.332Z,6.28
2022-12-04T15:19:05.193Z,6.40
2022-12-04T15:25:22.588Z,5.88
2022-12-04T15:27:32.127Z,5.53
2022-12-04T15:29:38.424Z,7.03
2022-12-04T15:31:47.032Z,7.05
2022-12-04T15:33:52.577Z,7.07
2022-12-04T15:36:02.829Z,7.93
2022-12-04T15:38:04.951Z,6.10
2022-12-04T15:40:09.084Z,8.40
2022-12-04T15:42:22.698Z,6.82
2022-12-04T15:44:35.691Z,6.95
2022-12-04T15:46:38.459Z,7.47
2022-12-04T15:48:45.043Z,6.50
2022-12-04T15:51:05.985Z,5.85
2022-12-04T15:53:07.872Z,6.65
2022-12-04T15:57:38.631Z,5.72
2022-12-04T15:59:40.672Z,5.63
2022-12-04T16:01:42.670Z,7.28
2022-12-04T16:03:52.051Z,6.53
2022-12-04T16:06:25.508Z,6.22
2022-12-04T16:08:40.356Z,5.93
2022-12-04T16:10:42.266Z,6.45
2022-12-04T16:14:57.469Z,5.65
2022-12-04T16:17:06.005Z,7.05
2022-12-04T16:19:18.421Z,6.38
2022-12-04T16:21:29.187Z,6.82
2022-12-04T16:23:32.535Z,5.72
2022-12-04T16:25:34.477Z,5.90
2022-12-04T16:27:36.412Z,7.15
2022-12-04T16:29:38.306Z,7.13
2022-12-04T16:33:42.020Z,6.38
2022-12-04T16:37:45.833Z,5.80
2022-12-04T16:39:48.360Z,6.93
2022-12-04T16:41:50.222Z,6.45
2022-12-04T16:46:01.349Z,6.70
2022-12-04T16:48:03.588Z,6.65
2022-12-04T16:50:06.203Z,7.25
2022-12-04T16:52:08.369Z,8.10
2022-12-04T16:54:12.526Z,8.48
2022-12-04T16:56:14.432Z,8.57
2022-12-04T17:00:19.254Z,9.85
2022-12-04T17:02:26.300Z,7.75
2022-12-04T17:04:28.343Z,8.75
2022-12-04T17:06:31.955Z,8.93
2022-12-04T17:08:33.854Z,7.78
2022-12-04T17:12:37.423Z,10.10
2022-12-04T17:16:45.083Z,6.55
2022-12-04T17:18:47.073Z,7.40
2022-12-04T17:20:49.267Z,7.65
2022-12-04T17:22:52.773Z,8.20
2022-12-04T17:24:56.436Z,7.32
2022-12-04T17:26:58.440Z,7.95
2022-12-04T17:29:00.289Z,8.27
2022-12-04T17:33:06.447Z,7.22
2022-12-04T17:37:10.790Z,8.13
2022-12-04T17:39:13.620Z,6.18
2022-12-04T17:41:15.938Z,6.32
2022-12-04T17:43:22.064Z,6.97
2022-12-04T17:45:24.236Z,8.45
2022-12-04T17:49:28.030Z,8.60
2022-12-04T17:53:31.782Z,8.80
2022-12-04T17:57:36.317Z,7.82
2022-12-04T17:59:38.231Z,7.82
2022-12-04T18:01:40.417Z,7.80
2022-12-04T20:13:17.193Z,10.50
2022-12-04T20:15:19.065Z,10.73
2022-12-04T20:17:22.062Z,10.88
2022-12-04T20:19:24.290Z,9.88
2022-12-04T20:21:31.304Z,9.10
2022-12-04T20:23:34.276Z,8.73
2022-12-04T20:25:38.011Z,7.90
2022-12-04T20:27:40.097Z,9.48
2022-12-04T20:29:43.260Z,10.60
2022-12-04T20:31:47.003Z,8.82
2022-12-04T20:33:51.193Z,7.68
2022-12-04T20:35:53.125Z,9.20
2022-12-04T20:37:55.156Z,9.43
2022-12-04T20:39:58.420Z,8.55
2022-12-04T20:42:01.506Z,8.45
2022-12-04T20:44:05.622Z,9.57
2022-12-04T20:46:15.015Z,9.02
2022-12-04T20:48:17.026Z,8.38
2022-12-04T20:50:19.311Z,10.30
2022-12-04T20:52:21.232Z,9.10
2022-12-04T20:54:23.587Z,10.57
2022-12-04T20:56:29.945Z,10.18
2022-12-04T20:58:31.840Z,11.18
2022-12-04T21:00:33.818Z,10.48
2022-12-04T21:02:36.300Z,9.10
2022-12-04T21:04:39.293Z,10.27
2022-12-04T21:06:42.162Z,11.25
2022-12-04T21:08:53.237Z,10.35
2022-12-04T21:10:57.626Z,9.07
2022-12-04T21:13:17.890Z,10.45
2022-12-04T21:15:38.669Z,8.50
2022-12-04T21:17:40.767Z,9.50
2022-12-04T21:19:42.900Z,8.13
2022-12-04T21:21:45.518Z,9.02
2022-12-04T21:23:47.392Z,8.98
2022-12-04T21:25:49.246Z,9.55
2022-12-04T21:27:51.885Z,9.82
2022-12-04T21:29:54.333Z,9.40
2022-12-04T21:31:56.429Z,8.82
2022-12-04T21:34:00.229Z,7.80
2022-12-04T21:36:09.637Z,9.10
2022-12-04T21:38:11.530Z,8.43
2022-12-04T21:40:13.522Z,10.65
2022-12-04T21:42:30.625Z,8.05
2022-12-04T21:44:34.165Z,10.30
2022-12-04T21:46:37.034Z,10.35
2022-12-04T21:48:39.927Z,9.93
2022-12-04T21:50:42.585Z,8.60
2022-12-04T21:52:44.695Z,10.27
2022-12-04T21:54:54.701Z,9.95
2022-12-04T21:56:57.422Z,12.35
2022-12-04T21:58:59.804Z,12.27
2022-12-04T22:01:12.030Z,12.20
2022-12-04T22:03:14.626Z,11.52
2022-12-04T22:05:17.017Z,10.82
2022-12-04T22:07:19.037Z,11.07
2022-12-04T22:09:20.993Z,10.85
2022-12-04T22:11:22.906Z,11.90
2022-12-04T22:13:25.188Z,10.48
2022-12-04T22:15:27.070Z,10.90
2022-12-04T22:17:30.335Z,13.07
2022-12-04T22:19:34.071Z,11.70
2022-12-04T22:21:36.302Z,11.75
2022-12-04T22:23:40.620Z,12.55
2022-12-04T22:25:42.577Z,11.80
2022-12-04T22:27:44.914Z,11.57
2022-12-04T22:29:50.729Z,11.75
2022-12-04T22:31:53.220Z,8.55
2022-12-04T22:33:56.853Z,9.98
2022-12-04T22:36:06.454Z,9.70
2022-12-04T22:38:08.595Z,6.72
2022-12-04T22:40:12.525Z,9.45
2022-12-04T22:42:14.442Z,9.52
2022-12-04T22:44:16.505Z,8.57
2022-12-04T22:46:18.613Z,8.90
2022-12-04T22:48:21.147Z,9.15
2022-12-04T22:50:23.075Z,9.15
2022-12-04T22:52:25.072Z,9.38
2022-12-04T22:54:26.963Z,8.57
2022-12-04T22:56:31.158Z,11.30
2022-12-04T22:58:33.772Z,11.52
2022-12-04T23:00:35.658Z,7.45
2022-12-04T23:02:37.668Z,10.75
2022-12-04T23:04:39.816Z,10.15
2022-12-04T23:06:41.799Z,9.82
2022-12-04T23:08:44.913Z,8.80
2022-12-04T23:10:47.818Z,9.75
2022-12-04T23:12:49.700Z,6.95
2022-12-04T23:14:52.213Z,7.03
2022-12-04T23:16:54.199Z,8.98
2022-12-04T23:18:56.357Z,7.53
2022-12-04T23:21:09.928Z,9.52
2022-12-04T23:23:11.795Z,8.60
2022-12-04T23:25:14.071Z,8.95
2022-12-04T23:27:15.900Z,9.85
2022-12-04T23:29:44.948Z,7.22
2022-12-04T23:31:39.868Z,8.32
2022-12-04T23:33:42.155Z,8.75
2022-12-04T23:35:44.023Z,9.88
2022-12-04T23:37:45.922Z,10.23
2022-12-04T23:39:47.909Z,8.55
2022-12-04T23:41:49.799Z,9.13
2022-12-04T23:43:52.988Z,10.40
2022-12-04T23:45:54.836Z,9.07
2022-12-04T23:47:56.752Z,9.02
2022-12-04T23:49:58.974Z,9.27
2022-12-04T23:52:01.275Z,10.20
2022-12-04T23:54:03.243Z,9.00
2022-12-04T23:56:10.571Z,9.55
2022-12-04T23:58:12.433Z,9.90
